createdAt,value
2017-05-27T04:46:34.779Z,90
2017-05-27T04:47:00.241Z,90
2017-05-27T04:47:25.718Z,90
2017-05-27T04:47:51.192Z,90
2017-05-27T04:48:16.658Z,90
2017-05-27T04:48:42.157Z,95
2017-05-27T04:49:07.643Z,95
2017-05-27T04:49:33.138Z,95
2017-05-27T04:49:58.657Z,95
2017-05-27T04:50:24.132Z,95
2017-05-27T04:50:49.660Z,95
2017-05-27T04:51:15.110Z,95
2017-05-27T04:51:40.577Z,95
2017-05-27T04:52:06.072Z,95
2017-05-27T04:52:31.524Z,95
2017-05-27T04:52:57.015Z,95
2017-05-27T04:53:22.459Z,95
2017-05-27T04:53:47.954Z,100
2017-05-27T04:54:13.414Z,100
2017-05-27T04:54:38.915Z,100
2017-05-27T04:55:04.370Z,100
2017-05-27T04:55:29.863Z,100
2017-05-27T04:55:55.342Z,100
2017-05-27T04:56:20.782Z,100
2017-05-27T04:56:46.242Z,100
2017-05-27T04:57:11.738Z,105
2017-05-27T04:57:37.231Z,105
2017-05-27T04:58:02.701Z,105
2017-05-27T04:58:28.158Z,105
2017-05-27T04:58:53.651Z,105
2017-05-27T04:59:19.112Z,105
2017-05-27T04:59:44.620Z,110
2017-05-27T05:00:10.112Z,110
2017-05-27T05:00:35.612Z,110
2017-05-27T05:01:01.121Z,110
2017-05-27T05:01:26.643Z,115
2017-05-27T05:01:52.059Z,120
2017-05-27T05:02:17.556Z,125
2017-05-27T05:02:43.036Z,130
2017-05-27T05:03:08.507Z,135
2017-05-27T05:03:33.993Z,145
2017-05-27T05:03:59.491Z,150
2017-05-27T05:04:24.960Z,155
2017-05-27T05:04:50.416Z,165
2017-05-27T05:05:15.907Z,175
2017-05-27T05:05:41.367Z,180
2017-05-27T05:06:06.842Z,190
2017-05-27T05:06:32.327Z,195
2017-05-27T05:06:57.827Z,205
2017-05-27T05:07:23.351Z,205
2017-05-27T05:08:37.142Z,200
2017-05-27T05:09:02.588Z,195
2017-05-27T05:09:28.068Z,195
2017-05-27T05:09:53.525Z,185
2017-05-27T05:10:18.998Z,180
2017-05-27T05:10:44.502Z,170
2017-05-27T05:11:09.926Z,160
2017-05-27T05:11:35.411Z,155
2017-05-27T05:12:00.908Z,145
2017-05-27T05:12:26.375Z,140
2017-05-27T05:12:51.862Z,140
2017-05-27T05:13:17.313Z,140
2017-05-27T05:13:42.809Z,140
2017-05-27T05:14:08.296Z,155
2017-05-27T05:14:33.781Z,180
2017-05-27T05:14:59.276Z,225
2017-05-27T05:15:24.802Z,270
2017-05-27T05:15:50.264Z,325
2017-05-27T05:16:15.758Z,380
2017-05-27T05:16:41.251Z,420
2017-05-27T05:17:06.745Z,440
2017-05-27T05:17:32.217Z,440
2017-05-27T05:17:57.705Z,410
2017-05-27T05:18:23.170Z,355
2017-05-27T05:18:48.672Z,305
2017-05-27T05:19:14.137Z,265
2017-05-27T05:19:39.640Z,220
2017-05-27T05:20:05.142Z,175
2017-05-27T05:20:30.618Z,150
2017-05-27T05:20:56.064Z,135
2017-05-27T05:21:21.562Z,135
2017-05-27T05:21:47.031Z,130
2017-05-27T05:22:12.498Z,130
2017-05-27T05:22:37.969Z,130
2017-05-27T05:23:03.456Z,125
2017-05-27T05:23:28.941Z,125
2017-05-27T05:23:54.401Z,125
2017-05-27T05:24:19.888Z,125
2017-05-27T05:24:45.367Z,120
2017-05-27T05:25:10.829Z,120
2017-05-27T05:25:36.311Z,120
2017-05-27T05:26:01.803Z,120
2017-05-27T05:26:27.246Z,120
2017-05-27T05:26:52.725Z,120
2017-05-27T05:27:18.213Z,120
2017-05-27T05:27:43.687Z,120
2017-05-27T05:28:09.166Z,120
2017-05-27T05:28:34.631Z,120
2017-05-27T05:29:00.093Z,125
2017-05-27T05:29:25.582Z,125
2017-05-27T05:29:51.085Z,125
2017-05-27T05:30:16.569Z,125
2017-05-27T05:30:42.049Z,125
2017-05-27T05:31:07.517Z,125
2017-05-27T05:31:33.028Z,125
2017-05-27T05:31:58.494Z,125
2017-05-27T05:32:23.967Z,125
2017-05-27T05:32:49.464Z,125
2017-05-27T05:33:14.934Z,125
2017-05-27T05:33:40.446Z,130
2017-05-27T05:34:05.935Z,130
2017-05-27T05:34:31.419Z,130
2017-05-27T05:34:56.899Z,130
2017-05-27T05:35:22.389Z,130
2017-05-27T05:35:47.897Z,130
2017-05-27T05:36:13.384Z,130
2017-05-27T05:36:38.863Z,130
2017-05-27T05:37:04.338Z,130
2017-05-27T05:37:29.805Z,130
2017-05-27T05:37:55.306Z,130
2017-05-27T05:38:20.773Z,130
2017-05-27T05:38:46.235Z,130
2017-05-27T05:39:11.722Z,130
2017-05-27T05:39:37.208Z,130
2017-05-27T05:40:02.674Z,130
2017-05-27T05:40:28.161Z,135
2017-05-27T05:40:53.650Z,130
2017-05-27T05:41:19.131Z,140
2017-05-27T05:41:44.588Z,140
2017-05-27T05:42:10.084Z,140
2017-05-27T05:42:35.515Z,140
2017-05-27T05:43:00.968Z,140
2017-05-27T05:43:26.481Z,140
2017-05-27T05:43:51.965Z,140
2017-05-27T05:44:17.463Z,140
2017-05-27T05:44:42.896Z,140
2017-05-27T05:45:08.355Z,145
2017-05-27T05:45:33.844Z,145
2017-05-27T05:45:59.303Z,150
2017-05-27T05:46:24.765Z,150
2017-05-27T05:46:50.216Z,145
2017-05-27T05:47:15.718Z,145
2017-05-27T05:47:41.239Z,150
2017-05-27T05:48:06.713Z,150
2017-05-27T05:48:32.176Z,145
2017-05-27T05:48:57.648Z,150
2017-05-27T05:49:23.138Z,150
2017-05-27T05:49:48.582Z,145
2017-05-27T05:50:14.036Z,145
2017-05-27T05:50:39.544Z,150
2017-05-27T05:51:04.988Z,145
2017-05-27T05:51:30.498Z,150
2017-05-27T05:51:56.017Z,145
2017-05-27T05:52:21.507Z,150
2017-05-27T05:52:46.993Z,145
2017-05-27T05:53:12.475Z,145
2017-05-27T05:53:37.957Z,150
2017-05-27T05:54:03.433Z,150
2017-05-27T05:54:28.875Z,150
2017-05-27T05:54:54.358Z,150
2017-05-27T05:55:19.858Z,150
2017-05-27T05:55:45.299Z,150
2017-05-27T05:56:10.762Z,150
2017-05-27T05:56:36.235Z,150
2017-05-27T05:57:01.750Z,155
2017-05-27T05:57:27.232Z,150
2017-05-27T05:57:52.723Z,150
2017-05-27T05:58:18.186Z,150
2017-05-27T05:58:43.666Z,150
2017-05-27T05:59:09.142Z,150
2017-05-27T05:59:34.615Z,150
2017-05-27T06:00:00.122Z,150
2017-05-27T06:00:25.580Z,150
2017-05-27T06:00:51.065Z,150
2017-05-27T06:01:16.565Z,150
2017-05-27T06:01:42.008Z,150
2017-05-27T06:02:07.496Z,150
2017-05-27T06:02:32.946Z,150
2017-05-27T06:02:58.433Z,150
2017-05-27T06:03:23.889Z,150
2017-05-27T06:03:49.376Z,150
2017-05-27T06:04:14.841Z,155
2017-05-27T06:04:40.288Z,150
2017-05-27T06:05:05.786Z,155
2017-05-27T06:05:31.249Z,150
2017-05-27T06:05:56.728Z,150
2017-05-27T06:06:22.201Z,150
2017-05-27T06:06:47.658Z,155
2017-05-27T06:07:13.150Z,155
2017-05-27T06:07:38.618Z,155
2017-05-27T06:08:04.110Z,155
2017-05-27T06:08:29.624Z,155
2017-05-27T06:08:55.078Z,155
2017-05-27T06:09:20.575Z,150
2017-05-27T06:09:46.074Z,155
2017-05-27T06:10:11.565Z,150
2017-05-27T06:10:37.060Z,155
2017-05-27T06:11:02.498Z,155
2017-05-27T06:11:27.936Z,155
2017-05-27T06:11:53.419Z,155
2017-05-27T06:12:18.938Z,155
2017-05-27T06:12:44.412Z,155
2017-05-27T06:13:09.898Z,155
2017-05-27T06:13:35.382Z,155
2017-05-27T06:14:00.866Z,150
2017-05-27T06:14:26.335Z,155
2017-05-27T06:14:51.811Z,155
2017-05-27T06:15:17.292Z,155
2017-05-27T06:15:42.766Z,155
2017-05-27T06:16:08.254Z,155
2017-05-27T06:16:33.785Z,155
2017-05-27T06:16:59.239Z,150
2017-05-27T06:17:24.709Z,155
2017-05-27T06:17:50.167Z,155
2017-05-27T06:18:15.637Z,155
2017-05-27T06:18:41.114Z,155
2017-05-27T06:19:06.627Z,155
2017-05-27T06:19:32.107Z,155
2017-05-27T06:19:57.589Z,155
2017-05-27T06:20:23.048Z,155
2017-05-27T06:20:48.553Z,155
2017-05-27T06:21:14.055Z,155
2017-05-27T06:21:39.528Z,155
2017-05-27T06:22:05.005Z,160
2017-05-27T06:22:30.496Z,155
2017-05-27T06:22:55.959Z,155
2017-05-27T06:23:21.461Z,155
2017-05-27T06:23:46.902Z,160
2017-05-27T06:24:12.388Z,160
2017-05-27T06:24:37.866Z,160
2017-05-27T06:25:03.351Z,160
2017-05-27T06:25:28.823Z,160
2017-05-27T06:25:54.291Z,160
2017-05-27T06:26:19.815Z,155
2017-05-27T06:26:45.268Z,160
2017-05-27T06:27:10.725Z,160
2017-05-27T06:27:36.218Z,160
2017-05-27T06:28:01.711Z,160
2017-05-27T06:28:27.186Z,160
2017-05-27T06:28:52.664Z,155
2017-05-27T06:29:18.122Z,160
2017-05-27T06:29:43.609Z,160
2017-05-27T06:30:09.105Z,155
2017-05-27T06:30:34.582Z,160
2017-05-27T06:31:00.042Z,160
2017-05-27T06:31:25.513Z,160
2017-05-27T06:31:50.982Z,160
2017-05-27T06:32:16.451Z,160
2017-05-27T06:32:41.945Z,160
2017-05-27T06:33:07.426Z,160
2017-05-27T06:33:32.897Z,160
2017-05-27T06:33:58.372Z,160
2017-05-27T06:34:23.853Z,165
2017-05-27T06:34:49.314Z,160
2017-05-27T06:35:14.785Z,160
2017-05-27T06:35:40.279Z,160
2017-05-27T06:36:05.748Z,160
2017-05-27T06:36:31.208Z,165
2017-05-27T06:36:56.732Z,165
2017-05-27T06:37:22.237Z,165
2017-05-27T06:37:47.732Z,160
2017-05-27T06:38:13.197Z,160
2017-05-27T06:38:38.646Z,160
2017-05-27T06:39:04.095Z,160
2017-05-27T06:39:29.555Z,165
2017-05-27T06:39:55.051Z,165
2017-05-27T06:40:20.497Z,165
2017-05-27T06:40:45.982Z,160
2017-05-27T06:41:11.463Z,165
2017-05-27T06:41:36.942Z,165
2017-05-27T06:42:02.402Z,165
2017-05-27T06:42:27.904Z,160
2017-05-27T06:42:53.479Z,165
2017-05-27T06:43:18.971Z,160
2017-05-27T06:43:44.419Z,165
2017-05-27T06:44:09.881Z,170
2017-05-27T06:44:35.432Z,165
2017-05-27T06:45:00.922Z,165
2017-05-27T06:45:26.451Z,165
2017-05-27T06:45:51.932Z,165
2017-05-27T06:46:17.443Z,165
2017-05-27T06:46:42.883Z,165
2017-05-27T06:47:08.389Z,165
2017-05-27T06:47:33.841Z,165
2017-05-27T06:47:59.336Z,170
2017-05-27T06:48:24.801Z,165
2017-05-27T06:48:50.296Z,165
2017-05-27T06:49:15.765Z,165
2017-05-27T06:49:41.256Z,165
2017-05-27T06:50:06.743Z,165
2017-05-27T06:50:32.220Z,165
2017-05-27T06:50:57.685Z,170
2017-05-27T06:51:23.166Z,165
2017-05-27T06:51:48.658Z,165
2017-05-27T06:52:14.150Z,165
2017-05-27T06:52:39.605Z,165
2017-05-27T06:53:05.116Z,165
2017-05-27T06:53:30.548Z,165
2017-05-27T06:53:56.035Z,165
2017-05-27T06:54:21.508Z,165
2017-05-27T06:54:47.006Z,165
2017-05-27T06:55:12.498Z,170
2017-05-27T06:55:37.983Z,165
2017-05-27T06:56:03.442Z,165
2017-05-27T06:56:28.916Z,165
2017-05-27T06:56:54.390Z,165
2017-05-27T06:57:19.929Z,165
2017-05-27T06:57:45.408Z,165
2017-05-27T06:58:10.871Z,170
2017-05-27T06:58:36.365Z,170
2017-05-27T06:59:01.870Z,165
2017-05-27T06:59:27.340Z,165
2017-05-27T06:59:52.797Z,165
2017-05-27T07:00:18.278Z,165
2017-05-27T07:00:43.765Z,165
2017-05-27T07:01:09.255Z,165
2017-05-27T07:01:34.738Z,165
2017-05-27T07:02:00.214Z,165
2017-05-27T07:02:25.692Z,165
2017-05-27T07:02:51.157Z,165
2017-05-27T07:03:16.632Z,165
2017-05-27T07:03:42.083Z,165
2017-05-27T07:04:07.582Z,165
2017-05-27T07:04:33.070Z,165
2017-05-27T07:04:58.546Z,165
2017-05-27T07:05:24.054Z,170
2017-05-27T07:05:49.543Z,165
2017-05-27T07:06:14.990Z,165
2017-05-27T07:06:40.471Z,170
2017-05-27T07:07:05.927Z,165
2017-05-27T07:07:31.441Z,165
2017-05-27T07:07:56.898Z,165
2017-05-27T07:08:22.385Z,165
2017-05-27T07:08:47.848Z,160
2017-05-27T07:09:13.368Z,165
2017-05-27T07:09:38.826Z,160
2017-05-27T07:10:04.326Z,165
2017-05-27T07:10:29.780Z,165
2017-05-27T07:10:55.221Z,165
2017-05-27T07:11:20.704Z,165
2017-05-27T07:11:46.173Z,170
2017-05-27T07:12:11.632Z,165
2017-05-27T07:12:37.101Z,165
2017-05-27T07:13:02.556Z,170
2017-05-27T07:13:28.059Z,165
2017-05-27T07:13:53.530Z,170
2017-05-27T07:14:18.998Z,165
2017-05-27T07:14:44.456Z,165
2017-05-27T07:15:09.942Z,165
2017-05-27T07:15:35.445Z,165
2017-05-27T07:16:00.939Z,165
2017-05-27T07:16:26.415Z,160
2017-05-27T07:16:51.877Z,165
2017-05-27T07:17:17.389Z,165
2017-05-27T07:17:42.857Z,165
2017-05-27T07:18:08.336Z,165
2017-05-27T07:18:33.800Z,170
2017-05-27T07:18:59.268Z,165
2017-05-27T07:19:24.753Z,165
2017-05-27T07:19:50.168Z,165
2017-05-27T07:20:15.681Z,170
2017-05-27T07:20:41.160Z,165
2017-05-27T07:21:06.636Z,165
2017-05-27T07:21:32.080Z,170
2017-05-27T07:21:57.588Z,170
2017-05-27T07:22:23.086Z,160
2017-05-27T07:22:48.568Z,165
2017-05-27T07:23:14.064Z,170
2017-05-27T07:23:39.554Z,165
2017-05-27T07:24:05.030Z,165
2017-05-27T07:24:30.535Z,165
2017-05-27T07:24:55.959Z,165
2017-05-27T07:25:21.441Z,165
2017-05-27T07:25:46.910Z,165
2017-05-27T07:26:12.388Z,165
2017-05-27T07:26:37.867Z,170
2017-05-27T07:27:03.356Z,165
2017-05-27T07:27:28.837Z,165
2017-05-27T07:27:54.365Z,165
2017-05-27T07:28:19.835Z,165
2017-05-27T07:28:45.299Z,165
2017-05-27T07:29:10.762Z,165
2017-05-27T07:29:36.278Z,165
2017-05-27T07:30:01.768Z,165
2017-05-27T07:30:27.236Z,165
2017-05-27T07:30:52.710Z,160
2017-05-27T07:31:18.185Z,160
2017-05-27T07:31:43.665Z,160
2017-05-27T07:32:09.163Z,165
2017-05-27T07:32:34.608Z,165
2017-05-27T07:33:00.094Z,160
2017-05-27T07:33:25.567Z,165
2017-05-27T07:33:51.046Z,165
2017-05-27T07:34:16.513Z,165
2017-05-27T07:34:41.989Z,165
2017-05-27T07:35:07.451Z,165
2017-05-27T07:35:32.917Z,165
2017-05-27T07:35:58.403Z,165
2017-05-27T07:36:23.899Z,160
2017-05-27T07:36:49.360Z,160
2017-05-27T07:37:14.824Z,165
2017-05-27T07:37:40.310Z,165
2017-05-27T07:38:05.765Z,160
2017-05-27T07:38:31.237Z,165
2017-05-27T07:38:56.751Z,160
2017-05-27T07:39:22.238Z,165
2017-05-27T07:39:47.732Z,165
2017-05-27T07:40:13.202Z,160
2017-05-27T07:40:38.698Z,160
2017-05-27T07:41:04.193Z,160
2017-05-27T07:41:29.699Z,160
2017-05-27T07:41:55.211Z,160
2017-05-27T07:42:20.708Z,160
2017-05-27T07:42:46.190Z,160
2017-05-27T07:43:11.655Z,160
2017-05-27T07:43:37.147Z,160
2017-05-27T07:44:02.656Z,160
2017-05-27T07:44:28.160Z,160
2017-05-27T07:44:53.627Z,160
2017-05-27T07:45:19.098Z,160
2017-05-27T07:45:44.581Z,160
2017-05-27T07:46:10.052Z,160
2017-05-27T07:46:35.544Z,160
2017-05-27T07:47:01.035Z,155
2017-05-27T07:47:26.529Z,160
2017-05-27T07:47:51.996Z,160
2017-05-27T07:48:17.490Z,160
2017-05-27T07:48:42.972Z,160
2017-05-27T07:49:08.472Z,160
2017-05-27T07:49:33.916Z,165
2017-05-27T07:49:59.409Z,165
2017-05-27T07:50:24.859Z,160
2017-05-27T07:50:50.347Z,160
2017-05-27T07:51:15.814Z,160
2017-05-27T07:51:41.283Z,160
2017-05-27T07:52:06.779Z,160
2017-05-27T07:52:32.256Z,160
2017-05-27T07:52:57.739Z,160
2017-05-27T07:53:23.232Z,160
2017-05-27T07:53:48.732Z,165
2017-05-27T07:54:14.266Z,160
2017-05-27T07:54:39.735Z,165
2017-05-27T07:55:05.213Z,165
2017-05-27T07:55:30.678Z,170
2017-05-27T07:55:56.204Z,175
2017-05-27T07:56:21.687Z,170
2017-05-27T07:56:47.151Z,175
2017-05-27T07:57:12.646Z,175
2017-05-27T07:57:38.125Z,170
2017-05-27T07:58:03.609Z,170
2017-05-27T07:58:29.107Z,175
2017-05-27T07:58:54.595Z,180
2017-05-27T07:59:20.056Z,185
2017-05-27T07:59:45.549Z,190
2017-05-27T08:00:11.050Z,215
2017-05-27T08:00:36.521Z,390
2017-05-27T08:01:01.995Z,610
2017-05-27T08:01:27.467Z,835
2017-05-27T08:01:52.952Z,1260
2017-05-27T08:02:18.437Z,1550
2017-05-27T08:02:43.931Z,1700
2017-05-27T08:03:09.413Z,1700
2017-05-27T08:03:34.910Z,1710
2017-05-27T08:04:00.385Z,1665
2017-05-27T08:04:25.897Z,1665
2017-05-27T08:04:51.366Z,1705
2017-05-27T08:05:16.863Z,1675
2017-05-27T08:05:42.318Z,1620
2017-05-27T08:06:07.805Z,1550
2017-05-27T08:06:33.284Z,1455
2017-05-27T08:06:58.748Z,1345
2017-05-27T08:07:24.218Z,1235
2017-05-27T08:07:49.680Z,1110
2017-05-27T08:08:15.202Z,920
2017-05-27T08:08:40.656Z,705
2017-05-27T08:09:06.119Z,495
2017-05-27T08:09:31.585Z,300
2017-05-27T08:09:57.081Z,215
2017-05-27T08:10:22.585Z,190
2017-05-27T08:10:48.096Z,175
2017-05-27T08:11:13.574Z,170
2017-05-27T08:11:39.051Z,165
2017-05-27T08:12:04.528Z,165
2017-05-27T08:12:30.016Z,165
2017-05-27T08:12:55.497Z,165
2017-05-27T08:13:21.007Z,160
2017-05-27T08:13:46.484Z,160
2017-05-27T08:14:11.957Z,160
2017-05-27T08:14:37.430Z,160
2017-05-27T08:15:02.883Z,155
2017-05-27T08:15:28.348Z,155
2017-05-27T08:15:53.802Z,155
2017-05-27T08:16:19.284Z,160
2017-05-27T08:16:44.768Z,155
2017-05-27T08:17:10.239Z,155
2017-05-27T08:17:35.742Z,155
2017-05-27T08:18:01.215Z,150
2017-05-27T08:18:26.691Z,150
2017-05-27T08:18:52.144Z,150
2017-05-27T08:19:17.619Z,150
2017-05-27T08:19:43.081Z,155
2017-05-27T08:20:08.558Z,150
2017-05-27T08:20:34.016Z,150
2017-05-27T08:20:59.488Z,150
2017-05-27T08:21:24.955Z,150
2017-05-27T08:21:50.428Z,150
2017-05-27T08:22:15.967Z,150
2017-05-27T08:22:41.459Z,150
2017-05-27T08:23:06.934Z,150
2017-05-27T08:23:32.444Z,150
2017-05-27T08:23:57.947Z,150
2017-05-27T08:24:23.445Z,150
2017-05-27T08:24:48.916Z,150
2017-05-27T08:25:14.393Z,150
2017-05-27T08:25:39.886Z,150
2017-05-27T08:26:05.376Z,145
2017-05-27T08:26:30.837Z,150
2017-05-27T08:26:56.283Z,150
2017-05-27T08:27:21.774Z,150
2017-05-27T08:27:47.222Z,145
2017-05-27T08:28:12.694Z,150
2017-05-27T08:28:38.189Z,145
2017-05-27T08:29:03.684Z,150
2017-05-27T08:29:29.161Z,150
2017-05-27T08:29:54.652Z,150
2017-05-27T08:30:20.137Z,150
2017-05-27T08:30:45.612Z,145
2017-05-27T08:31:11.097Z,145
2017-05-27T08:31:36.586Z,150
2017-05-27T08:32:02.059Z,150
2017-05-27T08:32:27.514Z,150
2017-05-27T08:32:52.966Z,150
2017-05-27T08:33:18.456Z,150
2017-05-27T08:33:43.926Z,145
2017-05-27T08:34:09.411Z,150
2017-05-27T08:34:34.888Z,150
2017-05-27T08:35:00.372Z,150
2017-05-27T08:35:25.870Z,150
2017-05-27T08:35:51.348Z,150
2017-05-27T08:36:16.863Z,150
2017-05-27T08:36:42.320Z,150
2017-05-27T08:37:07.828Z,150
2017-05-27T08:37:33.323Z,150
2017-05-27T08:37:58.797Z,145
2017-05-27T08:38:24.291Z,150
2017-05-27T08:38:49.744Z,150
2017-05-27T08:39:15.208Z,150
2017-05-27T08:39:40.702Z,150
2017-05-27T08:40:06.181Z,150
2017-05-27T08:40:31.678Z,150
2017-05-27T08:40:57.164Z,145
2017-05-27T08:41:22.674Z,150
2017-05-27T08:41:48.145Z,150
2017-05-27T08:42:13.613Z,145
2017-05-27T08:42:39.127Z,150
2017-05-27T08:43:04.594Z,150
2017-05-27T08:43:30.073Z,145
2017-05-27T08:43:55.538Z,145
2017-05-27T08:44:21.013Z,150
2017-05-27T08:44:46.486Z,150
2017-05-27T08:45:11.961Z,150
2017-05-27T08:45:37.433Z,150
2017-05-27T08:46:02.922Z,150
2017-05-27T08:46:28.397Z,150
2017-05-27T08:46:53.871Z,150
2017-05-27T08:47:19.341Z,150
2017-05-27T08:47:44.814Z,150
2017-05-27T08:48:10.281Z,150
2017-05-27T08:48:35.755Z,150
2017-05-27T08:49:01.203Z,150
2017-05-27T08:49:26.690Z,150
2017-05-27T08:49:52.165Z,145
2017-05-27T08:50:17.643Z,145
2017-05-27T08:50:43.150Z,155
2017-05-27T08:51:08.645Z,155
2017-05-27T08:51:34.119Z,155
2017-05-27T08:51:59.584Z,155
2017-05-27T08:52:25.054Z,155
2017-05-27T08:52:50.509Z,150
2017-05-27T08:53:15.971Z,155
2017-05-27T08:53:41.445Z,155
2017-05-27T08:54:06.941Z,155
2017-05-27T08:54:32.403Z,150
2017-05-27T08:54:57.883Z,145
2017-05-27T08:55:23.362Z,150
2017-05-27T08:55:48.840Z,145
2017-05-27T08:56:14.335Z,150
2017-05-27T08:56:39.796Z,150
2017-05-27T08:57:05.284Z,150
2017-05-27T08:57:30.773Z,150
2017-05-27T08:57:56.280Z,150
2017-05-27T08:58:21.767Z,150
2017-05-27T08:58:47.249Z,150
2017-05-27T08:59:12.725Z,145
2017-05-27T08:59:38.214Z,145
2017-05-27T09:00:03.676Z,145
2017-05-27T09:00:29.181Z,145
2017-05-27T09:00:54.678Z,145
2017-05-27T09:01:20.174Z,145
2017-05-27T09:01:45.646Z,145
2017-05-27T09:02:11.101Z,150
2017-05-27T09:02:36.583Z,145
2017-05-27T09:03:02.041Z,145
2017-05-27T09:03:27.538Z,145
2017-05-27T09:03:53.020Z,150
2017-05-27T09:04:18.507Z,145
2017-05-27T09:04:43.967Z,145
2017-05-27T09:05:09.465Z,145
2017-05-27T09:05:34.949Z,145
2017-05-27T09:06:00.444Z,145
2017-05-27T09:06:25.978Z,150
2017-05-27T09:06:51.468Z,150
2017-05-27T09:07:16.959Z,150
2017-05-27T09:07:42.428Z,150
2017-05-27T09:08:07.897Z,150
2017-05-27T09:08:33.376Z,150
2017-05-27T09:08:58.840Z,145
2017-05-27T09:09:24.330Z,150
2017-05-27T09:09:49.791Z,145
2017-05-27T09:10:15.276Z,145
2017-05-27T09:10:40.788Z,145
2017-05-27T09:11:06.268Z,140
2017-05-27T09:11:31.749Z,145
2017-05-27T09:11:57.218Z,140
2017-05-27T09:12:22.676Z,140
2017-05-27T09:12:48.170Z,140
2017-05-27T09:13:13.652Z,145
2017-05-27T09:13:39.145Z,140
2017-05-27T09:14:04.625Z,145
2017-05-27T09:14:30.090Z,145
2017-05-27T09:14:55.560Z,140
2017-05-27T09:15:21.003Z,140
2017-05-27T09:15:46.474Z,140
2017-05-27T09:16:11.927Z,140
2017-05-27T09:16:37.411Z,140
2017-05-27T09:17:02.870Z,140
2017-05-27T09:17:28.318Z,140
2017-05-27T09:17:53.826Z,140
2017-05-27T09:18:19.296Z,140
2017-05-27T09:18:44.759Z,140
2017-05-27T09:19:10.275Z,140
2017-05-27T09:19:35.770Z,140
2017-05-27T09:20:01.224Z,135
2017-05-27T09:20:26.704Z,140
2017-05-27T09:20:52.181Z,140
2017-05-27T09:21:17.660Z,135
2017-05-27T09:21:43.096Z,140
2017-05-27T09:22:08.604Z,140
2017-05-27T09:22:34.079Z,140
2017-05-27T09:22:59.599Z,140
2017-05-27T09:23:25.075Z,135
2017-05-27T09:23:50.574Z,135
2017-05-27T09:24:16.048Z,135
2017-05-27T09:24:41.527Z,135
2017-05-27T09:25:07.017Z,135
2017-05-27T09:25:32.492Z,135
2017-05-27T09:25:57.990Z,135
2017-05-27T09:26:23.483Z,130
2017-05-27T09:26:48.969Z,130
2017-05-27T09:27:14.443Z,130
2017-05-27T09:27:39.927Z,130
2017-05-27T09:28:05.391Z,130
2017-05-27T09:28:30.863Z,130
2017-05-27T09:28:56.345Z,130
2017-05-27T09:29:21.820Z,130
2017-05-27T09:29:47.331Z,130
2017-05-27T09:30:12.791Z,130
2017-05-27T09:30:38.266Z,130
2017-05-27T09:31:03.757Z,130
2017-05-27T09:31:29.243Z,130
2017-05-27T09:31:54.753Z,130
2017-05-27T09:32:20.217Z,130
2017-05-27T09:32:45.689Z,130
2017-05-27T09:33:11.177Z,130
2017-05-27T09:33:36.665Z,130
2017-05-27T09:34:02.137Z,130
2017-05-27T09:34:27.620Z,130
2017-05-27T09:34:53.100Z,130
2017-05-27T09:35:18.671Z,130
2017-05-27T09:35:44.151Z,130
2017-05-27T09:36:09.641Z,130
2017-05-27T09:36:35.139Z,130
2017-05-27T09:37:00.623Z,130
2017-05-27T09:37:26.122Z,130
2017-05-27T09:37:51.615Z,130
2017-05-27T09:38:17.110Z,125
2017-05-27T09:38:42.592Z,125
2017-05-27T09:39:08.094Z,125
2017-05-27T09:39:33.575Z,125
2017-05-27T09:39:59.052Z,125
2017-05-27T09:40:24.505Z,130
2017-05-27T09:40:49.993Z,130
2017-05-27T09:41:15.484Z,130
2017-05-27T09:41:40.977Z,130
2017-05-27T09:42:06.471Z,130
2017-05-27T09:42:31.957Z,130
2017-05-27T09:42:57.441Z,130
2017-05-27T09:43:22.901Z,125
2017-05-27T09:43:48.380Z,125
2017-05-27T09:44:13.870Z,125
2017-05-27T09:44:39.354Z,125
2017-05-27T09:45:04.835Z,130
2017-05-27T09:45:30.313Z,125
2017-05-27T09:45:55.807Z,125
2017-05-27T09:46:21.310Z,125
2017-05-27T09:46:46.783Z,125
2017-05-27T09:47:12.273Z,125
2017-05-27T09:47:37.734Z,125
2017-05-27T09:48:03.225Z,125
2017-05-27T09:48:28.711Z,125
2017-05-27T09:48:54.188Z,120
2017-05-27T09:49:19.686Z,125
2017-05-27T09:49:45.163Z,125
2017-05-27T09:50:10.628Z,125
2017-05-27T09:50:36.126Z,125
2017-05-27T09:51:01.638Z,120
2017-05-27T09:51:27.078Z,120
2017-05-27T09:51:52.566Z,120
2017-05-27T09:52:18.061Z,120
2017-05-27T09:52:43.540Z,120
2017-05-27T09:53:09.002Z,120
2017-05-27T09:53:34.495Z,120
2017-05-27T09:53:59.991Z,120
2017-05-27T09:54:25.502Z,120
2017-05-27T09:54:50.977Z,120
2017-05-27T09:55:16.477Z,120
2017-05-27T09:55:41.951Z,120
2017-05-27T09:56:07.442Z,120
2017-05-27T09:56:32.946Z,120
2017-05-27T09:56:58.425Z,115
2017-05-27T09:57:23.907Z,115
2017-05-27T09:57:49.393Z,115
2017-05-27T09:58:14.853Z,120
2017-05-27T09:58:40.319Z,120
2017-05-27T09:59:05.801Z,120
2017-05-27T09:59:31.257Z,120
2017-05-27T09:59:56.733Z,120
2017-05-27T10:00:22.223Z,120
2017-05-27T10:00:47.696Z,120
2017-05-27T10:01:13.183Z,125
2017-05-27T10:01:38.649Z,125
2017-05-27T10:02:04.132Z,125
2017-05-27T10:02:29.603Z,120
2017-05-27T10:02:55.092Z,120
2017-05-27T10:03:20.539Z,120
2017-05-27T10:03:46.038Z,120
2017-05-27T10:04:11.537Z,120
2017-05-27T10:04:37.019Z,115
2017-05-27T10:05:02.493Z,115
2017-05-27T10:05:27.980Z,115
2017-05-27T10:05:53.442Z,115
2017-05-27T10:06:18.913Z,115
2017-05-27T10:06:44.397Z,115
2017-05-27T10:07:09.893Z,115
2017-05-27T10:07:35.389Z,115
2017-05-27T10:08:00.872Z,115
2017-05-27T10:08:26.358Z,115
2017-05-27T10:08:51.826Z,115
2017-05-27T10:09:17.298Z,115
2017-05-27T10:09:42.777Z,115
2017-05-27T10:10:08.274Z,115
2017-05-27T10:10:33.748Z,110
2017-05-27T10:10:59.245Z,110
2017-05-27T10:11:24.721Z,110
2017-05-27T10:11:50.192Z,110
2017-05-27T10:12:15.679Z,110
2017-05-27T10:12:41.154Z,110
2017-05-27T10:13:06.608Z,110
2017-05-27T10:13:32.100Z,110
2017-05-27T10:13:57.573Z,110
2017-05-27T10:14:23.056Z,110
2017-05-27T10:14:48.572Z,110
2017-05-27T10:15:14.041Z,110
2017-05-27T10:15:39.549Z,110
2017-05-27T10:16:05.047Z,110
2017-05-27T10:16:30.535Z,110
2017-05-27T10:16:55.998Z,110
2017-05-27T10:17:21.472Z,110
2017-05-27T10:17:46.973Z,110
2017-05-27T10:18:12.448Z,110
2017-05-27T10:18:37.937Z,110
2017-05-27T10:19:03.428Z,110
2017-05-27T10:19:28.924Z,105
2017-05-27T10:19:54.399Z,105
2017-05-27T10:20:19.881Z,105
2017-05-27T10:20:45.407Z,105
2017-05-27T10:21:10.884Z,105
2017-05-27T10:21:36.369Z,105
2017-05-27T10:22:01.843Z,105
2017-05-27T10:22:27.324Z,105
2017-05-27T10:22:52.812Z,105
2017-05-27T10:23:18.293Z,105
2017-05-27T10:23:43.795Z,105
2017-05-27T10:24:09.262Z,105
2017-05-27T10:24:34.735Z,105
2017-05-27T10:25:00.200Z,105
2017-05-27T10:25:25.688Z,105
2017-05-27T10:25:51.190Z,105
2017-05-27T10:26:16.649Z,105
2017-05-27T10:26:42.143Z,105
2017-05-27T10:27:07.624Z,105
2017-05-27T10:27:33.114Z,105
2017-05-27T10:27:58.629Z,105
2017-05-27T10:28:24.107Z,105
2017-05-27T10:28:49.583Z,105
2017-05-27T10:29:15.093Z,105
2017-05-27T10:29:40.539Z,105
2017-05-27T10:30:06.032Z,105
2017-05-27T10:30:31.501Z,105
2017-05-27T10:30:56.989Z,105
2017-05-27T10:31:22.457Z,105
2017-05-27T10:31:47.925Z,105
2017-05-27T10:32:13.401Z,105
2017-05-27T10:32:38.902Z,105
2017-05-27T10:33:04.384Z,105
2017-05-27T10:33:29.875Z,105
2017-05-27T10:33:55.337Z,105
2017-05-27T10:34:20.847Z,105
2017-05-27T10:34:46.351Z,105
2017-05-27T10:35:11.827Z,105
2017-05-27T10:35:37.335Z,105
2017-05-27T10:36:02.810Z,105
2017-05-27T10:36:28.267Z,105
2017-05-27T10:36:53.745Z,105
2017-05-27T10:37:19.215Z,100
2017-05-27T10:37:44.728Z,100
2017-05-27T10:38:10.202Z,100