createdAt,value
2023-02-22T06:19:17.547Z,6.04
2023-02-22T06:29:17.521Z,7.86
2023-02-22T06:39:17.485Z,6.93
2023-02-22T06:49:17.385Z,6.27
2023-02-22T06:59:17.561Z,8.28
2023-02-22T07:09:17.553Z,3.64
2023-02-22T07:19:17.472Z,1.40
2023-02-22T07:29:17.528Z,4.72
2023-02-22T07:39:17.575Z,7.82
2023-02-22T07:49:17.395Z,8.05
2023-02-22T07:59:17.716Z,7.39
2023-02-22T08:09:17.695Z,8.00
2023-02-22T08:19:17.576Z,8.37
2023-02-22T08:29:17.558Z,9.76
2023-02-22T08:39:17.669Z,11.26
2023-02-22T08:49:17.873Z,12.72
2023-02-22T08:59:17.884Z,12.94
2023-02-22T09:09:17.970Z,13.74
2023-02-22T09:19:18.220Z,16.09
2023-02-22T09:29:18.089Z,14.80
2023-02-22T09:39:18.163Z,14.10
2023-02-22T09:49:18.012Z,14.66
2023-02-22T09:59:18.189Z,14.14
2023-02-22T10:09:18.152Z,14.79
2023-02-22T10:19:18.211Z,0.50
2023-02-22T10:29:17.828Z,0.00
2023-02-22T10:39:18.080Z,11.45
2023-02-22T10:49:18.126Z,12.54
2023-02-22T10:59:18.080Z,4.01
2023-02-22T11:09:18.168Z,0.00
2023-02-22T11:19:18.357Z,0.00
2023-02-22T11:29:18.166Z,0.00
2023-02-22T11:39:18.174Z,0.00
2023-02-22T11:49:18.139Z,0.00
2023-02-22T11:59:18.362Z,0.00
2023-02-22T12:09:18.232Z,0.00
2023-02-22T12:19:18.149Z,0.00
2023-02-22T12:29:18.169Z,0.00
2023-02-22T12:39:18.116Z,0.00
2023-02-22T12:49:18.293Z,0.00
2023-02-22T12:59:18.221Z,0.00
2023-02-22T13:09:18.215Z,0.00
2023-02-22T13:19:18.386Z,0.00
2023-02-22T13:29:18.188Z,0.00
2023-02-22T13:39:18.082Z,0.00
2023-02-22T13:49:18.190Z,0.00
2023-02-22T13:59:18.192Z,0.00
2023-02-22T14:09:18.056Z,0.00
2023-02-22T14:19:18.169Z,0.00
2023-02-22T14:29:19.115Z,0.00
2023-02-22T14:39:18.028Z,0.00
2023-02-22T14:49:18.104Z,0.00
2023-02-22T14:59:18.132Z,0.00
2023-02-22T15:09:18.270Z,0.00
2023-02-22T15:19:18.198Z,0.00
2023-02-22T15:29:18.314Z,0.00
2023-02-22T15:39:18.123Z,0.00
2023-02-22T15:49:18.247Z,0.00
2023-02-22T15:59:18.358Z,0.00
2023-02-22T16:09:18.093Z,0.00
2023-02-22T16:19:18.175Z,8.15
2023-02-22T16:29:18.527Z,11.04
2023-02-22T16:39:18.385Z,11.49
2023-02-22T16:49:18.229Z,11.37
2023-02-22T16:59:18.286Z,12.38
2023-02-22T17:09:18.336Z,13.64
2023-02-22T17:19:18.201Z,14.11
2023-02-22T17:29:18.384Z,13.91
2023-02-22T17:39:18.393Z,12.95
2023-02-22T17:49:18.420Z,11.71
2023-02-22T17:59:18.394Z,10.24
2023-02-22T18:09:18.265Z,8.73
2023-02-22T18:19:18.533Z,6.45
2023-02-22T18:29:18.461Z,6.38
2023-02-22T18:39:18.322Z,6.82
2023-02-22T18:49:18.376Z,6.17
2023-02-22T18:59:18.676Z,6.93
2023-02-22T19:09:18.736Z,6.93
2023-02-22T19:19:18.902Z,6.22
