createdAt,value
2022-09-14T00:00:02.769Z,3.30
2022-09-14T00:00:15.153Z,3.03
2022-09-14T00:00:27.046Z,3.30
2022-09-14T00:00:42.091Z,3.20
2022-09-14T00:01:14.358Z,2.90
2022-09-14T00:01:28.591Z,2.92
2022-09-14T00:01:43.787Z,3.08
2022-09-14T00:01:55.904Z,3.35
2022-09-14T00:02:08.020Z,3.20
2022-09-14T00:02:20.182Z,3.33
2022-09-14T00:02:32.332Z,3.30
2022-09-14T00:02:46.664Z,3.30
2022-09-14T00:02:59.245Z,3.08
2022-09-14T00:03:11.725Z,3.00
2022-09-14T00:03:23.872Z,3.20
2022-09-14T00:03:36.622Z,3.45
2022-09-14T00:03:52.918Z,3.55
2022-09-14T00:04:08.626Z,3.30
2022-09-14T00:04:20.527Z,3.10
2022-09-14T00:04:32.482Z,3.22
2022-09-14T00:04:44.369Z,3.30
2022-09-14T00:04:56.242Z,3.33
2022-09-14T00:05:08.501Z,3.20
2022-09-14T00:05:20.475Z,3.30
2022-09-14T00:05:35.090Z,3.17
2022-09-14T00:05:47.605Z,3.00
2022-09-14T00:06:10.992Z,3.10
2022-09-14T00:06:22.945Z,3.30
2022-09-14T00:06:35.438Z,3.28
2022-09-14T00:06:47.780Z,3.35
2022-09-14T00:06:59.703Z,3.55
2022-09-14T00:07:11.580Z,3.58
2022-09-14T00:07:23.463Z,3.40
2022-09-14T00:07:35.345Z,3.30
2022-09-14T00:07:47.578Z,3.40
2022-09-14T00:07:59.468Z,3.53
2022-09-14T00:08:12.182Z,3.40
2022-09-14T00:08:24.034Z,3.03
2022-09-14T00:08:36.331Z,3.05
2022-09-14T00:08:52.995Z,3.20
2022-09-14T00:09:08.567Z,3.70
2022-09-14T00:09:23.134Z,3.50
2022-09-14T00:09:35.101Z,3.00
2022-09-14T00:09:47.297Z,3.20
2022-09-14T00:09:59.244Z,3.25
2022-09-14T00:10:11.199Z,3.40
2022-09-14T00:10:23.409Z,3.42
2022-09-14T00:10:39.889Z,3.45
2022-09-14T00:10:51.786Z,3.38
2022-09-14T00:11:06.402Z,3.40
2022-09-14T00:11:19.345Z,3.33
2022-09-14T00:11:32.884Z,3.30
2022-09-14T00:11:45.230Z,3.40
2022-09-14T00:11:57.174Z,3.47
2022-09-14T00:12:10.228Z,3.30
2022-09-14T00:12:22.168Z,3.20
2022-09-14T00:12:34.046Z,3.17
2022-09-14T00:12:45.958Z,3.00
2022-09-14T00:12:58.148Z,2.90
2022-09-14T00:13:12.048Z,2.88
2022-09-14T00:13:23.937Z,3.05
2022-09-14T00:13:36.369Z,3.13
2022-09-14T00:13:49.002Z,3.30
2022-09-14T00:14:02.336Z,3.40
2022-09-14T00:14:15.401Z,3.40
2022-09-14T00:14:27.290Z,3.47
2022-09-14T00:14:39.933Z,3.20
2022-09-14T00:14:51.828Z,3.03
2022-09-14T00:15:04.570Z,3.10
2022-09-14T00:15:16.603Z,3.22
2022-09-14T00:15:28.517Z,3.40
2022-09-14T00:15:43.341Z,3.10
2022-09-14T00:15:55.248Z,3.10
2022-09-14T00:16:12.321Z,3.22
2022-09-14T00:16:28.897Z,3.20
2022-09-14T00:16:41.874Z,3.00
2022-09-14T00:16:53.893Z,3.13
2022-09-14T00:17:05.972Z,3.17
2022-09-14T00:17:17.940Z,3.00
2022-09-14T00:17:29.844Z,2.88
2022-09-14T00:17:41.731Z,2.90
2022-09-14T00:17:53.596Z,3.08
2022-09-14T00:18:07.116Z,3.42
2022-09-14T00:18:19.004Z,3.65
2022-09-14T00:18:31.657Z,3.40
2022-09-14T00:18:44.438Z,3.30
2022-09-14T00:19:09.091Z,3.03
2022-09-14T00:19:26.781Z,3.10
2022-09-14T00:19:38.693Z,3.20
2022-09-14T00:19:50.957Z,3.20
2022-09-14T00:20:03.006Z,3.10
2022-09-14T00:20:15.067Z,3.20
2022-09-14T00:20:26.940Z,3.30
2022-09-14T00:20:38.865Z,3.20
2022-09-14T00:20:50.751Z,3.10
2022-09-14T00:21:05.240Z,3.20
2022-09-14T00:21:17.153Z,3.40
2022-09-14T00:21:29.087Z,3.20
2022-09-14T00:21:42.457Z,3.10
2022-09-14T00:21:57.115Z,3.10
2022-09-14T00:22:09.143Z,3.35
2022-09-14T00:22:21.087Z,3.30
2022-09-14T00:22:32.980Z,3.30
2022-09-14T00:22:44.858Z,3.40
2022-09-14T00:22:56.888Z,3.50
2022-09-14T00:23:08.788Z,3.33
2022-09-14T00:23:20.671Z,3.17
2022-09-14T00:23:35.463Z,3.17
2022-09-14T00:23:47.487Z,3.25
2022-09-14T00:23:59.407Z,3.60
2022-09-14T00:24:12.226Z,3.40
2022-09-14T00:24:26.059Z,3.40
2022-09-14T00:24:38.056Z,3.38
2022-09-14T00:24:50.376Z,3.50
2022-09-14T00:25:02.319Z,3.60
2022-09-14T00:25:14.372Z,3.42
2022-09-14T00:25:26.902Z,3.28
2022-09-14T00:25:38.819Z,3.25
2022-09-14T00:25:50.864Z,3.40
2022-09-14T00:26:05.142Z,3.40
2022-09-14T00:26:22.593Z,3.20
2022-09-14T00:26:35.199Z,3.08
2022-09-14T00:26:47.137Z,3.45
2022-09-14T00:26:59.157Z,3.60
2022-09-14T00:27:11.036Z,3.25
2022-09-14T00:27:23.109Z,3.40
2022-09-14T00:27:34.997Z,3.33
2022-09-14T00:27:46.892Z,3.40
2022-09-14T00:27:58.787Z,3.00
2022-09-14T00:28:11.864Z,3.13
2022-09-14T00:28:23.753Z,3.15
2022-09-14T00:28:51.325Z,3.10
2022-09-14T00:29:04.847Z,3.25
2022-09-14T00:29:17.258Z,3.33
2022-09-14T00:29:30.408Z,3.40
2022-09-14T00:29:42.359Z,3.47
2022-09-14T00:29:54.299Z,3.33
2022-09-14T00:30:06.990Z,3.30
2022-09-14T00:30:19.509Z,3.35
2022-09-14T00:30:31.571Z,3.17
2022-09-14T00:30:43.455Z,3.05
2022-09-14T00:30:55.334Z,3.00
2022-09-14T00:31:08.149Z,3.15
2022-09-14T00:31:21.579Z,3.15
2022-09-14T00:31:36.181Z,3.20
2022-09-14T00:31:48.491Z,3.05
2022-09-14T00:32:00.614Z,3.20
2022-09-14T00:32:12.706Z,3.20
2022-09-14T00:32:24.675Z,3.20
2022-09-14T00:32:36.549Z,3.35
2022-09-14T00:32:48.413Z,3.55
2022-09-14T00:33:00.350Z,3.50
2022-09-14T00:33:12.649Z,3.30
2022-09-14T00:33:24.668Z,3.30
2022-09-14T00:33:37.280Z,3.25
2022-09-14T00:33:50.800Z,3.15
2022-09-14T00:34:04.900Z,3.00
2022-09-14T00:34:17.835Z,3.10
2022-09-14T00:34:30.084Z,3.10
2022-09-14T00:34:41.960Z,3.08
2022-09-14T00:34:53.896Z,3.05
2022-09-14T00:35:06.829Z,2.90
2022-09-14T00:35:19.110Z,2.92
2022-09-14T00:35:31.013Z,3.08
2022-09-14T00:35:43.036Z,3.20
2022-09-14T00:35:54.920Z,3.20
2022-09-14T00:36:12.574Z,3.08
2022-09-14T00:36:27.413Z,3.28
2022-09-14T00:36:42.859Z,3.20
2022-09-14T00:36:55.714Z,3.08
2022-09-14T00:37:07.681Z,3.30
2022-09-14T00:37:19.641Z,3.20
2022-09-14T00:37:31.580Z,3.15
2022-09-14T00:37:43.576Z,3.22
2022-09-14T00:37:55.525Z,3.45
2022-09-14T00:38:09.716Z,3.50
2022-09-14T00:38:21.605Z,3.35
2022-09-14T00:38:33.660Z,3.13
2022-09-14T00:38:46.677Z,3.20
2022-09-14T00:39:00.493Z,3.15
2022-09-14T00:39:13.330Z,3.10
2022-09-14T00:39:25.388Z,3.00
2022-09-14T00:39:37.474Z,2.97
2022-09-14T00:39:50.281Z,3.00
2022-09-14T00:40:04.421Z,3.08
2022-09-14T00:40:16.775Z,3.25
2022-09-14T00:40:29.043Z,3.58
2022-09-14T00:40:40.935Z,3.50
2022-09-14T00:41:00.008Z,3.35
2022-09-14T00:41:17.492Z,3.05
2022-09-14T00:41:34.739Z,3.03
2022-09-14T00:41:48.905Z,3.20
2022-09-14T00:42:00.800Z,3.47
2022-09-14T00:42:16.380Z,3.42
2022-09-14T00:42:28.293Z,3.17
2022-09-14T00:42:40.184Z,3.20
2022-09-14T00:42:52.055Z,3.50
2022-09-14T00:43:12.634Z,3.53
2022-09-14T00:43:24.949Z,3.20
2022-09-14T00:43:57.459Z,3.25
2022-09-14T00:44:12.571Z,3.30
2022-09-14T00:44:24.386Z,3.65
2022-09-14T00:44:36.207Z,3.72
2022-09-14T00:44:48.042Z,3.50
2022-09-14T00:45:08.162Z,3.15
2022-09-14T00:45:21.982Z,3.30
2022-09-14T00:45:33.972Z,3.50
2022-09-14T00:45:45.892Z,3.30
2022-09-14T00:46:01.623Z,3.03
2022-09-14T00:46:13.717Z,2.88
2022-09-14T00:46:27.784Z,3.10
2022-09-14T00:46:48.377Z,3.00
2022-09-14T00:47:02.604Z,2.88
2022-09-14T00:47:16.848Z,2.90
2022-09-14T00:47:31.774Z,2.80
2022-09-14T00:47:43.906Z,3.03
2022-09-14T00:47:56.700Z,3.03
2022-09-14T00:48:09.415Z,2.88
2022-09-14T00:48:24.696Z,3.03
2022-09-14T00:48:36.707Z,3.05
2022-09-14T00:48:48.999Z,3.08
2022-09-14T00:49:02.887Z,3.10
2022-09-14T00:49:29.891Z,3.05
2022-09-14T00:49:43.525Z,2.97
2022-09-14T00:49:55.657Z,2.97
2022-09-14T00:50:08.024Z,2.95
2022-09-14T00:50:20.991Z,3.10
2022-09-14T00:50:33.015Z,3.10
2022-09-14T00:50:45.794Z,3.20
2022-09-14T00:50:57.831Z,3.00
2022-09-14T00:51:10.168Z,3.08
2022-09-14T00:51:22.450Z,3.17
2022-09-14T00:51:37.652Z,3.20
2022-09-14T00:51:52.317Z,3.10
2022-09-14T00:52:16.048Z,2.97
2022-09-14T00:52:32.812Z,2.70
2022-09-14T00:52:49.165Z,2.85
2022-09-14T00:53:01.203Z,3.10
2022-09-14T00:53:13.113Z,3.20
2022-09-14T00:53:25.142Z,3.20
2022-09-14T00:53:37.150Z,3.20
2022-09-14T00:53:49.830Z,3.20
2022-09-14T00:54:03.516Z,3.20
2022-09-14T00:54:15.411Z,3.20
2022-09-14T00:54:27.351Z,3.45
2022-09-14T00:54:42.361Z,3.50
2022-09-14T00:54:57.219Z,3.35
2022-09-14T00:55:12.811Z,3.17
2022-09-14T00:55:25.463Z,3.45
2022-09-14T00:55:37.684Z,3.60
2022-09-14T00:55:51.075Z,3.65
2022-09-14T00:56:03.151Z,3.35
2022-09-14T00:56:15.386Z,3.50
2022-09-14T00:56:27.323Z,3.45
2022-09-14T00:56:39.352Z,3.50
2022-09-14T00:56:51.529Z,3.40
2022-09-14T00:57:03.957Z,3.50
2022-09-14T00:57:17.435Z,3.50
2022-09-14T00:57:37.136Z,3.63
2022-09-14T00:57:52.029Z,3.53
2022-09-14T00:58:03.955Z,3.20
2022-09-14T00:58:15.852Z,3.55
2022-09-14T00:58:27.980Z,3.70
2022-09-14T00:58:41.296Z,3.50
2022-09-14T00:58:57.539Z,3.50
2022-09-14T00:59:16.130Z,3.35
2022-09-14T00:59:31.361Z,3.58
2022-09-14T00:59:44.169Z,3.53
2022-09-14T00:59:57.203Z,3.40
2022-09-14T01:00:11.200Z,3.35
2022-09-14T01:00:27.257Z,3.30
2022-09-14T01:00:39.183Z,3.35
2022-09-14T01:00:51.150Z,3.30
2022-09-14T01:01:03.416Z,3.30
2022-09-14T01:01:15.970Z,3.30
2022-09-14T01:01:28.619Z,3.45
2022-09-14T01:01:41.087Z,3.40
2022-09-14T01:01:53.480Z,3.25
2022-09-14T01:02:08.991Z,3.20
2022-09-14T01:02:23.146Z,3.20
2022-09-14T01:02:35.346Z,3.28
2022-09-14T01:02:47.406Z,3.30
2022-09-14T01:03:00.021Z,3.58
2022-09-14T01:03:11.900Z,3.53
2022-09-14T01:03:23.773Z,3.40
2022-09-14T01:03:36.491Z,3.50
2022-09-14T01:03:48.611Z,3.57
2022-09-14T01:04:00.627Z,3.42
2022-09-14T01:04:12.509Z,3.20
2022-09-14T01:04:24.480Z,3.03
2022-09-14T01:04:37.153Z,3.03
2022-09-14T01:04:49.886Z,3.20
2022-09-14T01:05:02.013Z,3.20
2022-09-14T01:05:14.814Z,3.20
2022-09-14T01:05:42.599Z,3.30
2022-09-14T01:06:26.152Z,3.30
2022-09-14T01:06:44.320Z,3.58
2022-09-14T01:06:59.985Z,3.00
2022-09-14T01:07:29.836Z,2.90
2022-09-14T01:08:05.927Z,3.30
2022-09-14T01:08:31.269Z,3.30
2022-09-14T01:08:49.016Z,3.03
2022-09-14T01:09:18.735Z,2.83
2022-09-14T01:10:07.613Z,3.28
2022-09-14T01:10:47.035Z,2.90
2022-09-14T01:11:11.757Z,2.90
2022-09-14T01:11:35.639Z,2.92
2022-09-14T01:11:59.310Z,2.70
2022-09-14T01:12:55.489Z,2.80
2022-09-14T01:13:27.251Z,3.03
2022-09-14T01:13:47.787Z,2.95
2022-09-14T01:14:42.776Z,3.00
2022-09-14T01:15:15.176Z,3.03
2022-09-14T01:15:45.180Z,3.00
2022-09-14T01:16:02.731Z,2.90
2022-09-14T01:16:30.911Z,2.97
2022-09-14T01:17:09.005Z,2.92
2022-09-14T01:17:26.699Z,2.95
2022-09-14T01:18:00.001Z,2.90
2022-09-14T01:18:30.154Z,2.55
2022-09-14T01:18:48.411Z,2.67
2022-09-14T01:19:06.255Z,2.70
2022-09-14T01:19:42.760Z,2.60
2022-09-14T01:20:00.487Z,3.13
2022-09-14T01:20:38.609Z,2.78
2022-09-14T01:21:10.111Z,2.80
2022-09-14T01:21:32.207Z,3.15
2022-09-14T01:21:44.897Z,3.05
2022-09-14T01:22:09.080Z,2.90
2022-09-14T01:22:32.481Z,2.75
2022-09-14T01:22:52.790Z,2.85
2022-09-14T01:23:16.730Z,2.70
2022-09-14T01:23:50.515Z,3.00
2022-09-14T01:24:23.156Z,2.90
2022-09-14T01:25:02.342Z,3.00
2022-09-14T01:25:53.268Z,3.03
2022-09-14T01:26:22.983Z,2.90
2022-09-14T01:27:29.264Z,3.08
2022-09-14T01:27:44.013Z,3.17
2022-09-14T01:28:02.198Z,3.05
2022-09-14T01:28:22.570Z,2.80
2022-09-14T01:28:42.571Z,2.90
2022-09-14T01:29:22.376Z,3.00
2022-09-14T01:29:40.010Z,3.00
2022-09-14T01:30:01.678Z,3.15
2022-09-14T01:30:23.930Z,3.20
2022-09-14T01:30:38.866Z,2.92
2022-09-14T01:30:53.990Z,3.00
2022-09-14T01:31:13.196Z,3.10
2022-09-14T01:31:37.748Z,3.08
2022-09-14T01:31:58.864Z,3.00
2022-09-14T01:32:19.693Z,2.70
2022-09-14T01:32:35.352Z,2.88
2022-09-14T01:32:59.796Z,3.20
2022-09-14T01:33:34.697Z,3.28
2022-09-14T01:33:55.414Z,2.85
2022-09-14T01:34:32.937Z,2.90
2022-09-14T01:34:57.820Z,3.10
2022-09-14T01:35:49.106Z,2.80
2022-09-14T01:36:04.313Z,3.40
2022-09-14T01:36:17.778Z,2.60
2022-09-14T01:36:34.884Z,2.60
2022-09-14T01:36:53.089Z,2.83
2022-09-14T01:37:35.034Z,3.00
2022-09-14T01:37:55.912Z,2.60
2022-09-14T01:38:12.402Z,2.67
2022-09-14T01:38:32.036Z,2.65
2022-09-14T01:38:48.923Z,2.90
2022-09-14T01:39:02.328Z,3.17
2022-09-14T01:39:16.532Z,3.40
2022-09-14T01:39:31.569Z,3.35
2022-09-14T01:39:50.154Z,3.13
2022-09-14T01:40:13.105Z,3.00
2022-09-14T01:40:31.003Z,3.15
2022-09-14T01:40:47.084Z,2.95
2022-09-14T01:41:02.995Z,2.80
2022-09-14T01:41:20.266Z,2.80
2022-09-14T01:41:33.878Z,2.83
2022-09-14T01:41:47.724Z,2.85
2022-09-14T01:42:01.445Z,2.70
2022-09-14T01:42:14.696Z,2.75
2022-09-14T01:42:28.750Z,2.90
2022-09-14T01:42:44.414Z,3.00
2022-09-14T01:43:04.081Z,3.08
2022-09-14T01:43:26.414Z,3.03
2022-09-14T01:43:42.521Z,3.10
2022-09-14T01:44:00.316Z,3.10
2022-09-14T01:44:25.379Z,2.83
2022-09-14T01:44:41.911Z,3.00
2022-09-14T01:45:00.131Z,3.17
2022-09-14T01:45:16.472Z,3.13
2022-09-14T01:45:30.652Z,3.00
2022-09-14T01:45:49.721Z,3.10
2022-09-14T01:46:16.315Z,3.35
2022-09-14T01:46:39.874Z,3.10
2022-09-14T01:46:57.040Z,2.90
2022-09-14T01:47:16.558Z,3.08
2022-09-14T01:47:36.671Z,3.45
2022-09-14T01:47:54.786Z,3.70
2022-09-14T01:48:10.532Z,4.28
2022-09-14T01:48:30.621Z,3.63
2022-09-14T01:49:04.796Z,3.28
2022-09-14T01:49:32.165Z,2.97
2022-09-14T01:49:49.223Z,2.78
2022-09-14T01:50:11.717Z,2.78
2022-09-14T01:50:34.008Z,2.90
2022-09-14T01:50:53.015Z,2.67
2022-09-14T01:51:12.517Z,2.70
2022-09-14T01:51:36.252Z,2.63
2022-09-14T01:51:51.864Z,2.70
2022-09-14T01:52:16.471Z,2.70
2022-09-14T01:52:39.655Z,2.70
2022-09-14T01:52:59.503Z,2.80
2022-09-14T01:53:20.045Z,2.90
2022-09-14T01:53:43.589Z,2.65
2022-09-14T01:54:12.632Z,2.85
2022-09-14T01:54:33.711Z,3.08
2022-09-14T01:54:54.764Z,3.20
2022-09-14T01:55:13.525Z,3.20
2022-09-14T01:55:31.714Z,3.10
2022-09-14T01:55:49.010Z,3.05
2022-09-14T01:56:07.593Z,3.40
2022-09-14T01:56:26.571Z,3.13
2022-09-14T01:56:43.119Z,3.28
2022-09-14T01:57:00.340Z,3.40
2022-09-14T01:57:21.715Z,3.30
2022-09-14T01:57:36.134Z,3.38
2022-09-14T01:58:11.660Z,3.08
2022-09-14T01:58:32.591Z,3.40
2022-09-14T01:58:50.265Z,3.33
2022-09-14T01:59:05.130Z,3.40
2022-09-14T01:59:28.984Z,3.30
2022-09-14T01:59:46.172Z,3.30
2022-09-14T02:00:02.320Z,3.45
2022-09-14T02:00:17.564Z,3.50
2022-09-14T02:00:31.012Z,3.58
2022-09-14T02:00:46.393Z,3.50
2022-09-14T02:01:01.928Z,3.58
2022-09-14T02:01:19.866Z,3.25
2022-09-14T02:01:40.109Z,3.30
2022-09-14T02:02:00.215Z,3.50
2022-09-14T02:02:14.603Z,3.70
2022-09-14T02:02:34.546Z,3.53
2022-09-14T02:03:01.827Z,3.45
2022-09-14T02:03:18.643Z,3.58
2022-09-14T02:03:37.898Z,3.75
2022-09-14T02:03:55.535Z,3.35
2022-09-14T02:04:10.360Z,3.20
2022-09-14T02:04:39.106Z,3.22
2022-09-14T02:05:08.986Z,3.42
2022-09-14T02:05:46.045Z,3.70
2022-09-14T02:06:10.543Z,4.00
2022-09-14T02:06:34.220Z,3.90
2022-09-14T02:06:48.853Z,3.90
2022-09-14T02:07:00.814Z,3.95
2022-09-14T02:07:12.899Z,4.03
2022-09-14T02:07:24.965Z,4.00
2022-09-14T02:07:37.987Z,4.05
2022-09-14T02:07:50.000Z,3.97
2022-09-14T02:08:02.529Z,4.00
2022-09-14T02:08:14.675Z,3.80
2022-09-14T02:08:29.649Z,4.00
2022-09-14T02:08:41.861Z,3.90
2022-09-14T02:08:54.365Z,3.88
2022-09-14T02:09:10.162Z,4.10
2022-09-14T02:09:26.781Z,4.22
2022-09-14T02:09:39.603Z,4.45
2022-09-14T02:09:54.336Z,4.32
2022-09-14T02:10:11.596Z,4.18
2022-09-14T02:10:24.411Z,4.30
2022-09-14T02:10:36.703Z,4.40
2022-09-14T02:10:48.606Z,4.38
2022-09-14T02:11:01.870Z,4.37
2022-09-14T02:11:13.734Z,4.25
2022-09-14T02:11:25.880Z,4.20
2022-09-14T02:11:38.542Z,4.28
2022-09-14T02:11:50.444Z,4.25
2022-09-14T02:12:02.573Z,4.70
2022-09-14T02:12:16.087Z,4.65
2022-09-14T02:12:27.991Z,4.20
2022-09-14T02:12:40.677Z,4.22
2022-09-14T02:12:53.724Z,4.40
2022-09-14T02:13:07.063Z,4.50
2022-09-14T02:13:19.206Z,4.70
2022-09-14T02:13:31.130Z,4.57
2022-09-14T02:13:43.371Z,4.32
2022-09-14T02:13:55.578Z,4.40
2022-09-14T02:14:07.691Z,4.57
2022-09-14T02:14:19.803Z,4.78
2022-09-14T02:14:31.953Z,4.60
2022-09-14T02:14:46.086Z,4.72
2022-09-14T02:14:58.219Z,4.88
2022-09-14T02:15:12.655Z,4.85
2022-09-14T02:15:26.240Z,4.50
2022-09-14T02:15:39.433Z,4.43
2022-09-14T02:15:51.544Z,4.60
2022-09-14T02:16:03.616Z,4.70
2022-09-14T02:16:15.705Z,4.93
2022-09-14T02:16:28.212Z,4.93
2022-09-14T02:16:43.428Z,4.80
2022-09-14T02:16:55.754Z,4.57
2022-09-14T02:17:08.256Z,4.35
2022-09-14T02:17:21.163Z,4.25
2022-09-14T02:17:33.445Z,4.45
2022-09-14T02:17:45.401Z,4.80
2022-09-14T02:17:57.358Z,4.80
2022-09-14T02:18:09.244Z,4.72
2022-09-14T02:18:21.952Z,4.90
2022-09-14T02:18:33.988Z,5.20
2022-09-14T02:18:46.860Z,5.22
2022-09-14T02:19:02.036Z,5.10
2022-09-14T02:19:14.299Z,5.05
2022-09-14T02:19:31.167Z,5.13
2022-09-14T02:19:55.969Z,4.78
2022-09-14T02:20:14.141Z,4.97
2022-09-14T02:20:34.852Z,5.07
2022-09-14T02:20:54.157Z,5.00
2022-09-14T02:21:14.334Z,5.10
2022-09-14T02:21:29.303Z,5.18
2022-09-14T02:21:41.396Z,4.82
2022-09-14T02:21:53.579Z,4.90
2022-09-14T02:22:05.713Z,4.90
2022-09-14T02:22:17.686Z,4.80
2022-09-14T02:22:31.179Z,4.65
2022-09-14T02:22:43.286Z,4.68
2022-09-14T02:22:55.559Z,4.72
2022-09-14T02:23:08.076Z,5.03
2022-09-14T02:23:20.138Z,5.00
2022-09-14T02:23:32.369Z,4.85
2022-09-14T02:23:44.800Z,4.93
2022-09-14T02:23:59.018Z,4.95
2022-09-14T02:24:12.260Z,4.90
2022-09-14T02:24:24.173Z,5.00
2022-09-14T02:24:36.571Z,5.00
2022-09-14T02:24:49.243Z,5.07
2022-09-14T02:25:01.941Z,5.00
2022-09-14T02:25:14.332Z,4.80
2022-09-14T02:25:26.933Z,4.80
2022-09-14T02:25:41.044Z,4.78
2022-09-14T02:25:53.180Z,4.88
2022-09-14T02:26:05.478Z,4.97
2022-09-14T02:26:19.838Z,5.00
2022-09-14T02:26:32.486Z,5.07
2022-09-14T02:26:45.411Z,5.03
2022-09-14T02:26:58.515Z,5.28
2022-09-14T02:27:10.613Z,5.20
2022-09-14T02:27:22.782Z,4.95
2022-09-14T02:27:34.655Z,4.70
2022-09-14T02:27:48.101Z,4.82
2022-09-14T02:27:59.963Z,5.03
2022-09-14T02:28:12.235Z,5.10
2022-09-14T02:28:24.145Z,5.22
2022-09-14T02:28:36.331Z,5.13
2022-09-14T02:28:49.035Z,5.07
2022-09-14T02:29:01.094Z,5.00
2022-09-14T02:29:13.035Z,5.15
2022-09-14T02:29:24.999Z,5.40
2022-09-14T02:29:37.524Z,5.18
2022-09-14T02:29:50.123Z,4.95
2022-09-14T02:30:02.673Z,5.00
2022-09-14T02:30:16.333Z,4.93
2022-09-14T02:30:35.235Z,5.28
2022-09-14T02:31:07.721Z,5.43
2022-09-14T02:31:25.632Z,5.50
2022-09-14T02:31:54.084Z,5.40
2022-09-14T02:32:09.021Z,5.10
2022-09-14T02:32:26.734Z,5.20
2022-09-14T02:33:09.017Z,4.90
2022-09-14T02:33:59.104Z,4.65
2022-09-14T02:34:23.575Z,4.90
2022-09-14T02:35:12.262Z,4.90
2022-09-14T02:35:42.306Z,5.10
2022-09-14T02:35:57.584Z,5.38
2022-09-14T02:36:19.428Z,5.38
2022-09-14T02:36:49.150Z,5.22
2022-09-14T02:37:21.809Z,5.35
2022-09-14T02:37:57.255Z,4.97
2022-09-14T02:38:49.309Z,5.40
2022-09-14T02:39:13.191Z,5.53
2022-09-14T02:39:33.745Z,4.72
2022-09-14T02:40:24.887Z,4.88
2022-09-14T02:40:48.641Z,4.97
2022-09-14T02:41:13.829Z,5.00
2022-09-14T02:41:57.728Z,5.15
2022-09-14T02:42:46.994Z,5.45
2022-09-14T02:43:17.564Z,5.40
2022-09-14T02:43:51.020Z,5.30
2022-09-14T02:44:17.816Z,5.20
2022-09-14T02:44:38.052Z,5.13
2022-09-14T02:45:07.239Z,5.00
2022-09-14T02:45:36.843Z,5.10
2022-09-14T02:46:17.012Z,5.10
2022-09-14T02:46:41.292Z,5.57
2022-09-14T02:47:06.471Z,5.47
2022-09-14T02:47:42.725Z,5.18
2022-09-14T02:48:03.308Z,5.30
2022-09-14T02:48:17.935Z,5.07
2022-09-14T02:48:41.732Z,5.35
2022-09-14T02:49:33.260Z,5.40
2022-09-14T02:49:57.735Z,5.28
2022-09-14T02:50:09.637Z,5.72
2022-09-14T02:50:24.402Z,6.00
2022-09-14T02:51:03.199Z,5.68
2022-09-14T02:51:36.089Z,5.38
2022-09-14T02:51:56.657Z,5.47
2022-09-14T02:52:26.010Z,5.80
2022-09-14T02:53:17.162Z,5.40
2022-09-14T02:53:52.233Z,5.75
2022-09-14T02:54:11.635Z,5.70
2022-09-14T02:54:40.529Z,5.80
2022-09-14T02:54:58.933Z,5.55
2022-09-14T02:55:14.617Z,5.78
2022-09-14T02:55:31.735Z,5.72
2022-09-14T02:55:49.378Z,5.78
2022-09-14T02:56:05.919Z,5.28
2022-09-14T02:56:19.395Z,4.90
2022-09-14T02:56:32.406Z,5.10
2022-09-14T02:56:47.847Z,5.35
2022-09-14T02:57:03.739Z,5.40
2022-09-14T02:57:15.730Z,5.70
2022-09-14T02:57:27.660Z,5.72
2022-09-14T02:57:59.040Z,5.72
2022-09-14T02:58:13.011Z,5.70
2022-09-14T02:58:24.920Z,5.85
2022-09-14T02:58:44.769Z,5.97
2022-09-14T02:58:56.800Z,5.78
2022-09-14T02:59:08.713Z,5.85
2022-09-14T02:59:22.012Z,5.88
2022-09-14T02:59:33.984Z,5.88
2022-09-14T02:59:45.885Z,5.68
2022-09-14T02:59:57.814Z,5.60
2022-09-14T03:00:09.977Z,5.45
2022-09-14T03:00:21.882Z,5.55
2022-09-14T03:00:40.162Z,5.40
2022-09-14T03:00:52.282Z,5.53
2022-09-14T03:01:06.303Z,5.70
2022-09-14T03:01:20.667Z,5.60
2022-09-14T03:01:32.865Z,5.55
2022-09-14T03:01:44.871Z,5.35
2022-09-14T03:02:00.174Z,5.20
2022-09-14T03:02:12.284Z,5.47
2022-09-14T03:02:24.354Z,5.70
2022-09-14T03:02:36.358Z,5.63
2022-09-14T03:02:48.238Z,5.45
2022-09-14T03:03:03.108Z,5.82
2022-09-14T03:03:18.238Z,5.68
2022-09-14T03:03:33.504Z,5.38
2022-09-14T03:03:47.468Z,5.82
2022-09-14T03:03:59.399Z,5.90
2022-09-14T03:04:11.290Z,5.88
2022-09-14T03:04:23.256Z,5.55
2022-09-14T03:04:35.179Z,5.50
2022-09-14T03:04:47.074Z,5.63
2022-09-14T03:04:59.011Z,5.70
2022-09-14T03:05:10.943Z,6.00
2022-09-14T03:05:23.006Z,5.70
2022-09-14T03:05:35.003Z,5.63
2022-09-14T03:05:47.502Z,5.60
2022-09-14T03:05:59.473Z,5.70
2022-09-14T03:06:14.330Z,6.13
2022-09-14T03:06:28.240Z,6.27
2022-09-14T03:06:40.124Z,6.25
2022-09-14T03:06:54.735Z,6.00
2022-09-14T03:07:06.631Z,5.88
2022-09-14T03:07:18.530Z,5.90
2022-09-14T03:07:30.405Z,5.93
2022-09-14T03:07:42.325Z,5.95
2022-09-14T03:07:54.472Z,5.93
2022-09-14T03:08:07.118Z,6.05
2022-09-14T03:08:19.038Z,6.07
2022-09-14T03:08:32.264Z,6.07
2022-09-14T03:08:44.950Z,5.90
2022-09-14T03:08:56.822Z,5.85
2022-09-14T03:09:08.912Z,6.07
2022-09-14T03:09:20.915Z,5.93
2022-09-14T03:09:37.557Z,6.03
2022-09-14T03:09:49.591Z,6.00
2022-09-14T03:10:01.474Z,6.10
2022-09-14T03:10:13.451Z,6.30
2022-09-14T03:10:25.989Z,6.13
2022-09-14T03:10:42.473Z,5.95
2022-09-14T03:10:54.820Z,5.90
2022-09-14T03:11:06.764Z,5.80
2022-09-14T03:11:18.766Z,5.63
2022-09-14T03:11:30.959Z,5.70
2022-09-14T03:11:42.868Z,6.15
2022-09-14T03:11:54.750Z,6.20
2022-09-14T03:12:09.700Z,5.70
2022-09-14T03:12:24.177Z,5.88
2022-09-14T03:12:38.143Z,6.22
2022-09-14T03:12:50.055Z,6.30
2022-09-14T03:13:02.003Z,6.22
2022-09-14T03:13:16.190Z,6.18
2022-09-14T03:13:28.213Z,6.20
2022-09-14T03:13:40.199Z,6.05
2022-09-14T03:13:52.153Z,6.22
2022-09-14T03:14:04.058Z,6.40
2022-09-14T03:14:16.207Z,6.32
2022-09-14T03:14:30.985Z,6.13
2022-09-14T03:14:42.882Z,6.03
2022-09-14T03:14:54.767Z,5.80
2022-09-14T03:15:07.281Z,5.53
2022-09-14T03:15:19.300Z,5.72
2022-09-14T03:15:31.348Z,5.82
2022-09-14T03:15:43.826Z,5.97
2022-09-14T03:15:58.520Z,5.82
2022-09-14T03:16:14.048Z,5.53
2022-09-14T03:16:26.070Z,5.80
2022-09-14T03:16:38.633Z,5.93
2022-09-14T03:16:50.610Z,5.72
2022-09-14T03:17:02.500Z,5.65
2022-09-14T03:17:14.398Z,5.82
2022-09-14T03:17:26.268Z,5.90
2022-09-14T03:17:38.177Z,5.60
2022-09-14T03:17:51.309Z,5.97
2022-09-14T03:18:04.506Z,6.28
2022-09-14T03:18:18.380Z,6.22
2022-09-14T03:18:30.272Z,6.25
2022-09-14T03:18:42.672Z,6.22
2022-09-14T03:18:54.603Z,6.38
2022-09-14T03:19:06.544Z,6.35
2022-09-14T03:19:18.508Z,6.22
2022-09-14T03:19:30.836Z,6.10
2022-09-14T03:19:42.757Z,5.97
2022-09-14T03:19:54.635Z,6.00
2022-09-14T03:20:06.791Z,6.20
2022-09-14T03:20:25.822Z,6.40
2022-09-14T03:20:38.030Z,6.10
2022-09-14T03:20:49.920Z,6.00
2022-09-14T03:21:10.021Z,6.18
2022-09-14T03:21:22.053Z,6.35
2022-09-14T03:21:33.952Z,6.03
2022-09-14T03:21:45.861Z,6.10
2022-09-14T03:21:58.522Z,6.22
2022-09-14T03:22:10.419Z,6.22
2022-09-14T03:22:22.586Z,6.35
2022-09-14T03:22:34.562Z,6.28
2022-09-14T03:22:47.206Z,6.40
2022-09-14T03:22:59.784Z,6.40
2022-09-14T03:23:12.617Z,6.32
2022-09-14T03:23:24.502Z,6.30
2022-09-14T03:23:43.902Z,6.35
2022-09-14T03:23:57.712Z,6.32
2022-09-14T03:24:09.646Z,6.10
2022-09-14T03:24:21.700Z,5.80
2022-09-14T03:24:33.682Z,6.22
2022-09-14T03:24:45.577Z,6.40
2022-09-14T03:24:57.445Z,6.10
2022-09-14T03:25:09.873Z,6.25
2022-09-14T03:25:24.882Z,6.53
2022-09-14T03:25:38.804Z,6.55
2022-09-14T03:25:50.667Z,6.30
2022-09-14T03:26:07.213Z,6.22
2022-09-14T03:26:23.164Z,6.10
2022-09-14T03:26:38.143Z,6.25
2022-09-14T03:26:52.109Z,6.40
2022-09-14T03:27:04.212Z,6.30
2022-09-14T03:27:16.088Z,6.28
2022-09-14T03:27:28.016Z,6.20
2022-09-14T03:27:40.798Z,6.05
2022-09-14T03:27:54.984Z,5.97
2022-09-14T03:28:15.547Z,6.10
2022-09-14T03:28:27.432Z,6.10
2022-09-14T03:28:39.681Z,6.43
2022-09-14T03:28:53.766Z,6.65
2022-09-14T03:29:06.711Z,6.53
2022-09-14T03:29:18.584Z,6.35
2022-09-14T03:29:30.859Z,6.50
2022-09-14T03:29:42.755Z,6.53
2022-09-14T03:29:54.647Z,6.43
2022-09-14T03:30:07.833Z,6.30
2022-09-14T03:30:20.443Z,6.30
2022-09-14T03:30:33.217Z,6.43
2022-09-14T03:30:45.091Z,6.22
2022-09-14T03:31:01.609Z,5.93
2022-09-14T03:31:13.643Z,6.05
2022-09-14T03:31:26.719Z,6.13
2022-09-14T03:31:38.816Z,6.03
2022-09-14T03:31:50.773Z,5.93
2022-09-14T03:32:02.712Z,6.03
2022-09-14T03:32:14.708Z,6.20
2022-09-14T03:32:26.597Z,6.38
2022-09-14T03:32:38.634Z,6.60
2022-09-14T03:32:50.661Z,6.50
2022-09-14T03:33:03.459Z,6.57
2022-09-14T03:33:15.388Z,6.75
2022-09-14T03:33:27.331Z,7.13
2022-09-14T03:33:39.734Z,6.82
2022-09-14T03:33:56.748Z,6.80
2022-09-14T03:34:10.540Z,6.63
2022-09-14T03:34:22.514Z,6.55
2022-09-14T03:34:34.443Z,6.45
2022-09-14T03:34:46.352Z,6.57
2022-09-14T03:34:58.527Z,6.53
2022-09-14T03:35:10.978Z,6.43
2022-09-14T03:35:23.076Z,6.57
2022-09-14T03:35:35.141Z,6.72
2022-09-14T03:35:46.995Z,6.72
2022-09-14T03:35:58.987Z,6.70