createdAt,value
2018-07-20T00:00:58.743Z,10.40
2018-07-20T00:05:34.344Z,9.70
2018-07-20T00:10:08.627Z,10.20
2018-07-20T00:14:43.332Z,10.05
2018-07-20T00:19:18.115Z,10.68
2018-07-20T00:23:52.312Z,9.90
2018-07-20T00:28:26.685Z,10.03
2018-07-20T00:33:03.567Z,10.70
2018-07-20T00:37:38.547Z,10.70
2018-07-20T00:42:12.805Z,11.28
2018-07-20T00:46:48.018Z,11.45
2018-07-20T00:51:22.256Z,10.90
2018-07-20T00:55:57.251Z,10.28
2018-07-20T01:00:33.200Z,10.85
2018-07-20T01:05:08.047Z,10.58
2018-07-20T01:09:43.584Z,10.72
2018-07-20T01:14:19.008Z,11.35
2018-07-20T01:18:53.880Z,10.60
2018-07-20T01:23:28.903Z,10.43
2018-07-20T01:28:04.263Z,11.05
2018-07-20T01:32:39.106Z,10.40
2018-07-20T01:37:13.960Z,12.07
2018-07-20T01:41:49.606Z,12.13
2018-07-20T01:46:24.653Z,11.60
2018-07-20T01:50:59.987Z,11.75
2018-07-20T01:55:34.613Z,11.10
2018-07-20T02:00:08.915Z,11.95
2018-07-20T02:04:43.122Z,10.75
2018-07-20T02:09:18.937Z,10.98
2018-07-20T02:13:54.686Z,12.20
2018-07-20T02:18:28.855Z,12.45
2018-07-20T02:23:03.075Z,12.05
2018-07-20T02:27:38.506Z,12.65
2018-07-20T02:32:12.703Z,11.93
2018-07-20T02:36:48.699Z,11.70
2018-07-20T02:41:22.928Z,11.70
2018-07-20T02:45:59.382Z,11.22
2018-07-20T02:50:34.904Z,12.23
2018-07-20T02:55:09.268Z,11.38
2018-07-20T02:59:45.302Z,11.10
2018-07-20T03:04:21.535Z,12.07
2018-07-20T03:08:56.824Z,12.25
2018-07-20T03:13:31.709Z,12.40
2018-07-20T03:18:06.212Z,13.10
2018-07-20T03:22:41.279Z,12.43
2018-07-20T03:27:16.539Z,12.37
2018-07-20T03:31:52.269Z,12.15
2018-07-20T03:36:26.639Z,12.80
2018-07-20T03:41:02.559Z,13.20
2018-07-20T03:45:36.811Z,12.90
2018-07-20T03:50:11.269Z,12.93
2018-07-20T03:54:46.360Z,12.65
2018-07-20T03:59:20.655Z,11.93
2018-07-20T04:03:54.911Z,12.13
2018-07-20T04:08:30.311Z,12.23
2018-07-20T04:13:04.511Z,11.53
2018-07-20T04:17:45.627Z,13.18
2018-07-20T04:22:20.219Z,12.47
2018-07-20T04:26:55.144Z,11.73
2018-07-20T04:31:30.856Z,11.88
2018-07-20T04:36:07.000Z,12.47
2018-07-20T04:40:41.327Z,12.55
2018-07-20T04:45:15.679Z,11.93
2018-07-20T04:49:50.064Z,12.93
2018-07-20T04:54:23.860Z,11.48
2018-07-20T04:58:58.329Z,12.07
2018-07-20T05:03:33.315Z,12.65
2018-07-20T05:08:08.773Z,13.13
2018-07-20T05:12:43.700Z,12.35
2018-07-20T05:17:19.143Z,13.48
2018-07-20T05:21:54.668Z,13.20
2018-07-20T05:26:28.876Z,12.63
2018-07-20T05:31:03.795Z,12.10
2018-07-20T05:35:38.865Z,13.28
2018-07-20T05:40:14.388Z,13.28
2018-07-20T05:44:48.531Z,13.13
2018-07-20T05:49:23.816Z,13.25
2018-07-20T05:53:59.151Z,13.80
2018-07-20T05:58:34.060Z,13.88
2018-07-20T06:03:09.469Z,13.32
2018-07-20T06:07:43.901Z,12.82
2018-07-20T06:12:17.738Z,12.68
2018-07-20T06:16:51.931Z,13.28
2018-07-20T06:21:26.182Z,13.25
2018-07-20T06:26:01.171Z,14.45
2018-07-20T06:30:36.727Z,12.82
2018-07-20T06:35:10.971Z,10.90
2018-07-20T06:39:45.635Z,11.10
2018-07-20T06:44:20.621Z,10.60
2018-07-20T06:48:55.622Z,10.72
2018-07-20T06:53:31.599Z,10.88
2018-07-20T06:58:06.086Z,10.68
2018-07-20T07:02:40.255Z,11.73
2018-07-20T07:07:15.419Z,11.33
2018-07-20T07:11:50.701Z,10.60
2018-07-20T07:16:26.032Z,10.38
2018-07-20T07:21:00.235Z,7.80
2018-07-20T07:25:35.227Z,7.83
2018-07-20T07:30:09.480Z,8.90
2018-07-20T07:34:45.040Z,7.22
2018-07-20T07:39:19.685Z,6.60
2018-07-20T07:43:54.126Z,7.65
2018-07-20T07:48:28.347Z,7.30
2018-07-20T07:53:02.820Z,7.12
2018-07-20T07:57:38.323Z,7.22
2018-07-20T08:02:13.204Z,6.65
2018-07-20T08:06:47.667Z,6.00
2018-07-20T08:11:21.804Z,5.15
2018-07-20T08:15:56.036Z,4.97
2018-07-20T08:20:30.432Z,5.05
2018-07-20T08:25:04.835Z,5.30
2018-07-20T08:29:39.187Z,4.55
2018-07-20T08:34:13.420Z,4.78
2018-07-20T08:38:48.247Z,4.35
2018-07-20T08:43:23.359Z,4.62
2018-07-20T08:47:58.120Z,4.50
2018-07-20T08:52:34.791Z,4.03
2018-07-20T08:57:12.742Z,4.03
2018-07-20T09:01:47.511Z,4.12
2018-07-20T09:06:21.936Z,4.28
2018-07-20T09:10:56.331Z,4.00
2018-07-20T09:15:31.131Z,3.98
2018-07-20T09:20:06.220Z,4.12
2018-07-20T09:24:40.559Z,4.03
2018-07-20T09:29:15.566Z,3.95
2018-07-20T09:33:50.246Z,3.45
2018-07-20T09:38:25.096Z,3.60
2018-07-20T09:43:01.140Z,3.30
2018-07-20T09:47:36.333Z,3.77
2018-07-20T09:52:11.511Z,3.62
2018-07-20T09:56:46.568Z,3.60
2018-07-20T10:01:21.255Z,3.30
2018-07-20T10:05:55.371Z,3.27
2018-07-20T10:10:29.720Z,3.60
2018-07-20T10:15:04.963Z,3.50
2018-07-20T10:19:40.179Z,3.55
2018-07-20T10:24:15.292Z,3.40
2018-07-20T10:28:50.067Z,3.35
2018-07-20T10:33:24.407Z,3.42
2018-07-20T10:37:58.822Z,2.95
2018-07-20T10:42:33.373Z,3.35
2018-07-20T10:47:07.543Z,2.67
2018-07-20T10:51:42.017Z,2.90
2018-07-20T10:56:16.893Z,2.90
2018-07-20T11:00:51.204Z,2.85
2018-07-20T11:05:26.412Z,3.12
2018-07-20T11:10:00.896Z,3.00
2018-07-20T11:14:35.763Z,3.08
2018-07-20T11:19:10.882Z,2.87
2018-07-20T11:23:45.224Z,2.90
2018-07-20T11:28:19.672Z,2.90
2018-07-20T11:32:53.964Z,2.83
2018-07-20T11:37:28.884Z,2.60
2018-07-20T11:42:03.274Z,2.70
2018-07-20T11:46:37.579Z,2.83
2018-07-20T11:51:13.059Z,2.85
2018-07-20T11:55:47.302Z,2.90
2018-07-20T12:00:22.779Z,2.95
2018-07-20T12:04:56.650Z,3.02
2018-07-20T12:09:31.692Z,2.77
2018-07-20T12:14:05.896Z,3.12
2018-07-20T12:18:40.305Z,3.10
2018-07-20T12:23:14.612Z,2.98
2018-07-20T12:27:49.310Z,3.30
2018-07-20T12:32:24.103Z,3.50
2018-07-20T12:36:59.072Z,3.17
2018-07-20T12:41:34.007Z,3.60
2018-07-20T12:46:08.846Z,3.90
2018-07-20T12:50:43.206Z,3.80
2018-07-20T12:55:18.776Z,3.87
2018-07-20T12:59:53.147Z,3.70
2018-07-20T13:04:27.715Z,4.58
2018-07-20T13:09:03.056Z,4.55
2018-07-20T13:13:38.107Z,4.33
2018-07-20T13:18:13.723Z,4.42
2018-07-20T13:22:47.776Z,4.60
2018-07-20T13:27:22.265Z,5.08
2018-07-20T13:31:57.215Z,4.40
2018-07-20T13:36:31.479Z,4.85
2018-07-20T13:41:05.762Z,4.60
2018-07-20T13:45:40.808Z,4.22
2018-07-20T13:50:15.685Z,4.33
2018-07-20T13:54:50.081Z,4.12
2018-07-20T13:59:24.643Z,4.20
2018-07-20T14:03:59.311Z,3.80
2018-07-20T14:08:33.906Z,3.90
2018-07-20T14:13:08.136Z,4.30
2018-07-20T14:17:44.681Z,4.30
2018-07-20T14:22:19.025Z,4.17
2018-07-20T14:26:53.453Z,3.87
2018-07-20T14:31:28.443Z,3.60
2018-07-20T14:36:02.992Z,3.42
2018-07-20T14:40:37.808Z,3.50
2018-07-20T14:45:13.667Z,4.50
2018-07-20T14:49:48.492Z,3.70
2018-07-20T14:54:24.341Z,3.77
2018-07-20T14:58:59.011Z,3.77
2018-07-20T15:03:33.695Z,4.10
2018-07-20T15:08:09.047Z,3.85
2018-07-20T15:12:43.968Z,3.77
2018-07-20T15:17:18.693Z,3.83
2018-07-20T15:21:53.219Z,3.40
2018-07-20T15:26:28.019Z,3.25
2018-07-20T15:31:03.399Z,3.10
2018-07-20T15:35:38.384Z,3.10
2018-07-20T15:40:13.373Z,3.30
2018-07-20T15:44:49.101Z,3.47
2018-07-20T15:49:23.342Z,3.85
2018-07-20T15:53:58.078Z,3.37
2018-07-20T15:58:32.324Z,3.20
2018-07-20T16:03:06.928Z,3.30
2018-07-20T16:07:41.053Z,3.87
2018-07-20T16:12:15.435Z,3.83
2018-07-20T16:16:50.352Z,3.92
2018-07-20T16:21:24.604Z,3.60
2018-07-20T16:25:58.968Z,3.72
2018-07-20T16:30:35.160Z,3.80
2018-07-20T16:35:10.396Z,3.67
2018-07-20T16:39:44.846Z,3.72
2018-07-20T16:44:20.279Z,3.92
2018-07-20T16:48:54.835Z,4.30
2018-07-20T16:53:29.356Z,3.90
2018-07-20T16:58:04.375Z,3.90
2018-07-20T17:02:39.868Z,4.12
2018-07-20T17:07:14.887Z,4.22
2018-07-20T17:11:50.296Z,4.15
2018-07-20T17:16:27.306Z,3.75
2018-07-20T17:21:01.683Z,3.98
2018-07-20T17:25:36.095Z,4.47
2018-07-20T17:30:11.069Z,3.80
2018-07-20T17:34:45.375Z,4.00
2018-07-20T17:39:20.316Z,3.90
2018-07-20T17:43:54.864Z,4.00
2018-07-20T17:48:29.891Z,4.15
2018-07-20T17:53:04.096Z,4.22
2018-07-20T17:57:37.962Z,4.03
2018-07-20T18:02:12.536Z,3.80
2018-07-20T18:06:46.667Z,3.87
2018-07-20T18:11:21.924Z,4.40
2018-07-20T18:15:56.612Z,4.50
2018-07-20T18:20:30.856Z,4.60
2018-07-20T18:25:05.845Z,18.32
2018-07-20T18:29:40.752Z,9.23
2018-07-20T18:34:16.226Z,4.78
2018-07-20T18:38:51.792Z,4.35
2018-07-20T18:43:25.974Z,4.55
2018-07-20T18:48:01.158Z,4.65
2018-07-20T18:52:35.895Z,4.87
2018-07-20T18:57:10.592Z,4.83
2018-07-20T19:01:44.521Z,4.72
2018-07-20T19:06:18.799Z,6.00
2018-07-20T19:10:53.687Z,5.70
2018-07-20T19:15:28.175Z,5.00
2018-07-20T19:20:03.497Z,5.37
2018-07-20T19:24:37.883Z,7.08
2018-07-20T19:29:12.882Z,6.90
2018-07-20T19:33:48.144Z,6.97
2018-07-20T19:38:24.282Z,12.65
2018-07-20T19:42:58.671Z,6.53
2018-07-20T19:47:33.172Z,6.00
2018-07-20T19:52:07.382Z,5.65
2018-07-20T19:56:41.674Z,16.57
2018-07-20T20:01:17.116Z,7.10
2018-07-20T20:05:51.543Z,5.92
2018-07-20T20:10:26.056Z,7.80
2018-07-20T20:15:00.521Z,7.03
2018-07-20T20:19:34.721Z,6.55
2018-07-20T20:24:09.910Z,6.37
2018-07-20T20:28:44.387Z,7.08
2018-07-20T20:33:18.643Z,6.90
2018-07-20T20:37:53.879Z,6.85
2018-07-20T20:42:28.201Z,6.53
2018-07-20T20:47:03.479Z,6.40
2018-07-20T20:51:38.647Z,7.08
2018-07-20T20:56:14.708Z,7.90
2018-07-20T21:00:51.512Z,6.33
2018-07-20T21:05:25.917Z,6.47
2018-07-20T21:10:01.786Z,6.17
2018-07-20T21:14:36.287Z,6.22
2018-07-20T21:19:11.045Z,6.83
2018-07-20T21:23:45.700Z,7.03
2018-07-20T21:28:22.407Z,6.60
2018-07-20T21:32:58.322Z,6.67
2018-07-20T21:37:34.328Z,6.37
2018-07-20T21:42:10.111Z,6.67
2018-07-20T21:46:44.126Z,6.60
2018-07-20T21:51:20.467Z,6.40
2018-07-20T21:55:54.820Z,6.65
2018-07-20T22:00:29.170Z,7.17
2018-07-20T22:05:04.048Z,6.95
2018-07-20T22:09:38.376Z,7.30
2018-07-20T22:14:12.762Z,6.90
2018-07-20T22:18:47.146Z,8.40
2018-07-20T22:23:21.797Z,7.30
2018-07-20T22:27:56.177Z,7.05
2018-07-20T22:32:31.126Z,7.90
2018-07-20T22:37:06.085Z,7.05
2018-07-20T22:41:40.719Z,6.90
2018-07-20T22:46:14.756Z,6.83
2018-07-20T22:50:52.818Z,7.17
2018-07-20T22:55:29.636Z,7.47
2018-07-20T23:00:05.234Z,7.47
2018-07-20T23:04:40.176Z,7.30
2018-07-20T23:09:15.435Z,7.40
2018-07-20T23:13:51.514Z,8.10
2018-07-20T23:18:26.940Z,8.25
2018-07-20T23:23:03.348Z,8.53
2018-07-20T23:27:40.992Z,8.03
2018-07-20T23:32:15.939Z,7.87
2018-07-20T23:36:52.368Z,8.30
2018-07-20T23:41:31.058Z,8.48
2018-07-20T23:46:05.282Z,8.13
2018-07-20T23:50:41.600Z,8.75
2018-07-20T23:55:16.231Z,8.45
2018-07-20T23:59:52.990Z,9.18
