createdAt,value
2023-05-11T00:00:27.277Z,10.88
2023-05-11T00:02:55.113Z,10.50
2023-05-11T00:05:23.420Z,10.63
2023-05-11T00:07:51.191Z,10.05
2023-05-11T00:10:19.308Z,10.90
2023-05-11T00:12:47.693Z,8.30
2023-05-11T00:15:16.900Z,11.70
2023-05-11T00:17:45.373Z,9.65
2023-05-11T00:20:13.850Z,12.32
2023-05-11T00:22:44.118Z,11.70
2023-05-11T00:25:12.788Z,9.80
2023-05-11T00:27:46.348Z,9.00
2023-05-11T00:30:16.663Z,11.13
2023-05-11T00:32:45.349Z,11.63
2023-05-11T00:35:13.962Z,11.18
2023-05-11T00:37:41.805Z,10.13
2023-05-11T00:40:10.348Z,9.18
2023-05-11T00:42:38.641Z,8.27
2023-05-11T00:45:07.841Z,10.23
2023-05-11T00:47:37.536Z,10.73
2023-05-11T00:50:06.507Z,9.40
2023-05-11T00:52:34.269Z,8.00
2023-05-11T00:55:02.329Z,10.50
2023-05-11T00:57:32.152Z,8.50
2023-05-11T01:00:02.557Z,7.93
2023-05-11T01:02:31.031Z,9.00
2023-05-11T01:05:01.900Z,7.93
2023-05-11T01:07:38.157Z,11.10
2023-05-11T01:10:16.405Z,11.32
2023-05-11T01:12:54.255Z,11.05
2023-05-11T01:15:29.791Z,10.68
2023-05-11T01:18:04.223Z,10.10
2023-05-11T01:20:33.883Z,11.85
2023-05-11T01:26:05.810Z,11.10
2023-05-11T01:28:53.948Z,17.73
2023-05-11T01:31:24.538Z,11.65
2023-05-11T01:33:56.456Z,13.98
2023-05-11T01:36:30.019Z,12.18
2023-05-11T01:39:01.966Z,12.80
2023-05-11T01:41:33.642Z,12.90
2023-05-11T01:44:06.502Z,11.98
2023-05-11T01:46:36.833Z,11.68
2023-05-11T01:49:08.177Z,14.73
2023-05-11T01:51:39.094Z,11.75
2023-05-11T01:54:09.523Z,15.88
2023-05-11T01:56:39.943Z,12.40
2023-05-11T01:59:08.308Z,13.75
2023-05-11T02:01:38.193Z,11.95
2023-05-11T02:04:07.279Z,16.10
2023-05-11T02:06:37.936Z,14.27
2023-05-11T02:09:09.004Z,8.90
2023-05-11T02:11:38.942Z,12.98
2023-05-11T02:14:08.306Z,11.63
2023-05-11T02:16:39.696Z,16.40
2023-05-11T02:19:08.724Z,14.65
2023-05-11T02:21:38.230Z,16.02
2023-05-11T02:24:08.417Z,16.65
2023-05-11T02:26:36.339Z,14.77
2023-05-11T02:29:04.386Z,15.18
2023-05-11T02:31:37.453Z,15.15
2023-05-11T02:34:14.885Z,15.98
2023-05-11T02:36:44.998Z,14.35
2023-05-11T02:39:15.464Z,15.43
2023-05-11T02:41:46.476Z,16.63
2023-05-11T02:44:18.620Z,20.17
2023-05-11T02:46:50.409Z,12.98
2023-05-11T02:49:23.562Z,15.23
2023-05-11T02:51:54.659Z,14.85
2023-05-11T02:54:25.047Z,15.77
2023-05-11T02:56:52.941Z,13.10
2023-05-11T02:59:21.882Z,15.07
2023-05-11T03:01:50.204Z,15.07
2023-05-11T03:04:19.526Z,10.73
2023-05-11T03:06:48.437Z,15.52
2023-05-11T03:09:16.232Z,16.98
2023-05-11T03:11:44.952Z,16.55
2023-05-11T03:14:13.660Z,17.43
2023-05-11T03:16:42.773Z,19.63
2023-05-11T03:19:11.316Z,21.25
2023-05-11T03:21:41.099Z,19.23
2023-05-11T03:24:09.589Z,24.10
2023-05-11T03:26:37.879Z,28.88
2023-05-11T03:29:08.515Z,21.25
2023-05-11T03:31:36.441Z,24.35
2023-05-11T03:34:04.374Z,19.35
2023-05-11T03:36:34.060Z,25.67
2023-05-11T03:41:33.419Z,23.65
2023-05-11T03:44:03.277Z,24.25
2023-05-11T03:46:35.819Z,20.13
2023-05-11T03:49:06.381Z,20.02
2023-05-11T03:51:36.352Z,26.35
2023-05-11T03:54:08.197Z,24.10
2023-05-11T03:56:37.124Z,24.25
2023-05-11T03:59:05.243Z,24.65
2023-05-11T04:01:34.188Z,27.25
2023-05-11T04:04:02.028Z,26.08
2023-05-11T04:06:29.883Z,24.48
2023-05-11T04:08:58.354Z,26.92
2023-05-11T04:11:29.956Z,21.13
2023-05-11T04:13:58.250Z,23.38
2023-05-11T04:16:26.093Z,26.33
2023-05-11T04:18:53.902Z,27.30
2023-05-11T04:21:22.422Z,23.48
2023-05-11T04:23:50.181Z,21.77
2023-05-11T04:26:17.945Z,26.20
2023-05-11T04:28:47.637Z,27.20
2023-05-11T04:33:43.013Z,19.95
2023-05-11T04:36:11.657Z,26.27
2023-05-11T04:38:39.514Z,23.45
2023-05-11T04:41:08.342Z,22.13
2023-05-11T04:43:36.614Z,23.13
2023-05-11T04:46:05.828Z,20.60
2023-05-11T04:48:33.611Z,19.60
2023-05-11T04:51:05.565Z,14.90
2023-05-11T04:53:33.390Z,17.85
2023-05-11T04:56:01.160Z,23.83
2023-05-11T04:58:29.379Z,18.48
2023-05-11T05:00:57.176Z,18.80
2023-05-11T05:03:26.352Z,17.50
2023-05-11T05:05:54.656Z,12.52
2023-05-11T05:08:22.593Z,14.57
2023-05-11T05:10:50.493Z,18.67
2023-05-11T05:13:18.762Z,14.13
2023-05-11T05:15:46.558Z,15.43
2023-05-11T05:18:14.428Z,14.00
2023-05-11T05:20:44.165Z,17.85
2023-05-11T05:25:39.529Z,15.10
2023-05-11T05:28:07.912Z,15.82
2023-05-11T05:30:37.100Z,11.98
2023-05-11T05:33:05.150Z,14.55
2023-05-11T05:35:33.481Z,16.15
2023-05-11T05:38:02.625Z,14.45
2023-05-11T05:40:30.485Z,12.18
2023-05-11T05:42:58.918Z,18.63
2023-05-11T05:45:26.694Z,12.00
2023-05-11T05:47:54.562Z,13.20
2023-05-11T05:50:22.921Z,13.20
2023-05-11T05:52:50.717Z,15.68
2023-05-11T05:55:20.096Z,14.57
2023-05-11T05:57:48.122Z,11.30
2023-05-11T06:00:17.451Z,14.88
2023-05-11T06:02:45.537Z,13.95
2023-05-11T06:05:13.838Z,15.85
2023-05-11T06:07:41.637Z,10.52
2023-05-11T06:10:09.413Z,12.63
2023-05-11T06:12:39.174Z,14.50
2023-05-11T06:15:08.081Z,17.65
2023-05-11T06:17:35.866Z,14.95
2023-05-11T06:20:03.964Z,13.45
2023-05-11T06:22:31.712Z,12.25
2023-05-11T06:24:59.452Z,21.15
2023-05-11T06:27:27.242Z,15.77
2023-05-11T06:29:57.567Z,12.85
2023-05-11T06:32:25.463Z,14.30
2023-05-11T06:34:55.586Z,14.60
2023-05-11T06:37:23.381Z,13.35
2023-05-11T06:39:51.134Z,11.82
2023-05-11T06:42:19.447Z,8.98
2023-05-11T06:44:47.242Z,11.77
2023-05-11T06:47:16.406Z,14.68
2023-05-11T06:49:44.952Z,12.60
2023-05-11T06:52:12.765Z,12.40
2023-05-11T06:54:40.521Z,10.25
2023-05-11T06:57:08.650Z,11.80
2023-05-11T06:59:36.444Z,13.68
2023-05-11T07:02:04.224Z,12.43
2023-05-11T07:04:34.059Z,12.55
2023-05-11T07:07:01.917Z,11.20
2023-05-11T07:09:29.746Z,14.02
2023-05-11T07:11:58.330Z,11.30
2023-05-11T07:14:26.134Z,8.80
2023-05-11T07:16:53.936Z,11.52
2023-05-11T07:19:22.175Z,11.93
2023-05-11T07:21:52.257Z,12.68
2023-05-11T07:24:20.050Z,11.57
2023-05-11T07:26:49.122Z,12.63
2023-05-11T07:29:16.897Z,11.43
2023-05-11T07:31:44.744Z,14.02
2023-05-11T07:34:13.200Z,13.07
2023-05-11T07:36:40.992Z,13.40
2023-05-11T07:39:10.749Z,11.00
2023-05-11T07:41:38.910Z,9.55
2023-05-11T07:44:07.005Z,10.70
2023-05-11T07:46:34.831Z,11.30
2023-05-11T07:49:14.381Z,10.27
2023-05-11T07:51:45.239Z,13.07
2023-05-11T07:54:14.827Z,10.95
2023-05-11T07:59:10.882Z,9.90
2023-05-11T08:01:39.073Z,9.38
2023-05-11T08:04:07.045Z,10.68
2023-05-11T08:06:34.880Z,8.02
2023-05-11T08:09:03.566Z,10.20
2023-05-11T08:11:32.912Z,8.57
2023-05-11T08:14:00.903Z,8.65
2023-05-11T08:16:29.177Z,8.38
2023-05-11T08:18:57.167Z,10.25
2023-05-11T08:21:25.209Z,9.65
2023-05-11T08:23:53.346Z,9.95
2023-05-11T08:26:21.479Z,8.20
2023-05-11T08:28:52.106Z,6.50
2023-05-11T08:31:20.449Z,7.78
2023-05-11T08:33:48.344Z,5.72
2023-05-11T08:36:16.315Z,5.97
2023-05-11T08:38:45.164Z,8.15
2023-05-11T08:41:13.547Z,8.65
2023-05-11T08:43:42.174Z,10.43
2023-05-11T08:46:12.935Z,5.70
2023-05-11T08:48:42.490Z,8.48
2023-05-11T08:53:39.152Z,5.55
2023-05-11T08:56:09.519Z,10.60
2023-05-11T08:58:37.910Z,9.48
2023-05-11T09:01:07.711Z,11.90
2023-05-11T09:03:38.389Z,6.35
2023-05-11T09:06:08.771Z,8.95
2023-05-11T09:08:38.369Z,9.38
2023-05-11T09:13:37.532Z,8.23
2023-05-11T09:16:11.307Z,8.30
2023-05-11T09:18:49.494Z,7.13
2023-05-11T09:21:17.645Z,9.43
2023-05-11T09:23:45.690Z,6.03
2023-05-11T09:26:17.292Z,7.63
2023-05-11T09:29:02.514Z,7.57
2023-05-11T09:31:39.961Z,8.82
2023-05-11T09:34:17.056Z,7.85
2023-05-11T09:36:46.451Z,8.73
2023-05-11T09:39:16.814Z,7.53
2023-05-11T09:41:45.396Z,9.93
2023-05-11T09:44:14.707Z,8.07
2023-05-11T09:46:43.434Z,9.13
2023-05-11T09:49:12.139Z,5.37
2023-05-11T09:51:42.253Z,10.27
2023-05-11T09:54:20.118Z,7.85
2023-05-11T09:56:50.480Z,5.90
2023-05-11T09:59:19.235Z,7.07
2023-05-11T10:01:47.124Z,7.80
2023-05-11T10:06:52.991Z,6.05
2023-05-11T10:09:26.060Z,6.50
2023-05-11T10:11:55.957Z,10.05
2023-05-11T10:14:24.691Z,7.45
2023-05-11T10:16:53.972Z,9.07
2023-05-11T10:19:22.324Z,8.05
2023-05-11T10:21:53.078Z,9.32
2023-05-11T10:24:21.391Z,6.82
2023-05-11T10:26:49.711Z,9.90
2023-05-11T10:29:20.576Z,8.98
2023-05-11T10:31:51.300Z,6.65
2023-05-11T10:34:19.960Z,5.85
2023-05-11T10:36:48.984Z,8.00
2023-05-11T10:39:18.850Z,6.95
2023-05-11T10:42:00.235Z,7.00
2023-05-11T10:44:52.355Z,7.05
2023-05-11T10:47:50.742Z,6.38
2023-05-11T10:50:35.048Z,8.52
2023-05-11T10:53:19.205Z,9.80
2023-05-11T10:56:06.487Z,6.45
2023-05-11T10:58:50.748Z,10.57
2023-05-11T11:01:38.224Z,7.45
2023-05-11T11:04:07.463Z,7.53
2023-05-11T11:06:36.656Z,7.10
2023-05-11T11:09:06.776Z,5.43
2023-05-11T11:11:39.103Z,7.07
2023-05-11T11:14:09.741Z,6.03
2023-05-11T11:16:38.899Z,7.22
2023-05-11T11:19:37.174Z,8.00
2023-05-11T11:22:05.314Z,10.60
2023-05-11T11:24:47.283Z,8.00
2023-05-11T11:27:16.706Z,8.05
2023-05-11T11:30:18.353Z,9.05
2023-05-11T11:32:47.270Z,6.22
2023-05-11T11:35:47.256Z,9.38
2023-05-11T11:38:16.843Z,9.45
2023-05-11T11:43:19.995Z,7.63
2023-05-11T11:45:55.291Z,8.55
2023-05-11T11:48:29.974Z,6.55
2023-05-11T11:51:05.991Z,6.90
2023-05-11T11:54:07.713Z,7.57
2023-05-11T11:56:43.627Z,7.65
2023-05-11T11:59:16.850Z,6.88
2023-05-11T12:01:46.319Z,6.88
2023-05-11T12:04:25.893Z,11.98
2023-05-11T12:09:25.413Z,9.70
2023-05-11T12:11:55.043Z,9.40
2023-05-11T12:14:24.860Z,8.13
2023-05-11T12:17:03.749Z,6.40
2023-05-11T12:19:31.964Z,5.18
2023-05-11T12:21:59.862Z,6.93
2023-05-11T12:24:28.028Z,7.57
2023-05-11T12:26:59.304Z,7.20
2023-05-11T12:29:29.166Z,5.57
2023-05-11T12:31:57.057Z,6.75
2023-05-11T12:34:24.875Z,6.30
2023-05-11T12:36:57.135Z,6.93
2023-05-11T12:39:28.703Z,6.70
2023-05-11T12:41:57.647Z,10.32
2023-05-11T12:44:28.247Z,6.10
2023-05-11T12:46:56.215Z,9.05
2023-05-11T12:49:27.288Z,10.65
2023-05-11T12:52:02.916Z,9.30
2023-05-11T12:54:33.692Z,8.23
2023-05-11T12:57:03.262Z,6.97
2023-05-11T13:02:12.751Z,5.28
2023-05-11T13:04:42.698Z,8.80
2023-05-11T13:07:11.179Z,6.80
2023-05-11T13:09:39.606Z,7.78
2023-05-11T13:12:18.355Z,9.52
2023-05-11T13:14:49.221Z,7.22
2023-05-11T13:17:31.363Z,6.93
2023-05-11T13:20:16.686Z,6.72
2023-05-11T13:22:45.056Z,8.10
2023-05-11T13:25:12.892Z,7.78
2023-05-11T13:27:40.676Z,8.30
2023-05-11T13:30:11.579Z,12.88
2023-05-11T13:32:39.686Z,10.52
2023-05-11T13:35:08.253Z,9.27
2023-05-11T13:37:36.528Z,8.88
2023-05-11T13:40:04.889Z,10.18
2023-05-11T13:42:33.194Z,8.77
2023-05-11T13:45:01.208Z,11.65
2023-05-11T13:47:31.155Z,14.68
2023-05-11T13:49:59.029Z,7.90
2023-05-11T13:52:27.102Z,9.30
2023-05-11T13:54:54.918Z,7.57
2023-05-11T13:57:22.823Z,7.38
2023-05-11T13:59:51.633Z,9.85
2023-05-11T14:02:19.558Z,7.65
2023-05-11T14:04:48.817Z,11.05
2023-05-11T14:07:17.137Z,8.35
2023-05-11T14:09:47.642Z,9.00
2023-05-11T14:12:15.516Z,8.40
2023-05-11T14:14:43.481Z,7.13
2023-05-11T14:17:11.857Z,7.18
2023-05-11T14:19:39.805Z,7.35
2023-05-11T14:22:09.072Z,5.95
2023-05-11T14:24:36.990Z,4.57
2023-05-11T14:27:05.123Z,8.95
2023-05-11T14:29:33.463Z,7.93
2023-05-11T14:32:01.259Z,7.97
2023-05-11T14:34:29.022Z,8.98
2023-05-11T14:36:57.916Z,15.43
2023-05-11T14:39:27.038Z,12.95
2023-05-11T14:41:55.028Z,11.82
2023-05-11T14:44:24.708Z,18.80
2023-05-11T14:46:52.649Z,14.00
2023-05-11T14:49:20.529Z,14.10
2023-05-11T14:51:48.534Z,15.60
2023-05-11T14:54:16.350Z,16.55
2023-05-11T14:56:51.414Z,15.52
2023-05-11T14:59:19.284Z,18.13
2023-05-11T15:01:47.177Z,23.35
2023-05-11T15:04:16.838Z,22.42
2023-05-11T15:06:44.838Z,23.50
2023-05-11T15:09:12.634Z,24.15
2023-05-11T15:11:41.075Z,25.45
2023-05-11T15:14:10.688Z,20.33
2023-05-11T15:19:07.885Z,19.23
2023-05-11T15:21:36.159Z,20.80
2023-05-11T15:24:04.440Z,19.38
2023-05-11T15:26:32.847Z,19.17
2023-05-11T15:29:00.635Z,20.20
2023-05-11T15:31:29.944Z,19.33
2023-05-11T15:33:58.114Z,22.92
2023-05-11T15:36:29.668Z,24.55
2023-05-11T15:38:58.766Z,21.35
2023-05-11T15:41:27.349Z,20.60
2023-05-11T15:43:55.488Z,21.65
2023-05-11T15:46:23.953Z,25.90
2023-05-11T15:48:53.175Z,23.27
2023-05-11T15:51:21.074Z,22.02
2023-05-11T15:53:48.887Z,22.83
2023-05-11T15:56:16.946Z,21.40
2023-05-11T15:58:44.882Z,20.65
2023-05-11T16:01:13.595Z,21.75
2023-05-11T16:03:41.453Z,19.10
2023-05-11T16:06:10.755Z,18.48
2023-05-11T16:08:39.069Z,21.27
2023-05-11T16:11:06.842Z,20.67
2023-05-11T16:13:34.635Z,19.00
2023-05-11T16:16:03.011Z,22.90
2023-05-11T16:18:30.857Z,18.10
2023-05-11T16:20:58.689Z,18.67
2023-05-11T16:23:28.809Z,18.98
2023-05-11T16:25:57.233Z,19.27
2023-05-11T16:28:25.035Z,17.63
2023-05-11T16:30:53.412Z,18.20
2023-05-11T16:33:21.173Z,21.75
2023-05-11T16:35:49.297Z,19.73
2023-05-11T16:38:18.527Z,20.08
2023-05-11T16:40:48.015Z,19.90
2023-05-11T16:43:16.693Z,18.42
2023-05-11T16:45:46.336Z,22.80
2023-05-11T16:50:42.382Z,20.17
2023-05-11T16:53:10.816Z,21.70
2023-05-11T16:55:38.639Z,18.88
2023-05-11T16:58:07.845Z,21.30
2023-05-11T17:00:35.886Z,19.60
2023-05-11T17:03:03.942Z,17.80
2023-05-11T17:05:31.851Z,20.27
2023-05-11T17:08:00.025Z,16.05
2023-05-11T17:10:28.028Z,20.58
2023-05-11T17:12:56.806Z,18.52
2023-05-11T17:15:27.292Z,18.63
2023-05-11T17:20:23.063Z,15.52
2023-05-11T17:22:51.338Z,16.73
2023-05-11T17:25:19.195Z,19.30
2023-05-11T17:27:47.477Z,18.20
2023-05-11T17:30:15.704Z,17.13
2023-05-11T17:32:45.452Z,17.33
2023-05-11T17:35:13.622Z,13.80
2023-05-11T17:37:41.779Z,13.68
2023-05-11T17:40:10.682Z,12.60
2023-05-11T17:42:38.726Z,16.70
2023-05-11T17:45:08.127Z,13.30
2023-05-11T17:47:35.935Z,13.40
2023-05-11T17:50:05.711Z,13.20
2023-05-11T17:52:33.846Z,13.32
2023-05-11T17:55:02.725Z,10.38
2023-05-11T17:57:30.535Z,10.20
2023-05-11T17:59:58.754Z,9.30
2023-05-11T18:02:26.626Z,10.25
2023-05-11T18:04:55.398Z,12.25
2023-05-11T18:07:24.546Z,9.73
2023-05-11T18:09:52.590Z,8.80
2023-05-11T18:12:20.684Z,9.23
2023-05-11T18:14:48.410Z,9.43
2023-05-11T18:17:16.588Z,8.05
2023-05-11T18:19:44.329Z,8.95
2023-05-11T18:22:12.835Z,8.23
2023-05-11T18:24:41.973Z,10.90
2023-05-11T18:27:10.077Z,7.82
2023-05-11T18:29:38.186Z,9.27
2023-05-11T18:32:06.444Z,8.65
2023-05-11T18:34:34.950Z,11.10
2023-05-11T18:37:03.276Z,7.90
2023-05-11T18:39:31.029Z,8.65
2023-05-11T18:42:02.992Z,9.60
2023-05-11T18:44:32.021Z,9.15
2023-05-11T18:47:00.279Z,11.40
2023-05-11T18:49:28.623Z,8.48
2023-05-11T18:51:56.938Z,10.27
2023-05-11T18:54:24.858Z,9.32
2023-05-11T18:56:53.243Z,10.45
2023-05-11T18:59:22.577Z,9.27
2023-05-11T19:01:50.404Z,9.95
2023-05-11T19:04:20.880Z,10.40
2023-05-11T19:06:49.202Z,9.20
2023-05-11T19:09:17.576Z,10.32
2023-05-11T19:11:45.628Z,9.20
2023-05-11T19:14:14.592Z,9.60
2023-05-11T19:16:44.462Z,11.20
2023-05-11T19:19:12.845Z,10.30
2023-05-11T19:21:42.400Z,12.93
2023-05-11T19:24:11.168Z,10.85
2023-05-11T19:26:39.261Z,9.85
2023-05-11T19:29:09.170Z,10.43
2023-05-11T19:31:37.142Z,10.93
2023-05-11T19:34:06.807Z,10.80
2023-05-11T19:39:02.693Z,9.88
2023-05-11T19:41:30.472Z,12.15
2023-05-11T19:43:58.567Z,10.57
2023-05-11T19:46:27.050Z,10.07
2023-05-11T19:48:54.917Z,11.85
2023-05-11T19:51:24.129Z,12.35
2023-05-11T19:53:54.236Z,11.35
2023-05-11T19:56:22.152Z,9.35
2023-05-11T19:58:50.358Z,14.57
2023-05-11T20:01:18.785Z,12.52
2023-05-11T20:03:46.676Z,10.95
2023-05-11T20:06:14.559Z,10.90
2023-05-11T20:08:46.396Z,12.30
2023-05-11T20:11:15.712Z,11.40
2023-05-11T20:13:44.002Z,12.35
2023-05-11T20:16:12.520Z,13.13
2023-05-11T20:18:40.605Z,10.68
2023-05-11T20:21:08.474Z,11.98
2023-05-11T20:23:37.739Z,12.20
2023-05-11T20:26:06.979Z,13.65
2023-05-11T20:28:34.780Z,11.40
2023-05-11T20:31:02.879Z,9.60
2023-05-11T20:36:01.353Z,10.68
2023-05-11T20:38:29.540Z,11.63
2023-05-11T20:40:58.595Z,11.68
2023-05-11T20:43:27.921Z,9.35
2023-05-11T20:45:56.048Z,14.90
2023-05-11T20:48:36.159Z,10.23
2023-05-11T20:51:07.922Z,13.48
2023-05-11T20:53:35.732Z,10.63
2023-05-11T20:56:03.803Z,10.73
2023-05-11T20:58:33.164Z,13.43
2023-05-11T21:01:01.060Z,10.88
2023-05-11T21:03:28.876Z,11.73
2023-05-11T21:05:57.399Z,13.60
2023-05-11T21:08:25.198Z,13.25
2023-05-11T21:10:53.138Z,12.63
2023-05-11T21:13:21.248Z,12.25
2023-05-11T21:15:50.665Z,11.25
2023-05-11T21:18:18.749Z,13.70
2023-05-11T21:20:46.833Z,11.82
2023-05-11T21:23:15.244Z,11.40
2023-05-11T21:25:43.145Z,10.85
2023-05-11T21:28:11.515Z,11.88
2023-05-11T21:30:39.299Z,11.80
2023-05-11T21:33:08.594Z,11.43
2023-05-11T21:35:36.861Z,13.05
2023-05-11T21:38:04.745Z,12.38
2023-05-11T21:40:32.528Z,11.43
2023-05-11T21:43:00.858Z,10.50
2023-05-11T21:45:28.620Z,14.35
2023-05-11T21:47:58.559Z,13.25
2023-05-11T21:50:28.798Z,16.38
2023-05-11T21:52:56.691Z,16.45
2023-05-11T21:55:24.762Z,19.38
2023-05-11T21:57:52.997Z,16.33
2023-05-11T22:00:22.628Z,15.63
2023-05-11T22:02:51.154Z,18.95
2023-05-11T22:05:19.686Z,19.33
2023-05-11T22:07:48.881Z,18.70
2023-05-11T22:10:17.332Z,19.48
2023-05-11T22:12:45.764Z,18.73
2023-05-11T22:15:13.668Z,20.58
2023-05-11T22:17:41.518Z,19.05
2023-05-11T22:20:11.469Z,19.83
2023-05-11T22:22:39.670Z,22.23
2023-05-11T22:25:09.872Z,17.23
2023-05-11T22:27:38.210Z,20.10
2023-05-11T22:30:07.474Z,17.52
2023-05-11T22:32:36.120Z,16.33
2023-05-11T22:35:04.578Z,17.90
2023-05-11T22:37:32.690Z,16.00
2023-05-11T22:40:00.471Z,19.20
2023-05-11T22:42:31.253Z,14.48
2023-05-11T22:44:58.998Z,16.17
2023-05-11T22:47:27.769Z,12.93
2023-05-11T22:49:55.758Z,17.35
2023-05-11T22:52:23.566Z,19.52
2023-05-11T22:54:54.586Z,22.33
2023-05-11T22:57:24.617Z,21.27
2023-05-11T22:59:53.856Z,21.02
2023-05-11T23:02:22.944Z,22.23
2023-05-11T23:04:51.875Z,22.52
2023-05-11T23:07:20.229Z,24.20
2023-05-11T23:09:49.748Z,30.85
2023-05-11T23:14:46.103Z,23.75
2023-05-11T23:17:15.649Z,22.77
2023-05-11T23:19:44.210Z,22.25
2023-05-11T23:22:12.109Z,23.95
2023-05-11T23:24:39.870Z,25.15
2023-05-11T23:27:08.288Z,24.02
2023-05-11T23:29:36.347Z,21.73
2023-05-11T23:32:04.517Z,27.27
2023-05-11T23:34:34.173Z,24.92
2023-05-11T23:39:29.727Z,22.08
2023-05-11T23:41:58.001Z,20.42
2023-05-11T23:44:25.797Z,18.77
2023-05-11T23:46:53.595Z,25.52
2023-05-11T23:49:21.978Z,25.70
2023-05-11T23:51:51.121Z,28.17
2023-05-11T23:54:18.997Z,26.90
2023-05-11T23:56:47.312Z,30.17
2023-05-11T23:59:15.183Z,29.80
