createdAt,value
2022-09-03T00:00:43.262Z,101389.38
2022-09-03T00:03:26.003Z,101388.38
2022-09-03T00:06:10.544Z,101385.01
2022-09-03T00:09:13.091Z,101384.80
2022-09-03T00:11:54.017Z,101386.02
2022-09-03T00:14:53.018Z,101381.77
2022-09-03T00:17:55.990Z,101385.91
2022-09-03T00:20:44.186Z,101380.52
2022-09-03T00:23:19.467Z,101380.83
2022-09-03T00:25:54.706Z,101381.48
2022-09-03T00:28:43.448Z,101380.42
2022-09-03T00:31:27.566Z,101375.83
2022-09-03T00:34:02.550Z,101376.14
2022-09-03T00:36:42.289Z,101371.43
2022-09-03T00:39:16.841Z,101368.46
2022-09-03T00:42:06.681Z,101371.65
2022-09-03T00:45:15.381Z,101371.24
2022-09-03T00:48:08.107Z,101370.52
2022-09-03T00:50:53.857Z,101369.45
2022-09-03T00:53:33.724Z,101373.61
2022-09-03T00:56:16.193Z,101369.29
2022-09-03T00:59:18.922Z,101366.14
2022-09-03T01:02:01.417Z,101364.58
2022-09-03T01:04:58.749Z,101370.56
2022-09-03T01:07:46.333Z,101365.77
2022-09-03T01:10:32.394Z,101366.00
2022-09-03T01:13:24.036Z,101364.80
2022-09-03T01:16:02.067Z,101361.34
2022-09-03T01:19:03.316Z,101363.36
2022-09-03T01:22:20.635Z,101363.02
2022-09-03T01:25:15.800Z,101357.90
2022-09-03T01:28:27.374Z,101360.20
2022-09-03T01:31:11.922Z,101354.66
2022-09-03T01:34:03.099Z,101355.98
2022-09-03T01:36:59.066Z,101355.20
2022-09-03T01:40:17.745Z,101353.30
2022-09-03T01:43:00.248Z,101353.48
2022-09-03T01:45:51.632Z,101356.61
2022-09-03T01:48:38.057Z,101357.39
2022-09-03T01:51:09.260Z,101359.67
2022-09-03T01:54:02.070Z,101360.61
2022-09-03T01:56:58.117Z,101359.50
2022-09-03T01:59:38.671Z,101360.28
2022-09-03T02:02:20.477Z,101358.79
2022-09-03T02:05:24.721Z,101355.27
2022-09-03T02:08:07.390Z,101356.18
2022-09-03T02:10:50.951Z,101356.66
2022-09-03T02:13:49.943Z,101353.52
2022-09-03T02:16:22.261Z,101349.23
2022-09-03T02:19:01.671Z,101346.41
2022-09-03T02:21:35.555Z,101342.18
2022-09-03T02:24:05.169Z,101344.13
2022-09-03T02:26:33.011Z,101345.16
2022-09-03T02:29:02.630Z,101344.63
2022-09-03T02:31:30.909Z,101344.89
2022-09-03T02:33:59.841Z,101342.66
2022-09-03T02:36:32.384Z,101340.64
2022-09-03T02:39:00.575Z,101346.04
2022-09-03T02:41:28.832Z,101346.27
2022-09-03T02:44:12.372Z,101346.70
2022-09-03T02:46:52.107Z,101347.62
2022-09-03T02:49:19.821Z,101346.48
2022-09-03T02:51:47.738Z,101346.48
2022-09-03T02:54:20.262Z,101343.08
2022-09-03T02:56:49.901Z,101340.05
2022-09-03T02:59:18.251Z,101344.46
2022-09-03T03:01:46.693Z,101344.14
2022-09-03T03:04:15.165Z,101348.67
2022-09-03T03:06:42.981Z,101348.38
2022-09-03T03:09:15.642Z,101349.20
2022-09-03T03:11:44.313Z,101348.70
2022-09-03T03:14:11.987Z,101344.55
2022-09-03T03:16:39.823Z,101349.20
2022-09-03T03:19:07.813Z,101344.75
2022-09-03T03:21:35.597Z,101348.87
2022-09-03T03:24:04.280Z,101347.96
2022-09-03T03:26:32.840Z,101346.06
2022-09-03T03:29:04.705Z,101346.11
2022-09-03T03:31:33.780Z,101349.85
2022-09-03T03:34:03.775Z,101346.92
2022-09-03T03:36:33.677Z,101346.98
2022-09-03T03:39:03.235Z,101350.14
2022-09-03T03:41:34.034Z,101350.08
2022-09-03T03:44:04.932Z,101348.11
2022-09-03T03:46:36.741Z,101350.17
2022-09-03T03:49:06.842Z,101349.16
2022-09-03T03:51:36.268Z,101348.48
2022-09-03T03:54:05.703Z,101345.61
2022-09-03T03:56:34.945Z,101350.48
2022-09-03T03:59:03.860Z,101359.46
2022-09-03T04:01:32.766Z,101356.54
2022-09-03T04:04:00.720Z,101357.73
2022-09-03T04:06:29.188Z,101358.61
2022-09-03T04:08:57.207Z,101355.89
2022-09-03T04:11:26.243Z,101363.86
2022-09-03T04:13:54.616Z,101362.64
2022-09-03T04:16:25.390Z,101365.98
2022-09-03T04:18:57.460Z,101367.27
2022-09-03T04:21:28.663Z,101372.89
2022-09-03T04:23:58.073Z,101367.41
2022-09-03T04:26:31.689Z,101365.02
2022-09-03T04:29:03.008Z,101366.04
2022-09-03T04:31:31.845Z,101366.60
2022-09-03T04:33:59.883Z,101368.40
2022-09-03T04:36:29.987Z,101366.69
2022-09-03T04:39:00.097Z,101366.23
2022-09-03T04:41:30.217Z,101367.86
2022-09-03T04:43:59.703Z,101365.86
2022-09-03T04:46:35.499Z,101368.69
2022-09-03T04:49:03.933Z,101380.63
2022-09-03T04:51:32.351Z,101379.81
2022-09-03T04:54:02.334Z,101380.44
2022-09-03T04:56:35.572Z,101381.77
2022-09-03T04:59:09.137Z,101380.05
2022-09-03T05:01:39.665Z,101383.20
2022-09-03T05:04:08.553Z,101379.96
2022-09-03T05:06:37.428Z,101382.37
2022-09-03T05:09:06.169Z,101381.40
2022-09-03T05:11:34.353Z,101383.13
2022-09-03T05:14:02.988Z,101383.85
2022-09-03T05:16:31.146Z,101383.23
2022-09-03T05:19:01.484Z,101382.63
2022-09-03T05:21:30.793Z,101378.59
2022-09-03T05:24:01.305Z,101384.38
2022-09-03T05:26:32.039Z,101387.38
2022-09-03T05:29:02.652Z,101393.20
2022-09-03T05:31:32.118Z,101393.22
2022-09-03T05:34:03.435Z,101397.02
2022-09-03T05:36:34.839Z,101395.95
2022-09-03T05:39:03.789Z,101394.88
2022-09-03T05:41:34.394Z,101393.83
2022-09-03T05:44:04.044Z,101389.18
2022-09-03T05:46:33.659Z,101388.89
2022-09-03T05:49:03.134Z,101389.19
2022-09-03T05:51:32.034Z,101391.77
2022-09-03T05:53:59.929Z,101389.61
2022-09-03T05:56:29.647Z,101394.14
2022-09-03T05:59:03.254Z,101392.60
2022-09-03T06:01:51.598Z,101394.18
2022-09-03T06:04:21.623Z,101391.24
2022-09-03T06:06:50.188Z,101395.28
2022-09-03T06:09:20.109Z,101399.39
2022-09-03T06:11:50.239Z,101394.00
2022-09-03T06:14:18.325Z,101394.66
2022-09-03T06:16:53.049Z,101390.62
2022-09-03T06:19:21.094Z,101391.95
2022-09-03T06:21:48.940Z,101396.75
2022-09-03T06:24:20.242Z,101395.92
2022-09-03T06:26:48.167Z,101398.52
2022-09-03T06:29:17.561Z,101404.11
2022-09-03T06:31:45.582Z,101402.39
2022-09-03T06:34:13.621Z,101398.15
2022-09-03T06:36:41.465Z,101397.48
2022-09-03T06:39:10.233Z,101395.55
2022-09-03T06:41:38.436Z,101396.30
2022-09-03T06:44:11.754Z,101398.25
2022-09-03T06:46:42.857Z,101394.88
2022-09-03T06:49:11.833Z,101401.02
2022-09-03T06:51:40.580Z,101397.36
2022-09-03T06:54:11.176Z,101398.35
2022-09-03T06:56:41.523Z,101398.52
2022-09-03T06:59:14.761Z,101394.84
2022-09-03T07:01:46.297Z,101398.77
2022-09-03T07:04:20.085Z,101400.41
2022-09-03T07:06:48.774Z,101402.21
2022-09-03T07:09:19.024Z,101407.70
2022-09-03T07:11:48.326Z,101404.09
2022-09-03T07:14:18.727Z,101407.52
2022-09-03T07:16:48.615Z,101404.25
2022-09-03T07:19:17.018Z,101405.91
2022-09-03T07:21:49.537Z,101405.80
2022-09-03T07:24:19.902Z,101407.85
2022-09-03T07:26:49.602Z,101408.40
2022-09-03T07:29:20.834Z,101406.29
2022-09-03T07:31:53.571Z,101403.91
2022-09-03T07:34:25.652Z,101405.98
2022-09-03T07:36:55.132Z,101405.56
2022-09-03T07:39:23.334Z,101405.48
2022-09-03T07:41:51.977Z,101403.03
2022-09-03T07:44:20.465Z,101404.70
2022-09-03T07:46:51.308Z,101406.80
2022-09-03T07:49:21.963Z,101404.59
2022-09-03T07:51:54.693Z,101410.63
2022-09-03T07:54:24.094Z,101410.88
2022-09-03T07:56:52.091Z,101411.49
2022-09-03T07:59:21.423Z,101413.42
2022-09-03T08:01:51.015Z,101413.12
2022-09-03T08:04:18.947Z,101413.11
2022-09-03T08:06:47.335Z,101415.18
2022-09-03T08:09:15.123Z,101415.67
2022-09-03T08:11:43.922Z,101411.95
2022-09-03T08:14:13.431Z,101413.89
2022-09-03T08:16:44.036Z,101413.56
2022-09-03T08:19:13.459Z,101415.06
2022-09-03T08:21:42.359Z,101420.94
2022-09-03T08:24:16.626Z,101416.09
2022-09-03T08:26:50.652Z,101412.73
2022-09-03T08:29:20.642Z,101413.34
2022-09-03T08:31:48.859Z,101414.02
2022-09-03T08:34:17.991Z,101411.16
2022-09-03T08:36:47.372Z,101408.60
2022-09-03T08:39:15.376Z,101405.73
2022-09-03T08:42:01.036Z,101408.95
2022-09-03T08:44:47.120Z,101402.83
2022-09-03T08:47:35.007Z,101401.61
2022-09-03T08:50:16.983Z,101395.81
2022-09-03T08:52:49.962Z,101390.55
2022-09-03T08:55:45.259Z,101394.46
2022-09-03T08:58:15.028Z,101392.77
2022-09-03T09:01:07.389Z,101389.23
2022-09-03T09:04:10.801Z,101382.40
2022-09-03T09:06:44.640Z,101380.50
2022-09-03T09:09:43.040Z,101378.23
2022-09-03T09:12:25.390Z,101374.17
2022-09-03T09:15:26.329Z,101371.67
2022-09-03T09:18:31.354Z,101367.61
2022-09-03T09:21:20.965Z,101368.16
2022-09-03T09:23:51.155Z,101363.59
2022-09-03T09:26:22.355Z,101365.19
2022-09-03T09:28:58.471Z,101362.64
2022-09-03T09:31:28.580Z,101363.05
2022-09-03T09:34:04.763Z,101363.91
2022-09-03T09:36:42.885Z,101362.39
2022-09-03T09:39:12.490Z,101357.56
2022-09-03T09:41:40.156Z,101356.48
2022-09-03T09:44:07.946Z,101357.52
2022-09-03T09:46:39.544Z,101354.92
2022-09-03T09:49:32.617Z,101351.02
2022-09-03T09:52:16.348Z,101350.50
2022-09-03T09:54:48.698Z,101353.84
2022-09-03T09:57:24.609Z,101351.98
2022-09-03T10:00:14.227Z,101351.73
2022-09-03T10:02:51.595Z,101355.42
2022-09-03T10:05:26.163Z,101351.99
2022-09-03T10:07:59.494Z,101352.50
2022-09-03T10:10:29.330Z,101345.20
2022-09-03T10:13:09.483Z,101348.91
2022-09-03T10:15:45.023Z,101340.06
2022-09-03T10:18:43.578Z,101343.81
2022-09-03T10:21:34.400Z,101336.19
2022-09-03T10:24:33.653Z,101337.63
2022-09-03T10:27:01.760Z,101333.54
2022-09-03T10:29:30.231Z,101340.30
2022-09-03T10:32:23.098Z,101334.27
2022-09-03T10:35:02.377Z,101330.98
2022-09-03T10:38:02.286Z,101324.65
2022-09-03T10:40:49.377Z,101320.40
2022-09-03T10:43:36.024Z,101329.92
2022-09-03T10:46:17.491Z,101330.95
2022-09-03T10:49:20.480Z,101324.70
2022-09-03T10:51:59.563Z,101319.98
2022-09-03T10:54:43.121Z,101314.17
2022-09-03T10:57:35.981Z,101309.55
2022-09-03T11:00:12.769Z,101311.88
2022-09-03T11:02:52.601Z,101308.14
2022-09-03T11:05:49.982Z,101309.22
2022-09-03T11:08:26.210Z,101301.41
2022-09-03T11:11:39.327Z,101301.21
2022-09-03T11:14:10.203Z,101294.84
2022-09-03T11:17:03.948Z,101287.23
2022-09-03T11:19:47.090Z,101295.22
2022-09-03T11:22:20.959Z,101295.74
2022-09-03T11:24:58.389Z,101294.07
2022-09-03T11:27:41.221Z,101290.38
2022-09-03T11:30:22.186Z,101283.11
2022-09-03T11:32:56.927Z,101279.00
2022-09-03T11:35:38.131Z,101282.05
2022-09-03T11:38:21.520Z,101284.73
2022-09-03T11:41:04.364Z,101284.04
2022-09-03T11:43:35.904Z,101276.96
2022-09-03T11:46:12.728Z,101274.12
2022-09-03T11:48:46.327Z,101274.83
2022-09-03T11:51:30.726Z,101274.30
2022-09-03T11:54:26.061Z,101271.83
2022-09-03T11:57:16.428Z,101268.45
2022-09-03T11:59:44.950Z,101261.90
2022-09-03T12:02:35.308Z,101261.72
2022-09-03T12:05:12.437Z,101256.05
2022-09-03T12:07:45.852Z,101256.58
2022-09-03T12:10:22.716Z,101250.38
2022-09-03T12:12:54.958Z,101243.29
2022-09-03T12:16:08.726Z,101241.15
2022-09-03T12:18:37.951Z,101240.45
2022-09-03T12:21:09.045Z,101233.00
2022-09-03T12:23:44.841Z,101233.17
2022-09-03T12:26:16.438Z,101232.46
2022-09-03T12:28:50.437Z,101235.84
2022-09-03T12:31:30.128Z,101232.11
2022-09-03T12:34:15.216Z,101228.73
2022-09-03T12:36:49.389Z,101224.30
2022-09-03T12:42:27.842Z,101219.52
2022-09-03T12:44:55.992Z,101219.51
2022-09-03T12:47:35.545Z,101216.14
2022-09-03T12:50:09.014Z,101207.80
2022-09-03T12:52:50.925Z,101208.33
2022-09-03T12:55:27.698Z,101207.63
2022-09-03T12:58:17.356Z,101204.60
2022-09-03T13:00:51.394Z,101202.12
2022-09-03T13:03:34.543Z,101201.58
2022-09-03T13:06:08.050Z,101207.64
2022-09-03T13:08:48.851Z,101200.18
2022-09-03T13:11:20.743Z,101195.20
2022-09-03T13:13:58.253Z,101189.70
2022-09-03T13:16:38.438Z,101187.58
2022-09-03T13:19:09.390Z,101182.96
2022-09-03T13:21:58.770Z,101183.15
2022-09-03T13:24:39.221Z,101176.04
2022-09-03T13:27:19.445Z,101182.77
2022-09-03T13:29:55.952Z,101183.14
2022-09-03T13:32:37.469Z,101184.34
2022-09-03T13:35:17.693Z,101183.48
2022-09-03T13:37:53.508Z,101191.63
2022-09-03T13:40:45.721Z,101186.66
2022-09-03T13:43:27.851Z,101181.16
2022-09-03T13:46:13.908Z,101183.83
2022-09-03T13:49:04.012Z,101182.05
2022-09-03T13:51:40.040Z,101186.30
2022-09-03T13:54:36.576Z,101182.93
2022-09-03T13:57:31.650Z,101178.14
2022-09-03T14:00:10.866Z,101179.38
2022-09-03T14:02:54.319Z,101174.96
2022-09-03T14:05:44.039Z,101177.62
2022-09-03T14:08:59.068Z,101175.69
2022-09-03T14:11:52.225Z,101177.33
2022-09-03T14:15:00.168Z,101182.30
2022-09-03T14:17:46.598Z,101181.73
2022-09-03T14:20:52.052Z,101184.23
2022-09-03T14:23:38.455Z,101181.92
2022-09-03T14:26:07.641Z,101177.13
2022-09-03T14:28:49.515Z,101172.69
2022-09-03T14:31:52.175Z,101178.17
2022-09-03T14:34:19.978Z,101177.99
2022-09-03T14:37:03.476Z,101173.73
2022-09-03T14:39:33.615Z,101174.45
2022-09-03T14:42:14.756Z,101172.66
2022-09-03T14:45:02.382Z,101175.70
2022-09-03T14:47:59.871Z,101175.17
2022-09-03T14:50:48.792Z,101176.23
2022-09-03T14:54:03.329Z,101170.18
2022-09-03T14:56:48.346Z,101170.19
2022-09-03T14:59:34.570Z,101171.77
2022-09-03T15:02:49.237Z,101174.44
2022-09-03T15:05:49.461Z,101176.23
2022-09-03T15:08:29.384Z,101176.93
2022-09-03T15:11:02.797Z,101174.82
2022-09-03T15:13:36.191Z,101170.74
2022-09-03T15:16:19.396Z,101167.74
2022-09-03T15:19:10.324Z,101164.38
2022-09-03T15:21:50.356Z,101158.34
2022-09-03T15:24:32.675Z,101155.51
2022-09-03T15:27:29.698Z,101157.27
2022-09-03T15:30:21.399Z,101150.50
2022-09-03T15:33:04.182Z,101151.59
2022-09-03T15:36:17.839Z,101145.05
2022-09-03T15:39:00.729Z,101142.71
2022-09-03T15:41:40.124Z,101143.80
2022-09-03T15:44:19.007Z,101152.52
2022-09-03T15:46:56.939Z,101150.74
2022-09-03T15:49:40.944Z,101154.83
2022-09-03T15:52:27.669Z,101153.42
2022-09-03T15:55:09.871Z,101158.73
2022-09-03T15:57:50.018Z,101160.48
2022-09-03T16:00:21.638Z,101157.11
2022-09-03T16:02:59.082Z,101158.88
2022-09-03T16:05:48.420Z,101155.37
2022-09-03T16:08:43.766Z,101156.42
2022-09-03T16:11:21.995Z,101152.88
2022-09-03T16:14:31.622Z,101158.73
2022-09-03T16:17:18.605Z,101161.21
2022-09-03T16:19:59.709Z,101156.77
2022-09-03T16:22:31.960Z,101162.98
2022-09-03T16:25:14.189Z,101160.50
2022-09-03T16:28:07.637Z,101163.88
2022-09-03T16:30:39.895Z,101164.38
2022-09-03T16:33:07.520Z,101165.08
2022-09-03T16:35:50.507Z,101167.20
2022-09-03T16:38:44.103Z,101162.95
2022-09-03T16:41:23.387Z,101163.84
2022-09-03T16:43:57.241Z,101167.20
2022-09-03T16:46:28.705Z,101168.80
2022-09-03T16:49:06.639Z,101166.30
2022-09-03T16:51:54.942Z,101166.65
2022-09-03T16:54:57.371Z,101167.54
2022-09-03T16:57:50.346Z,101161.33
2022-09-03T17:00:21.523Z,101157.41
2022-09-03T17:03:07.905Z,101158.46
2022-09-03T17:06:14.153Z,101158.98
2022-09-03T17:08:52.353Z,101160.73
2022-09-03T17:11:23.639Z,101158.23
2022-09-03T17:13:51.534Z,101153.96
2022-09-03T17:16:41.598Z,101156.59
2022-09-03T17:19:52.782Z,101157.95
2022-09-03T17:22:47.290Z,101158.26
2022-09-03T17:25:24.098Z,101160.35
2022-09-03T17:28:20.270Z,101164.56
2022-09-03T17:31:16.104Z,101163.27
2022-09-03T17:34:12.516Z,101159.69
2022-09-03T17:37:00.280Z,101169.01
2022-09-03T17:39:37.077Z,101165.95
2022-09-03T17:42:16.277Z,101165.17
2022-09-03T17:45:29.838Z,101170.60
2022-09-03T17:48:22.235Z,101168.77
2022-09-03T17:51:03.187Z,101173.83
2022-09-03T17:53:40.537Z,101174.12
2022-09-03T17:56:33.670Z,101181.47
2022-09-03T17:59:21.231Z,101186.73
2022-09-03T18:01:55.365Z,101185.63
2022-09-03T18:04:46.222Z,101188.40
2022-09-03T18:07:39.461Z,101188.38
2022-09-03T18:10:22.145Z,101190.11
2022-09-03T18:13:16.062Z,101194.86
2022-09-03T18:15:58.146Z,101195.18
2022-09-03T18:18:31.360Z,101195.35
2022-09-03T18:21:25.450Z,101200.10
2022-09-03T18:24:23.426Z,101202.17
2022-09-03T18:27:18.206Z,101200.55
2022-09-03T18:30:08.016Z,101202.66
2022-09-03T18:32:54.428Z,101211.98
2022-09-03T18:35:44.468Z,101216.55
2022-09-03T18:38:31.048Z,101215.81
2022-09-03T18:41:51.895Z,101213.31
2022-09-03T18:45:56.348Z,101210.46
2022-09-03T18:48:54.261Z,101214.88
2022-09-03T18:51:57.588Z,101211.30
2022-09-03T18:55:08.179Z,101215.86
2022-09-03T18:58:18.204Z,101213.14
2022-09-03T19:01:34.921Z,101212.77
2022-09-03T19:04:30.496Z,101218.75
2022-09-03T19:07:52.654Z,101220.30
2022-09-03T19:11:28.155Z,101222.77
2022-09-03T19:14:22.563Z,101230.85
2022-09-03T19:17:20.014Z,101234.69
2022-09-03T19:20:34.160Z,101233.08
2022-09-03T19:23:22.016Z,101238.38
2022-09-03T19:26:14.587Z,101238.37
2022-09-03T19:29:06.291Z,101238.02
2022-09-03T19:32:03.999Z,101238.52
2022-09-03T19:35:08.960Z,101244.14
2022-09-03T19:38:17.466Z,101240.09
2022-09-03T19:41:15.983Z,101243.05
2022-09-03T19:44:07.460Z,101248.49
2022-09-03T19:47:08.883Z,101255.30
2022-09-03T19:50:31.733Z,101256.48
2022-09-03T19:53:21.773Z,101256.94
2022-09-03T19:56:18.900Z,101260.17
2022-09-03T19:59:13.093Z,101268.21
2022-09-03T20:02:01.267Z,101271.84
2022-09-03T20:04:51.757Z,101272.48
2022-09-03T20:07:40.148Z,101273.61
2022-09-03T20:10:24.044Z,101277.25
2022-09-03T20:13:00.692Z,101280.89
2022-09-03T20:15:42.327Z,101284.34
2022-09-03T20:18:23.732Z,101289.04
2022-09-03T20:21:08.694Z,101287.38
2022-09-03T20:23:41.383Z,101286.77
2022-09-03T20:26:30.501Z,101289.05
2022-09-03T20:29:22.918Z,101289.27
2022-09-03T20:31:56.658Z,101290.02
2022-09-03T20:34:27.361Z,101291.27
2022-09-03T20:37:14.582Z,101290.64
2022-09-03T20:40:11.960Z,101297.73
2022-09-03T20:43:07.051Z,101303.95
2022-09-03T20:46:18.995Z,101306.84
2022-09-03T20:49:08.491Z,101307.48
2022-09-03T20:51:42.289Z,101306.84
2022-09-03T20:54:13.637Z,101311.55
2022-09-03T20:56:50.255Z,101309.77
2022-09-03T20:59:25.620Z,101303.20
2022-09-03T21:02:05.873Z,101303.83
2022-09-03T21:05:02.914Z,101307.23
2022-09-03T21:07:43.980Z,101308.38
2022-09-03T21:10:55.240Z,101312.92
2022-09-03T21:13:44.910Z,101311.66
2022-09-03T21:16:13.751Z,101319.20
2022-09-03T21:19:19.656Z,101320.89
2022-09-03T21:21:53.456Z,101321.23
2022-09-03T21:24:31.297Z,101323.34
2022-09-03T21:27:05.381Z,101319.96
2022-09-03T21:29:41.432Z,101321.45
2022-09-03T21:32:19.827Z,101326.71
2022-09-03T21:35:08.985Z,101324.73
2022-09-03T21:37:39.664Z,101323.98
2022-09-03T21:40:12.211Z,101319.36
2022-09-03T21:42:52.892Z,101324.61
2022-09-03T21:45:41.184Z,101328.45
2022-09-03T21:48:16.467Z,101335.99
2022-09-03T21:50:57.426Z,101336.55
2022-09-03T21:53:33.226Z,101337.02
2022-09-03T21:56:25.504Z,101340.21
2022-09-03T21:59:19.765Z,101340.88
2022-09-03T22:02:24.538Z,101347.02
2022-09-03T22:04:54.083Z,101348.64
2022-09-03T22:07:37.044Z,101352.13
2022-09-03T22:10:20.259Z,101352.84
2022-09-03T22:13:04.204Z,101350.20
2022-09-03T22:15:33.282Z,101355.13
2022-09-03T22:18:15.480Z,101354.73
2022-09-03T22:20:58.040Z,101357.52
2022-09-03T22:23:43.745Z,101353.11
2022-09-03T22:26:45.814Z,101352.70
2022-09-03T22:29:35.231Z,101351.63
2022-09-03T22:32:24.946Z,101352.86
2022-09-03T22:35:26.190Z,101349.17
2022-09-03T22:38:16.126Z,101352.83
2022-09-03T22:40:52.463Z,101347.86
2022-09-03T22:43:42.756Z,101346.59
2022-09-03T22:46:14.650Z,101344.27
2022-09-03T22:49:00.405Z,101337.40
2022-09-03T22:51:36.690Z,101339.34
2022-09-03T22:54:27.782Z,101342.14
2022-09-03T22:56:58.038Z,101341.40
2022-09-03T22:59:33.273Z,101339.83
2022-09-03T23:02:11.309Z,101343.82
2022-09-03T23:05:06.298Z,101341.48
2022-09-03T23:07:55.518Z,101339.00
2022-09-03T23:10:31.199Z,101341.09
2022-09-03T23:13:16.733Z,101341.93
2022-09-03T23:15:52.033Z,101343.29
2022-09-03T23:18:27.126Z,101343.30
2022-09-03T23:21:22.232Z,101343.46
2022-09-03T23:23:59.911Z,101341.61
2022-09-03T23:26:46.278Z,101344.70
2022-09-03T23:29:26.097Z,101344.17
2022-09-03T23:31:57.624Z,101350.41
2022-09-03T23:34:27.085Z,101346.70
2022-09-03T23:37:34.509Z,101346.14
2022-09-03T23:40:09.209Z,101342.36
2022-09-03T23:42:55.419Z,101337.91
2022-09-03T23:45:47.906Z,101336.80
2022-09-03T23:48:30.079Z,101340.51
2022-09-03T23:51:22.703Z,101341.14
2022-09-03T23:54:19.255Z,101335.77
2022-09-03T23:57:07.146Z,101336.45
