createdAt,value
2023-01-30T00:08:01.100Z,-6.38
2023-01-30T00:18:01.096Z,-6.45
2023-01-30T00:28:01.136Z,-6.62
2023-01-30T00:38:01.154Z,-6.63
2023-01-30T00:48:01.151Z,-6.76
2023-01-30T00:58:01.167Z,-6.72
2023-01-30T01:08:01.180Z,-6.64
2023-01-30T01:18:01.195Z,-6.62
2023-01-30T01:28:01.233Z,-6.76
2023-01-30T01:38:01.203Z,-6.87
2023-01-30T01:48:01.211Z,-7.08
2023-01-30T01:58:01.251Z,-6.96
2023-01-30T02:08:01.287Z,-6.91
2023-01-30T02:18:01.285Z,-7.06
2023-01-30T02:28:01.304Z,-7.19
2023-01-30T02:38:01.308Z,-7.2
2023-01-30T02:48:01.333Z,-7.24
2023-01-30T02:58:01.344Z,-7.35
2023-01-30T03:08:01.348Z,-7.65
2023-01-30T03:18:01.368Z,-7.37
2023-01-30T03:28:01.383Z,-7.54
2023-01-30T03:38:01.374Z,-7.54
2023-01-30T03:48:01.455Z,-7.55
2023-01-30T03:58:01.419Z,-7.73
2023-01-30T04:08:01.480Z,-7.76
2023-01-30T04:18:01.483Z,-7.92
2023-01-30T04:28:01.507Z,-8.19
2023-01-30T04:38:01.548Z,-7.89
2023-01-30T04:48:01.572Z,-7.95
2023-01-30T04:58:01.530Z,-7.82
2023-01-30T05:08:01.596Z,-8
2023-01-30T05:18:01.604Z,-7.95
2023-01-30T05:28:01.618Z,-7.83
2023-01-30T05:38:01.592Z,-7.87
2023-01-30T05:48:01.879Z,-7.99
2023-01-30T05:58:01.612Z,-8.2
2023-01-30T06:08:01.776Z,-8.32
2023-01-30T06:18:01.692Z,-8.29
2023-01-30T06:28:01.744Z,-8.21
2023-01-30T06:38:01.708Z,-8.08
2023-01-30T06:48:01.742Z,-7.77
2023-01-30T06:58:01.752Z,-7.62
2023-01-30T07:08:01.777Z,-7.4
2023-01-30T07:18:01.778Z,-7.31
2023-01-30T07:28:01.810Z,-7.34
2023-01-30T07:38:01.834Z,-7.05
2023-01-30T07:48:01.868Z,-6.87
2023-01-30T07:58:01.863Z,-6.69
2023-01-30T08:08:01.883Z,-6.42
2023-01-30T08:18:01.861Z,-6.34
2023-01-30T08:28:01.895Z,-6.29
2023-01-30T08:38:01.899Z,-5.7
2023-01-30T08:48:01.934Z,-4.45
2023-01-30T08:58:01.945Z,-3.36
2023-01-30T09:08:01.969Z,-2.59
2023-01-30T09:18:01.941Z,-3.22
2023-01-30T09:28:02.055Z,-3
2023-01-30T09:38:02.007Z,-2.63
2023-01-30T09:48:02.475Z,-2.59
2023-01-30T09:58:01.985Z,-1.5
2023-01-30T10:18:02.052Z,-0.88
2023-01-30T10:28:01.981Z,-1.06
2023-01-30T10:38:02.016Z,-0.05
2023-01-30T10:48:01.983Z,1.09
2023-01-30T10:58:09.652Z,2.41
2023-01-30T11:08:01.968Z,3.33
2023-01-30T11:18:22.039Z,3.3
2023-01-30T11:28:01.989Z,2.9
2023-01-30T11:38:02.034Z,2.65
2023-01-30T11:48:04.532Z,0.99
2023-01-30T11:58:02.069Z,0.66
2023-01-30T12:08:02.060Z,0.35
2023-01-30T12:18:02.061Z,0.3
2023-01-30T12:28:02.061Z,0.44
2023-01-30T12:38:02.074Z,0.53
2023-01-30T12:48:02.055Z,0.66
2023-01-30T12:58:02.113Z,0.59
2023-01-30T13:08:02.092Z,0.7
2023-01-30T13:18:02.074Z,0.84
2023-01-30T13:28:02.054Z,0.98
2023-01-30T13:38:02.110Z,1.06
2023-01-30T13:48:02.093Z,1.04
2023-01-30T13:58:02.117Z,1.1
2023-01-30T14:08:02.081Z,1.1
2023-01-30T14:18:02.147Z,1.21
2023-01-30T14:28:02.061Z,1.19
2023-01-30T14:38:02.062Z,1.08
2023-01-30T14:48:02.068Z,1.13
2023-01-30T14:58:02.097Z,1.06
2023-01-30T15:08:02.090Z,0.57
2023-01-30T15:18:08.066Z,0.35
2023-01-30T15:28:02.072Z,0.33
2023-01-30T15:38:02.125Z,-0.2
2023-01-30T15:48:02.111Z,-0.91
2023-01-30T15:58:02.117Z,-1.29
2023-01-30T16:08:02.103Z,-1.64
2023-01-30T16:18:03.740Z,-1.98
2023-01-30T16:28:02.155Z,-2.17
2023-01-30T16:38:02.349Z,-2.76
2023-01-30T16:48:04.157Z,-2.99
2023-01-30T16:58:02.199Z,-3.14
2023-01-30T17:08:02.165Z,-3.29
2023-01-30T17:18:02.213Z,-3.21
2023-01-30T17:28:02.190Z,-3.25
2023-01-30T17:38:06.260Z,-3.07
2023-01-30T17:48:02.224Z,-3.34
2023-01-30T17:58:02.261Z,-3.37
2023-01-30T18:08:02.223Z,-3.38
2023-01-30T18:18:02.306Z,-3.47
2023-01-30T18:28:02.263Z,-3.67
2023-01-30T18:38:02.983Z,-3.96
2023-01-30T18:48:02.296Z,-3.91
2023-01-30T18:58:02.321Z,-3.89
2023-01-30T19:08:02.292Z,-3.76
2023-01-30T19:18:02.337Z,-3.6
2023-01-30T19:28:02.324Z,-3.78
2023-01-30T19:38:02.360Z,-3.88
2023-01-30T19:48:02.416Z,-4.04
2023-01-30T19:58:02.366Z,-4.12
2023-01-30T20:08:02.385Z,-4.46
2023-01-30T20:18:02.399Z,-4.51
2023-01-30T20:28:02.398Z,-4.82
2023-01-30T20:38:02.427Z,-4.94
2023-01-30T20:48:02.391Z,-4.85
2023-01-30T20:58:02.428Z,-4.9
2023-01-30T21:08:02.543Z,-4.88
2023-01-30T21:18:02.484Z,-4.99
2023-01-30T21:28:02.475Z,-5.02
2023-01-30T21:38:02.503Z,-5
2023-01-30T21:48:02.487Z,-5.04
2023-01-30T21:58:02.503Z,-5.08
2023-01-30T22:08:02.528Z,-5.11
2023-01-30T22:18:02.546Z,-5.07
2023-01-30T22:28:02.521Z,-5.17
2023-01-30T22:38:02.578Z,-5.1
2023-01-30T22:48:02.551Z,-5.16
2023-01-30T22:58:02.628Z,-5.17
2023-01-30T23:08:02.577Z,-5.07
2023-01-30T23:18:02.626Z,-5.02
2023-01-30T23:28:02.640Z,-4.86
2023-01-30T23:38:02.642Z,-4.78
2023-01-30T23:48:02.626Z,-5.07
2023-01-30T23:58:02.667Z,-5.13
