createdAt,value
2022-08-26T00:01:54.738Z,23.30
2022-08-26T00:04:23.565Z,23.28
2022-08-26T00:06:51.787Z,23.21
2022-08-26T00:09:20.129Z,23.17
2022-08-26T00:11:48.159Z,23.29
2022-08-26T00:14:16.718Z,23.28
2022-08-26T00:16:47.908Z,23.30
2022-08-26T00:19:18.356Z,23.24
2022-08-26T00:21:46.182Z,23.23
2022-08-26T00:24:16.109Z,23.16
2022-08-26T00:26:43.830Z,23.16
2022-08-26T00:29:13.068Z,23.04
2022-08-26T00:31:41.381Z,23.00
2022-08-26T00:34:11.205Z,23.00
2022-08-26T00:36:41.227Z,22.91
2022-08-26T00:39:09.315Z,22.88
2022-08-26T00:41:39.153Z,22.83
2022-08-26T00:44:08.639Z,22.88
2022-08-26T00:46:40.033Z,22.91
2022-08-26T00:49:17.896Z,22.86
2022-08-26T00:51:51.726Z,22.85
2022-08-26T00:54:22.020Z,22.82
2022-08-26T00:56:55.575Z,22.62
2022-08-26T00:59:24.815Z,22.52
2022-08-26T01:01:53.270Z,22.49
2022-08-26T01:04:23.683Z,22.50
2022-08-26T01:06:55.711Z,22.47
2022-08-26T01:09:24.219Z,22.47
2022-08-26T01:11:56.615Z,22.40
2022-08-26T01:14:27.425Z,22.42
2022-08-26T01:16:55.096Z,22.46
2022-08-26T01:19:26.196Z,22.37
2022-08-26T01:21:58.858Z,22.28
2022-08-26T01:24:29.884Z,22.21
2022-08-26T01:27:01.617Z,22.29
2022-08-26T01:29:31.880Z,22.29
2022-08-26T01:32:00.208Z,22.16
2022-08-26T01:34:32.081Z,22.20
2022-08-26T01:37:05.532Z,22.27
2022-08-26T01:39:37.219Z,22.15
2022-08-26T01:42:10.385Z,22.10
2022-08-26T01:44:44.387Z,22.05
2022-08-26T01:47:14.036Z,21.95
2022-08-26T01:49:44.056Z,21.89
2022-08-26T01:52:15.159Z,21.89
2022-08-26T01:54:46.366Z,21.87
2022-08-26T01:57:21.053Z,21.82
2022-08-26T01:59:50.243Z,21.89
2022-08-26T02:02:18.344Z,21.94
2022-08-26T02:04:53.113Z,21.91
2022-08-26T02:07:23.499Z,21.90
2022-08-26T02:09:56.787Z,21.85
2022-08-26T02:12:27.124Z,21.83
2022-08-26T02:14:59.159Z,21.80
2022-08-26T02:17:35.942Z,21.82
2022-08-26T02:20:04.770Z,21.81
2022-08-26T02:22:34.268Z,21.83
2022-08-26T02:25:13.274Z,21.85
2022-08-26T02:27:41.928Z,21.83
2022-08-26T02:30:13.983Z,21.84
2022-08-26T02:32:41.923Z,21.85
2022-08-26T02:35:12.497Z,21.84
2022-08-26T02:37:41.870Z,21.88
2022-08-26T02:40:14.192Z,21.93
2022-08-26T02:42:42.806Z,21.83
2022-08-26T02:45:11.681Z,21.85
2022-08-26T02:47:39.613Z,21.93
2022-08-26T02:50:08.188Z,21.93
2022-08-26T02:52:35.868Z,21.91
2022-08-26T02:55:05.911Z,21.93
2022-08-26T02:57:35.026Z,21.97
2022-08-26T03:00:03.084Z,22.01
2022-08-26T03:02:30.800Z,22.09
2022-08-26T03:05:02.275Z,22.05
2022-08-26T03:07:30.382Z,22.06
2022-08-26T03:09:58.885Z,22.03
2022-08-26T03:12:26.529Z,22.06
2022-08-26T03:14:56.197Z,22.04
2022-08-26T03:17:24.086Z,22.05
2022-08-26T03:19:57.182Z,22.08
2022-08-26T03:22:26.136Z,22.07
2022-08-26T03:24:54.947Z,22.14
2022-08-26T03:27:22.583Z,22.26
2022-08-26T03:30:08.148Z,22.26
2022-08-26T03:32:41.555Z,22.26
2022-08-26T03:35:09.729Z,22.26
2022-08-26T03:37:37.481Z,22.25
2022-08-26T03:40:10.391Z,22.26
2022-08-26T03:42:39.200Z,22.21
2022-08-26T03:45:10.405Z,22.17
2022-08-26T03:47:38.244Z,22.20
2022-08-26T03:50:10.238Z,22.23
2022-08-26T03:52:43.026Z,22.19
2022-08-26T03:55:12.047Z,22.17
2022-08-26T03:57:40.076Z,22.14
2022-08-26T04:00:14.363Z,22.12
2022-08-26T04:02:48.763Z,22.09
2022-08-26T04:05:20.356Z,22.05
2022-08-26T04:07:48.657Z,22.04
2022-08-26T04:10:20.192Z,22.03
2022-08-26T04:12:48.324Z,22.08
2022-08-26T04:15:17.764Z,22.17
2022-08-26T04:17:45.905Z,22.10
2022-08-26T04:20:16.193Z,22.22
2022-08-26T04:22:45.400Z,22.32
2022-08-26T04:25:13.906Z,22.31
2022-08-26T04:27:41.673Z,22.36
2022-08-26T04:30:10.646Z,22.46
2022-08-26T04:32:38.580Z,22.36
2022-08-26T04:35:07.126Z,22.41
2022-08-26T04:37:37.038Z,22.31
2022-08-26T04:40:10.054Z,22.23
2022-08-26T04:42:37.801Z,22.16
2022-08-26T04:45:10.419Z,22.18
2022-08-26T04:47:40.777Z,22.28
2022-08-26T04:50:09.672Z,22.30
2022-08-26T04:52:39.108Z,22.36
2022-08-26T04:55:09.322Z,22.48
2022-08-26T04:57:37.153Z,22.50
2022-08-26T05:00:06.709Z,22.58
2022-08-26T05:02:34.597Z,22.59
2022-08-26T05:05:02.599Z,22.49
2022-08-26T05:07:31.237Z,22.43
2022-08-26T05:10:00.272Z,22.26
2022-08-26T05:12:29.614Z,22.27
2022-08-26T05:14:57.467Z,22.30
2022-08-26T05:17:25.134Z,22.30
2022-08-26T05:19:52.765Z,22.40
2022-08-26T05:22:21.049Z,22.41
2022-08-26T05:24:48.818Z,22.46
2022-08-26T05:27:16.766Z,22.57
2022-08-26T05:29:46.907Z,22.64
2022-08-26T05:32:22.441Z,22.74
2022-08-26T05:34:55.361Z,22.77
2022-08-26T05:37:23.056Z,22.90
2022-08-26T05:39:51.492Z,22.99
2022-08-26T05:42:19.836Z,23.07
2022-08-26T05:44:55.619Z,23.12
2022-08-26T05:47:24.191Z,23.18
2022-08-26T05:49:51.977Z,23.08
2022-08-26T05:52:20.029Z,23.26
2022-08-26T05:54:47.853Z,23.42
2022-08-26T05:57:16.005Z,23.42
2022-08-26T05:59:46.309Z,23.36
2022-08-26T06:02:15.304Z,23.52
2022-08-26T06:04:43.377Z,23.45
2022-08-26T06:07:12.074Z,23.47
2022-08-26T06:09:41.466Z,23.58
2022-08-26T06:12:09.652Z,23.52
2022-08-26T06:14:37.294Z,23.59
2022-08-26T06:17:04.960Z,23.52
2022-08-26T06:19:34.423Z,23.55
2022-08-26T06:22:23.416Z,23.62
2022-08-26T06:25:09.037Z,23.81
2022-08-26T06:27:37.786Z,23.94
2022-08-26T06:30:06.447Z,23.90
2022-08-26T06:32:34.144Z,24.07
2022-08-26T06:35:03.500Z,23.98
2022-08-26T06:37:31.223Z,24.15
2022-08-26T06:40:00.739Z,24.20
2022-08-26T06:42:28.511Z,24.27
2022-08-26T06:44:56.625Z,24.22
2022-08-26T06:47:24.439Z,24.18
2022-08-26T06:49:52.615Z,24.52
2022-08-26T06:52:24.368Z,25.08
2022-08-26T06:54:52.353Z,25.55
2022-08-26T06:57:20.739Z,25.63
2022-08-26T06:59:51.096Z,25.85
2022-08-26T07:02:19.531Z,26.24
2022-08-26T07:04:48.519Z,26.74
2022-08-26T07:07:21.964Z,27.64
2022-08-26T07:09:52.440Z,28.40
2022-08-26T07:12:20.503Z,29.33
2022-08-26T07:14:48.483Z,29.63
2022-08-26T07:17:16.332Z,29.03
2022-08-26T07:19:44.245Z,28.38
2022-08-26T07:22:12.003Z,28.50
2022-08-26T07:24:42.569Z,28.91
2022-08-26T07:27:15.652Z,29.17
2022-08-26T07:29:44.787Z,29.17
2022-08-26T07:32:14.485Z,29.75
2022-08-26T07:34:43.281Z,30.26
2022-08-26T07:37:11.556Z,30.67
2022-08-26T07:39:40.489Z,31.49
2022-08-26T07:42:11.698Z,32.42
2022-08-26T07:44:41.490Z,32.27
2022-08-26T07:47:10.166Z,32.50
2022-08-26T07:49:47.216Z,33.84
2022-08-26T07:52:25.320Z,33.76
2022-08-26T07:54:54.352Z,31.93
2022-08-26T07:57:22.042Z,30.77
2022-08-26T07:59:53.964Z,30.93
2022-08-26T08:02:23.919Z,30.24
2022-08-26T08:04:52.240Z,31.28
2022-08-26T08:07:20.207Z,31.87
2022-08-26T08:09:49.679Z,32.11
2022-08-26T08:12:17.988Z,32.05
2022-08-26T08:14:46.842Z,31.36
2022-08-26T08:17:17.491Z,31.36
2022-08-26T08:19:46.875Z,31.25
2022-08-26T08:22:17.116Z,31.52
2022-08-26T08:24:45.864Z,32.28
2022-08-26T08:27:22.834Z,32.20
2022-08-26T08:29:54.093Z,31.89
2022-08-26T08:32:23.711Z,31.17
2022-08-26T08:34:51.669Z,32.09
2022-08-26T08:37:21.320Z,32.39
2022-08-26T08:39:49.156Z,31.75
2022-08-26T08:42:37.719Z,31.73
2022-08-26T08:45:10.205Z,31.42
2022-08-26T08:47:43.859Z,30.73
2022-08-26T08:50:22.706Z,30.59
2022-08-26T08:52:56.172Z,30.47
2022-08-26T08:55:29.526Z,30.31
2022-08-26T08:58:06.582Z,30.36
2022-08-26T09:00:43.727Z,30.52
2022-08-26T09:03:25.429Z,31.00
2022-08-26T09:05:55.422Z,31.28
2022-08-26T09:08:29.365Z,30.09
2022-08-26T09:10:59.519Z,30.86
2022-08-26T09:13:29.046Z,31.08
2022-08-26T09:16:08.292Z,30.24
2022-08-26T09:18:54.130Z,29.51
2022-08-26T09:21:25.299Z,29.25
2022-08-26T09:23:55.362Z,29.28
2022-08-26T09:26:29.671Z,29.92
2022-08-26T09:29:00.564Z,30.08
2022-08-26T09:31:31.134Z,29.70
2022-08-26T09:34:17.528Z,29.68
2022-08-26T09:36:47.291Z,30.55
2022-08-26T09:39:34.711Z,30.45
2022-08-26T09:42:11.505Z,30.62
2022-08-26T09:44:57.860Z,30.16
2022-08-26T09:47:30.063Z,29.98
2022-08-26T09:50:04.216Z,30.53
2022-08-26T09:52:37.343Z,31.09
2022-08-26T09:55:13.634Z,31.63
2022-08-26T09:57:52.457Z,31.79
2022-08-26T10:00:31.430Z,32.22
2022-08-26T10:03:01.148Z,32.37
2022-08-26T10:05:36.936Z,32.27
2022-08-26T10:08:20.858Z,31.67
2022-08-26T10:10:53.070Z,31.77
2022-08-26T10:13:26.881Z,31.95
2022-08-26T10:16:10.847Z,32.07
2022-08-26T10:18:43.013Z,32.23
2022-08-26T10:21:18.039Z,32.79
2022-08-26T10:23:50.953Z,32.65
2022-08-26T10:26:26.278Z,32.49
2022-08-26T10:28:58.362Z,32.19
2022-08-26T10:31:38.274Z,31.70
2022-08-26T10:34:09.367Z,31.75
2022-08-26T10:37:14.896Z,32.11
2022-08-26T10:39:46.171Z,32.00
2022-08-26T10:42:22.272Z,31.91
2022-08-26T10:44:54.037Z,31.98
2022-08-26T10:47:32.484Z,31.57
2022-08-26T10:50:03.250Z,31.84
2022-08-26T10:52:48.396Z,31.50
2022-08-26T10:55:20.799Z,31.28
2022-08-26T10:57:58.249Z,31.47
2022-08-26T11:00:49.110Z,31.75
2022-08-26T11:03:31.439Z,31.67
2022-08-26T11:06:21.054Z,31.51
2022-08-26T11:08:50.988Z,31.81
2022-08-26T11:11:49.088Z,32.19
2022-08-26T11:14:44.654Z,32.36
2022-08-26T11:17:56.333Z,32.58
2022-08-26T11:20:35.175Z,32.41
2022-08-26T11:23:37.910Z,31.80
2022-08-26T11:26:37.731Z,31.50
2022-08-26T11:29:11.978Z,31.19
2022-08-26T11:31:55.526Z,30.95
2022-08-26T11:34:52.444Z,30.67
2022-08-26T11:39:57.306Z,30.33
2022-08-26T11:42:36.091Z,30.24
2022-08-26T11:45:15.395Z,30.19
2022-08-26T11:47:43.199Z,30.10
2022-08-26T11:50:15.233Z,29.93
2022-08-26T11:52:51.971Z,29.93
2022-08-26T11:55:20.065Z,29.70
2022-08-26T11:57:56.813Z,29.70
2022-08-26T12:00:31.442Z,29.47
2022-08-26T12:03:07.638Z,29.52
2022-08-26T12:05:39.717Z,29.43
2022-08-26T12:08:10.062Z,29.23
2022-08-26T12:10:39.058Z,29.23
2022-08-26T12:13:10.079Z,29.43
2022-08-26T12:15:38.174Z,29.63
2022-08-26T12:18:28.912Z,29.77
2022-08-26T12:21:00.179Z,30.03
2022-08-26T12:23:40.153Z,30.14
2022-08-26T12:26:11.879Z,30.31
2022-08-26T12:28:50.691Z,30.51
2022-08-26T12:31:24.883Z,30.66
2022-08-26T12:33:56.296Z,30.80
2022-08-26T12:36:31.353Z,31.09
2022-08-26T12:39:08.479Z,31.01
2022-08-26T12:41:42.470Z,30.96
2022-08-26T12:44:39.129Z,30.90
2022-08-26T12:47:10.844Z,31.19
2022-08-26T12:49:39.924Z,31.28
2022-08-26T12:52:29.716Z,31.51
2022-08-26T12:55:00.024Z,31.56
2022-08-26T12:57:31.267Z,31.75
2022-08-26T13:00:32.983Z,31.97
2022-08-26T13:03:01.757Z,32.53
2022-08-26T13:05:34.066Z,32.34
2022-08-26T13:08:25.928Z,32.55
2022-08-26T13:11:05.239Z,32.67
2022-08-26T13:13:34.561Z,32.86
2022-08-26T13:16:04.058Z,32.85
2022-08-26T13:18:31.708Z,33.01
2022-08-26T13:20:59.447Z,33.35
2022-08-26T13:23:27.065Z,33.68
2022-08-26T13:25:54.690Z,33.79
2022-08-26T13:28:22.280Z,33.96
2022-08-26T13:30:49.956Z,34.02
2022-08-26T13:33:19.321Z,33.89
2022-08-26T13:35:48.135Z,33.35
2022-08-26T13:38:20.591Z,33.54
2022-08-26T13:41:02.652Z,33.62
2022-08-26T13:43:30.519Z,33.48
2022-08-26T13:45:58.195Z,33.38
2022-08-26T13:48:27.526Z,33.31
2022-08-26T13:50:55.368Z,32.87
2022-08-26T13:53:23.264Z,32.84
2022-08-26T13:55:51.007Z,32.85
2022-08-26T13:58:18.766Z,32.56
2022-08-26T14:00:46.542Z,32.36
2022-08-26T14:03:15.090Z,32.17
2022-08-26T14:05:44.132Z,32.27
2022-08-26T14:08:12.068Z,31.76
2022-08-26T14:10:39.777Z,31.12
2022-08-26T14:13:08.298Z,30.61
2022-08-26T14:15:38.949Z,30.17
2022-08-26T14:18:09.995Z,30.02
2022-08-26T14:20:39.193Z,29.60
2022-08-26T14:23:14.265Z,29.49
2022-08-26T14:25:42.356Z,29.43
2022-08-26T14:28:10.352Z,29.43
2022-08-26T14:30:40.852Z,29.38
2022-08-26T14:33:12.928Z,29.16
2022-08-26T14:35:47.935Z,29.05
2022-08-26T14:38:18.277Z,29.05
2022-08-26T14:40:46.373Z,29.12
2022-08-26T14:43:16.104Z,29.23
2022-08-26T14:45:45.701Z,29.22
2022-08-26T14:48:13.759Z,29.17
2022-08-26T14:50:41.954Z,29.13
2022-08-26T14:53:27.216Z,29.14
2022-08-26T14:55:56.227Z,29.10
2022-08-26T14:58:23.989Z,28.97
2022-08-26T15:00:51.623Z,28.92
2022-08-26T15:05:51.805Z,29.08
2022-08-26T15:08:20.716Z,29.06
2022-08-26T15:10:48.308Z,29.09
2022-08-26T15:13:17.750Z,29.10
2022-08-26T15:15:45.448Z,29.05
2022-08-26T15:18:13.188Z,29.09
2022-08-26T15:20:41.004Z,29.00
2022-08-26T15:23:08.792Z,29.05
2022-08-26T15:25:37.099Z,28.91
2022-08-26T15:28:06.180Z,28.71
2022-08-26T15:30:35.289Z,28.78
2022-08-26T15:33:03.249Z,28.63
2022-08-26T15:35:32.917Z,28.64
2022-08-26T15:38:03.099Z,28.65
2022-08-26T15:40:30.788Z,28.68
2022-08-26T15:43:17.885Z,28.67
2022-08-26T15:45:47.601Z,28.62
2022-08-26T15:48:16.241Z,28.79
2022-08-26T15:50:51.478Z,28.78
2022-08-26T15:53:19.300Z,28.85
2022-08-26T15:55:48.867Z,28.79
2022-08-26T15:58:17.910Z,28.76
2022-08-26T16:00:46.884Z,28.79
2022-08-26T16:03:14.612Z,28.91
2022-08-26T16:05:44.345Z,29.02
2022-08-26T16:08:12.431Z,29.04
2022-08-26T16:10:45.439Z,29.06
2022-08-26T16:13:17.378Z,28.93
2022-08-26T16:15:45.190Z,29.02
2022-08-26T16:18:15.394Z,29.16
2022-08-26T16:20:58.554Z,29.13
2022-08-26T16:23:38.314Z,29.13
2022-08-26T16:26:16.605Z,29.15
2022-08-26T16:28:51.064Z,29.25
2022-08-26T16:31:19.312Z,29.24
2022-08-26T16:33:48.560Z,29.18
2022-08-26T16:36:16.640Z,29.24
2022-08-26T16:38:50.279Z,29.30
2022-08-26T16:41:18.463Z,29.24
2022-08-26T16:43:46.587Z,29.29
2022-08-26T16:46:16.110Z,29.13
2022-08-26T16:48:45.131Z,29.19
2022-08-26T16:51:16.030Z,29.07
2022-08-26T16:53:44.293Z,29.02
2022-08-26T16:56:15.528Z,28.99
2022-08-26T16:58:43.470Z,28.99
2022-08-26T17:01:11.656Z,28.95
2022-08-26T17:03:39.547Z,28.90
2022-08-26T17:06:09.901Z,28.82
2022-08-26T17:08:39.724Z,28.67
2022-08-26T17:11:08.347Z,28.62
2022-08-26T17:13:37.989Z,28.50
2022-08-26T17:16:07.568Z,28.33
2022-08-26T17:18:37.043Z,28.19
2022-08-26T17:21:08.100Z,28.15
2022-08-26T17:23:37.032Z,28.07
2022-08-26T17:26:06.234Z,27.78
2022-08-26T17:28:34.577Z,27.73
2022-08-26T17:31:02.680Z,27.53
2022-08-26T17:33:30.878Z,27.47
2022-08-26T17:35:58.557Z,27.41
2022-08-26T17:38:29.162Z,27.34
2022-08-26T17:40:57.324Z,27.12
2022-08-26T17:43:27.671Z,27.14
2022-08-26T17:46:06.690Z,26.99
2022-08-26T17:48:35.589Z,26.88
2022-08-26T17:51:07.682Z,26.81
2022-08-26T17:53:35.496Z,26.65
2022-08-26T17:56:05.640Z,26.48
2022-08-26T17:58:37.733Z,26.37
2022-08-26T18:01:06.390Z,26.28
2022-08-26T18:03:35.083Z,26.19
2022-08-26T18:06:03.700Z,26.14
2022-08-26T18:08:31.322Z,26.15
2022-08-26T18:10:59.046Z,26.14
2022-08-26T18:13:26.928Z,26.00
2022-08-26T18:15:56.254Z,25.95
2022-08-26T18:18:23.932Z,25.97
2022-08-26T18:20:52.579Z,25.89
2022-08-26T18:23:31.483Z,25.79
2022-08-26T18:25:59.330Z,25.74
2022-08-26T18:28:26.973Z,25.70
2022-08-26T18:30:56.990Z,25.63
2022-08-26T18:33:25.537Z,25.63
2022-08-26T18:35:53.654Z,25.53
2022-08-26T18:38:21.196Z,25.49
2022-08-26T18:40:50.193Z,25.42
2022-08-26T18:43:17.878Z,25.38
2022-08-26T18:45:45.662Z,25.29
2022-08-26T18:48:14.920Z,25.27
2022-08-26T18:50:46.981Z,25.21
2022-08-26T18:53:15.610Z,25.16
2022-08-26T18:55:43.277Z,25.06
2022-08-26T18:58:11.648Z,24.97
2022-08-26T19:00:39.489Z,24.92
2022-08-26T19:03:08.308Z,24.97
2022-08-26T19:05:47.964Z,24.91
2022-08-26T19:08:15.531Z,24.88
2022-08-26T19:10:43.162Z,24.86
2022-08-26T19:13:11.241Z,24.87
2022-08-26T19:15:40.216Z,24.90
2022-08-26T19:18:08.548Z,24.81
2022-08-26T19:20:41.485Z,24.74
2022-08-26T19:23:30.563Z,24.70
2022-08-26T19:26:00.021Z,24.68
2022-08-26T19:28:27.627Z,24.64
2022-08-26T19:30:55.420Z,24.67
2022-08-26T19:33:23.168Z,24.68
2022-08-26T19:35:50.934Z,24.59
2022-08-26T19:38:20.170Z,24.67
2022-08-26T19:40:48.435Z,24.70
2022-08-26T19:43:16.210Z,24.71
2022-08-26T19:45:44.649Z,24.70
2022-08-26T19:48:12.296Z,24.65
2022-08-26T19:50:40.187Z,24.60
2022-08-26T19:53:07.821Z,24.58
2022-08-26T19:55:37.051Z,24.60
2022-08-26T19:58:04.936Z,24.50
2022-08-26T20:00:33.628Z,24.45
2022-08-26T20:03:01.484Z,24.49
2022-08-26T20:05:29.387Z,24.46
2022-08-26T20:07:57.107Z,24.48
2022-08-26T20:10:25.698Z,24.39
2022-08-26T20:12:54.747Z,24.41
2022-08-26T20:15:23.703Z,24.37
2022-08-26T20:17:51.548Z,24.39
2022-08-26T20:20:37.234Z,24.38
2022-08-26T20:23:06.115Z,24.36
2022-08-26T20:25:34.564Z,24.33
2022-08-26T20:28:03.936Z,24.26
2022-08-26T20:30:31.814Z,24.27
2022-08-26T20:32:59.489Z,24.16
2022-08-26T20:35:27.367Z,24.22
2022-08-26T20:37:54.980Z,24.33
2022-08-26T20:40:23.050Z,24.30
2022-08-26T20:42:50.725Z,24.34
2022-08-26T20:45:19.888Z,24.21
2022-08-26T20:47:47.531Z,24.11
2022-08-26T20:50:15.131Z,24.13
2022-08-26T20:52:42.755Z,24.04
2022-08-26T20:55:12.884Z,24.12
2022-08-26T20:57:43.164Z,24.15
2022-08-26T21:00:14.147Z,23.98
2022-08-26T21:02:44.094Z,24.01
2022-08-26T21:05:11.829Z,24.16
2022-08-26T21:07:39.527Z,24.06
2022-08-26T21:10:07.649Z,24.02
2022-08-26T21:12:36.247Z,24.07
2022-08-26T21:15:04.068Z,24.10
2022-08-26T21:17:32.276Z,24.10
2022-08-26T21:20:01.480Z,24.07
2022-08-26T21:22:30.238Z,23.93
2022-08-26T21:24:58.195Z,23.96
2022-08-26T21:27:26.523Z,24.02
2022-08-26T21:29:55.594Z,23.96
2022-08-26T21:32:23.333Z,23.91
2022-08-26T21:34:51.024Z,23.96
2022-08-26T21:37:20.020Z,23.96
2022-08-26T21:39:47.683Z,24.03
2022-08-26T21:42:15.646Z,23.95
2022-08-26T21:44:45.034Z,23.98
2022-08-26T21:47:20.717Z,23.85
2022-08-26T21:49:48.472Z,23.84
2022-08-26T21:52:16.330Z,23.89
2022-08-26T21:54:49.374Z,23.81
2022-08-26T21:57:17.653Z,23.85
2022-08-26T21:59:45.376Z,23.72
2022-08-26T22:02:13.273Z,23.78
2022-08-26T22:04:43.657Z,23.72
2022-08-26T22:07:14.601Z,23.64
2022-08-26T22:09:42.559Z,23.62
2022-08-26T22:12:16.007Z,23.58
2022-08-26T22:14:43.662Z,23.47
2022-08-26T22:17:11.389Z,23.52
2022-08-26T22:19:46.377Z,23.43
2022-08-26T22:22:14.991Z,23.33
2022-08-26T22:24:43.229Z,23.42
2022-08-26T22:27:11.924Z,23.37
2022-08-26T22:29:40.993Z,23.26
2022-08-26T22:32:09.382Z,23.23
2022-08-26T22:34:38.316Z,23.15
2022-08-26T22:37:06.408Z,23.10
2022-08-26T22:39:34.295Z,23.16
2022-08-26T22:42:02.526Z,23.12
2022-08-26T22:44:30.494Z,23.13
2022-08-26T22:47:01.223Z,23.09
2022-08-26T22:49:28.988Z,23.10
2022-08-26T22:51:56.597Z,23.19
2022-08-26T22:54:24.718Z,23.29
2022-08-26T22:56:52.311Z,23.30
2022-08-26T22:59:19.961Z,23.30
2022-08-26T23:01:47.695Z,23.42
2022-08-26T23:04:16.677Z,23.41
2022-08-26T23:06:47.567Z,23.35
2022-08-26T23:09:17.798Z,23.24
2022-08-26T23:11:47.162Z,23.23
2022-08-26T23:14:15.495Z,23.26
2022-08-26T23:16:43.447Z,23.20
2022-08-26T23:19:12.703Z,23.16
2022-08-26T23:21:41.933Z,23.22
2022-08-26T23:24:10.058Z,23.13
2022-08-26T23:26:38.497Z,23.13
2022-08-26T23:29:08.241Z,23.17
2022-08-26T23:31:37.538Z,23.17
2022-08-26T23:34:22.626Z,23.10
2022-08-26T23:36:53.892Z,23.00
2022-08-26T23:39:22.157Z,23.01
2022-08-26T23:41:49.821Z,22.97
2022-08-26T23:44:17.470Z,23.02
2022-08-26T23:46:45.049Z,23.04
2022-08-26T23:49:12.790Z,22.90
2022-08-26T23:51:58.019Z,22.88
2022-08-26T23:54:27.055Z,22.85
2022-08-26T23:56:54.689Z,22.89
2022-08-26T23:59:22.394Z,22.91
