createdAt,value
2022-08-23T00:01:41.241Z,2.42
2022-08-23T00:04:13.226Z,2.60
2022-08-23T00:06:42.224Z,2.38
2022-08-23T00:09:10.728Z,2.42
2022-08-23T00:11:40.028Z,2.50
2022-08-23T00:14:19.281Z,2.50
2022-08-23T00:16:46.949Z,2.40
2022-08-23T00:19:16.777Z,2.65
2022-08-23T00:21:44.777Z,2.30
2022-08-23T00:24:13.629Z,2.40
2022-08-23T00:26:59.600Z,2.55
2022-08-23T00:29:35.017Z,2.70
2022-08-23T00:32:02.545Z,2.70
2022-08-23T00:34:29.529Z,2.78
2022-08-23T00:36:57.457Z,2.70
2022-08-23T00:39:24.592Z,2.60
2022-08-23T00:41:52.055Z,2.60
2022-08-23T00:44:44.325Z,2.53
2022-08-23T00:47:32.275Z,2.90
2022-08-23T00:50:25.748Z,2.90
2022-08-23T00:53:07.816Z,2.55
2022-08-23T00:55:35.496Z,2.60
2022-08-23T00:58:02.984Z,2.67
2022-08-23T01:00:32.580Z,2.70
2022-08-23T01:02:59.592Z,2.65
2022-08-23T01:05:36.253Z,3.03
2022-08-23T01:08:03.585Z,2.90
2022-08-23T01:10:37.970Z,2.85
2022-08-23T01:13:21.709Z,2.83
2022-08-23T01:16:01.244Z,3.00
2022-08-23T01:18:30.348Z,2.97
2022-08-23T01:21:16.537Z,2.80
2022-08-23T01:23:56.280Z,2.67
2022-08-23T01:26:25.121Z,2.73
2022-08-23T01:28:53.528Z,2.90
2022-08-23T01:31:23.640Z,2.57
2022-08-23T01:33:58.033Z,3.00
2022-08-23T01:36:25.405Z,2.95
2022-08-23T01:38:52.381Z,2.60
2022-08-23T01:41:19.574Z,2.92
2022-08-23T01:43:46.863Z,2.88
2022-08-23T01:46:18.091Z,2.83
2022-08-23T01:48:47.001Z,2.80
2022-08-23T01:51:16.819Z,2.80
2022-08-23T01:53:44.425Z,3.10
2022-08-23T01:56:11.324Z,3.00
2022-08-23T01:58:38.377Z,2.90
2022-08-23T02:01:05.871Z,3.00
2022-08-23T02:03:33.728Z,2.67
2022-08-23T02:06:00.767Z,2.80
2022-08-23T02:08:46.164Z,3.30
2022-08-23T02:11:16.632Z,2.88
2022-08-23T02:13:44.146Z,3.10
2022-08-23T02:16:15.044Z,2.97
2022-08-23T02:18:42.140Z,3.00
2022-08-23T02:21:10.396Z,3.13
2022-08-23T02:23:37.466Z,3.00
2022-08-23T02:26:04.432Z,3.35
2022-08-23T02:28:31.633Z,2.90
2022-08-23T02:30:58.553Z,2.90
2022-08-23T02:33:25.508Z,3.20
2022-08-23T02:35:52.430Z,3.08
2022-08-23T02:38:19.405Z,3.03
2022-08-23T02:40:46.832Z,2.60
2022-08-23T02:43:19.865Z,3.50
2022-08-23T02:45:46.732Z,3.20
2022-08-23T02:48:13.698Z,2.85
2022-08-23T02:50:40.659Z,3.20
2022-08-23T02:53:08.498Z,3.17
2022-08-23T02:55:36.334Z,3.20
2022-08-23T02:58:05.483Z,3.03
2022-08-23T03:00:32.588Z,3.00
2022-08-23T03:02:59.497Z,3.00
2022-08-23T03:05:26.738Z,2.88
2022-08-23T03:07:53.734Z,3.00
2022-08-23T03:10:20.728Z,3.05
2022-08-23T03:12:47.668Z,3.28
2022-08-23T03:15:14.777Z,3.15
2022-08-23T03:17:42.114Z,3.17
2022-08-23T03:20:09.861Z,3.08
2022-08-23T03:22:37.474Z,3.40
2022-08-23T03:25:06.404Z,3.17
2022-08-23T03:27:33.364Z,2.80
2022-08-23T03:30:09.499Z,3.13
2022-08-23T03:32:49.065Z,3.33
2022-08-23T03:35:17.239Z,3.22
2022-08-23T03:37:44.252Z,2.95
2022-08-23T03:40:11.623Z,3.10
2022-08-23T03:42:38.738Z,3.17
2022-08-23T03:45:06.217Z,3.10
2022-08-23T03:47:33.232Z,3.50
2022-08-23T03:50:00.172Z,3.40
2022-08-23T03:52:27.210Z,3.40
2022-08-23T03:54:54.106Z,3.17
2022-08-23T03:57:21.049Z,3.80
2022-08-23T03:59:48.879Z,3.23
2022-08-23T04:02:16.865Z,3.55
2022-08-23T04:04:44.078Z,3.40
2022-08-23T04:07:11.006Z,3.40
2022-08-23T04:09:38.285Z,3.15
2022-08-23T04:12:11.887Z,3.20
2022-08-23T04:14:45.698Z,3.80
2022-08-23T04:17:14.093Z,3.47
2022-08-23T04:19:41.461Z,3.50
2022-08-23T04:22:16.357Z,3.37
2022-08-23T04:24:43.655Z,3.90
2022-08-23T04:27:11.217Z,3.60
2022-08-23T04:29:40.745Z,3.80
2022-08-23T04:32:11.453Z,3.50
2022-08-23T04:34:45.682Z,3.40
2022-08-23T04:37:18.629Z,3.90
2022-08-23T04:40:04.135Z,3.42
2022-08-23T04:42:31.130Z,3.60
2022-08-23T04:44:58.114Z,3.50
2022-08-23T04:47:25.083Z,3.47
2022-08-23T04:49:52.125Z,3.50
2022-08-23T04:52:19.679Z,3.30
2022-08-23T04:54:47.007Z,3.70
2022-08-23T04:57:15.516Z,3.70
2022-08-23T04:59:42.878Z,3.40
2022-08-23T05:02:09.876Z,3.75
2022-08-23T05:04:36.808Z,3.50
2022-08-23T05:07:04.132Z,3.40
2022-08-23T05:09:31.295Z,3.53
2022-08-23T05:11:58.285Z,3.27
2022-08-23T05:14:25.204Z,3.53
2022-08-23T05:16:52.073Z,3.17
2022-08-23T05:19:19.033Z,3.30
2022-08-23T05:21:45.941Z,3.30
2022-08-23T05:24:13.799Z,3.55
2022-08-23T05:26:41.179Z,3.80
2022-08-23T05:29:08.337Z,3.28
2022-08-23T05:31:35.297Z,3.40
2022-08-23T05:34:02.733Z,3.50
2022-08-23T05:36:29.749Z,4.03
2022-08-23T05:38:56.793Z,3.37
2022-08-23T05:41:27.212Z,3.50
2022-08-23T05:44:04.993Z,3.65
2022-08-23T05:46:32.078Z,3.60
2022-08-23T05:48:59.116Z,3.67
2022-08-23T05:51:29.460Z,3.47
2022-08-23T05:54:02.506Z,3.30
2022-08-23T05:56:39.066Z,3.90
2022-08-23T05:59:12.543Z,3.20
2022-08-23T06:01:40.923Z,3.22
2022-08-23T06:04:11.372Z,3.47
2022-08-23T06:06:40.162Z,3.60
2022-08-23T06:09:11.364Z,3.50
2022-08-23T06:11:38.933Z,3.50
2022-08-23T06:14:07.834Z,4.05
2022-08-23T06:16:40.605Z,3.50
2022-08-23T06:19:08.646Z,3.50
2022-08-23T06:21:37.037Z,3.30
2022-08-23T06:24:05.012Z,3.58
2022-08-23T06:26:36.090Z,3.30
2022-08-23T06:29:07.218Z,3.30
2022-08-23T06:31:47.321Z,3.30
2022-08-23T06:34:23.464Z,3.20
2022-08-23T06:36:56.147Z,3.30
2022-08-23T06:39:25.398Z,3.15
2022-08-23T06:41:53.056Z,2.97
2022-08-23T06:44:20.662Z,3.03
2022-08-23T06:46:50.651Z,3.60
2022-08-23T06:49:17.649Z,3.00
2022-08-23T06:51:49.058Z,3.55
2022-08-23T06:54:21.760Z,3.42
2022-08-23T06:56:49.817Z,3.50
2022-08-23T06:59:17.817Z,3.30
2022-08-23T07:01:56.547Z,3.50
2022-08-23T07:04:26.545Z,3.33
2022-08-23T07:06:53.567Z,3.25
2022-08-23T07:09:20.673Z,3.05
2022-08-23T07:11:47.617Z,3.40
2022-08-23T07:14:17.502Z,3.50
2022-08-23T07:16:49.882Z,3.70
2022-08-23T07:19:18.917Z,3.10
2022-08-23T07:21:45.918Z,3.33
2022-08-23T07:24:17.707Z,3.10
2022-08-23T07:26:46.523Z,3.10
2022-08-23T07:29:15.369Z,3.20
2022-08-23T07:31:46.120Z,3.50
2022-08-23T07:34:15.475Z,3.43
2022-08-23T07:36:44.461Z,3.20
2022-08-23T07:39:12.749Z,3.17
2022-08-23T07:41:39.985Z,3.30
2022-08-23T07:44:09.328Z,3.10
2022-08-23T07:46:40.240Z,2.90
2022-08-23T07:49:08.167Z,2.90
2022-08-23T07:51:35.857Z,2.90
2022-08-23T07:54:05.819Z,2.80
2022-08-23T07:56:34.431Z,3.00
2022-08-23T07:59:01.678Z,2.90
2022-08-23T08:01:30.064Z,2.90
2022-08-23T08:03:59.192Z,3.03
2022-08-23T08:06:36.354Z,2.90
2022-08-23T08:09:04.623Z,3.25
2022-08-23T08:11:35.129Z,2.80
2022-08-23T08:14:06.990Z,3.05
2022-08-23T08:16:43.148Z,3.00
2022-08-23T08:19:12.423Z,3.10
2022-08-23T08:21:42.422Z,2.90
2022-08-23T08:24:11.366Z,2.90
2022-08-23T08:26:38.753Z,2.65
2022-08-23T08:29:06.431Z,2.90
2022-08-23T08:31:34.505Z,2.58
2022-08-23T08:34:01.530Z,3.10
2022-08-23T08:36:37.105Z,2.70
2022-08-23T08:39:26.089Z,2.70
2022-08-23T08:42:21.161Z,2.97
2022-08-23T08:45:09.442Z,2.63
2022-08-23T08:47:45.680Z,2.90
2022-08-23T08:50:33.763Z,2.85
2022-08-23T08:53:06.061Z,2.70
2022-08-23T08:55:44.457Z,2.75
2022-08-23T08:58:21.541Z,2.80
2022-08-23T09:00:51.639Z,2.72
2022-08-23T09:03:22.532Z,2.60
2022-08-23T09:06:01.714Z,2.80
2022-08-23T09:08:40.252Z,2.80
2022-08-23T09:11:12.658Z,2.60
2022-08-23T09:13:45.968Z,2.90
2022-08-23T09:16:52.661Z,2.60
2022-08-23T09:19:22.685Z,2.60
2022-08-23T09:22:00.505Z,3.10
2022-08-23T09:24:27.846Z,2.70
2022-08-23T09:26:54.873Z,2.70
2022-08-23T09:29:26.536Z,2.83
2022-08-23T09:32:02.151Z,3.00
2022-08-23T09:34:37.614Z,2.50
2022-08-23T09:37:13.130Z,2.60
2022-08-23T09:40:12.964Z,2.65
2022-08-23T09:42:41.539Z,2.60
2022-08-23T09:45:33.147Z,2.50
2022-08-23T09:48:03.064Z,3.10
2022-08-23T09:50:39.888Z,2.90
2022-08-23T09:53:10.758Z,2.80
2022-08-23T09:55:45.198Z,2.90
2022-08-23T09:58:43.598Z,2.97
2022-08-23T10:01:28.889Z,2.87
2022-08-23T10:04:12.641Z,2.95
2022-08-23T10:06:41.955Z,2.90
2022-08-23T10:09:10.041Z,2.70
2022-08-23T10:11:42.004Z,2.88
2022-08-23T10:14:10.328Z,3.13
2022-08-23T10:16:55.818Z,3.10
2022-08-23T10:19:38.463Z,3.25
2022-08-23T10:22:34.490Z,2.90
2022-08-23T10:25:07.874Z,2.90
2022-08-23T10:28:05.004Z,3.00
2022-08-23T10:31:13.567Z,3.30
2022-08-23T10:33:50.314Z,3.00
2022-08-23T10:36:46.072Z,2.83
2022-08-23T10:39:27.394Z,2.80
2022-08-23T10:42:26.029Z,3.40
2022-08-23T10:45:05.721Z,3.10
2022-08-23T10:47:50.211Z,2.85
2022-08-23T10:50:20.063Z,3.30
2022-08-23T10:53:22.043Z,3.00
2022-08-23T10:56:06.007Z,3.30
2022-08-23T10:58:55.540Z,2.90
2022-08-23T11:01:41.282Z,2.90
2022-08-23T11:04:26.001Z,2.55
2022-08-23T11:06:56.432Z,2.97
2022-08-23T11:09:25.884Z,2.90
2022-08-23T11:12:23.176Z,2.80
2022-08-23T11:14:56.972Z,3.00
2022-08-23T11:17:40.422Z,2.80
2022-08-23T11:20:12.261Z,2.70
2022-08-23T11:22:57.142Z,2.78
2022-08-23T11:25:26.940Z,2.88
2022-08-23T11:28:30.468Z,2.70
2022-08-23T11:30:57.586Z,2.63
2022-08-23T11:33:43.111Z,2.90
2022-08-23T11:36:09.997Z,2.80
2022-08-23T11:38:48.890Z,2.67
2022-08-23T11:41:18.937Z,2.90
2022-08-23T11:43:49.429Z,2.70
2022-08-23T11:46:28.418Z,2.92
2022-08-23T11:49:04.181Z,2.90
2022-08-23T11:51:43.033Z,2.63
2022-08-23T11:54:28.301Z,2.92
2022-08-23T11:56:58.337Z,3.05
2022-08-23T11:59:41.371Z,2.80
2022-08-23T12:02:39.342Z,3.00
2022-08-23T12:05:21.139Z,3.00
2022-08-23T12:07:54.262Z,2.72
2022-08-23T12:10:41.055Z,2.60
2022-08-23T12:13:20.420Z,2.70
2022-08-23T12:16:05.985Z,3.00
2022-08-23T12:18:52.860Z,2.85
2022-08-23T12:21:41.770Z,2.75
2022-08-23T12:24:32.832Z,2.70
2022-08-23T12:27:05.356Z,2.75
2022-08-23T12:29:37.717Z,2.60
2022-08-23T12:32:30.480Z,2.50
2022-08-23T12:35:03.368Z,2.50
2022-08-23T12:37:49.948Z,3.00
2022-08-23T12:40:30.093Z,2.50
2022-08-23T12:43:26.098Z,2.75
2022-08-23T12:46:01.618Z,3.13
2022-08-23T12:48:32.348Z,2.50
2022-08-23T12:50:59.399Z,2.65
2022-08-23T12:53:33.037Z,2.70
2022-08-23T12:56:20.108Z,3.15
2022-08-23T12:58:52.320Z,2.80
2022-08-23T13:01:31.170Z,2.60
2022-08-23T13:04:06.477Z,2.70
2022-08-23T13:06:57.966Z,2.83
2022-08-23T13:09:34.981Z,2.83
2022-08-23T13:12:07.110Z,2.70
2022-08-23T13:14:53.246Z,2.95
2022-08-23T13:17:26.254Z,2.90
2022-08-23T13:20:02.335Z,3.30
2022-08-23T13:22:31.112Z,2.97
2022-08-23T13:25:31.594Z,2.85
2022-08-23T13:27:54.514Z,2.50
2022-08-23T13:30:23.769Z,2.72
2022-08-23T13:33:12.456Z,2.70
2022-08-23T13:35:42.217Z,3.00
2022-08-23T13:38:20.523Z,3.00
2022-08-23T13:41:05.036Z,2.90
2022-08-23T13:43:39.423Z,2.97
2022-08-23T13:46:32.244Z,2.60
2022-08-23T13:49:04.126Z,2.93
2022-08-23T13:51:39.030Z,2.80
2022-08-23T13:54:09.505Z,2.80
2022-08-23T13:56:50.673Z,3.20
2022-08-23T13:59:33.333Z,2.80
2022-08-23T14:02:03.334Z,2.80
2022-08-23T14:04:30.284Z,2.60
2022-08-23T14:06:57.304Z,2.72
2022-08-23T14:09:24.201Z,2.85
2022-08-23T14:11:55.112Z,2.60
2022-08-23T14:14:22.066Z,2.70
2022-08-23T14:16:49.102Z,3.00
2022-08-23T14:19:54.812Z,2.90
2022-08-23T14:22:04.525Z,2.80
2022-08-23T14:24:31.440Z,2.50
2022-08-23T14:26:58.409Z,2.90
2022-08-23T14:29:28.073Z,3.30
2022-08-23T14:31:57.065Z,2.80
2022-08-23T14:34:24.586Z,2.80
2022-08-23T14:39:40.257Z,3.17
2022-08-23T14:42:07.777Z,2.70
2022-08-23T14:44:35.953Z,2.80
2022-08-23T14:47:05.060Z,2.40
2022-08-23T14:49:31.952Z,2.60
2022-08-23T14:51:58.988Z,3.00
2022-08-23T14:54:26.541Z,2.70
2022-08-23T14:56:53.969Z,2.70
2022-08-23T14:59:21.020Z,2.90
2022-08-23T15:01:49.993Z,2.70
2022-08-23T15:04:22.814Z,2.72
2022-08-23T15:07:14.387Z,2.60
2022-08-23T15:09:38.310Z,2.60
2022-08-23T15:14:53.010Z,2.60
2022-08-23T15:17:20.150Z,2.90
2022-08-23T15:19:47.087Z,2.78
2022-08-23T15:22:21.521Z,2.65
2022-08-23T15:24:49.334Z,2.63
2022-08-23T15:27:18.561Z,2.60
2022-08-23T15:29:45.801Z,2.28
2022-08-23T15:32:12.980Z,2.50
2022-08-23T15:34:46.256Z,2.47
2022-08-23T15:37:14.609Z,2.45
2022-08-23T15:39:42.442Z,2.63
2022-08-23T15:42:09.472Z,2.40
2022-08-23T15:44:36.738Z,2.50
2022-08-23T15:47:05.885Z,2.70
2022-08-23T15:49:36.439Z,2.70
2022-08-23T15:52:04.914Z,2.60
2022-08-23T15:54:31.949Z,2.70
2022-08-23T15:56:59.070Z,2.75
2022-08-23T15:59:26.402Z,2.80
2022-08-23T16:01:53.538Z,2.60
2022-08-23T16:04:20.968Z,2.60
2022-08-23T16:06:48.129Z,2.83
2022-08-23T16:09:23.276Z,2.40
2022-08-23T16:11:50.496Z,2.28
2022-08-23T16:14:17.784Z,2.60
2022-08-23T16:16:48.451Z,2.67
2022-08-23T16:19:16.756Z,2.40
2022-08-23T16:21:44.668Z,2.40
2022-08-23T16:24:11.591Z,2.60
2022-08-23T16:26:41.932Z,2.60
2022-08-23T16:29:13.337Z,2.50
2022-08-23T16:31:41.783Z,2.38
2022-08-23T16:34:14.837Z,2.47
2022-08-23T16:36:45.085Z,2.50
2022-08-23T16:39:14.058Z,2.60
2022-08-23T16:41:42.951Z,2.88
2022-08-23T16:44:10.031Z,2.80
2022-08-23T16:46:41.228Z,2.60
2022-08-23T16:49:09.282Z,2.70
2022-08-23T16:51:36.569Z,2.50
2022-08-23T16:54:04.883Z,2.60
2022-08-23T16:56:33.359Z,2.70
2022-08-23T16:59:00.890Z,2.72
2022-08-23T17:01:28.057Z,2.20
2022-08-23T17:03:55.821Z,2.45
2022-08-23T17:06:22.780Z,2.47
2022-08-23T17:08:49.919Z,2.70
2022-08-23T17:11:19.308Z,2.40
2022-08-23T17:13:46.658Z,2.58
2022-08-23T17:16:13.776Z,2.83
2022-08-23T17:18:41.073Z,2.60
2022-08-23T17:21:09.203Z,2.50
2022-08-23T17:23:40.819Z,2.65
2022-08-23T17:26:09.397Z,3.65
2022-08-23T17:28:36.565Z,2.50
2022-08-23T17:31:03.943Z,2.70
2022-08-23T17:33:30.821Z,2.67
2022-08-23T17:35:57.889Z,2.80
2022-08-23T17:38:24.777Z,2.50
2022-08-23T17:40:51.824Z,2.65
2022-08-23T17:43:18.784Z,2.70
2022-08-23T17:45:49.030Z,2.80
2022-08-23T17:48:17.712Z,2.65
2022-08-23T17:50:46.307Z,2.53
2022-08-23T17:53:15.174Z,4.40
2022-08-23T17:55:42.986Z,53.38
2022-08-23T17:58:10.972Z,27.75
2022-08-23T18:00:39.581Z,32.65
2022-08-23T18:03:06.985Z,52.50
2022-08-23T18:05:37.099Z,56.55
2022-08-23T18:08:04.379Z,13.05
2022-08-23T18:10:31.540Z,8.75
2022-08-23T18:12:58.884Z,3.22
2022-08-23T18:15:28.758Z,3.60
2022-08-23T18:17:58.340Z,2.90
2022-08-23T18:20:26.978Z,2.65
2022-08-23T18:22:56.011Z,2.80
2022-08-23T18:25:23.713Z,2.70
2022-08-23T18:28:10.159Z,2.92
2022-08-23T18:30:45.685Z,3.10
2022-08-23T18:33:13.704Z,2.53
2022-08-23T18:35:41.278Z,2.80
2022-08-23T18:38:08.539Z,2.80
2022-08-23T18:40:45.606Z,2.70
2022-08-23T18:43:16.961Z,2.70
2022-08-23T18:45:46.113Z,2.72
2022-08-23T18:48:13.103Z,2.90
2022-08-23T18:50:42.478Z,3.00
2022-08-23T18:53:10.316Z,2.78
2022-08-23T18:55:37.277Z,2.70
2022-08-23T18:58:04.608Z,3.00
2022-08-23T19:00:32.037Z,2.83
2022-08-23T19:02:59.646Z,3.10
2022-08-23T19:05:26.738Z,2.75
2022-08-23T19:07:53.714Z,2.90
2022-08-23T19:10:21.120Z,2.70
2022-08-23T19:12:54.213Z,2.83
2022-08-23T19:15:21.669Z,3.00
2022-08-23T19:17:48.678Z,3.00
2022-08-23T19:20:16.206Z,2.70
2022-08-23T19:22:43.523Z,3.10
2022-08-23T19:25:11.435Z,3.00
2022-08-23T19:27:38.511Z,2.88
2022-08-23T19:30:07.574Z,2.92
2022-08-23T19:32:35.338Z,2.50
2022-08-23T19:35:02.320Z,2.40
2022-08-23T19:37:29.201Z,2.50
2022-08-23T19:39:56.290Z,2.72
2022-08-23T19:42:23.325Z,2.30
2022-08-23T19:44:50.326Z,2.50
2022-08-23T19:47:21.150Z,2.60
2022-08-23T19:49:49.224Z,2.40
2022-08-23T19:52:16.373Z,2.30
2022-08-23T19:54:43.331Z,2.40
2022-08-23T19:57:11.334Z,2.65
2022-08-23T19:59:39.203Z,2.30
2022-08-23T20:02:08.427Z,2.40
2022-08-23T20:04:35.811Z,2.47
2022-08-23T20:07:04.614Z,2.50
2022-08-23T20:09:32.845Z,2.20
2022-08-23T20:12:01.084Z,2.00
2022-08-23T20:14:31.071Z,1.90
2022-08-23T20:16:58.040Z,2.10
2022-08-23T20:19:25.468Z,2.00
2022-08-23T20:22:15.668Z,2.20
2022-08-23T20:24:51.712Z,2.23
2022-08-23T20:27:28.336Z,2.30
2022-08-23T20:29:59.767Z,2.00
2022-08-23T20:32:27.566Z,1.80
2022-08-23T20:34:54.528Z,2.08
2022-08-23T20:37:21.834Z,2.08
2022-08-23T20:39:48.821Z,2.00
2022-08-23T20:42:16.330Z,1.77
2022-08-23T20:44:43.342Z,1.80
2022-08-23T20:47:11.111Z,2.10
2022-08-23T20:49:38.545Z,2.10
2022-08-23T20:52:06.076Z,1.80
2022-08-23T20:54:33.276Z,2.00
2022-08-23T20:57:00.528Z,1.90
2022-08-23T20:59:27.712Z,1.98
2022-08-23T21:01:54.804Z,1.80
2022-08-23T21:04:21.803Z,1.73
2022-08-23T21:06:57.073Z,2.30
2022-08-23T21:09:29.284Z,2.10
2022-08-23T21:11:56.692Z,1.87
2022-08-23T21:14:23.581Z,1.90
2022-08-23T21:16:50.766Z,1.80
2022-08-23T21:19:18.843Z,1.90
2022-08-23T21:21:46.110Z,2.00
2022-08-23T21:24:13.401Z,1.80
2022-08-23T21:26:41.287Z,1.80
2022-08-23T21:29:09.535Z,1.90
2022-08-23T21:31:37.246Z,1.90
2022-08-23T21:34:04.753Z,1.80
2022-08-23T21:36:31.689Z,1.93
2022-08-23T21:38:58.708Z,1.70
2022-08-23T21:41:43.437Z,2.00
2022-08-23T21:44:13.753Z,1.85
2022-08-23T21:46:41.738Z,1.90
2022-08-23T21:49:09.308Z,2.05
2022-08-23T21:51:40.029Z,1.80
2022-08-23T21:54:09.592Z,1.60
2022-08-23T21:56:37.434Z,1.58
2022-08-23T21:59:08.142Z,1.90
2022-08-23T22:01:36.330Z,1.83
2022-08-23T22:04:06.347Z,1.80
2022-08-23T22:06:34.996Z,2.30
2022-08-23T22:09:03.207Z,2.13
2022-08-23T22:11:30.217Z,2.00
2022-08-23T22:13:57.353Z,1.70
2022-08-23T22:16:24.818Z,1.65
2022-08-23T22:18:51.879Z,1.67
2022-08-23T22:21:18.760Z,2.03
2022-08-23T22:23:45.782Z,1.90
2022-08-23T22:26:14.178Z,1.80
2022-08-23T22:28:44.661Z,1.90
2022-08-23T22:31:13.578Z,1.90
2022-08-23T22:33:41.620Z,1.85
2022-08-23T22:36:12.087Z,1.70
2022-08-23T22:38:39.639Z,2.00
2022-08-23T22:41:06.899Z,2.00
2022-08-23T22:43:34.020Z,2.35
2022-08-23T22:46:03.623Z,2.50
2022-08-23T22:48:33.064Z,2.00
2022-08-23T22:51:14.484Z,2.20
2022-08-23T22:53:44.573Z,2.22
2022-08-23T22:56:20.369Z,2.30
2022-08-23T22:58:47.897Z,2.30
2022-08-23T23:01:31.129Z,2.30
2022-08-23T23:03:59.434Z,2.20
2022-08-23T23:06:27.437Z,2.50
2022-08-23T23:08:54.954Z,2.20
2022-08-23T23:11:23.503Z,2.40
2022-08-23T23:13:50.638Z,2.33
2022-08-23T23:16:22.919Z,2.17
2022-08-23T23:19:09.036Z,2.20
2022-08-23T23:21:41.442Z,2.00
2022-08-23T23:24:10.877Z,2.08
2022-08-23T23:26:38.689Z,2.17
2022-08-23T23:29:07.337Z,2.20
2022-08-23T23:31:35.380Z,2.40
2022-08-23T23:34:02.757Z,2.50
2022-08-23T23:36:29.676Z,2.10
2022-08-23T23:38:56.690Z,2.30
2022-08-23T23:41:23.664Z,2.40
2022-08-23T23:43:50.557Z,2.20
2022-08-23T23:46:19.990Z,2.40
2022-08-23T23:48:48.360Z,2.10
2022-08-23T23:51:19.822Z,2.30
2022-08-23T23:53:47.310Z,2.10
2022-08-23T23:56:15.370Z,2.25
2022-08-23T23:58:42.805Z,2.33
