createdAt,value
2018-07-11T00:01:41.085Z,24.37
2018-07-11T00:04:09.167Z,20.80
2018-07-11T00:06:37.229Z,27.23
2018-07-11T00:09:11.583Z,26.20
2018-07-11T00:11:39.647Z,24.20
2018-07-11T00:14:11.315Z,31.83
2018-07-11T00:16:43.622Z,34.17
2018-07-11T00:19:11.669Z,41.63
2018-07-11T00:21:41.229Z,39.23
2018-07-11T00:24:09.296Z,33.03
2018-07-11T00:26:37.361Z,38.30
2018-07-11T00:29:05.486Z,38.67
2018-07-11T00:31:40.388Z,41.37
2018-07-11T00:34:08.485Z,42.47
2018-07-11T00:36:42.886Z,47.13
2018-07-11T00:39:20.548Z,41.43
2018-07-11T00:41:48.612Z,43.60
2018-07-11T00:44:16.684Z,49.40
2018-07-11T00:46:44.760Z,57.00
2018-07-11T00:49:12.827Z,38.03
2018-07-11T00:51:50.726Z,45.60
2018-07-11T00:54:18.831Z,80.07
2018-07-11T00:56:46.882Z,81.77
2018-07-11T00:59:23.387Z,68.73
2018-07-11T01:01:51.442Z,94.47
2018-07-11T01:04:19.506Z,79.33
2018-07-11T01:06:51.031Z,104.97
2018-07-11T01:09:19.121Z,99.77
2018-07-11T01:11:47.197Z,84.60
2018-07-11T01:14:15.278Z,139.10
2018-07-11T01:16:50.918Z,118.40
2018-07-11T01:19:22.128Z,122.13
2018-07-11T01:22:01.492Z,105.33
2018-07-11T01:24:30.695Z,107.47
2018-07-11T01:26:59.427Z,92.60
2018-07-11T01:29:27.498Z,105.90
2018-07-11T01:32:01.797Z,105.93
2018-07-11T01:34:29.845Z,92.47
2018-07-11T01:37:02.161Z,117.37
2018-07-11T01:39:40.137Z,127.20
2018-07-11T01:42:08.224Z,115.03
2018-07-11T01:44:36.265Z,122.27
2018-07-11T01:47:10.609Z,93.87
2018-07-11T01:49:38.665Z,123.80
2018-07-11T01:52:18.866Z,88.23
2018-07-11T01:54:46.941Z,115.10
2018-07-11T01:57:21.182Z,127.77
2018-07-11T01:59:52.585Z,124.40
2018-07-11T02:02:20.702Z,102.87
2018-07-11T02:04:48.727Z,122.80
2018-07-11T02:07:16.892Z,155.87
2018-07-11T02:09:44.932Z,82.80
2018-07-11T02:12:13.004Z,83.27
2018-07-11T02:14:41.074Z,143.10
2018-07-11T02:17:09.154Z,54.87
2018-07-11T02:19:40.748Z,138.50
2018-07-11T02:22:12.646Z,80.90
2018-07-11T02:24:50.596Z,38.37
2018-07-11T02:30:12.463Z,61.53
2018-07-11T02:32:40.847Z,77.13
2018-07-11T02:35:12.615Z,90.63
2018-07-11T02:37:50.751Z,147.50
2018-07-11T02:40:18.843Z,85.00
2018-07-11T02:42:46.902Z,123.83
2018-07-11T02:45:14.955Z,128.37
2018-07-11T02:47:50.597Z,132.07
2018-07-11T02:50:18.680Z,100.00
2018-07-11T02:52:46.786Z,106.77
2018-07-11T02:55:14.924Z,87.30
2018-07-11T02:57:50.443Z,61.00
2018-07-11T03:00:18.535Z,124.07
2018-07-11T03:02:46.595Z,87.37
2018-07-11T03:05:14.773Z,97.90
2018-07-11T03:07:42.875Z,118.63
2018-07-11T03:10:20.716Z,65.70
2018-07-11T03:12:51.783Z,71.97
2018-07-11T03:15:19.823Z,104.23
2018-07-11T03:17:51.418Z,77.60
2018-07-11T03:20:19.490Z,77.27
2018-07-11T03:22:47.548Z,51.03
2018-07-11T03:25:15.616Z,43.47
2018-07-11T03:27:43.705Z,41.47
2018-07-11T03:30:21.505Z,40.20
2018-07-11T03:32:49.691Z,52.97
2018-07-11T03:35:17.727Z,44.93
2018-07-11T03:37:52.305Z,72.73
2018-07-11T03:40:20.367Z,139.37
2018-07-11T03:42:48.414Z,115.27
2018-07-11T03:45:16.449Z,69.73
2018-07-11T03:47:50.587Z,102.47
2018-07-11T03:50:22.579Z,89.17
2018-07-11T03:52:51.112Z,67.10
2018-07-11T03:55:21.061Z,95.70
2018-07-11T03:57:52.635Z,91.40
2018-07-11T04:00:20.704Z,65.40
2018-07-11T04:02:52.215Z,86.40
2018-07-11T04:05:20.996Z,65.43
2018-07-11T04:07:49.096Z,43.97
2018-07-11T04:10:17.182Z,74.97
2018-07-11T04:12:45.291Z,92.67
2018-07-11T04:15:13.452Z,72.40
2018-07-11T04:17:51.967Z,48.60
2018-07-11T04:20:20.065Z,57.47
2018-07-11T04:22:48.174Z,52.33
2018-07-11T04:25:22.069Z,41.73
2018-07-11T04:27:49.941Z,39.33
2018-07-11T04:30:21.833Z,41.47
2018-07-11T04:32:49.923Z,47.40
2018-07-11T04:35:17.980Z,37.10
2018-07-11T04:37:51.582Z,43.20
2018-07-11T04:40:19.665Z,38.57
2018-07-11T04:42:51.268Z,27.97
2018-07-11T04:45:21.950Z,28.50
2018-07-11T04:47:51.682Z,25.07
2018-07-11T04:50:21.935Z,27.30
2018-07-11T04:52:50.057Z,37.17
2018-07-11T04:55:18.136Z,27.37
2018-07-11T04:57:46.261Z,23.07
2018-07-11T05:00:14.305Z,24.83
2018-07-11T05:02:42.366Z,28.07
2018-07-11T05:05:10.416Z,22.07
2018-07-11T05:07:38.950Z,21.27
2018-07-11T05:10:07.017Z,19.67
2018-07-11T05:12:41.286Z,18.20
2018-07-11T05:15:09.464Z,19.87
2018-07-11T05:17:37.919Z,21.87
2018-07-11T05:20:06.004Z,21.13
2018-07-11T05:22:34.102Z,20.03
2018-07-11T05:25:02.200Z,17.70
2018-07-11T05:27:30.252Z,17.53
2018-07-11T05:30:02.283Z,17.27
2018-07-11T05:32:30.878Z,19.50
2018-07-11T05:34:58.983Z,13.40
2018-07-11T05:37:32.844Z,13.83
2018-07-11T05:40:13.122Z,15.93
2018-07-11T05:42:41.224Z,14.40
2018-07-11T05:45:12.543Z,15.87
2018-07-11T05:47:40.713Z,15.87
2018-07-11T05:50:08.801Z,18.03
2018-07-11T05:52:42.800Z,13.30
2018-07-11T05:55:10.872Z,14.37
2018-07-11T05:57:42.541Z,13.57
2018-07-11T06:00:11.307Z,14.33
2018-07-11T06:02:39.492Z,14.60
2018-07-11T06:05:07.582Z,16.00
2018-07-11T06:07:35.644Z,16.80
2018-07-11T06:10:10.666Z,16.43
2018-07-11T06:12:39.169Z,15.60
2018-07-11T06:15:07.303Z,15.60
2018-07-11T06:17:41.425Z,15.07
2018-07-11T06:20:09.526Z,16.87
2018-07-11T06:22:37.619Z,16.97
2018-07-11T06:25:12.169Z,18.17
2018-07-11T06:27:40.292Z,17.47
2018-07-11T06:30:11.807Z,17.00
2018-07-11T06:32:41.392Z,14.93
2018-07-11T06:35:09.485Z,15.50
2018-07-11T06:37:41.030Z,15.50
2018-07-11T06:40:12.894Z,13.30
2018-07-11T06:42:54.314Z,11.27
2018-07-11T06:45:30.624Z,11.97
2018-07-11T06:47:58.909Z,9.33
2018-07-11T06:50:26.896Z,10.17
2018-07-11T06:53:00.905Z,7.93
2018-07-11T06:55:29.133Z,9.60
2018-07-11T06:57:57.293Z,8.70
2018-07-11T07:00:25.447Z,8.37
2018-07-11T07:02:53.577Z,7.83
2018-07-11T07:05:21.648Z,8.13
2018-07-11T07:07:51.310Z,7.00
2018-07-11T07:10:19.578Z,7.50
2018-07-11T07:12:47.675Z,6.92
2018-07-11T07:15:16.256Z,5.80
2018-07-11T07:17:44.561Z,6.03
2018-07-11T07:20:20.919Z,5.37
2018-07-11T07:22:49.010Z,5.83
2018-07-11T07:25:17.162Z,5.40
2018-07-11T07:27:45.339Z,4.95
2018-07-11T07:30:13.841Z,3.75
2018-07-11T07:32:51.936Z,6.33
2018-07-11T07:35:20.291Z,4.47
2018-07-11T07:37:48.684Z,3.90
2018-07-11T07:40:16.796Z,4.72
2018-07-11T07:42:51.172Z,4.22
2018-07-11T07:45:19.266Z,4.30
2018-07-11T07:47:47.455Z,12.03
2018-07-11T07:50:16.789Z,16.73
2018-07-11T07:52:51.059Z,4.25
2018-07-11T07:55:19.288Z,3.40
2018-07-11T07:57:53.243Z,3.00
2018-07-11T08:00:31.863Z,3.45
2018-07-11T08:03:00.662Z,4.80
2018-07-11T08:05:28.787Z,4.60
2018-07-11T08:08:02.689Z,4.70
2018-07-11T08:10:30.840Z,4.30
2018-07-11T08:13:02.708Z,6.10
2018-07-11T08:15:40.899Z,4.37
2018-07-11T08:18:09.069Z,4.03
2018-07-11T08:20:37.540Z,3.90
2018-07-11T08:23:19.388Z,3.10
2018-07-11T08:26:01.243Z,2.80
2018-07-11T08:29:38.825Z,3.25
2018-07-11T08:32:49.833Z,2.80
2018-07-11T08:37:53.613Z,3.55
2018-07-11T08:40:31.310Z,2.37
2018-07-11T08:43:11.504Z,2.22
2018-07-11T08:46:19.925Z,1.90
2018-07-11T08:50:30.099Z,2.00
2018-07-11T08:53:12.272Z,2.40
2018-07-11T08:55:50.420Z,1.90
2018-07-11T08:58:33.446Z,2.17
2018-07-11T09:01:14.381Z,3.72
2018-07-11T09:03:53.978Z,1.95
2018-07-11T09:06:38.180Z,2.80
2018-07-11T09:11:24.302Z,2.40
2018-07-11T09:14:11.401Z,3.08
2018-07-11T09:16:53.835Z,2.50
2018-07-11T09:19:33.576Z,2.65
2018-07-11T09:22:17.791Z,2.10
2018-07-11T09:24:46.992Z,2.22
2018-07-11T09:27:21.242Z,2.67
2018-07-11T09:29:49.534Z,2.45
2018-07-11T09:32:17.650Z,2.30
2018-07-11T09:34:46.130Z,6.12
2018-07-11T09:37:21.004Z,11.55
2018-07-11T09:39:49.092Z,2.25
2018-07-11T09:42:20.933Z,2.02
2018-07-11T09:44:52.410Z,3.37
2018-07-11T09:47:25.975Z,2.77
2018-07-11T09:49:54.035Z,3.50
2018-07-11T09:52:22.152Z,2.30
2018-07-11T09:54:51.120Z,2.00
2018-07-11T09:57:23.846Z,2.65
2018-07-11T10:00:02.329Z,2.02
2018-07-11T10:02:30.434Z,2.58
2018-07-11T10:04:58.831Z,2.77
2018-07-11T10:07:30.873Z,2.62
2018-07-11T10:09:58.931Z,2.25
2018-07-11T10:12:27.015Z,2.15
2018-07-11T10:15:01.512Z,2.55
2018-07-11T10:17:29.618Z,2.40
2018-07-11T10:19:57.688Z,2.30
2018-07-11T10:22:31.466Z,2.27
2018-07-11T10:24:59.562Z,1.50
2018-07-11T10:27:27.609Z,2.62
2018-07-11T10:29:55.737Z,1.70
2018-07-11T10:32:23.784Z,1.70
2018-07-11T10:34:51.894Z,1.57
2018-07-11T10:37:21.203Z,1.77
2018-07-11T10:39:51.043Z,1.67
2018-07-11T10:42:19.475Z,2.62
2018-07-11T10:44:53.078Z,1.55
2018-07-11T10:47:30.665Z,1.70
2018-07-11T10:49:58.749Z,2.55
2018-07-11T10:52:33.122Z,1.60
2018-07-11T10:55:10.883Z,1.92
2018-07-11T10:57:39.272Z,1.82
2018-07-11T11:00:07.582Z,2.15
2018-07-11T11:02:41.854Z,1.77
2018-07-11T11:05:10.143Z,2.10
2018-07-11T11:07:38.321Z,1.98
2018-07-11T11:10:12.908Z,2.20
2018-07-11T11:12:51.429Z,2.00
2018-07-11T11:15:19.707Z,2.00
2018-07-11T11:17:47.934Z,1.80
2018-07-11T11:20:16.121Z,2.80
2018-07-11T11:22:44.421Z,2.10
2018-07-11T11:25:20.728Z,2.00
2018-07-11T11:27:48.881Z,3.70
2018-07-11T11:30:20.730Z,1.87
2018-07-11T11:32:50.140Z,2.12
2018-07-11T11:35:18.359Z,2.27
2018-07-11T11:37:53.029Z,2.55
2018-07-11T11:40:31.498Z,2.45
2018-07-11T11:42:59.769Z,2.00
2018-07-11T11:45:27.844Z,2.42
2018-07-11T11:47:57.581Z,1.95
2018-07-11T11:50:32.072Z,2.83
2018-07-11T11:53:02.051Z,2.00
2018-07-11T11:55:30.319Z,2.52
2018-07-11T11:57:58.407Z,1.80
2018-07-11T12:00:32.653Z,1.90
2018-07-11T12:03:00.799Z,3.55
2018-07-11T12:05:32.600Z,2.25
2018-07-11T12:08:01.130Z,2.10
2018-07-11T12:10:29.524Z,2.30
2018-07-11T12:13:01.601Z,1.80
2018-07-11T12:15:31.410Z,1.77
2018-07-11T12:17:59.649Z,2.00
2018-07-11T12:20:27.737Z,2.08
2018-07-11T12:23:01.724Z,3.30
2018-07-11T12:25:29.950Z,1.82
2018-07-11T12:27:58.119Z,1.80
2018-07-11T12:30:26.296Z,2.52
2018-07-11T12:32:54.587Z,1.87
2018-07-11T12:35:31.034Z,1.75
2018-07-11T12:37:59.326Z,1.87
2018-07-11T12:40:27.654Z,1.75
2018-07-11T12:43:02.167Z,1.90
2018-07-11T12:45:30.495Z,2.77
2018-07-11T12:48:08.056Z,1.60
2018-07-11T12:50:36.446Z,2.27
2018-07-11T12:53:11.413Z,1.90
2018-07-11T12:55:39.875Z,2.10
2018-07-11T12:58:07.801Z,2.92
2018-07-11T13:00:35.937Z,2.67
2018-07-11T13:03:04.214Z,2.00
2018-07-11T13:05:32.653Z,2.33
2018-07-11T13:08:00.915Z,2.15
2018-07-11T13:10:29.267Z,2.40
2018-07-11T13:12:57.519Z,3.70
2018-07-11T13:15:31.233Z,3.80
2018-07-11T13:17:59.513Z,2.92
2018-07-11T13:20:27.853Z,2.45
2018-07-11T13:22:56.361Z,2.00
2018-07-11T13:25:24.408Z,2.50
2018-07-11T13:28:01.014Z,2.02
2018-07-11T13:30:29.348Z,2.33
2018-07-11T13:32:57.561Z,2.45
2018-07-11T13:35:32.018Z,2.67
2018-07-11T13:38:00.222Z,2.98
2018-07-11T13:40:28.465Z,2.42
2018-07-11T13:43:02.923Z,2.70
2018-07-11T13:45:42.553Z,2.27
2018-07-11T13:48:10.791Z,2.60
2018-07-11T13:50:39.080Z,3.10
2018-07-11T13:53:07.327Z,2.15
2018-07-11T13:55:41.057Z,2.00
2018-07-11T13:58:09.606Z,2.20
2018-07-11T14:00:37.950Z,2.25
2018-07-11T14:03:06.338Z,1.87
2018-07-11T14:05:34.673Z,1.98
2018-07-11T14:08:02.818Z,1.75
2018-07-11T14:10:40.364Z,2.10
2018-07-11T14:13:08.610Z,3.33
2018-07-11T14:15:42.429Z,2.40
2018-07-11T14:18:11.281Z,2.62
2018-07-11T14:20:39.371Z,2.37
2018-07-11T14:23:13.162Z,2.83
2018-07-11T14:25:41.776Z,3.50
2018-07-11T14:28:11.550Z,2.20
2018-07-11T14:30:39.633Z,2.50
2018-07-11T14:33:08.450Z,2.90
2018-07-11T14:35:36.909Z,3.00
2018-07-11T14:38:05.308Z,3.62
2018-07-11T14:40:40.706Z,3.20
2018-07-11T14:43:08.994Z,3.17
2018-07-11T14:45:42.964Z,3.75
2018-07-11T14:48:20.593Z,4.45
2018-07-11T14:50:52.136Z,3.55
2018-07-11T14:53:21.352Z,4.20
2018-07-11T14:55:49.524Z,3.58
2018-07-11T14:58:17.786Z,3.40
2018-07-11T15:00:46.098Z,4.28
2018-07-11T15:03:14.155Z,3.77
2018-07-11T15:05:42.290Z,3.45
2018-07-11T15:08:11.099Z,3.72
2018-07-11T15:10:42.708Z,3.60
2018-07-11T15:13:21.845Z,7.22
2018-07-11T15:15:50.944Z,3.75
2018-07-11T15:18:19.460Z,4.00
2018-07-11T15:20:51.311Z,3.70
2018-07-11T15:23:20.973Z,3.80
2018-07-11T15:25:49.031Z,4.80
2018-07-11T15:28:17.622Z,4.05
2018-07-11T15:30:45.683Z,3.60
2018-07-11T15:33:21.238Z,4.12
2018-07-11T15:38:42.003Z,3.95
2018-07-11T15:41:11.685Z,3.30
2018-07-11T15:43:40.790Z,3.33
2018-07-11T15:46:08.870Z,2.42
2018-07-11T15:48:36.990Z,3.02
2018-07-11T15:51:05.119Z,3.60
2018-07-11T15:53:40.405Z,6.00
2018-07-11T15:56:08.469Z,9.63
2018-07-11T15:58:37.592Z,3.50
2018-07-11T16:01:11.577Z,11.60
2018-07-11T16:03:44.982Z,5.83
2018-07-11T16:06:20.660Z,8.87
2018-07-11T16:08:52.454Z,5.13
2018-07-11T16:11:20.555Z,4.67
2018-07-11T16:13:48.634Z,5.63
2018-07-11T16:16:16.733Z,4.40
2018-07-11T16:18:51.326Z,4.90
2018-07-11T16:21:19.491Z,5.27
2018-07-11T16:23:47.424Z,6.60
2018-07-11T16:26:21.731Z,8.03
2018-07-11T16:28:49.805Z,8.17
2018-07-11T16:31:21.120Z,7.27
2018-07-11T16:33:49.236Z,6.23
2018-07-11T16:36:17.313Z,5.97
2018-07-11T16:38:45.419Z,6.07
2018-07-11T16:41:21.159Z,6.87
2018-07-11T16:43:52.300Z,8.03
2018-07-11T16:46:20.853Z,8.07
2018-07-11T16:48:53.332Z,8.70
2018-07-11T16:51:31.797Z,9.77
2018-07-11T16:53:59.935Z,9.00
2018-07-11T16:56:28.116Z,8.23
2018-07-11T16:58:59.700Z,13.43
2018-07-11T17:01:35.579Z,10.23
2018-07-11T17:04:06.179Z,10.13
2018-07-11T17:06:40.353Z,8.87
2018-07-11T17:09:08.790Z,7.27
2018-07-11T17:11:36.895Z,6.93
2018-07-11T17:14:11.513Z,7.23
2018-07-11T17:16:42.041Z,6.07
2018-07-11T17:19:23.387Z,6.07
2018-07-11T17:21:51.533Z,7.53
2018-07-11T17:24:22.433Z,5.10
2018-07-11T17:26:51.134Z,5.93
2018-07-11T17:29:23.401Z,9.77
2018-07-11T17:31:54.514Z,6.00
2018-07-11T17:34:32.521Z,7.43
2018-07-11T17:37:04.636Z,7.73
2018-07-11T17:39:44.880Z,7.47
2018-07-11T17:42:21.991Z,7.17
2018-07-11T17:45:18.398Z,8.20
2018-07-11T17:48:00.716Z,11.67
2018-07-11T17:50:32.217Z,9.50
2018-07-11T17:53:15.060Z,9.30
2018-07-11T17:55:57.127Z,7.47
2018-07-11T17:58:34.593Z,8.70
2018-07-11T18:01:11.061Z,9.37
2018-07-11T18:03:58.069Z,8.67
2018-07-11T18:06:36.581Z,9.10
2018-07-11T18:09:09.025Z,12.10
2018-07-11T18:11:48.084Z,12.47
2018-07-11T18:15:22.338Z,9.73
2018-07-11T18:18:03.581Z,7.40
2018-07-11T18:21:47.676Z,8.93
2018-07-11T18:24:22.579Z,7.23
2018-07-11T18:26:59.510Z,11.03
2018-07-11T18:29:39.944Z,6.87
2018-07-11T18:33:10.776Z,8.07
2018-07-11T18:35:46.845Z,6.67
2018-07-11T18:38:22.057Z,8.43
2018-07-11T18:41:07.720Z,5.83
2018-07-11T18:43:47.421Z,8.13
2018-07-11T18:46:24.453Z,8.13
2018-07-11T18:49:00.193Z,6.23
2018-07-11T18:51:41.646Z,6.63
2018-07-11T18:54:12.529Z,7.30
2018-07-11T18:56:58.852Z,6.53
2018-07-11T18:59:35.114Z,4.87
2018-07-11T19:03:14.155Z,4.83
2018-07-11T19:05:55.113Z,6.67
2018-07-11T19:08:47.854Z,5.03
2018-07-11T19:11:25.063Z,5.30
2018-07-11T19:13:58.416Z,4.83
2018-07-11T19:17:39.124Z,5.50
2018-07-11T19:20:17.226Z,6.60
2018-07-11T19:23:01.336Z,5.10
2018-07-11T19:25:44.001Z,5.50
2018-07-11T19:28:32.657Z,5.73
2018-07-11T19:31:10.446Z,6.03
2018-07-11T19:33:50.883Z,6.90
2018-07-11T19:36:32.310Z,5.70
2018-07-11T19:39:06.804Z,5.97
2018-07-11T19:41:50.118Z,6.77
2018-07-11T19:44:34.367Z,7.83
2018-07-11T19:47:23.088Z,7.73
2018-07-11T19:49:54.710Z,8.37
2018-07-11T19:52:30.653Z,7.00
2018-07-11T19:57:12.738Z,7.90
2018-07-11T19:59:40.798Z,8.17
2018-07-11T20:02:08.831Z,8.13
2018-07-11T20:07:27.334Z,7.77
2018-07-11T20:10:01.609Z,7.03
2018-07-11T20:12:29.674Z,6.50
2018-07-11T20:15:03.584Z,5.90
2018-07-11T20:17:42.083Z,5.30
2018-07-11T20:20:11.287Z,4.87
2018-07-11T20:22:39.346Z,4.50
2018-07-11T20:25:07.470Z,3.97
2018-07-11T20:27:36.078Z,5.13
2018-07-11T20:30:11.757Z,4.50
2018-07-11T20:32:39.813Z,4.57
2018-07-11T20:35:08.074Z,4.53
2018-07-11T20:37:43.011Z,5.70
2018-07-11T20:40:11.107Z,4.30
2018-07-11T20:42:42.431Z,4.67
2018-07-11T20:45:10.483Z,5.13
2018-07-11T20:47:38.516Z,5.13
2018-07-11T20:50:06.536Z,4.40
2018-07-11T20:52:34.692Z,4.47
2018-07-11T20:55:02.768Z,4.83
2018-07-11T20:57:30.785Z,4.53
2018-07-11T21:00:10.280Z,5.27
2018-07-11T21:02:52.933Z,4.43
2018-07-11T21:05:32.277Z,4.60
2018-07-11T21:10:17.577Z,4.90
2018-07-11T21:12:57.055Z,5.30
2018-07-11T21:16:39.420Z,5.83
2018-07-11T21:19:09.685Z,6.87
2018-07-11T21:21:38.723Z,6.80
2018-07-11T21:24:13.231Z,7.40
2018-07-11T21:26:41.793Z,7.03
2018-07-11T21:29:10.004Z,8.67
2018-07-11T21:31:38.040Z,8.43
2018-07-11T21:34:12.167Z,9.23
2018-07-11T21:36:41.285Z,9.00
2018-07-11T21:39:14.439Z,7.90
2018-07-11T21:41:42.547Z,7.70
2018-07-11T21:44:11.549Z,8.80
2018-07-11T21:46:43.216Z,9.53
2018-07-11T21:49:11.250Z,8.70
2018-07-11T21:51:39.346Z,7.47
2018-07-11T21:54:07.409Z,8.33
2018-07-11T21:56:35.434Z,8.00
2018-07-11T21:59:11.609Z,9.60
2018-07-11T22:01:40.981Z,8.87
2018-07-11T22:04:12.448Z,10.40
2018-07-11T22:06:40.479Z,10.67
2018-07-11T22:09:11.889Z,11.77
2018-07-11T22:11:41.486Z,11.27
2018-07-11T22:14:13.171Z,10.00
2018-07-11T22:16:41.206Z,8.90
2018-07-11T22:19:12.333Z,9.60
2018-07-11T22:21:41.237Z,10.00
2018-07-11T22:24:08.393Z,11.27
2018-07-11T22:26:42.137Z,10.17
2018-07-11T22:29:10.604Z,10.83
2018-07-11T22:31:41.147Z,10.87
2018-07-11T22:34:08.281Z,12.30
2018-07-11T22:36:35.450Z,10.40
2018-07-11T22:39:02.813Z,11.33
2018-07-11T22:41:30.490Z,10.37
2018-07-11T22:43:57.690Z,11.00
2018-07-11T22:46:24.836Z,12.00
2018-07-11T22:49:02.014Z,9.80
2018-07-11T22:51:30.505Z,10.73
2018-07-11T22:54:01.146Z,10.33
2018-07-11T22:59:32.146Z,10.83
2018-07-11T23:02:00.533Z,14.47
2018-07-11T23:04:31.040Z,11.23
2018-07-11T23:07:01.628Z,11.83
2018-07-11T23:09:32.122Z,11.73
2018-07-11T23:15:00.509Z,11.97
2018-07-11T23:17:30.980Z,13.07
2018-07-11T23:19:58.217Z,12.30
2018-07-11T23:22:25.380Z,13.37
2018-07-11T23:24:53.329Z,13.60
2018-07-11T23:27:20.506Z,13.73
2018-07-11T23:29:47.668Z,12.97
2018-07-11T23:32:15.157Z,13.17
2018-07-11T23:34:42.340Z,12.13
2018-07-11T23:37:10.257Z,15.20
2018-07-11T23:39:37.408Z,11.33
2018-07-11T23:42:10.597Z,11.80
2018-07-11T23:44:38.186Z,10.63
2018-07-11T23:47:11.621Z,12.53
2018-07-11T23:49:42.082Z,11.83
2018-07-11T23:52:09.239Z,10.83
2018-07-11T23:57:30.069Z,12.37
2018-07-11T23:59:57.231Z,13.17
