createdAt,value
2019-03-13T00:00:10.746Z,90.00
2019-03-13T00:04:59.824Z,90.10
2019-03-13T00:07:27.372Z,90.20
2019-03-13T00:09:54.901Z,90.30
2019-03-13T00:12:22.558Z,90.90
2019-03-13T00:14:50.179Z,91.80
2019-03-13T00:17:17.579Z,92.40
2019-03-13T00:19:45.103Z,92.20
2019-03-13T00:22:12.672Z,92.20
2019-03-13T00:24:40.221Z,91.90
2019-03-13T00:27:07.868Z,91.70
2019-03-13T00:29:35.457Z,91.70
2019-03-13T00:32:04.452Z,91.70
2019-03-13T00:34:31.960Z,91.60
2019-03-13T00:36:59.474Z,91.40
2019-03-13T00:39:27.209Z,91.30
2019-03-13T00:41:54.703Z,91.40
2019-03-13T00:44:22.199Z,91.40
2019-03-13T00:46:50.061Z,91.30
2019-03-13T00:49:17.558Z,91.40
2019-03-13T00:51:45.085Z,91.60
2019-03-13T00:54:12.606Z,90.90
2019-03-13T00:56:40.126Z,91.80
2019-03-13T00:59:07.618Z,92.00
2019-03-13T01:01:58.672Z,92.70
2019-03-13T01:04:32.241Z,92.90
2019-03-13T01:07:08.183Z,93.50
2019-03-13T01:09:35.703Z,93.50
2019-03-13T01:12:03.733Z,93.20
2019-03-13T01:14:31.234Z,93.10
2019-03-13T01:16:58.769Z,93.10
2019-03-13T01:19:26.308Z,92.90
2019-03-13T01:21:54.271Z,93.50
2019-03-13T01:24:21.861Z,96.30
2019-03-13T01:26:49.349Z,99.90
2019-03-13T01:29:16.919Z,99.90
2019-03-13T01:31:54.331Z,99.90
2019-03-13T01:34:28.694Z,99.90
2019-03-13T01:37:15.881Z,99.90
2019-03-13T01:39:43.404Z,99.90
2019-03-13T01:42:11.044Z,99.90
2019-03-13T01:44:40.769Z,99.90
2019-03-13T01:47:08.227Z,99.90
2019-03-13T01:49:35.823Z,99.90
2019-03-13T01:52:03.307Z,99.90
2019-03-13T01:54:32.622Z,99.90
2019-03-13T01:57:00.146Z,99.90
2019-03-13T01:59:27.607Z,99.90
2019-03-13T02:01:55.072Z,99.90
2019-03-13T02:04:22.571Z,99.90
2019-03-13T02:06:50.094Z,99.90
2019-03-13T02:09:17.621Z,99.90
2019-03-13T02:11:45.182Z,99.90
2019-03-13T02:14:12.703Z,99.90
2019-03-13T02:16:40.234Z,99.90
2019-03-13T02:19:07.768Z,99.90
2019-03-13T02:21:35.352Z,99.90
2019-03-13T02:24:02.839Z,99.90
2019-03-13T02:26:30.377Z,99.90
2019-03-13T02:28:57.910Z,99.90
2019-03-13T02:31:25.458Z,99.90
2019-03-13T02:33:52.940Z,99.90
2019-03-13T02:36:20.540Z,99.90
2019-03-13T02:38:48.025Z,99.90
2019-03-13T02:41:15.554Z,99.90
2019-03-13T02:43:43.046Z,99.90
2019-03-13T02:46:10.542Z,99.90
2019-03-13T02:48:38.062Z,99.90
2019-03-13T02:51:05.563Z,99.90
2019-03-13T02:53:33.438Z,99.40
2019-03-13T02:56:00.965Z,99.70
2019-03-13T02:58:28.467Z,98.80
2019-03-13T03:01:21.620Z,98.50
2019-03-13T03:03:52.283Z,98.30
2019-03-13T03:06:19.813Z,98.10
2019-03-13T03:08:47.619Z,98.10
2019-03-13T03:11:15.152Z,98.70
2019-03-13T03:13:42.640Z,97.90
2019-03-13T03:16:10.219Z,98.00
2019-03-13T03:18:37.756Z,97.50
2019-03-13T03:21:05.296Z,97.80
2019-03-13T03:23:32.782Z,97.40
2019-03-13T03:26:00.250Z,97.30
2019-03-13T03:28:27.836Z,96.70
2019-03-13T03:30:55.369Z,96.60
2019-03-13T03:33:22.869Z,97.00
2019-03-13T03:35:50.463Z,97.00
2019-03-13T03:38:17.988Z,96.70
2019-03-13T03:40:45.536Z,96.10
2019-03-13T03:43:13.056Z,96.40
2019-03-13T03:45:40.596Z,96.30
2019-03-13T03:48:08.127Z,96.40
2019-03-13T03:50:35.666Z,96.50
2019-03-13T03:53:03.209Z,96.20
2019-03-13T03:55:30.737Z,95.90
2019-03-13T03:57:58.300Z,96.10
2019-03-13T04:00:25.856Z,96.20
2019-03-13T04:02:53.410Z,96.50
2019-03-13T04:05:20.991Z,96.50
2019-03-13T04:07:48.589Z,96.70
2019-03-13T04:10:16.163Z,97.50
2019-03-13T04:12:43.787Z,98.40
2019-03-13T04:15:11.743Z,99.50
2019-03-13T04:17:39.247Z,99.70
2019-03-13T04:20:07.038Z,99.70
2019-03-13T04:22:34.850Z,99.90
2019-03-13T04:25:14.151Z,99.60
2019-03-13T04:27:41.718Z,99.90
2019-03-13T04:30:09.584Z,99.90
2019-03-13T04:32:37.118Z,99.90
2019-03-13T04:35:04.896Z,99.90
2019-03-13T04:37:32.439Z,99.90
2019-03-13T04:39:59.956Z,99.90
2019-03-13T04:42:27.474Z,99.90
2019-03-13T04:44:55.019Z,99.90
2019-03-13T04:47:24.867Z,99.90
2019-03-13T04:49:51.933Z,99.90
2019-03-13T04:52:19.475Z,99.90
2019-03-13T04:54:47.264Z,99.90
2019-03-13T04:57:14.820Z,99.90
2019-03-13T04:59:44.589Z,99.90
2019-03-13T05:02:12.144Z,99.90
2019-03-13T05:04:39.758Z,99.90
2019-03-13T05:07:07.600Z,99.90
2019-03-13T05:09:37.392Z,99.90
2019-03-13T05:12:04.923Z,99.90
2019-03-13T05:14:32.978Z,99.90
2019-03-13T05:17:00.466Z,99.90
2019-03-13T05:19:28.082Z,99.90
2019-03-13T05:21:55.703Z,99.90
2019-03-13T05:24:23.290Z,99.90
2019-03-13T05:26:50.884Z,99.90
2019-03-13T05:29:18.573Z,99.90
2019-03-13T05:31:48.078Z,99.90
2019-03-13T05:34:15.669Z,99.90
2019-03-13T05:36:43.296Z,99.90
2019-03-13T05:39:11.263Z,99.90
2019-03-13T05:41:38.787Z,99.90
2019-03-13T05:44:06.348Z,99.90
2019-03-13T05:46:33.895Z,99.90
2019-03-13T05:49:01.446Z,99.90
2019-03-13T05:51:29.280Z,99.90
2019-03-13T05:53:56.767Z,99.90
2019-03-13T05:56:24.288Z,99.90
2019-03-13T05:58:52.153Z,99.90
2019-03-13T06:01:19.640Z,99.90
2019-03-13T06:03:47.472Z,99.70
2019-03-13T06:06:15.035Z,99.50
2019-03-13T06:08:43.040Z,99.20
2019-03-13T06:11:10.520Z,99.10
2019-03-13T06:13:38.107Z,99.30
2019-03-13T06:16:05.610Z,99.60
2019-03-13T06:18:33.083Z,99.60
2019-03-13T06:21:00.544Z,99.60
2019-03-13T06:23:28.075Z,99.70
2019-03-13T06:25:55.587Z,99.90
2019-03-13T06:28:23.104Z,99.90
2019-03-13T06:30:50.602Z,99.90
2019-03-13T06:33:18.072Z,99.90
2019-03-13T06:35:45.598Z,99.90
2019-03-13T06:38:13.110Z,99.90
2019-03-13T06:40:40.958Z,99.90
2019-03-13T06:43:08.504Z,99.90
2019-03-13T06:45:36.535Z,99.90
2019-03-13T06:48:04.050Z,99.90
2019-03-13T06:50:31.715Z,99.90
2019-03-13T06:52:59.241Z,99.90
2019-03-13T06:55:26.725Z,99.90
2019-03-13T06:57:54.328Z,99.90
2019-03-13T07:00:48.157Z,99.60
2019-03-13T07:03:35.261Z,99.70
2019-03-13T07:06:27.100Z,99.60
2019-03-13T07:09:32.424Z,99.20
2019-03-13T07:12:31.348Z,99.00
2019-03-13T07:15:06.801Z,99.00
2019-03-13T07:18:06.009Z,99.10
2019-03-13T07:21:04.792Z,99.00
2019-03-13T07:23:59.462Z,98.70
2019-03-13T07:26:36.360Z,98.70
2019-03-13T07:29:38.643Z,98.30
2019-03-13T07:32:43.698Z,97.70
2019-03-13T07:35:33.535Z,98.00
2019-03-13T07:38:17.727Z,97.70
2019-03-13T07:40:59.794Z,97.10
2019-03-13T07:43:37.043Z,96.90
2019-03-13T07:46:30.144Z,96.60
2019-03-13T07:49:25.966Z,96.80
2019-03-13T07:52:12.943Z,96.30
2019-03-13T07:54:51.603Z,96.00
2019-03-13T07:57:28.969Z,95.20
2019-03-13T08:00:15.994Z,94.90
2019-03-13T08:02:57.483Z,94.90
2019-03-13T08:05:53.416Z,94.70
2019-03-13T08:08:29.878Z,94.50
2019-03-13T08:11:14.837Z,94.30
2019-03-13T08:13:59.667Z,94.20
2019-03-13T08:16:49.404Z,93.50
2019-03-13T08:19:42.352Z,93.60
2019-03-13T08:22:33.669Z,93.90
2019-03-13T08:25:19.956Z,92.90
2019-03-13T08:28:09.731Z,92.80
2019-03-13T08:30:56.142Z,92.10
2019-03-13T08:33:55.517Z,91.10
2019-03-13T08:36:48.561Z,91.20
2019-03-13T08:39:22.508Z,91.20
2019-03-13T08:41:58.622Z,91.20
2019-03-13T08:44:57.483Z,90.70
2019-03-13T08:47:43.248Z,91.00
2019-03-13T08:50:27.109Z,90.70
2019-03-13T08:53:00.271Z,90.80
2019-03-13T08:55:36.605Z,90.40
2019-03-13T08:58:26.068Z,90.20
2019-03-13T09:01:14.266Z,90.60
2019-03-13T09:03:51.660Z,90.60
2019-03-13T09:06:36.927Z,91.30
2019-03-13T09:09:34.423Z,90.90
2019-03-13T09:12:30.324Z,91.20
2019-03-13T09:15:17.284Z,91.30
2019-03-13T09:20:58.248Z,91.10
2019-03-13T09:23:39.054Z,90.60
2019-03-13T09:26:23.611Z,90.10
2019-03-13T09:29:22.943Z,90.10
2019-03-13T09:32:01.996Z,90.60
2019-03-13T09:34:54.744Z,91.80
2019-03-13T09:37:39.498Z,93.80
2019-03-13T09:40:35.874Z,95.50
2019-03-13T09:43:31.687Z,99.80
2019-03-13T09:46:21.474Z,99.90
2019-03-13T09:49:17.160Z,99.90
2019-03-13T09:52:22.294Z,99.90
2019-03-13T09:55:11.899Z,98.60
2019-03-13T09:58:01.826Z,97.30
2019-03-13T10:00:51.551Z,95.90
2019-03-13T10:03:33.020Z,95.00
2019-03-13T10:06:22.449Z,93.80
2019-03-13T10:09:06.026Z,93.70
2019-03-13T10:11:53.116Z,92.40
2019-03-13T10:14:43.114Z,92.60
2019-03-13T10:17:28.715Z,93.50
2019-03-13T10:20:27.744Z,93.20
2019-03-13T10:23:05.274Z,93.00
2019-03-13T10:26:07.682Z,92.60
2019-03-13T10:28:57.699Z,91.80
2019-03-13T10:31:31.363Z,90.70
2019-03-13T10:34:09.937Z,90.60
2019-03-13T10:36:57.032Z,90.90
2019-03-13T10:39:45.111Z,90.80
2019-03-13T10:42:35.081Z,90.40
2019-03-13T10:45:17.920Z,90.40
2019-03-13T10:47:50.599Z,90.50
2019-03-13T10:50:29.778Z,90.00
2019-03-13T10:53:16.857Z,89.00
2019-03-13T10:56:09.616Z,89.40
2019-03-13T10:58:56.831Z,89.70
2019-03-13T11:01:52.962Z,89.90
2019-03-13T11:04:29.308Z,89.50
2019-03-13T11:07:11.285Z,88.00
2019-03-13T11:09:43.726Z,87.70
2019-03-13T11:12:28.786Z,88.80
2019-03-13T11:15:14.561Z,87.90
2019-03-13T11:18:19.577Z,87.90
2019-03-13T11:21:05.316Z,88.90
2019-03-13T11:23:41.919Z,90.00
2019-03-13T11:26:27.816Z,90.10
2019-03-13T11:29:13.424Z,90.80
2019-03-13T11:32:00.793Z,92.00
2019-03-13T11:34:37.618Z,92.90
2019-03-13T11:37:28.860Z,93.10
2019-03-13T11:40:09.747Z,94.50
2019-03-13T11:43:05.552Z,94.00
2019-03-13T11:45:42.521Z,94.10
2019-03-13T11:48:22.595Z,94.60
2019-03-13T11:51:15.535Z,92.60
2019-03-13T11:54:03.461Z,91.30
2019-03-13T11:57:05.521Z,91.50
2019-03-13T12:00:10.643Z,91.10
2019-03-13T12:03:03.531Z,89.70
2019-03-13T12:06:08.716Z,85.80
2019-03-13T12:08:49.163Z,85.20
2019-03-13T12:11:34.852Z,80.40
2019-03-13T12:14:24.684Z,82.40
2019-03-13T12:17:00.708Z,82.70
2019-03-13T12:19:59.777Z,81.80
2019-03-13T12:22:36.465Z,82.00
2019-03-13T12:25:19.541Z,82.60
2019-03-13T12:28:05.763Z,82.50
2019-03-13T12:30:47.866Z,82.60
2019-03-13T12:33:26.049Z,83.10
2019-03-13T12:36:14.855Z,81.90
2019-03-13T12:39:08.239Z,81.40
2019-03-13T12:41:48.043Z,80.20
2019-03-13T12:44:47.115Z,81.70
2019-03-13T12:47:34.153Z,80.70
2019-03-13T12:50:34.338Z,81.40
2019-03-13T12:53:10.897Z,80.70
2019-03-13T12:55:53.656Z,80.00
2019-03-13T12:58:39.510Z,80.60
2019-03-13T13:01:26.483Z,80.60
2019-03-13T13:04:12.056Z,79.70
2019-03-13T13:06:57.931Z,76.30
2019-03-13T13:09:51.118Z,77.40
2019-03-13T13:12:56.616Z,79.00
2019-03-13T13:15:42.481Z,81.00
2019-03-13T13:18:28.111Z,79.80
2019-03-13T13:20:55.651Z,79.70
2019-03-13T13:23:23.127Z,81.20
2019-03-13T13:25:50.634Z,81.90
2019-03-13T13:28:18.125Z,83.80
2019-03-13T13:30:45.613Z,84.90
2019-03-13T13:33:13.183Z,84.30
2019-03-13T13:35:40.705Z,84.20
2019-03-13T13:38:10.221Z,82.90
2019-03-13T13:40:37.766Z,83.30
2019-03-13T13:43:05.260Z,83.70
2019-03-13T13:45:41.087Z,84.40
2019-03-13T13:48:08.586Z,83.10
2019-03-13T13:50:36.125Z,82.40
2019-03-13T13:53:03.970Z,82.20
2019-03-13T13:55:31.472Z,82.80
2019-03-13T13:57:59.024Z,81.80
2019-03-13T14:00:26.523Z,82.00
2019-03-13T14:02:54.017Z,82.00
2019-03-13T14:05:21.512Z,82.30
2019-03-13T14:07:49.039Z,82.60
2019-03-13T14:10:16.527Z,82.80
2019-03-13T14:12:44.270Z,83.10
2019-03-13T14:15:11.871Z,83.60
2019-03-13T14:17:39.366Z,83.80
2019-03-13T14:20:07.009Z,84.50
2019-03-13T14:22:34.543Z,86.30
2019-03-13T14:25:02.085Z,85.40
2019-03-13T14:27:29.632Z,84.70
2019-03-13T14:29:57.179Z,85.60
2019-03-13T14:32:24.664Z,85.60
2019-03-13T14:34:52.223Z,86.10
2019-03-13T14:37:21.156Z,86.00
2019-03-13T14:39:48.696Z,85.50
2019-03-13T14:42:16.397Z,85.50
2019-03-13T14:44:43.854Z,85.20
2019-03-13T14:47:11.411Z,86.20
2019-03-13T14:49:39.219Z,86.00
2019-03-13T14:52:06.825Z,86.90
2019-03-13T14:54:34.380Z,87.50
2019-03-13T14:57:01.876Z,87.70
2019-03-13T14:59:29.675Z,89.00
2019-03-13T15:01:57.224Z,90.70
2019-03-13T15:04:24.730Z,92.80
2019-03-13T15:06:52.595Z,92.80
2019-03-13T15:09:20.645Z,93.40
2019-03-13T15:11:49.116Z,93.50
2019-03-13T15:14:16.601Z,94.50
2019-03-13T15:16:44.136Z,92.60
2019-03-13T15:19:11.672Z,92.70
2019-03-13T15:21:39.192Z,94.00
2019-03-13T15:24:07.028Z,91.90
2019-03-13T15:26:34.536Z,91.80
2019-03-13T15:29:02.059Z,91.50
2019-03-13T15:31:29.571Z,91.50
2019-03-13T15:33:57.429Z,90.80
2019-03-13T15:36:25.347Z,90.80
2019-03-13T15:38:52.880Z,90.90
2019-03-13T15:41:20.371Z,91.00
2019-03-13T15:43:47.931Z,91.70
2019-03-13T15:46:15.416Z,92.60
2019-03-13T15:48:43.227Z,95.10
2019-03-13T15:51:10.715Z,95.80
2019-03-13T15:53:38.581Z,96.40
2019-03-13T15:56:06.118Z,96.80
2019-03-13T15:58:33.594Z,97.10
2019-03-13T16:01:01.103Z,97.80
2019-03-13T16:03:28.598Z,99.10
2019-03-13T16:05:56.811Z,98.80
2019-03-13T16:08:24.319Z,99.60
2019-03-13T16:10:51.812Z,99.90
2019-03-13T16:13:19.602Z,99.90
2019-03-13T16:15:47.132Z,99.90
2019-03-13T16:18:14.737Z,99.90
2019-03-13T16:20:42.193Z,99.90
2019-03-13T16:23:09.699Z,99.90
2019-03-13T16:25:37.214Z,99.90
2019-03-13T16:28:04.697Z,99.90
2019-03-13T16:30:35.442Z,99.90
2019-03-13T16:33:02.923Z,99.90
2019-03-13T16:35:30.402Z,99.90
2019-03-13T16:37:57.941Z,99.90
2019-03-13T16:40:25.490Z,99.90
2019-03-13T16:42:53.349Z,99.90
2019-03-13T16:45:21.061Z,99.90
2019-03-13T16:47:48.863Z,99.90
2019-03-13T16:50:18.554Z,99.90
2019-03-13T16:52:46.014Z,99.90
2019-03-13T16:55:14.982Z,99.90
2019-03-13T16:57:42.784Z,99.90
2019-03-13T17:00:16.400Z,99.90
2019-03-13T17:02:44.979Z,99.90
2019-03-13T17:05:12.676Z,99.90
2019-03-13T17:07:40.509Z,99.90
2019-03-13T17:10:09.816Z,99.90
2019-03-13T17:12:37.679Z,99.90
2019-03-13T17:15:07.043Z,99.90
2019-03-13T17:17:34.526Z,99.90
2019-03-13T17:20:02.521Z,99.90
2019-03-13T17:22:30.005Z,99.90
2019-03-13T17:24:57.523Z,99.90
2019-03-13T17:27:25.476Z,99.90
2019-03-13T17:29:52.926Z,99.90
2019-03-13T17:32:21.587Z,99.90
2019-03-13T17:34:49.133Z,99.90
2019-03-13T17:37:16.635Z,99.90
2019-03-13T17:39:44.121Z,99.90
2019-03-13T17:42:12.063Z,99.90
2019-03-13T17:44:39.606Z,99.90
2019-03-13T17:47:07.085Z,99.90
2019-03-13T17:49:34.578Z,99.90
2019-03-13T17:52:02.071Z,99.90
2019-03-13T17:54:29.578Z,99.90
2019-03-13T17:56:57.045Z,99.90
2019-03-13T17:59:24.815Z,99.90
2019-03-13T18:01:52.262Z,99.90
2019-03-13T18:04:19.756Z,99.90
2019-03-13T18:06:47.211Z,99.90
2019-03-13T18:09:14.784Z,99.90
2019-03-13T18:11:42.243Z,99.90
2019-03-13T18:14:09.748Z,99.90
2019-03-13T18:16:37.227Z,99.90
2019-03-13T18:19:04.930Z,99.90
2019-03-13T18:21:32.914Z,99.90
2019-03-13T18:24:00.580Z,99.90
2019-03-13T18:26:28.087Z,99.90
2019-03-13T18:28:55.604Z,99.90
2019-03-13T18:31:23.524Z,99.90
2019-03-13T18:33:51.135Z,99.90
2019-03-13T18:36:20.400Z,99.90
2019-03-13T18:38:47.957Z,99.90
2019-03-13T18:41:15.844Z,99.90
2019-03-13T18:43:43.358Z,99.90
2019-03-13T18:46:10.965Z,99.90
2019-03-13T18:48:38.477Z,99.90
2019-03-13T18:51:06.002Z,99.90
2019-03-13T18:53:33.721Z,99.90
2019-03-13T18:56:01.916Z,99.90
2019-03-13T18:58:29.477Z,99.90
2019-03-13T19:00:58.250Z,99.90
2019-03-13T19:03:26.131Z,99.90
2019-03-13T19:05:54.877Z,99.90
2019-03-13T19:08:22.900Z,99.90
2019-03-13T19:10:50.612Z,99.90
2019-03-13T19:13:18.576Z,99.90
2019-03-13T19:15:46.102Z,99.90
2019-03-13T19:18:14.033Z,99.90
2019-03-13T19:20:41.913Z,99.90
2019-03-13T19:23:09.614Z,99.90
2019-03-13T19:25:37.254Z,99.90
2019-03-13T19:28:05.493Z,99.90
2019-03-13T19:30:33.123Z,99.90
2019-03-13T19:33:00.661Z,99.90
2019-03-13T19:35:28.887Z,99.90
2019-03-13T19:37:56.803Z,99.90
2019-03-13T19:40:24.509Z,99.90
2019-03-13T19:42:52.247Z,99.90
2019-03-13T19:45:22.946Z,99.90
2019-03-13T19:47:51.065Z,99.90
2019-03-13T19:50:21.858Z,99.90
2019-03-13T19:52:49.708Z,99.90
2019-03-13T19:55:17.320Z,99.90
2019-03-13T19:57:45.226Z,99.90
2019-03-13T20:00:14.834Z,99.90
2019-03-13T20:02:42.679Z,99.90
2019-03-13T20:05:10.716Z,99.90
2019-03-13T20:07:43.174Z,99.90
2019-03-13T20:10:14.965Z,99.90
2019-03-13T20:12:42.503Z,99.90
2019-03-13T20:15:12.356Z,99.90
2019-03-13T20:17:41.808Z,99.90
2019-03-13T20:20:10.550Z,99.90
2019-03-13T20:22:38.569Z,99.90
2019-03-13T20:25:07.562Z,99.90
2019-03-13T20:27:35.149Z,99.90
2019-03-13T20:30:03.219Z,99.90
2019-03-13T20:32:30.819Z,99.90
2019-03-13T20:34:58.419Z,99.90
2019-03-13T20:37:25.964Z,99.90
2019-03-13T20:39:53.534Z,99.90
2019-03-13T20:42:21.072Z,99.90
2019-03-13T20:44:48.552Z,99.90
2019-03-13T20:47:16.156Z,99.90
2019-03-13T20:49:43.708Z,99.90
2019-03-13T20:52:11.657Z,99.90
2019-03-13T20:54:39.466Z,99.90
2019-03-13T20:57:06.952Z,99.90
2019-03-13T20:59:34.522Z,99.90
2019-03-13T21:02:02.057Z,99.90
2019-03-13T21:04:30.270Z,99.90
2019-03-13T21:06:57.835Z,99.90
2019-03-13T21:09:25.390Z,99.90
2019-03-13T21:11:52.984Z,99.90
2019-03-13T21:14:20.524Z,99.90
2019-03-13T21:16:48.111Z,99.90
2019-03-13T21:19:15.655Z,99.90
2019-03-13T21:21:43.177Z,99.90
2019-03-13T21:24:10.838Z,99.90
2019-03-13T21:26:38.384Z,99.90
2019-03-13T21:29:06.060Z,99.90
2019-03-13T21:31:33.626Z,99.90
2019-03-13T21:34:01.273Z,99.90
2019-03-13T21:36:31.357Z,99.90
2019-03-13T21:38:59.289Z,99.90
2019-03-13T21:41:27.268Z,99.90
2019-03-13T21:43:55.033Z,99.90
2019-03-13T21:46:22.599Z,99.90
2019-03-13T21:48:50.171Z,99.90
2019-03-13T21:51:37.136Z,99.90
2019-03-13T21:54:04.696Z,99.90
2019-03-13T21:56:32.428Z,99.90
2019-03-13T21:59:00.016Z,99.90
2019-03-13T22:01:27.490Z,99.90
2019-03-13T22:03:55.464Z,99.90
2019-03-13T22:06:28.528Z,99.90
2019-03-13T22:08:52.374Z,99.90
2019-03-13T22:11:19.952Z,99.90
2019-03-13T22:13:47.474Z,99.90
2019-03-13T22:16:14.972Z,99.90
2019-03-13T22:18:44.907Z,99.90
2019-03-13T22:21:12.451Z,99.90
2019-03-13T22:23:39.971Z,99.90
2019-03-13T22:26:07.818Z,99.90
2019-03-13T22:28:35.388Z,99.90
2019-03-13T22:31:03.048Z,99.90
2019-03-13T22:33:30.617Z,99.90
2019-03-13T22:35:58.196Z,99.90
2019-03-13T22:38:25.725Z,99.90
2019-03-13T22:40:53.266Z,99.90
2019-03-13T22:43:20.767Z,99.90
2019-03-13T22:45:48.557Z,99.90
2019-03-13T22:48:16.050Z,99.90
2019-03-13T22:50:43.544Z,99.90
2019-03-13T22:53:11.061Z,99.90
2019-03-13T22:55:40.883Z,99.90
2019-03-13T22:58:07.867Z,99.90
2019-03-13T23:00:55.799Z,99.90
2019-03-13T23:03:26.667Z,99.90
2019-03-13T23:05:54.674Z,99.90
2019-03-13T23:08:22.287Z,99.90
2019-03-13T23:10:49.965Z,99.90
2019-03-13T23:13:17.806Z,99.90
2019-03-13T23:15:45.354Z,99.90
2019-03-13T23:18:12.862Z,99.90
2019-03-13T23:20:40.389Z,99.90
2019-03-13T23:23:07.922Z,99.90
2019-03-13T23:25:35.446Z,99.90
2019-03-13T23:28:02.967Z,99.90
2019-03-13T23:30:30.462Z,99.90
2019-03-13T23:32:58.357Z,99.90
2019-03-13T23:35:25.921Z,99.90
2019-03-13T23:37:53.464Z,99.90
2019-03-13T23:40:21.077Z,99.90
2019-03-13T23:42:48.701Z,99.90
2019-03-13T23:45:16.293Z,99.90
2019-03-13T23:47:43.798Z,99.90
2019-03-13T23:50:11.357Z,99.90
2019-03-13T23:52:38.867Z,99.90
2019-03-13T23:55:06.413Z,99.90
2019-03-13T23:57:33.871Z,99.90
