createdAt,value
2022-09-07T00:00:39.754Z,0.00
2022-09-07T00:01:39.707Z,0.00
2022-09-07T00:02:39.736Z,0.00
2022-09-07T00:08:19.862Z,0.00
2022-09-07T00:09:15.562Z,0.00
2022-09-07T00:10:15.518Z,0.00
2022-09-07T00:11:15.366Z,0.00
2022-09-07T00:12:15.360Z,0.00
2022-09-07T00:13:15.386Z,0.00
2022-09-07T00:14:15.344Z,0.00
2022-09-07T00:15:15.547Z,0.00
2022-09-07T00:16:15.412Z,0.00
2022-09-07T00:17:15.300Z,0.00
2022-09-07T00:18:15.293Z,0.00
2022-09-07T00:19:15.292Z,0.00
2022-09-07T00:20:15.294Z,0.00
2022-09-07T00:21:15.254Z,0.00
2022-09-07T00:22:15.248Z,0.00
2022-09-07T00:23:15.236Z,0.00
2022-09-07T00:24:15.232Z,0.00
2022-09-07T00:25:15.901Z,0.00
2022-09-07T00:26:16.072Z,0.00
2022-09-07T00:27:15.194Z,0.00
2022-09-07T00:28:15.197Z,0.00
2022-09-07T00:29:15.180Z,0.00
2022-09-07T00:30:15.163Z,0.00
2022-09-07T00:31:15.187Z,0.00
2022-09-07T00:32:16.466Z,0.00
2022-09-07T00:33:15.129Z,0.00
2022-09-07T00:34:15.116Z,0.00
2022-09-07T00:35:15.105Z,0.00
2022-09-07T00:36:15.092Z,0.00
2022-09-07T00:37:15.112Z,0.00
2022-09-07T00:38:15.072Z,0.00
2022-09-07T00:39:15.059Z,0.00
2022-09-07T00:40:15.053Z,0.00
2022-09-07T00:41:15.057Z,0.00
2022-09-07T00:42:15.033Z,0.00
2022-09-07T00:43:15.202Z,0.00
2022-09-07T00:44:15.007Z,0.00
2022-09-07T00:45:14.995Z,0.00
2022-09-07T00:46:15.094Z,0.00
2022-09-07T00:47:15.022Z,0.00
2022-09-07T00:48:14.963Z,0.00
2022-09-07T00:49:14.961Z,0.00
2022-09-07T00:50:14.940Z,0.00
2022-09-07T00:51:14.929Z,0.00
2022-09-07T00:52:14.968Z,0.00
2022-09-07T00:53:14.910Z,0.00
2022-09-07T00:54:14.892Z,0.00
2022-09-07T00:55:14.885Z,0.00
2022-09-07T00:56:14.871Z,0.00
2022-09-07T00:57:14.877Z,0.00
2022-09-07T00:58:14.877Z,0.00
2022-09-07T00:59:14.843Z,0.00
2022-09-07T01:00:14.835Z,0.00
2022-09-07T01:01:14.816Z,0.00
2022-09-07T01:02:14.943Z,0.00
2022-09-07T01:03:14.820Z,0.00
2022-09-07T01:04:14.839Z,0.00
2022-09-07T01:05:14.773Z,0.00
2022-09-07T01:06:14.948Z,0.00
2022-09-07T01:07:14.745Z,0.00
2022-09-07T01:08:15.336Z,0.00
2022-09-07T01:09:14.762Z,0.00
2022-09-07T01:10:14.716Z,0.00
2022-09-07T01:11:14.707Z,0.00
2022-09-07T01:12:14.713Z,0.00
2022-09-07T01:13:14.678Z,0.00
2022-09-07T01:14:14.667Z,0.00
2022-09-07T01:15:14.657Z,0.00
2022-09-07T01:16:14.703Z,0.00
2022-09-07T01:17:14.661Z,0.00
2022-09-07T01:18:14.624Z,0.00
2022-09-07T01:19:15.161Z,0.00
2022-09-07T01:20:14.613Z,0.00
2022-09-07T01:21:14.591Z,0.00
2022-09-07T01:22:14.573Z,0.00
2022-09-07T01:23:14.708Z,0.00
2022-09-07T01:24:14.552Z,0.00
2022-09-07T01:25:14.568Z,0.00
2022-09-07T01:26:14.587Z,0.00
2022-09-07T01:27:14.521Z,0.00
2022-09-07T01:28:14.508Z,0.00
2022-09-07T01:29:14.549Z,0.00
2022-09-07T01:30:14.503Z,0.00
2022-09-07T01:31:14.507Z,0.00
2022-09-07T01:32:14.472Z,0.00
2022-09-07T01:33:14.458Z,0.00
2022-09-07T01:34:14.465Z,0.00
2022-09-07T01:35:14.458Z,0.00
2022-09-07T01:36:14.421Z,0.00
2022-09-07T01:37:14.406Z,0.00
2022-09-07T01:38:14.409Z,0.00
2022-09-07T01:39:14.386Z,0.00
2022-09-07T01:40:14.411Z,0.00
2022-09-07T01:41:14.369Z,0.00
2022-09-07T01:42:14.353Z,0.00
2022-09-07T01:43:14.342Z,0.00
2022-09-07T01:44:14.343Z,0.00
2022-09-07T01:45:14.317Z,0.00
2022-09-07T01:46:14.429Z,0.00
2022-09-07T01:47:14.299Z,0.00
2022-09-07T01:48:14.280Z,0.00
2022-09-07T01:49:14.527Z,0.00
2022-09-07T01:50:14.262Z,0.00
2022-09-07T01:51:14.269Z,0.00
2022-09-07T01:52:14.243Z,0.00
2022-09-07T01:53:14.225Z,0.00
2022-09-07T01:54:14.218Z,0.00
2022-09-07T01:55:14.651Z,0.00
2022-09-07T01:56:14.222Z,0.00
2022-09-07T01:57:14.188Z,0.00
2022-09-07T01:58:14.167Z,0.00
2022-09-07T01:59:14.162Z,0.00
2022-09-07T02:00:14.147Z,0.00
2022-09-07T02:01:14.187Z,0.00
2022-09-07T02:02:14.173Z,0.00
2022-09-07T02:03:14.119Z,0.00
2022-09-07T02:04:14.630Z,0.00
2022-09-07T02:05:14.099Z,0.00
2022-09-07T02:06:14.104Z,0.00
2022-09-07T02:07:14.070Z,0.00
2022-09-07T02:08:14.060Z,0.00
2022-09-07T02:09:14.052Z,0.00
2022-09-07T02:10:14.357Z,0.00
2022-09-07T02:11:14.051Z,0.00
2022-09-07T02:12:14.031Z,0.00
2022-09-07T02:13:14.004Z,0.00
2022-09-07T02:14:13.993Z,0.00
2022-09-07T02:15:13.984Z,0.00
2022-09-07T02:16:14.037Z,0.00
2022-09-07T02:17:13.990Z,0.00
2022-09-07T02:18:13.949Z,0.00
2022-09-07T02:19:13.955Z,0.00
2022-09-07T02:20:13.931Z,0.00
2022-09-07T02:21:14.605Z,0.00
2022-09-07T02:22:13.925Z,0.00
2022-09-07T02:23:13.888Z,0.00
2022-09-07T02:24:13.872Z,0.00
2022-09-07T02:25:14.643Z,0.00
2022-09-07T02:26:13.857Z,0.00
2022-09-07T02:27:21.491Z,0.00
2022-09-07T02:28:13.828Z,0.00
2022-09-07T02:29:13.872Z,0.00
2022-09-07T02:30:13.809Z,0.00
2022-09-07T02:31:13.865Z,0.00
2022-09-07T02:32:14.021Z,0.00
2022-09-07T02:33:13.779Z,0.00
2022-09-07T02:34:13.765Z,0.00
2022-09-07T02:35:13.758Z,0.00
2022-09-07T02:36:13.776Z,0.00
2022-09-07T02:37:13.733Z,0.00
2022-09-07T02:38:14.650Z,0.00
2022-09-07T02:39:13.731Z,0.00
2022-09-07T02:40:13.751Z,0.00
2022-09-07T02:41:13.690Z,0.00
2022-09-07T02:42:13.677Z,0.00
2022-09-07T02:43:13.679Z,0.00
2022-09-07T02:44:15.608Z,0.00
2022-09-07T02:45:13.653Z,0.00
2022-09-07T02:46:13.701Z,0.00
2022-09-07T02:47:13.625Z,0.00
2022-09-07T02:48:13.625Z,0.00
2022-09-07T02:49:13.597Z,0.00
2022-09-07T02:50:13.585Z,0.00
2022-09-07T02:51:13.604Z,0.00
2022-09-07T02:52:13.591Z,0.00
2022-09-07T02:53:13.553Z,0.00
2022-09-07T02:54:13.545Z,0.00
2022-09-07T02:55:13.797Z,0.00
2022-09-07T02:56:14.150Z,0.00
2022-09-07T02:57:13.695Z,0.00
2022-09-07T02:58:13.562Z,0.00
2022-09-07T02:59:13.597Z,0.00
2022-09-07T03:00:13.481Z,0.00
2022-09-07T03:01:13.661Z,0.00
2022-09-07T03:02:13.535Z,0.00
2022-09-07T03:03:13.457Z,0.00
2022-09-07T03:04:13.513Z,0.00
2022-09-07T03:05:13.419Z,0.00
2022-09-07T03:06:13.437Z,0.00
2022-09-07T03:07:13.434Z,0.00
2022-09-07T03:08:13.403Z,0.00
2022-09-07T03:09:13.372Z,0.00
2022-09-07T03:10:13.364Z,0.00
2022-09-07T03:11:13.352Z,0.00
2022-09-07T03:12:13.509Z,0.00
2022-09-07T03:13:13.329Z,0.00
2022-09-07T03:14:13.323Z,0.00
2022-09-07T03:15:13.306Z,0.00
2022-09-07T03:16:13.405Z,0.00
2022-09-07T03:17:13.306Z,0.00
2022-09-07T03:18:13.344Z,0.00
2022-09-07T03:19:13.263Z,0.00
2022-09-07T03:20:13.244Z,0.00
2022-09-07T03:21:13.241Z,0.00
2022-09-07T03:22:13.240Z,0.00
2022-09-07T03:23:13.214Z,0.00
2022-09-07T03:24:13.206Z,0.00
2022-09-07T03:25:13.196Z,0.00
2022-09-07T03:26:13.180Z,0.00
2022-09-07T03:27:13.190Z,0.00
2022-09-07T03:28:13.181Z,0.00
2022-09-07T03:29:13.153Z,0.00
2022-09-07T03:30:13.136Z,0.00
2022-09-07T03:31:13.208Z,0.00
2022-09-07T03:32:13.122Z,0.00
2022-09-07T03:33:13.129Z,0.00
2022-09-07T03:34:13.098Z,0.00
2022-09-07T03:35:14.417Z,0.00
2022-09-07T03:36:13.066Z,0.00
2022-09-07T03:37:13.079Z,0.00
2022-09-07T03:38:13.065Z,0.00
2022-09-07T03:39:13.039Z,0.00
2022-09-07T03:40:13.101Z,0.00
2022-09-07T03:41:13.019Z,0.00
2022-09-07T03:42:13.018Z,0.00
2022-09-07T03:43:12.998Z,0.00
2022-09-07T03:44:12.995Z,0.00
2022-09-07T03:45:12.966Z,0.00
2022-09-07T03:46:13.323Z,0.00
2022-09-07T03:47:12.976Z,0.00
2022-09-07T03:48:12.933Z,0.00
2022-09-07T03:49:12.925Z,0.00
2022-09-07T03:50:13.021Z,0.00
2022-09-07T03:51:12.906Z,0.00
2022-09-07T03:52:13.624Z,4.00
2022-09-07T03:53:12.883Z,4.00
2022-09-07T03:54:12.865Z,0.00
2022-09-07T03:55:12.855Z,4.00
2022-09-07T03:56:12.850Z,4.00
2022-09-07T03:57:15.470Z,4.00
2022-09-07T03:58:12.824Z,4.00
2022-09-07T03:59:12.812Z,4.00
2022-09-07T04:00:12.803Z,4.00
2022-09-07T04:01:12.839Z,4.00
2022-09-07T04:02:12.844Z,8.00
2022-09-07T04:03:12.948Z,8.00
2022-09-07T04:04:12.755Z,12.00
2022-09-07T04:05:16.297Z,12.00
2022-09-07T04:06:12.735Z,16.00
2022-09-07T04:07:12.724Z,20.00
2022-09-07T04:08:12.715Z,20.00
2022-09-07T04:09:15.675Z,24.00
2022-09-07T04:10:12.691Z,32.00
2022-09-07T04:11:12.723Z,32.00
2022-09-07T04:12:12.663Z,44.00
2022-09-07T04:13:12.663Z,44.00
2022-09-07T04:14:12.651Z,56.00
2022-09-07T04:15:12.644Z,64.00
2022-09-07T04:16:12.647Z,72.00
2022-09-07T04:17:12.685Z,84.00
2022-09-07T04:18:12.615Z,96.00
2022-09-07T04:19:12.588Z,108.00
2022-09-07T04:20:12.573Z,116.00
2022-09-07T04:21:12.568Z,132.00
2022-09-07T04:22:13.573Z,152.00
2022-09-07T04:23:12.540Z,172.00
2022-09-07T04:24:12.535Z,192.00
2022-09-07T04:25:12.520Z,208.00
2022-09-07T04:26:12.735Z,232.00
2022-09-07T04:27:12.504Z,260.00
2022-09-07T04:28:12.485Z,284.00
2022-09-07T04:29:12.474Z,308.00
2022-09-07T04:30:12.464Z,328.00
2022-09-07T04:31:12.540Z,352.00
2022-09-07T04:32:15.633Z,380.00
2022-09-07T04:33:12.440Z,404.00
2022-09-07T04:34:12.423Z,436.00
2022-09-07T04:35:12.416Z,472.00
2022-09-07T04:36:14.836Z,504.00
2022-09-07T04:37:12.489Z,540.00
2022-09-07T04:38:12.374Z,576.00
2022-09-07T04:39:12.359Z,612.00
2022-09-07T04:40:12.461Z,648.00
2022-09-07T04:41:12.334Z,680.00
2022-09-07T04:42:12.342Z,716.00
2022-09-07T04:43:12.601Z,752.00
2022-09-07T04:44:16.622Z,788.00
2022-09-07T04:45:12.291Z,828.00
2022-09-07T04:46:12.385Z,868.00
2022-09-07T04:47:12.273Z,900.00
2022-09-07T04:48:12.257Z,940.00
2022-09-07T04:49:12.246Z,980.00
2022-09-07T04:50:12.235Z,1028.00
2022-09-07T04:51:12.240Z,1068.00
2022-09-07T04:52:12.205Z,1100.00
2022-09-07T04:53:12.202Z,1140.00
2022-09-07T04:54:12.436Z,1188.00
2022-09-07T04:55:12.181Z,1236.00
2022-09-07T04:56:16.808Z,1288.00
2022-09-07T04:57:12.204Z,1340.00
2022-09-07T04:58:12.146Z,1384.00
2022-09-07T04:59:12.151Z,1428.00
2022-09-07T05:00:12.644Z,1452.00
2022-09-07T05:01:18.816Z,1484.00
2022-09-07T05:02:12.168Z,1512.00
2022-09-07T05:03:12.086Z,1552.00
2022-09-07T05:04:12.076Z,1580.00
2022-09-07T05:05:12.062Z,1616.00
2022-09-07T05:06:12.071Z,1668.00
2022-09-07T05:07:12.040Z,1720.00
2022-09-07T05:08:12.039Z,1784.00
2022-09-07T05:09:12.014Z,1848.00
2022-09-07T05:10:12.026Z,1928.00
2022-09-07T05:11:12.021Z,2020.00
2022-09-07T05:12:11.993Z,2112.00
2022-09-07T05:13:11.974Z,2204.00
2022-09-07T05:14:12.690Z,2300.00
2022-09-07T05:15:12.254Z,2384.00
2022-09-07T05:16:12.020Z,2460.00
2022-09-07T05:17:11.932Z,2556.00
2022-09-07T05:18:11.924Z,2688.00
2022-09-07T05:19:11.905Z,2844.00
2022-09-07T05:20:11.912Z,2948.00
2022-09-07T05:21:11.890Z,2980.00
2022-09-07T05:22:11.878Z,3036.00
2022-09-07T05:23:12.650Z,3140.00
2022-09-07T05:24:11.853Z,3324.00
2022-09-07T05:25:11.861Z,3404.00
2022-09-07T05:26:11.868Z,3560.00
2022-09-07T05:27:11.815Z,3708.00
2022-09-07T05:28:13.878Z,3796.00
2022-09-07T05:32:12.668Z,4216.00
2022-09-07T05:33:11.749Z,4268.00
2022-09-07T05:35:12.750Z,4452.00
2022-09-07T05:36:11.720Z,4476.00
2022-09-07T05:37:11.705Z,4464.00
2022-09-07T05:38:11.698Z,4572.00
2022-09-07T05:39:11.707Z,4784.00
2022-09-07T05:40:11.697Z,5020.00
2022-09-07T05:41:11.666Z,5200.00
2022-09-07T05:42:11.650Z,5312.00
2022-09-07T05:43:11.746Z,5424.00
2022-09-07T05:45:12.643Z,5596.00
2022-09-07T05:46:11.636Z,5664.00
2022-09-07T05:47:11.597Z,5744.00
2022-09-07T05:48:11.609Z,5752.00
2022-09-07T05:49:11.594Z,5284.00
2022-09-07T05:50:11.561Z,5268.00
2022-09-07T05:51:11.569Z,5040.00
2022-09-07T05:52:11.536Z,5040.00
2022-09-07T05:53:11.523Z,5052.00
2022-09-07T05:54:11.513Z,5488.00
2022-09-07T05:55:28.956Z,5508.00
2022-09-07T05:56:12.495Z,6132.00
2022-09-07T05:57:11.481Z,6752.00
2022-09-07T05:58:11.477Z,7232.00
2022-09-07T05:59:11.471Z,7644.00
2022-09-07T06:00:11.512Z,7916.00
2022-09-07T06:01:11.483Z,8372.00
2022-09-07T06:02:11.624Z,8628.00
2022-09-07T06:03:11.563Z,8916.00
2022-09-07T06:04:11.519Z,9140.00
2022-09-07T06:05:11.411Z,9348.00
2022-09-07T06:06:11.383Z,9584.00
2022-09-07T06:07:21.665Z,9848.00
2022-09-07T06:08:12.357Z,10120.00
2022-09-07T06:09:11.366Z,10448.00
2022-09-07T06:11:12.318Z,11272.00
2022-09-07T06:12:11.319Z,11516.00
2022-09-07T06:13:11.299Z,12628.00
2022-09-07T06:14:11.290Z,13968.00
2022-09-07T06:15:11.292Z,15520.00
2022-09-07T06:16:11.285Z,16768.00
2022-09-07T06:17:11.352Z,17696.00
2022-09-07T06:18:11.248Z,18496.00
2022-09-07T06:19:11.256Z,15392.00
2022-09-07T06:20:11.223Z,14160.00
2022-09-07T06:21:11.208Z,17632.00
2022-09-07T06:22:11.205Z,19520.00
2022-09-07T06:23:11.422Z,20448.00
2022-09-07T06:24:11.206Z,21280.00
2022-09-07T06:25:11.193Z,22592.00
2022-09-07T06:26:11.196Z,23200.00
2022-09-07T06:27:11.145Z,23392.00
2022-09-07T06:28:11.137Z,24192.00
2022-09-07T06:29:11.140Z,24000.00
2022-09-07T06:30:11.114Z,24928.00
2022-09-07T06:31:11.150Z,25312.00
2022-09-07T06:33:12.071Z,27200.00
2022-09-07T06:34:11.277Z,27616.00
2022-09-07T06:35:11.054Z,28288.00
2022-09-07T06:36:11.039Z,28800.00
2022-09-07T06:37:11.031Z,29760.00
2022-09-07T06:38:11.028Z,30304.00
2022-09-07T06:39:11.024Z,31520.00
2022-09-07T06:40:11.598Z,33248.00
2022-09-07T06:42:11.997Z,36224.00
2022-09-07T06:43:10.987Z,36320.00
2022-09-07T06:44:10.970Z,36352.00
2022-09-07T06:45:10.947Z,33696.00
2022-09-07T06:47:11.924Z,30752.00
2022-09-07T06:48:10.916Z,30176.00
2022-09-07T06:49:10.929Z,29824.00
2022-09-07T06:50:10.908Z,29056.00
2022-09-07T06:51:10.882Z,26816.00
2022-09-07T06:52:10.869Z,28544.00
2022-09-07T06:55:12.107Z,20288.00
2022-09-07T06:56:10.823Z,17856.00
2022-09-07T06:57:10.820Z,20096.00
2022-09-07T06:58:10.818Z,24960.00
2022-09-07T06:59:10.793Z,22624.00
2022-09-07T07:00:10.782Z,27072.00
2022-09-07T07:01:10.788Z,21920.00
2022-09-07T07:02:21.713Z,20288.00
2022-09-07T07:03:10.825Z,22592.00
2022-09-07T07:04:10.910Z,20672.00
2022-09-07T07:05:10.720Z,21952.00
2022-09-07T07:06:10.711Z,25728.00
2022-09-07T07:07:10.697Z,23008.00
2022-09-07T07:08:10.707Z,27488.00
2022-09-07T07:09:10.677Z,30080.00
2022-09-07T07:10:10.956Z,26784.00
2022-09-07T07:11:10.657Z,26464.00
2022-09-07T07:12:11.989Z,28288.00
2022-09-07T07:13:10.650Z,29024.00
2022-09-07T07:14:10.624Z,29792.00
2022-09-07T07:15:10.614Z,29888.00
2022-09-07T07:16:10.654Z,28096.00
2022-09-07T07:17:10.592Z,29824.00
2022-09-07T07:18:20.937Z,28576.00
2022-09-07T07:19:11.568Z,25824.00
2022-09-07T07:20:10.578Z,25568.00
2022-09-07T07:21:10.545Z,26400.00
2022-09-07T07:23:11.537Z,23520.00
2022-09-07T07:24:10.520Z,24896.00
2022-09-07T07:25:11.256Z,28480.00
2022-09-07T07:26:10.492Z,28928.00
2022-09-07T07:27:10.487Z,30336.00
2022-09-07T07:29:13.718Z,33088.00
2022-09-07T07:30:10.447Z,36288.00
2022-09-07T07:31:13.009Z,38592.00
2022-09-07T07:32:10.426Z,40384.00
2022-09-07T07:33:10.435Z,41408.00
2022-09-07T07:34:10.506Z,46464.00
2022-09-07T07:35:10.395Z,51040.00
2022-09-07T07:36:10.389Z,53216.00
2022-09-07T07:37:10.373Z,54912.00
2022-09-07T07:42:11.315Z,52416.00
2022-09-07T07:43:10.318Z,54528.00
2022-09-07T07:44:10.481Z,61568.00
2022-09-07T07:46:11.395Z,61248.00
2022-09-07T07:47:10.262Z,62048.00
2022-09-07T07:48:10.252Z,62784.00
2022-09-07T07:49:10.238Z,63840.00
2022-09-07T07:51:14.713Z,62400.00
2022-09-07T07:54:11.186Z,55712.00
2022-09-07T07:56:11.160Z,45888.00
2022-09-07T07:57:10.171Z,45984.00
2022-09-07T07:58:10.150Z,50048.00
2022-09-07T07:59:13.803Z,42688.00
2022-09-07T08:00:11.139Z,48960.00
2022-09-07T08:01:10.163Z,46144.00
2022-09-07T08:02:10.221Z,43744.00
2022-09-07T08:03:10.090Z,35872.00
2022-09-07T08:04:10.082Z,39680.00
2022-09-07T08:05:10.109Z,46208.00
2022-09-07T08:06:11.558Z,44896.00
2022-09-07T08:07:11.214Z,42944.00
2022-09-07T08:08:10.037Z,41792.00
2022-09-07T08:09:10.026Z,47776.00
2022-09-07T08:10:10.024Z,56512.00
2022-09-07T08:11:10.037Z,66528.00
2022-09-07T08:12:10.165Z,69664.00
2022-09-07T08:13:09.981Z,68608.00
2022-09-07T08:14:09.971Z,69568.00
2022-09-07T08:15:09.963Z,70592.00
2022-09-07T08:16:10.138Z,70304.00
2022-09-07T08:17:09.943Z,72544.00
2022-09-07T08:18:09.930Z,70112.00
2022-09-07T08:19:09.917Z,71808.00
2022-09-07T08:20:10.018Z,72000.00
2022-09-07T08:21:09.913Z,71072.00
2022-09-07T08:22:09.913Z,70752.00
2022-09-07T08:23:09.903Z,70304.00
2022-09-07T08:24:09.869Z,66176.00
2022-09-07T08:25:09.874Z,68768.00
2022-09-07T08:26:09.848Z,69408.00
2022-09-07T08:27:09.838Z,68704.00
2022-09-07T08:28:09.824Z,69632.00
2022-09-07T08:29:09.832Z,72288.00
2022-09-07T08:30:09.802Z,71840.00
2022-09-07T08:31:10.845Z,68896.00
2022-09-07T08:32:09.782Z,71552.00
2022-09-07T08:33:09.772Z,73728.00
2022-09-07T08:34:09.779Z,74016.00
2022-09-07T08:35:10.039Z,78784.00
2022-09-07T08:36:09.742Z,77888.00
2022-09-07T08:37:09.731Z,78016.00
2022-09-07T08:38:09.739Z,78688.00
2022-09-07T08:39:09.724Z,77728.00
2022-09-07T08:40:09.740Z,76512.00
2022-09-07T08:41:09.691Z,78400.00
2022-09-07T08:42:09.679Z,77184.00
2022-09-07T08:43:09.671Z,78816.00
2022-09-07T08:44:09.679Z,75104.00
2022-09-07T08:45:09.652Z,75904.00
2022-09-07T08:46:09.738Z,78112.00
2022-09-07T08:47:09.630Z,73568.00
2022-09-07T08:48:09.637Z,76832.00
2022-09-07T08:49:09.621Z,77472.00
2022-09-07T08:50:10.256Z,78848.00
2022-09-07T08:51:09.586Z,77536.00
2022-09-07T08:52:09.899Z,78976.00
2022-09-07T08:53:09.571Z,79680.00
2022-09-07T08:54:09.576Z,77056.00
2022-09-07T08:55:09.562Z,74336.00
2022-09-07T08:56:09.534Z,77504.00
2022-09-07T08:57:24.972Z,75008.00
2022-09-07T08:58:22.169Z,76032.00
2022-09-07T08:59:10.525Z,76224.00
2022-09-07T09:00:09.492Z,75840.00
2022-09-07T09:01:39.789Z,79360.00
2022-09-07T09:04:18.652Z,81376.00
2022-09-07T09:05:18.519Z,78848.00
2022-09-07T09:06:10.572Z,77504.00
2022-09-07T09:07:09.675Z,76256.00
2022-09-07T09:08:09.413Z,78624.00
2022-09-07T09:09:09.430Z,78208.00
2022-09-07T09:10:14.694Z,78816.00
2022-09-07T09:11:09.388Z,79008.00
2022-09-07T09:12:09.374Z,79680.00
2022-09-07T09:13:09.364Z,80128.00
2022-09-07T09:14:09.370Z,77376.00
2022-09-07T09:15:09.343Z,75808.00
2022-09-07T09:16:09.361Z,78272.00
2022-09-07T09:17:09.323Z,79328.00
2022-09-07T09:18:11.236Z,74752.00
2022-09-07T09:19:10.326Z,73568.00
2022-09-07T09:20:09.508Z,71776.00
2022-09-07T09:21:09.282Z,76672.00
2022-09-07T09:22:09.306Z,80128.00
2022-09-07T09:23:09.265Z,79904.00
2022-09-07T09:24:09.467Z,76512.00
2022-09-07T09:25:09.243Z,81888.00
2022-09-07T09:26:09.251Z,83008.00
2022-09-07T09:27:09.230Z,80864.00
2022-09-07T09:28:09.226Z,79264.00
2022-09-07T09:29:09.206Z,77888.00
2022-09-07T09:30:09.192Z,72928.00
2022-09-07T09:31:09.255Z,69536.00
2022-09-07T09:32:09.170Z,71680.00
2022-09-07T09:33:09.179Z,71040.00
2022-09-07T09:34:09.147Z,75808.00
2022-09-07T09:35:09.142Z,76416.00
2022-09-07T09:36:09.131Z,82432.00
2022-09-07T09:37:09.149Z,79264.00
2022-09-07T09:38:09.152Z,71712.00
2022-09-07T09:39:09.267Z,79040.00
2022-09-07T09:40:09.130Z,76736.00
2022-09-07T09:41:09.084Z,80736.00
2022-09-07T09:42:09.089Z,79456.00
2022-09-07T09:43:09.200Z,85408.00
2022-09-07T09:44:09.067Z,87232.00
2022-09-07T09:45:09.927Z,87968.00
2022-09-07T09:46:12.685Z,86592.00
2022-09-07T09:48:10.033Z,84992.00
2022-09-07T09:49:09.018Z,76896.00
2022-09-07T09:50:09.462Z,77440.00
2022-09-07T09:53:09.978Z,70048.00
2022-09-07T09:54:08.954Z,81728.00
2022-09-07T09:55:33.081Z,78592.00
2022-09-07T09:56:09.978Z,75232.00
2022-09-07T09:57:08.932Z,75904.00
2022-09-07T10:00:12.113Z,71744.00
2022-09-07T10:01:26.901Z,67584.00
2022-09-07T10:04:14.643Z,83744.00
2022-09-07T10:05:09.843Z,85472.00
2022-09-07T10:06:08.835Z,88128.00
2022-09-07T10:07:08.825Z,88000.00
2022-09-07T10:08:08.829Z,85408.00
2022-09-07T10:09:08.822Z,86336.00
2022-09-07T10:10:08.872Z,82848.00
2022-09-07T10:11:08.799Z,82752.00
2022-09-07T10:12:09.073Z,82272.00
2022-09-07T10:13:08.796Z,87104.00
2022-09-07T10:14:08.790Z,87520.00
2022-09-07T10:15:08.747Z,85152.00
2022-09-07T10:16:08.761Z,85152.00
2022-09-07T10:17:09.331Z,87264.00
2022-09-07T10:18:08.715Z,88448.00
2022-09-07T10:19:08.772Z,87392.00
2022-09-07T10:20:08.712Z,86368.00
2022-09-07T10:21:08.724Z,88448.00
2022-09-07T10:22:08.677Z,70400.00
2022-09-07T10:23:08.690Z,62400.00
2022-09-07T10:24:08.671Z,86912.00
2022-09-07T10:25:08.709Z,79200.00
2022-09-07T10:26:08.640Z,84320.00
2022-09-07T10:27:08.629Z,76192.00
2022-09-07T10:28:08.619Z,53472.00
2022-09-07T10:29:11.709Z,50432.00
2022-09-07T10:30:08.612Z,71552.00
2022-09-07T10:31:12.451Z,65888.00
2022-09-07T10:32:09.669Z,92320.00
2022-09-07T10:33:08.577Z,95424.00
2022-09-07T10:34:26.877Z,51392.00
2022-09-07T10:35:09.555Z,47200.00
2022-09-07T10:36:08.784Z,33088.00
2022-09-07T10:37:08.538Z,28288.00
2022-09-07T10:38:08.537Z,22560.00
2022-09-07T10:39:08.527Z,21568.00
2022-09-07T10:40:08.562Z,20224.00
2022-09-07T10:41:08.547Z,19552.00
2022-09-07T10:42:08.488Z,18784.00
2022-09-07T10:43:23.817Z,18016.00
2022-09-07T10:44:09.862Z,17280.00
2022-09-07T10:45:08.475Z,16640.00
2022-09-07T10:46:08.510Z,16224.00
2022-09-07T10:47:08.524Z,15968.00
2022-09-07T10:48:08.425Z,15844.00
2022-09-07T10:49:08.633Z,16032.00
2022-09-07T10:50:23.954Z,16096.00
2022-09-07T10:51:13.959Z,16128.00
2022-09-07T10:52:09.388Z,16064.00
2022-09-07T10:53:36.624Z,16064.00
2022-09-07T10:55:09.481Z,16160.00
2022-09-07T10:56:08.332Z,16160.00
2022-09-07T10:57:08.343Z,16352.00
2022-09-07T10:58:08.317Z,16736.00
2022-09-07T10:59:08.308Z,17216.00
2022-09-07T11:00:09.073Z,17856.00
2022-09-07T11:01:08.366Z,18560.00
2022-09-07T11:02:08.287Z,19232.00
2022-09-07T11:04:09.249Z,20160.00
2022-09-07T11:05:08.239Z,20352.00
2022-09-07T11:06:08.270Z,20320.00
2022-09-07T11:07:11.318Z,20256.00
2022-09-07T11:08:09.204Z,20000.00
2022-09-07T11:09:16.660Z,19552.00
2022-09-07T11:10:09.478Z,19008.00
2022-09-07T11:11:08.173Z,18368.00
2022-09-07T11:12:08.231Z,17792.00
2022-09-07T11:13:08.151Z,17472.00
2022-09-07T11:14:13.563Z,17312.00
2022-09-07T11:15:09.134Z,17376.00
2022-09-07T11:16:08.371Z,17600.00
2022-09-07T11:17:09.453Z,17952.00
2022-09-07T11:18:08.097Z,18336.00
2022-09-07T11:19:38.235Z,18528.00
2022-09-07T11:20:09.179Z,18784.00
2022-09-07T11:21:08.110Z,19296.00
2022-09-07T11:22:09.478Z,19904.00
2022-09-07T11:23:08.192Z,19744.00
2022-09-07T11:24:08.031Z,20352.00
2022-09-07T11:26:09.041Z,22208.00
2022-09-07T11:27:08.018Z,25568.00
2022-09-07T11:28:07.995Z,25920.00
2022-09-07T11:30:09.874Z,31648.00
2022-09-07T11:31:08.010Z,36256.00
2022-09-07T11:32:07.973Z,32576.00
2022-09-07T11:33:07.954Z,34080.00
2022-09-07T11:35:08.913Z,34496.00
2022-09-07T11:36:11.978Z,33824.00
2022-09-07T11:37:07.907Z,38880.00
2022-09-07T11:38:07.881Z,77760.00
2022-09-07T11:39:07.875Z,36384.00
2022-09-07T11:40:07.964Z,33888.00
2022-09-07T11:41:07.846Z,35808.00
2022-09-07T11:43:11.450Z,33088.00
2022-09-07T11:44:07.821Z,34432.00
2022-09-07T11:45:07.811Z,35712.00
2022-09-07T11:46:07.837Z,49536.00
2022-09-07T11:47:07.802Z,33856.00
2022-09-07T11:48:07.773Z,34464.00
2022-09-07T11:49:07.782Z,32256.00
2022-09-07T11:50:07.757Z,43424.00
2022-09-07T11:51:07.745Z,36160.00
2022-09-07T11:52:07.766Z,40800.00
2022-09-07T11:53:07.724Z,27296.00
2022-09-07T11:54:07.713Z,24928.00
2022-09-07T11:55:07.764Z,24096.00
2022-09-07T11:56:07.695Z,25216.00
2022-09-07T11:57:07.701Z,25280.00
2022-09-07T11:58:07.669Z,24928.00
2022-09-07T11:59:07.865Z,30912.00
2022-09-07T12:00:07.646Z,19744.00
2022-09-07T12:01:07.638Z,17024.00
2022-09-07T12:02:07.703Z,15084.00
2022-09-07T12:03:07.674Z,13936.00
2022-09-07T12:04:08.632Z,14008.00
2022-09-07T12:05:07.615Z,15840.00
2022-09-07T12:06:07.595Z,19104.00
2022-09-07T12:07:07.575Z,21920.00
2022-09-07T12:08:07.568Z,21632.00
2022-09-07T12:09:07.555Z,21856.00
2022-09-07T12:10:07.552Z,21664.00
2022-09-07T12:11:07.529Z,21120.00
2022-09-07T12:12:07.660Z,20768.00
2022-09-07T12:13:07.508Z,20480.00
2022-09-07T12:14:07.509Z,20576.00
2022-09-07T12:15:07.507Z,20864.00
2022-09-07T12:16:07.676Z,21248.00
2022-09-07T12:17:07.467Z,21568.00
2022-09-07T12:18:07.457Z,22048.00
2022-09-07T12:19:07.471Z,22784.00
2022-09-07T12:20:07.437Z,24896.00
2022-09-07T12:21:07.448Z,28224.00
2022-09-07T12:22:07.417Z,30080.00
2022-09-07T12:23:07.405Z,54880.00
2022-09-07T12:24:07.409Z,36896.00
2022-09-07T12:25:07.399Z,37024.00
2022-09-07T12:26:07.385Z,57760.00
2022-09-07T12:27:07.394Z,54176.00
2022-09-07T12:28:07.349Z,43552.00
2022-09-07T12:29:07.547Z,33728.00
2022-09-07T12:30:07.355Z,34848.00
2022-09-07T12:31:07.396Z,30656.00
2022-09-07T12:32:53.204Z,26272.00
2022-09-07T12:33:08.354Z,24992.00
2022-09-07T12:34:07.300Z,27008.00
2022-09-07T12:35:07.287Z,33184.00
2022-09-07T12:36:07.276Z,24896.00
2022-09-07T12:37:12.127Z,25280.00
2022-09-07T12:38:08.238Z,24960.00
2022-09-07T12:39:07.236Z,24800.00
2022-09-07T12:40:07.370Z,29376.00
2022-09-07T12:41:07.208Z,24448.00
2022-09-07T12:42:37.662Z,24480.00
2022-09-07T12:43:09.975Z,40512.00
2022-09-07T12:44:07.175Z,26752.00
2022-09-07T12:45:07.187Z,20416.00
2022-09-07T12:46:07.218Z,19616.00
2022-09-07T12:47:07.149Z,18848.00
2022-09-07T12:48:07.356Z,17952.00
2022-09-07T12:49:07.129Z,16896.00
2022-09-07T12:50:07.130Z,15660.00
2022-09-07T12:51:07.103Z,14840.00
2022-09-07T12:52:15.303Z,14124.00
2022-09-07T12:53:08.097Z,13672.00
2022-09-07T12:54:07.071Z,13432.00
2022-09-07T12:55:29.135Z,14580.00
2022-09-07T12:56:16.016Z,13160.00
2022-09-07T12:58:08.024Z,13160.00
2022-09-07T12:59:11.923Z,13532.00
2022-09-07T13:00:11.808Z,13912.00