createdAt,value
2018-05-03T00:01:43.745Z,12.20
2018-05-03T00:04:12.080Z,12.20
2018-05-03T00:06:40.185Z,12.20
2018-05-03T00:09:08.298Z,12.20
2018-05-03T00:11:36.633Z,12.10
2018-05-03T00:14:04.888Z,12.00
2018-05-03T00:16:33.074Z,12.00
2018-05-03T00:19:01.367Z,12.00
2018-05-03T00:21:29.786Z,12.00
2018-05-03T00:23:57.984Z,12.00
2018-05-03T00:26:26.153Z,12.00
2018-05-03T00:28:54.335Z,12.00
2018-05-03T00:31:22.503Z,12.00
2018-05-03T00:33:50.627Z,12.00
2018-05-03T00:36:18.859Z,12.00
2018-05-03T00:38:47.181Z,12.00
2018-05-03T00:41:15.475Z,12.10
2018-05-03T00:43:43.672Z,12.20
2018-05-03T00:46:11.767Z,12.30
2018-05-03T00:48:39.945Z,12.30
2018-05-03T00:51:08.064Z,12.40
2018-05-03T00:53:36.262Z,12.30
2018-05-03T00:56:04.530Z,12.30
2018-05-03T00:58:32.915Z,12.30
2018-05-03T01:01:01.614Z,12.20
2018-05-03T01:03:29.726Z,12.20
2018-05-03T01:05:58.091Z,12.20
2018-05-03T01:08:26.515Z,12.20
2018-05-03T01:10:54.896Z,12.30
2018-05-03T01:13:22.998Z,12.20
2018-05-03T01:15:51.271Z,12.20
2018-05-03T01:18:19.407Z,12.30
2018-05-03T01:20:47.704Z,12.30
2018-05-03T01:23:15.860Z,12.20
2018-05-03T01:25:44.003Z,12.20
2018-05-03T01:28:12.244Z,12.00
2018-05-03T01:30:40.402Z,12.00
2018-05-03T01:33:08.559Z,11.90
2018-05-03T01:35:48.656Z,11.90
2018-05-03T01:38:17.210Z,11.90
2018-05-03T01:40:45.374Z,11.90
2018-05-03T01:43:13.571Z,11.90
2018-05-03T01:45:41.709Z,11.80
2018-05-03T01:48:10.108Z,11.90
2018-05-03T01:50:38.468Z,11.80
2018-05-03T01:53:06.593Z,11.80
2018-05-03T01:55:34.914Z,11.80
2018-05-03T01:58:03.021Z,11.70
2018-05-03T02:00:31.150Z,11.60
2018-05-03T02:02:59.457Z,11.60
2018-05-03T02:05:27.828Z,11.50
2018-05-03T02:07:55.933Z,11.50
2018-05-03T02:10:24.077Z,11.50
2018-05-03T02:12:52.312Z,11.40
2018-05-03T02:15:20.619Z,11.50
2018-05-03T02:17:48.738Z,11.50
2018-05-03T02:20:16.858Z,11.50
2018-05-03T02:22:45.016Z,11.50
2018-05-03T02:25:13.247Z,11.50
2018-05-03T02:27:41.627Z,11.40
2018-05-03T02:30:10.395Z,11.40
2018-05-03T02:32:38.530Z,11.30
2018-05-03T02:35:06.798Z,11.10
2018-05-03T02:37:34.947Z,11.20
2018-05-03T02:40:03.067Z,11.20
2018-05-03T02:42:31.308Z,11.20
2018-05-03T02:44:59.736Z,11.30
2018-05-03T02:47:27.989Z,11.30
2018-05-03T02:49:56.061Z,11.30
2018-05-03T02:52:24.552Z,11.40
2018-05-03T02:54:52.831Z,11.40
2018-05-03T02:57:32.823Z,11.40
2018-05-03T03:00:18.575Z,11.40
2018-05-03T03:03:04.255Z,11.30
2018-05-03T03:05:50.084Z,11.30
2018-05-03T03:15:25.779Z,11.30
2018-05-03T03:18:10.419Z,11.30
2018-05-03T03:20:56.115Z,11.20
2018-05-03T03:23:41.635Z,11.10
2018-05-03T03:29:42.725Z,11.10
2018-05-03T03:32:22.787Z,11.20
2018-05-03T03:35:02.732Z,11.10
2018-05-03T03:37:53.536Z,11.00
2018-05-03T03:40:33.400Z,11.00
2018-05-03T03:43:04.325Z,11.00
2018-05-03T03:45:32.704Z,10.90
2018-05-03T03:48:00.795Z,10.90
2018-05-03T03:50:29.030Z,10.80
2018-05-03T03:52:57.493Z,10.80
2018-05-03T03:55:25.817Z,10.80
2018-05-03T03:57:54.455Z,10.80
2018-05-03T04:00:23.090Z,10.70
2018-05-03T04:02:51.861Z,10.60
2018-05-03T04:05:20.165Z,10.60
2018-05-03T04:07:48.684Z,10.70
2018-05-03T04:10:17.336Z,10.80
2018-05-03T04:12:45.783Z,10.80
2018-05-03T04:15:14.063Z,10.80
2018-05-03T04:21:09.283Z,10.80
2018-05-03T04:23:49.404Z,10.80
2018-05-03T04:26:17.839Z,10.80
2018-05-03T04:28:46.113Z,10.80
2018-05-03T04:31:15.132Z,10.90
2018-05-03T04:33:43.781Z,10.90
2018-05-03T04:36:12.604Z,10.90
2018-05-03T04:38:41.433Z,11.00
2018-05-03T04:41:12.381Z,11.00
2018-05-03T04:43:44.212Z,11.00
2018-05-03T04:46:13.180Z,11.10
2018-05-03T04:48:44.884Z,11.10
2018-05-03T04:51:16.730Z,11.20
2018-05-03T04:53:45.778Z,11.20
2018-05-03T04:56:14.514Z,11.30
2018-05-03T04:58:43.376Z,11.30
2018-05-03T05:01:11.910Z,11.40
2018-05-03T05:03:40.779Z,11.40
2018-05-03T05:06:09.389Z,11.40
2018-05-03T05:08:38.273Z,11.50
2018-05-03T05:11:06.901Z,11.50
2018-05-03T05:13:35.313Z,11.50
2018-05-03T05:16:03.720Z,11.70
2018-05-03T05:18:32.476Z,11.70
2018-05-03T05:21:01.387Z,11.60
2018-05-03T05:23:30.098Z,11.80
2018-05-03T05:25:58.749Z,11.80
2018-05-03T05:28:27.040Z,11.90
2018-05-03T05:30:55.740Z,12.00
2018-05-03T05:33:24.529Z,12.00
2018-05-03T05:35:53.358Z,12.10
2018-05-03T05:38:22.123Z,12.20
2018-05-03T05:40:51.058Z,12.20
2018-05-03T05:43:20.272Z,12.30
2018-05-03T05:45:49.328Z,12.40
2018-05-03T05:48:18.020Z,12.40
2018-05-03T05:50:47.556Z,12.40
2018-05-03T05:53:16.182Z,12.50
2018-05-03T05:55:44.921Z,12.60
2018-05-03T05:58:14.015Z,12.60
2018-05-03T06:00:43.246Z,12.60
2018-05-03T06:03:11.769Z,12.60
2018-05-03T06:05:40.198Z,12.60
2018-05-03T06:08:08.622Z,12.70
2018-05-03T06:10:37.323Z,12.80
2018-05-03T06:13:06.255Z,12.90
2018-05-03T06:15:34.880Z,13.00
2018-05-03T06:18:03.598Z,13.20
2018-05-03T06:20:32.170Z,13.40
2018-05-03T06:23:00.900Z,13.40
2018-05-03T06:25:29.251Z,13.50
2018-05-03T06:27:57.866Z,13.60
2018-05-03T06:30:26.233Z,13.70
2018-05-03T06:32:55.494Z,13.60
2018-05-03T06:35:24.403Z,13.70
2018-05-03T06:37:53.275Z,13.80
2018-05-03T06:40:21.792Z,13.80
2018-05-03T06:42:50.231Z,13.80
2018-05-03T06:45:19.166Z,13.60
2018-05-03T06:47:48.298Z,13.80
2018-05-03T06:50:17.201Z,13.90
2018-05-03T06:52:46.003Z,13.80
2018-05-03T06:55:14.525Z,13.80
2018-05-03T06:57:43.499Z,14.00
2018-05-03T07:00:12.601Z,14.20
2018-05-03T07:02:41.198Z,14.30
2018-05-03T07:05:10.125Z,14.80
2018-05-03T07:07:38.872Z,14.80
2018-05-03T07:10:07.573Z,15.10
2018-05-03T07:12:36.495Z,15.40
2018-05-03T07:15:05.525Z,15.60
2018-05-03T07:17:34.405Z,15.90
2018-05-03T07:20:03.577Z,16.00
2018-05-03T07:22:31.717Z,16.00
2018-05-03T07:25:00.198Z,16.10
2018-05-03T07:27:28.682Z,16.10
2018-05-03T07:29:57.885Z,16.20
2018-05-03T07:32:26.384Z,16.20
2018-05-03T07:34:54.777Z,16.40
2018-05-03T07:37:23.390Z,16.60
2018-05-03T07:39:51.770Z,16.60
2018-05-03T07:42:20.442Z,16.50
2018-05-03T07:44:49.768Z,16.60
2018-05-03T07:47:18.311Z,16.50
2018-05-03T07:49:47.164Z,16.30
2018-05-03T07:52:15.948Z,16.60
2018-05-03T07:54:44.521Z,16.60
2018-05-03T07:57:13.531Z,16.80
2018-05-03T07:59:41.971Z,16.60
2018-05-03T08:02:10.578Z,16.90
2018-05-03T08:04:38.964Z,16.50
2018-05-03T08:07:07.671Z,16.60
2018-05-03T08:09:36.348Z,16.80
2018-05-03T08:12:05.087Z,17.20
2018-05-03T08:14:33.616Z,17.30
2018-05-03T08:17:02.129Z,17.40
2018-05-03T08:19:30.601Z,17.50
2018-05-03T08:21:58.971Z,17.80
2018-05-03T08:24:27.529Z,17.70
2018-05-03T08:26:56.380Z,17.80
2018-05-03T08:29:25.023Z,18.00
2018-05-03T08:31:54.023Z,18.20
2018-05-03T08:34:22.607Z,18.10
2018-05-03T08:36:51.071Z,18.10
2018-05-03T08:39:19.548Z,18.30
2018-05-03T08:41:48.473Z,18.30
2018-05-03T08:44:16.610Z,18.50
2018-05-03T08:46:44.935Z,18.00
2018-05-03T08:49:13.545Z,17.90
2018-05-03T08:51:41.984Z,17.90
2018-05-03T08:54:10.198Z,18.00
2018-05-03T08:56:38.651Z,18.20
2018-05-03T08:59:06.815Z,18.50
2018-05-03T09:01:35.386Z,18.50
2018-05-03T09:04:03.733Z,18.70
2018-05-03T09:06:32.074Z,18.40
2018-05-03T09:09:00.464Z,18.20
2018-05-03T09:11:28.592Z,18.00
2018-05-03T09:13:57.129Z,18.20
2018-05-03T09:16:25.786Z,18.40
2018-05-03T09:18:54.259Z,18.30
2018-05-03T09:21:22.679Z,18.30
2018-05-03T09:23:51.125Z,18.60
2018-05-03T09:26:20.323Z,18.50
2018-05-03T09:28:48.888Z,18.30
2018-05-03T09:31:17.483Z,18.20
2018-05-03T09:33:46.428Z,18.30
2018-05-03T09:36:15.153Z,18.40
2018-05-03T09:38:44.068Z,18.40
2018-05-03T09:41:12.882Z,18.20
2018-05-03T09:43:41.069Z,18.00
2018-05-03T09:46:09.769Z,18.00
2018-05-03T09:48:38.802Z,17.90
2018-05-03T09:51:07.793Z,18.20
2018-05-03T09:53:36.216Z,18.30
2018-05-03T09:56:04.900Z,17.70
2018-05-03T09:58:33.787Z,17.80
2018-05-03T10:01:02.290Z,17.70
2018-05-03T10:03:31.224Z,17.50
2018-05-03T10:05:59.978Z,17.50
2018-05-03T10:08:28.647Z,17.60
2018-05-03T10:10:57.010Z,17.30
2018-05-03T10:13:25.351Z,17.50
2018-05-03T10:15:53.781Z,17.70
2018-05-03T10:18:22.797Z,17.90
2018-05-03T10:20:51.241Z,18.10
2018-05-03T10:23:19.852Z,18.30
2018-05-03T10:25:48.697Z,18.10
2018-05-03T10:28:17.292Z,18.40
2018-05-03T10:30:46.376Z,18.20
2018-05-03T10:33:14.797Z,18.20
2018-05-03T10:35:43.602Z,18.10
2018-05-03T10:38:12.752Z,18.30
2018-05-03T10:40:41.506Z,18.60
2018-05-03T10:43:09.959Z,18.80
2018-05-03T10:45:38.895Z,19.00
2018-05-03T10:48:07.582Z,19.10
2018-05-03T10:50:36.233Z,19.20
2018-05-03T10:53:05.068Z,19.30
2018-05-03T10:55:33.802Z,19.40
2018-05-03T10:58:02.181Z,19.40
2018-05-03T11:00:31.307Z,19.60
2018-05-03T11:03:00.013Z,19.60
2018-05-03T11:05:28.689Z,19.70
2018-05-03T11:07:57.649Z,19.70
2018-05-03T11:10:26.036Z,19.70
2018-05-03T11:12:54.670Z,19.80
2018-05-03T11:15:23.119Z,19.80
2018-05-03T11:17:51.726Z,19.80
2018-05-03T11:20:20.372Z,19.80
2018-05-03T11:22:48.866Z,19.90
2018-05-03T11:25:17.317Z,19.10
2018-05-03T11:27:46.123Z,19.40
2018-05-03T11:30:14.932Z,19.50
2018-05-03T11:32:43.589Z,19.70
2018-05-03T11:35:12.864Z,19.80
2018-05-03T11:37:41.372Z,19.90
2018-05-03T11:40:09.647Z,19.90
2018-05-03T11:42:38.329Z,19.90
2018-05-03T11:45:08.870Z,19.90
2018-05-03T11:47:37.420Z,19.70
2018-05-03T11:50:05.811Z,19.80
2018-05-03T11:52:34.994Z,19.90
2018-05-03T11:55:03.664Z,19.80
2018-05-03T11:57:32.748Z,20.00
2018-05-03T12:00:01.090Z,20.10
2018-05-03T12:02:29.563Z,20.10
2018-05-03T12:04:57.809Z,20.10
2018-05-03T12:07:26.464Z,20.10
2018-05-03T12:09:54.777Z,20.00
2018-05-03T12:12:23.340Z,19.70
2018-05-03T12:14:51.544Z,19.90
2018-05-03T12:17:20.465Z,19.90
2018-05-03T12:19:48.694Z,20.10
2018-05-03T12:22:16.955Z,20.20
2018-05-03T12:24:45.398Z,20.20
2018-05-03T12:27:13.884Z,20.20
2018-05-03T12:29:42.218Z,20.00
2018-05-03T12:32:10.562Z,20.10
2018-05-03T12:34:38.970Z,20.10
2018-05-03T12:39:53.603Z,20.00
2018-05-03T12:42:23.902Z,20.00
2018-05-03T12:44:52.318Z,20.10
2018-05-03T12:47:22.109Z,20.30
2018-05-03T12:49:52.277Z,20.20
2018-05-03T12:52:20.742Z,20.40
2018-05-03T12:54:49.221Z,20.30
2018-05-03T12:57:18.386Z,20.20
2018-05-03T12:59:46.679Z,20.20
2018-05-03T13:02:15.369Z,20.30
2018-05-03T13:04:44.003Z,20.40
2018-05-03T13:07:12.845Z,20.40
2018-05-03T13:09:41.570Z,20.50
2018-05-03T13:12:10.099Z,20.20
2018-05-03T13:14:38.456Z,20.20
2018-05-03T13:17:06.979Z,20.30
2018-05-03T13:19:35.664Z,20.30
2018-05-03T13:22:04.011Z,20.10
2018-05-03T13:24:32.522Z,20.30
2018-05-03T13:27:00.993Z,20.50
2018-05-03T13:29:29.499Z,20.60
2018-05-03T13:31:58.041Z,20.60
2018-05-03T13:34:26.780Z,20.60
2018-05-03T13:36:55.804Z,20.50
2018-05-03T13:39:24.411Z,20.40
2018-05-03T13:41:53.077Z,20.40
2018-05-03T13:44:21.522Z,20.50
2018-05-03T13:46:50.230Z,20.50
2018-05-03T13:49:19.740Z,20.30
2018-05-03T13:51:49.029Z,20.60
2018-05-03T13:54:17.819Z,20.40
2018-05-03T13:56:46.285Z,20.30
2018-05-03T13:59:14.654Z,20.40
2018-05-03T14:01:42.947Z,20.30
2018-05-03T14:04:11.645Z,20.50
2018-05-03T14:06:39.918Z,20.40
2018-05-03T14:09:08.584Z,20.50
2018-05-03T14:11:37.345Z,20.50
2018-05-03T14:14:06.329Z,20.30
2018-05-03T14:16:34.475Z,20.30
2018-05-03T14:19:03.082Z,20.30
2018-05-03T14:21:31.397Z,20.20
2018-05-03T14:23:59.858Z,20.30
2018-05-03T14:26:28.373Z,20.20
2018-05-03T14:28:56.512Z,20.20
2018-05-03T14:31:25.105Z,20.30
2018-05-03T14:33:53.713Z,20.30
2018-05-03T14:36:22.225Z,20.30
2018-05-03T14:38:50.482Z,20.30
2018-05-03T14:41:19.112Z,20.20
2018-05-03T14:43:47.605Z,19.90
2018-05-03T14:46:16.415Z,19.90
2018-05-03T14:48:44.990Z,19.70
2018-05-03T14:51:13.443Z,19.90
2018-05-03T14:53:41.758Z,20.00
2018-05-03T14:56:10.292Z,20.10
2018-05-03T14:58:39.252Z,20.20
2018-05-03T15:01:08.033Z,20.20
2018-05-03T15:03:36.287Z,20.10
2018-05-03T15:06:05.400Z,20.10
2018-05-03T15:08:33.687Z,20.10
2018-05-03T15:11:02.033Z,20.20
2018-05-03T15:13:30.852Z,20.20
2018-05-03T15:15:59.074Z,20.10
2018-05-03T15:18:27.588Z,20.10
2018-05-03T15:20:56.491Z,20.10
2018-05-03T15:23:25.230Z,19.80
2018-05-03T15:25:54.159Z,19.80
2018-05-03T15:28:22.882Z,19.70
2018-05-03T15:30:51.728Z,19.70
2018-05-03T15:33:20.361Z,19.60
2018-05-03T15:35:49.015Z,19.70
2018-05-03T15:38:19.284Z,19.70
2018-05-03T15:40:47.859Z,19.70
2018-05-03T15:43:16.573Z,19.80
2018-05-03T15:45:45.249Z,19.90
2018-05-03T15:48:13.836Z,19.70
2018-05-03T15:50:42.291Z,19.50
2018-05-03T15:53:11.086Z,19.60
2018-05-03T15:55:39.513Z,19.30
2018-05-03T15:58:07.975Z,19.30
2018-05-03T16:00:36.696Z,19.30
2018-05-03T16:03:05.486Z,19.40
2018-05-03T16:05:34.056Z,19.40
2018-05-03T16:08:02.786Z,19.20
2018-05-03T16:10:31.720Z,19.10
2018-05-03T16:13:00.702Z,19.20
2018-05-03T16:15:29.278Z,19.00
2018-05-03T16:17:58.199Z,19.00
2018-05-03T16:20:27.091Z,19.00
2018-05-03T16:22:55.672Z,19.00
2018-05-03T16:25:24.422Z,18.90
2018-05-03T16:27:52.902Z,18.80
2018-05-03T16:30:21.553Z,18.90
2018-05-03T16:32:50.205Z,19.00
2018-05-03T16:35:18.912Z,18.90
2018-05-03T16:37:47.716Z,18.80
2018-05-03T16:40:16.546Z,18.90
2018-05-03T16:42:45.317Z,18.80
2018-05-03T16:45:14.206Z,18.60
2018-05-03T16:47:43.340Z,18.70
2018-05-03T16:50:11.708Z,18.60
2018-05-03T16:52:40.439Z,18.70
2018-05-03T16:55:09.013Z,18.70
2018-05-03T16:57:37.538Z,18.70
2018-05-03T17:00:06.416Z,18.80
2018-05-03T17:02:36.111Z,18.80
2018-05-03T17:05:04.799Z,18.90
2018-05-03T17:07:33.617Z,18.80
2018-05-03T17:10:02.385Z,18.70
2018-05-03T17:12:31.131Z,18.70
2018-05-03T17:15:00.122Z,18.60
2018-05-03T17:17:29.257Z,18.50
2018-05-03T17:19:58.603Z,18.50
2018-05-03T17:22:27.301Z,18.50
2018-05-03T17:24:56.150Z,18.60
2018-05-03T17:27:24.607Z,18.60
2018-05-03T17:29:53.646Z,18.50
2018-05-03T17:32:22.126Z,18.50
2018-05-03T17:34:50.541Z,18.50
2018-05-03T17:37:19.214Z,18.60
2018-05-03T17:39:48.193Z,18.50
2018-05-03T17:42:16.765Z,18.50
2018-05-03T17:44:45.368Z,18.40
2018-05-03T17:47:13.846Z,18.30
2018-05-03T17:49:42.805Z,18.30
2018-05-03T17:52:11.637Z,18.20
2018-05-03T17:54:40.193Z,18.10
2018-05-03T17:57:08.803Z,18.00
2018-05-03T17:59:37.527Z,17.90
2018-05-03T18:02:06.121Z,17.80
2018-05-03T18:04:34.296Z,17.80
2018-05-03T18:07:02.766Z,17.70
2018-05-03T18:09:31.649Z,17.70
2018-05-03T18:12:00.436Z,17.70
2018-05-03T18:14:29.283Z,17.70
2018-05-03T18:16:57.785Z,17.60
2018-05-03T18:19:26.481Z,17.50
2018-05-03T18:21:55.429Z,17.40
2018-05-03T18:24:24.126Z,17.30
2018-05-03T18:26:52.967Z,17.30
2018-05-03T18:29:21.564Z,17.20
2018-05-03T18:31:51.361Z,17.10
2018-05-03T18:34:20.261Z,17.00
2018-05-03T18:36:49.340Z,16.90
2018-05-03T18:39:18.537Z,16.70
2018-05-03T18:41:47.102Z,16.50
2018-05-03T18:44:16.041Z,16.40
2018-05-03T18:46:44.327Z,16.30
2018-05-03T18:49:12.681Z,16.20
2018-05-03T18:51:40.960Z,16.10
2018-05-03T18:54:09.247Z,16.00
2018-05-03T18:56:37.375Z,15.90
2018-05-03T18:59:05.558Z,15.80
2018-05-03T19:01:33.631Z,15.80
2018-05-03T19:04:01.735Z,15.70
2018-05-03T19:06:30.148Z,15.70
2018-05-03T19:08:58.291Z,15.60
2018-05-03T19:11:26.665Z,15.50
2018-05-03T19:13:55.007Z,15.40
2018-05-03T19:16:23.336Z,15.60
2018-05-03T19:18:51.429Z,15.50
2018-05-03T19:21:19.552Z,15.30
2018-05-03T19:23:47.687Z,15.20
2018-05-03T19:26:16.015Z,15.10
2018-05-03T19:28:44.317Z,15.00
2018-05-03T19:31:12.973Z,14.90
2018-05-03T19:33:41.058Z,14.90
2018-05-03T19:36:09.171Z,14.80
2018-05-03T19:38:37.605Z,14.80
2018-05-03T19:41:05.974Z,14.80
2018-05-03T19:43:34.112Z,14.70
2018-05-03T19:46:02.357Z,14.60
2018-05-03T19:48:30.741Z,14.50
2018-05-03T19:50:59.214Z,14.50
2018-05-03T19:53:27.579Z,14.50
2018-05-03T19:55:55.675Z,14.40
2018-05-03T19:58:23.850Z,14.30
2018-05-03T20:00:52.000Z,14.20
2018-05-03T20:03:20.601Z,14.10
2018-05-03T20:05:49.076Z,14.10
2018-05-03T20:08:17.345Z,14.10
2018-05-03T20:10:45.591Z,14.00
2018-05-03T20:13:13.911Z,14.00
2018-05-03T20:15:42.363Z,14.00
2018-05-03T20:18:10.729Z,13.90
2018-05-03T20:20:39.054Z,13.80
2018-05-03T20:23:07.195Z,13.80
2018-05-03T20:25:35.364Z,13.70
2018-05-03T20:28:03.618Z,13.70
2018-05-03T20:30:31.771Z,13.60
2018-05-03T20:32:59.965Z,13.60
2018-05-03T20:35:28.471Z,13.50
2018-05-03T20:37:56.803Z,13.50
2018-05-03T20:40:25.175Z,13.40
2018-05-03T20:42:53.401Z,13.40
2018-05-03T20:45:21.567Z,13.30
2018-05-03T20:47:49.705Z,13.30
2018-05-03T20:50:17.850Z,13.30
2018-05-03T20:52:46.037Z,13.20
2018-05-03T20:55:14.283Z,13.10
2018-05-03T20:57:42.552Z,13.00
2018-05-03T21:00:11.008Z,13.00
2018-05-03T21:02:39.345Z,13.00
2018-05-03T21:05:07.788Z,12.90
2018-05-03T21:07:36.003Z,12.90
2018-05-03T21:10:04.145Z,12.80
2018-05-03T21:12:32.628Z,12.80
2018-05-03T21:15:00.989Z,12.80
2018-05-03T21:17:29.695Z,12.70
2018-05-03T21:19:58.014Z,12.70
2018-05-03T21:22:26.311Z,12.60
2018-05-03T21:24:54.462Z,12.60
2018-05-03T21:27:22.617Z,12.50
2018-05-03T21:29:50.920Z,12.40
2018-05-03T21:32:19.100Z,12.40
2018-05-03T21:34:47.298Z,12.40
2018-05-03T21:37:15.686Z,12.30
2018-05-03T21:39:43.890Z,12.30
2018-05-03T21:42:12.232Z,12.30
2018-05-03T21:44:40.803Z,12.20
2018-05-03T21:47:08.916Z,12.20
2018-05-03T21:49:37.299Z,12.20
2018-05-03T21:52:05.463Z,12.10
2018-05-03T21:54:33.663Z,12.10
2018-05-03T21:57:02.170Z,12.10
2018-05-03T21:59:30.506Z,12.00
2018-05-03T22:01:58.646Z,12.00
2018-05-03T22:04:26.888Z,11.90
2018-05-03T22:06:55.113Z,11.80
2018-05-03T22:09:23.343Z,11.80
2018-05-03T22:11:51.487Z,11.70
2018-05-03T22:14:19.651Z,11.70
2018-05-03T22:16:47.978Z,11.60
2018-05-03T22:19:16.328Z,11.60
2018-05-03T22:21:44.589Z,11.60
2018-05-03T22:24:12.840Z,11.50
2018-05-03T22:26:41.175Z,11.50
2018-05-03T22:29:09.568Z,11.50
2018-05-03T22:31:37.672Z,11.40
2018-05-03T22:34:06.016Z,11.30
2018-05-03T22:36:34.268Z,11.30
2018-05-03T22:39:02.749Z,11.30
2018-05-03T22:41:30.873Z,11.30
2018-05-03T22:43:59.236Z,11.20
2018-05-03T22:46:27.585Z,11.20
2018-05-03T22:48:55.724Z,11.10
2018-05-03T22:51:24.326Z,11.10
2018-05-03T22:53:52.662Z,11.10
2018-05-03T22:56:20.976Z,11.10
2018-05-03T22:58:49.112Z,11.00
2018-05-03T23:01:17.257Z,11.00
2018-05-03T23:03:45.381Z,11.00
2018-05-03T23:06:13.472Z,11.00
2018-05-03T23:08:41.674Z,11.00
2018-05-03T23:11:10.143Z,10.90
2018-05-03T23:13:38.527Z,10.90
2018-05-03T23:16:06.641Z,10.90
2018-05-03T23:18:34.950Z,10.90
2018-05-03T23:21:03.354Z,10.80
2018-05-03T23:23:31.442Z,10.80
2018-05-03T23:25:59.792Z,10.80
2018-05-03T23:28:28.125Z,10.80
2018-05-03T23:30:56.272Z,10.70
2018-05-03T23:33:24.625Z,10.70
2018-05-03T23:35:52.967Z,10.70
2018-05-03T23:38:21.090Z,10.60
2018-05-03T23:40:49.225Z,10.60
2018-05-03T23:43:17.457Z,10.60
2018-05-03T23:45:46.101Z,10.60
2018-05-03T23:48:14.200Z,10.60
2018-05-03T23:50:42.353Z,10.60
2018-05-03T23:53:10.963Z,10.50
2018-05-03T23:55:39.193Z,10.50
2018-05-03T23:58:07.794Z,10.50
