createdAt,value
2016-05-30T00:00:50.938Z,0
2016-05-30T00:01:50.815Z,0
2016-05-30T00:02:51.005Z,0
2016-05-30T00:03:51.039Z,0
2016-05-30T00:04:51.074Z,0
2016-05-30T00:05:51.107Z,0
2016-05-30T00:06:51.047Z,0
2016-05-30T00:07:51.190Z,0
2016-05-30T00:08:51.068Z,0
2016-05-30T00:09:51.258Z,0
2016-05-30T00:10:51.324Z,0
2016-05-30T00:11:51.185Z,0
2016-05-30T00:12:51.235Z,0
2016-05-30T00:13:51.410Z,0
2016-05-30T00:14:51.303Z,0
2016-05-30T00:15:51.478Z,0
2016-05-30T00:16:51.356Z,0
2016-05-30T00:17:51.545Z,0
2016-05-30T00:18:51.579Z,0
2016-05-30T00:19:51.457Z,0
2016-05-30T00:20:51.662Z,0
2016-05-30T00:21:52.134Z,0
2016-05-30T00:22:51.747Z,0
2016-05-30T00:23:51.764Z,0
2016-05-30T00:24:51.798Z,0
2016-05-30T00:25:51.832Z,0
2016-05-30T00:26:51.897Z,0
2016-05-30T00:27:51.761Z,0
2016-05-30T00:28:51.966Z,0
2016-05-30T00:29:52.000Z,0
2016-05-30T00:30:52.033Z,0
2016-05-30T00:31:51.927Z,0
2016-05-30T00:32:52.116Z,0
2016-05-30T00:33:52.135Z,0
2016-05-30T00:34:52.185Z,0
2016-05-30T00:35:52.203Z,0
2016-05-30T00:36:52.410Z,0
2016-05-30T00:37:52.130Z,0
2016-05-30T00:38:52.320Z,0
2016-05-30T00:39:52.214Z,0
2016-05-30T00:40:52.389Z,0
2016-05-30T00:41:52.423Z,0
2016-05-30T00:42:52.472Z,0
2016-05-30T00:43:52.506Z,0
2016-05-30T00:44:52.384Z,0
2016-05-30T00:45:52.574Z,0
2016-05-30T00:46:52.624Z,0
2016-05-30T00:47:52.642Z,0
2016-05-30T00:48:52.692Z,0
2016-05-30T00:49:52.570Z,0
2016-05-30T00:50:52.759Z,0
2016-05-30T00:51:53.215Z,0
2016-05-30T00:52:52.670Z,0
2016-05-30T00:53:52.720Z,0
2016-05-30T00:54:52.598Z,0
2016-05-30T00:55:52.789Z,0
2016-05-30T00:56:52.838Z,0
2016-05-30T00:57:52.841Z,0
2016-05-30T00:58:53.047Z,0
2016-05-30T00:59:52.799Z,0
2016-05-30T01:00:52.802Z,0
2016-05-30T01:01:52.866Z,0
2016-05-30T01:02:53.041Z,0
2016-05-30T01:03:53.091Z,0
2016-05-30T01:04:53.266Z,0
2016-05-30T01:05:53.299Z,0
2016-05-30T01:06:53.646Z,0
2016-05-30T01:07:53.211Z,0
2016-05-30T01:08:53.245Z,0
2016-05-30T01:09:53.310Z,0
2016-05-30T01:10:53.484Z,0
2016-05-30T01:11:53.518Z,0
2016-05-30T01:12:53.552Z,0
2016-05-30T01:13:53.602Z,0
2016-05-30T01:14:53.620Z,0
2016-05-30T01:15:53.530Z,0
2016-05-30T01:16:53.704Z,0
2016-05-30T01:17:53.738Z,0
2016-05-30T01:18:53.772Z,0
2016-05-30T01:19:53.806Z,0
2016-05-30T01:20:53.856Z,0
2016-05-30T01:21:53.952Z,0
2016-05-30T01:22:53.939Z,0
2016-05-30T01:23:53.801Z,0
2016-05-30T01:24:53.867Z,0
2016-05-30T01:25:54.026Z,0
2016-05-30T01:26:53.762Z,0
2016-05-30T01:27:53.937Z,0
2016-05-30T01:28:54.142Z,0
2016-05-30T01:29:54.020Z,0
2016-05-30T01:30:54.211Z,0
2016-05-30T01:31:54.103Z,0
2016-05-30T01:32:54.138Z,0
2016-05-30T01:33:54.312Z,0
2016-05-30T01:34:54.362Z,0
2016-05-30T01:35:54.380Z,0
2016-05-30T01:36:54.711Z,0
2016-05-30T01:37:54.463Z,0
2016-05-30T01:38:54.357Z,0
2016-05-30T01:39:54.407Z,0
2016-05-30T01:40:54.425Z,0
2016-05-30T01:41:54.490Z,0
2016-05-30T01:42:54.649Z,0
2016-05-30T01:43:54.699Z,0
2016-05-30T01:44:54.576Z,0
2016-05-30T01:45:54.751Z,0
2016-05-30T01:46:54.800Z,0
2016-05-30T01:47:54.834Z,0
2016-05-30T01:48:54.712Z,0
2016-05-30T01:49:54.902Z,0
2016-05-30T01:50:54.779Z,0
2016-05-30T01:51:55.236Z,0
2016-05-30T01:52:54.707Z,0
2016-05-30T01:53:54.741Z,0
2016-05-30T01:54:55.087Z,0
2016-05-30T01:55:55.121Z,0
2016-05-30T01:56:55.155Z,0
2016-05-30T01:57:55.189Z,0
2016-05-30T01:58:55.067Z,0
2016-05-30T01:59:55.116Z,0
2016-05-30T02:00:55.323Z,0
2016-05-30T02:01:55.184Z,0
2016-05-30T02:02:55.390Z,0
2016-05-30T02:03:55.408Z,0
2016-05-30T02:04:55.458Z,0
2016-05-30T02:05:55.477Z,0
2016-05-30T02:06:55.245Z,0
2016-05-30T02:07:55.420Z,0
2016-05-30T02:08:55.593Z,0
2016-05-30T02:09:55.628Z,0
2016-05-30T02:10:55.662Z,0
2016-05-30T02:11:55.555Z,0
2016-05-30T02:12:55.589Z,0
2016-05-30T02:13:55.795Z,0
2016-05-30T02:14:55.657Z,0
2016-05-30T02:15:55.863Z,0
2016-05-30T02:16:55.757Z,0
2016-05-30T02:17:55.759Z,0
2016-05-30T02:18:55.965Z,0
2016-05-30T02:19:55.983Z,0
2016-05-30T02:20:56.032Z,0
2016-05-30T02:21:56.598Z,0
2016-05-30T02:22:55.944Z,0
2016-05-30T02:23:56.134Z,0
2016-05-30T02:24:56.168Z,0
2016-05-30T02:25:56.203Z,0
2016-05-30T02:26:56.095Z,0
2016-05-30T02:27:56.286Z,0
2016-05-30T02:28:56.320Z,0
2016-05-30T02:29:56.353Z,0
2016-05-30T02:30:56.387Z,0
2016-05-30T02:31:56.264Z,0
2016-05-30T02:32:56.472Z,0
2016-05-30T02:33:56.349Z,0
2016-05-30T02:34:56.539Z,0
2016-05-30T02:35:56.572Z,0
2016-05-30T02:36:57.403Z,0
2016-05-30T02:37:56.656Z,0
2016-05-30T02:38:56.703Z,0
2016-05-30T02:39:56.764Z,0
2016-05-30T02:40:56.824Z,0
2016-05-30T02:41:56.729Z,0
2016-05-30T02:42:56.790Z,0
2016-05-30T02:43:56.858Z,0
2016-05-30T02:44:56.903Z,0
2016-05-30T02:45:57.102Z,0
2016-05-30T02:46:56.973Z,0
2016-05-30T02:47:57.032Z,0
2016-05-30T02:48:57.245Z,0
2016-05-30T02:49:57.266Z,0
2016-05-30T02:50:56.836Z,0
2016-05-30T02:51:57.357Z,0
2016-05-30T02:52:57.379Z,0
2016-05-30T02:53:57.290Z,0
2016-05-30T02:54:57.325Z,0
2016-05-30T02:55:57.501Z,0
2016-05-30T02:56:57.536Z,0
2016-05-30T02:57:57.587Z,0
2016-05-30T02:58:57.481Z,0
2016-05-30T02:59:57.516Z,0
2016-05-30T03:00:57.536Z,0
2016-05-30T03:01:57.710Z,0
2016-05-30T03:02:57.620Z,0
2016-05-30T03:03:57.795Z,0
2016-05-30T03:04:57.829Z,0
2016-05-30T03:05:57.879Z,0
2016-05-30T03:06:58.897Z,0
2016-05-30T03:07:58.461Z,0
2016-05-30T03:08:57.668Z,0
2016-05-30T03:09:57.874Z,0
2016-05-30T03:10:57.892Z,0
2016-05-30T03:11:57.942Z,0
2016-05-30T03:12:58.131Z,0
2016-05-30T03:13:58.009Z,0
2016-05-30T03:14:58.200Z,0
2016-05-30T03:15:58.234Z,0
2016-05-30T03:16:58.111Z,0
2016-05-30T03:17:58.302Z,0
2016-05-30T03:18:58.179Z,0
2016-05-30T03:19:58.369Z,0
2016-05-30T03:20:58.419Z,0
2016-05-30T03:21:58.030Z,0
2016-05-30T03:22:58.486Z,0
2016-05-30T03:23:58.521Z,0
2016-05-30T03:24:58.555Z,0
2016-05-30T03:25:58.432Z,0
2016-05-30T03:26:58.481Z,0
2016-05-30T03:27:58.657Z,0
2016-05-30T03:28:58.706Z,0
2016-05-30T03:29:58.740Z,0
2016-05-30T03:30:58.773Z,0
2016-05-30T03:31:58.651Z,0
2016-05-30T03:32:58.685Z,0
2016-05-30T03:33:58.890Z,0
2016-05-30T03:34:58.597Z,0
2016-05-30T03:35:58.803Z,0
2016-05-30T03:36:59.446Z,0
2016-05-30T03:37:59.027Z,0
2016-05-30T03:38:59.046Z,0
2016-05-30T03:39:59.110Z,0
2016-05-30T03:40:59.129Z,0
2016-05-30T03:41:59.163Z,0
2016-05-30T03:42:59.197Z,5
2016-05-30T03:43:59.247Z,5
2016-05-30T03:44:59.125Z,5
2016-05-30T03:45:59.158Z,5
2016-05-30T03:46:59.192Z,5
2016-05-30T03:47:59.382Z,5
2016-05-30T03:48:59.416Z,5
2016-05-30T03:49:59.466Z,5
2016-05-30T03:50:59.344Z,5
2016-05-30T03:51:59.596Z,5
2016-05-30T03:52:59.552Z,10
2016-05-30T03:53:59.444Z,10
2016-05-30T03:54:59.619Z,10
2016-05-30T03:55:59.669Z,10
2016-05-30T03:56:59.703Z,10
2016-05-30T03:57:59.737Z,10
2016-05-30T03:58:59.474Z,10
2016-05-30T03:59:59.649Z,10
2016-05-30T04:00:59.682Z,10
2016-05-30T04:01:59.888Z,10
2016-05-30T04:02:59.609Z,10
2016-05-30T04:03:59.801Z,10
2016-05-30T04:05:00.006Z,15
2016-05-30T04:05:59.884Z,15
2016-05-30T04:07:01.120Z,15
2016-05-30T04:07:59.936Z,15
2016-05-30T04:09:00.142Z,15
2016-05-30T04:10:00.176Z,20
2016-05-30T04:11:00.210Z,20
2016-05-30T04:12:00.259Z,20
2016-05-30T04:13:00.277Z,20
2016-05-30T04:14:00.156Z,15
2016-05-30T04:15:00.345Z,20
2016-05-30T04:16:00.083Z,20
2016-05-30T04:17:00.257Z,20
2016-05-30T04:18:00.306Z,20
2016-05-30T04:19:00.497Z,20
2016-05-30T04:20:00.562Z,20
2016-05-30T04:21:00.424Z,30
2016-05-30T04:22:00.474Z,25
2016-05-30T04:23:00.648Z,25
2016-05-30T04:24:00.666Z,25
2016-05-30T04:25:00.560Z,25
2016-05-30T04:26:00.749Z,30
2016-05-30T04:27:00.768Z,30
2016-05-30T04:28:00.833Z,25
2016-05-30T04:29:00.867Z,25
2016-05-30T04:30:00.745Z,30
2016-05-30T04:31:00.779Z,30
2016-05-30T04:32:00.954Z,25
2016-05-30T04:33:00.831Z,25
2016-05-30T04:34:01.037Z,25
2016-05-30T04:35:01.054Z,20
2016-05-30T04:36:01.104Z,25
2016-05-30T04:37:01.921Z,20
2016-05-30T04:38:01.017Z,20
2016-05-30T04:39:01.206Z,20
2016-05-30T04:40:01.287Z,20
2016-05-30T04:41:01.275Z,20
2016-05-30T04:42:01.323Z,20
2016-05-30T04:43:01.359Z,15
2016-05-30T04:44:01.392Z,15
2016-05-30T04:45:01.285Z,15
2016-05-30T04:46:01.460Z,15
2016-05-30T04:47:01.212Z,15
2016-05-30T04:48:01.387Z,15
2016-05-30T04:49:01.562Z,15
2016-05-30T04:50:01.470Z,15
2016-05-30T04:51:01.489Z,15
2016-05-30T04:52:03.117Z,15
2016-05-30T04:53:01.572Z,15
2016-05-30T04:54:01.763Z,15
2016-05-30T04:55:01.797Z,20
2016-05-30T04:56:01.830Z,20
2016-05-30T04:57:01.864Z,20
2016-05-30T04:58:01.899Z,25
2016-05-30T04:59:01.932Z,25
2016-05-30T05:00:01.966Z,25
2016-05-30T05:01:02.032Z,25
2016-05-30T05:02:02.049Z,25
2016-05-30T05:03:02.068Z,30
2016-05-30T05:04:02.118Z,30
2016-05-30T05:05:01.995Z,30
2016-05-30T05:06:02.029Z,35
2016-05-30T05:07:03.438Z,35
2016-05-30T05:08:02.112Z,35
2016-05-30T05:09:02.146Z,35
2016-05-30T05:10:02.181Z,35
2016-05-30T05:11:02.386Z,35
2016-05-30T05:12:02.420Z,35
2016-05-30T05:13:02.298Z,30
2016-05-30T05:14:02.472Z,35
2016-05-30T05:15:02.522Z,30
2016-05-30T05:16:02.415Z,30
2016-05-30T05:17:02.606Z,25
2016-05-30T05:18:02.624Z,25
2016-05-30T05:19:02.658Z,25
2016-05-30T05:20:02.708Z,25
2016-05-30T05:21:02.601Z,30
2016-05-30T05:22:03.807Z,25
2016-05-30T05:23:02.825Z,20
2016-05-30T05:24:02.859Z,25
2016-05-30T05:25:03.096Z,25
2016-05-30T05:26:02.927Z,25
2016-05-30T05:27:02.945Z,25
2016-05-30T05:28:02.839Z,25
2016-05-30T05:29:02.872Z,30
2016-05-30T05:30:03.046Z,30
2016-05-30T05:31:03.113Z,30
2016-05-30T05:32:03.130Z,30
2016-05-30T05:33:03.180Z,30
2016-05-30T05:34:03.213Z,30
2016-05-30T05:35:03.248Z,35
2016-05-30T05:36:02.813Z,35
2016-05-30T05:37:03.518Z,35
2016-05-30T05:38:03.349Z,40
2016-05-30T05:39:03.384Z,40
2016-05-30T05:40:03.417Z,40
2016-05-30T05:41:03.312Z,45
2016-05-30T05:42:03.345Z,45
2016-05-30T05:43:03.379Z,50
2016-05-30T05:44:03.553Z,55
2016-05-30T05:45:03.447Z,60
2016-05-30T05:46:03.480Z,60
2016-05-30T05:47:03.687Z,55
2016-05-30T05:48:03.564Z,60
2016-05-30T05:49:03.754Z,60
2016-05-30T05:50:03.804Z,60
2016-05-30T05:51:03.822Z,60
2016-05-30T05:52:04.277Z,60
2016-05-30T05:53:03.280Z,65
2016-05-30T05:54:03.940Z,65
2016-05-30T05:55:03.974Z,70
2016-05-30T05:56:04.039Z,65
2016-05-30T05:57:03.900Z,65
2016-05-30T05:58:04.091Z,65
2016-05-30T05:59:04.141Z,65
2016-05-30T06:00:04.159Z,65
2016-05-30T06:01:04.036Z,65
2016-05-30T06:02:04.227Z,70
2016-05-30T06:03:04.246Z,70
2016-05-30T06:04:04.294Z,70
2016-05-30T06:05:04.344Z,75
2016-05-30T06:06:04.363Z,80
2016-05-30T06:07:04.099Z,85
2016-05-30T06:08:09.680Z,90
2016-05-30T06:09:04.480Z,95
2016-05-30T06:10:04.357Z,100
2016-05-30T06:11:04.392Z,95
2016-05-30T06:12:04.598Z,95
2016-05-30T06:13:09.178Z,90
2016-05-30T06:14:04.665Z,95
2016-05-30T06:15:04.699Z,90
2016-05-30T06:16:04.733Z,90
2016-05-30T06:17:04.767Z,95
2016-05-30T06:18:08.129Z,105
2016-05-30T06:19:04.694Z,105
2016-05-30T06:20:04.869Z,100
2016-05-30T06:21:04.762Z,95
2016-05-30T06:22:05.530Z,95
2016-05-30T06:23:08.377Z,85
2016-05-30T06:24:04.864Z,85
2016-05-30T06:25:05.085Z,85
2016-05-30T06:26:05.088Z,85
2016-05-30T06:27:05.138Z,75
2016-05-30T06:28:08.655Z,75
2016-05-30T06:29:05.205Z,70
2016-05-30T06:30:06.849Z,70
2016-05-30T06:31:05.288Z,75
2016-05-30T06:32:05.323Z,75
2016-05-30T06:33:05.904Z,80
2016-05-30T06:34:05.391Z,75
2016-05-30T06:35:05.113Z,70
2016-05-30T06:36:05.459Z,75
2016-05-30T06:37:07.024Z,65
2016-05-30T06:38:07.995Z,65
2016-05-30T06:39:05.435Z,60
2016-05-30T06:40:05.641Z,65
2016-05-30T06:41:05.503Z,65
2016-05-30T06:42:05.694Z,70
2016-05-30T06:43:08.993Z,75
2016-05-30T06:44:05.777Z,75
2016-05-30T06:45:09.998Z,80
2016-05-30T06:46:05.829Z,90
2016-05-30T06:47:05.707Z,105
2016-05-30T06:48:09.006Z,110
2016-05-30T06:49:05.776Z,90
2016-05-30T06:50:08.809Z,105
2016-05-30T06:51:06.874Z,115
2016-05-30T06:52:06.065Z,115
2016-05-30T06:53:06.083Z,105
2016-05-30T06:54:06.116Z,100
2016-05-30T06:55:09.667Z,95
2016-05-30T06:56:08.856Z,90
2016-05-30T06:57:05.953Z,95
2016-05-30T06:58:07.159Z,90
2016-05-30T06:59:06.333Z,95
2016-05-30T07:00:06.180Z,90
2016-05-30T07:01:06.369Z,95
2016-05-30T07:02:06.091Z,100
2016-05-30T07:03:09.922Z,105
2016-05-30T07:04:06.488Z,105
2016-05-30T07:05:09.272Z,100
2016-05-30T07:06:08.071Z,115
2016-05-30T07:07:06.371Z,120
2016-05-30T07:08:06.341Z,115
2016-05-30T07:09:06.673Z,130
2016-05-30T07:10:09.878Z,115
2016-05-30T07:11:06.585Z,110
2016-05-30T07:12:06.774Z,120
2016-05-30T07:13:09.651Z,120
2016-05-30T07:14:06.843Z,125
2016-05-30T07:15:11.032Z,125
2016-05-30T07:16:06.942Z,125
2016-05-30T07:17:06.820Z,130
2016-05-30T07:18:12.166Z,110
2016-05-30T07:19:07.043Z,115
2016-05-30T07:20:08.624Z,105
2016-05-30T07:21:07.111Z,105
2016-05-30T07:22:06.895Z,105
2016-05-30T07:23:08.336Z,95
2016-05-30T07:24:07.228Z,100
2016-05-30T07:25:07.137Z,100
2016-05-30T07:26:07.297Z,100
2016-05-30T07:27:07.347Z,120
2016-05-30T07:28:10.724Z,120
2016-05-30T07:29:07.430Z,110
2016-05-30T07:30:10.964Z,110
2016-05-30T07:31:07.435Z,120
2016-05-30T07:32:07.531Z,130
2016-05-30T07:33:11.268Z,125
2016-05-30T07:34:07.443Z,115
2016-05-30T07:35:12.352Z,110
2016-05-30T07:36:07.527Z,120
2016-05-30T07:37:08.013Z,120
2016-05-30T07:38:12.751Z,130
2016-05-30T07:39:07.799Z,145
2016-05-30T07:40:07.835Z,140
2016-05-30T07:41:07.852Z,130
2016-05-30T07:42:07.918Z,130
2016-05-30T07:43:08.279Z,145
2016-05-30T07:44:08.033Z,140
2016-05-30T07:45:09.551Z,135
2016-05-30T07:46:07.740Z,150
2016-05-30T07:47:08.103Z,140
2016-05-30T07:48:14.371Z,135
2016-05-30T07:49:08.156Z,130
2016-05-30T07:50:12.673Z,125
2016-05-30T07:51:08.098Z,125
2016-05-30T07:52:08.272Z,125
2016-05-30T07:53:12.337Z,135
2016-05-30T07:54:08.200Z,135
2016-05-30T07:55:08.390Z,145
2016-05-30T07:56:08.268Z,165
2016-05-30T07:57:08.473Z,170
2016-05-30T07:58:10.961Z,180
2016-05-30T07:59:08.385Z,185
2016-05-30T08:00:08.575Z,195
2016-05-30T08:01:08.609Z,190
2016-05-30T08:02:08.644Z,190
2016-05-30T08:03:10.005Z,190
2016-05-30T08:04:08.742Z,185
2016-05-30T08:05:08.761Z,175
2016-05-30T08:06:08.794Z,185
2016-05-30T08:07:09.141Z,180
2016-05-30T08:08:10.035Z,170
2016-05-30T08:09:08.913Z,165
2016-05-30T08:10:08.946Z,175
2016-05-30T08:11:08.840Z,185
2016-05-30T08:12:09.029Z,190
2016-05-30T08:13:14.282Z,185
2016-05-30T08:14:09.113Z,180
2016-05-30T08:15:08.991Z,175
2016-05-30T08:16:09.041Z,150
2016-05-30T08:17:09.215Z,155
2016-05-30T08:18:14.609Z,160
2016-05-30T08:19:09.314Z,155
2016-05-30T08:20:09.332Z,145
2016-05-30T08:21:09.226Z,145
2016-05-30T08:22:09.463Z,145
2016-05-30T08:23:10.763Z,150
2016-05-30T08:24:09.467Z,175
2016-05-30T08:25:09.392Z,195
2016-05-30T08:26:09.411Z,200
2016-05-30T08:27:09.617Z,220
2016-05-30T08:28:15.042Z,200
2016-05-30T08:29:09.669Z,210
2016-05-30T08:30:09.719Z,225
2016-05-30T08:31:09.752Z,245
2016-05-30T08:32:09.786Z,255
2016-05-30T08:33:12.930Z,225
2016-05-30T08:34:09.886Z,195
2016-05-30T08:35:09.904Z,190
2016-05-30T08:36:09.953Z,195
2016-05-30T08:37:09.613Z,205
2016-05-30T08:38:14.412Z,195
2016-05-30T08:39:10.055Z,195
2016-05-30T08:40:10.105Z,185
2016-05-30T08:41:10.124Z,190
2016-05-30T08:42:09.861Z,225
2016-05-30T08:43:11.940Z,250
2016-05-30T08:44:10.257Z,270
2016-05-30T08:45:10.274Z,290
2016-05-30T08:46:10.168Z,270
2016-05-30T08:47:10.217Z,370
2016-05-30T08:48:13.564Z,395
2016-05-30T08:49:10.457Z,375
2016-05-30T08:50:10.491Z,510
2016-05-30T08:51:10.526Z,395
2016-05-30T08:52:10.684Z,285
2016-05-30T08:53:14.764Z,245
2016-05-30T08:54:10.642Z,210
2016-05-30T08:55:10.520Z,175
2016-05-30T08:56:10.711Z,150
2016-05-30T08:57:10.760Z,150
2016-05-30T08:58:12.295Z,135
2016-05-30T08:59:10.844Z,120
2016-05-30T09:00:10.877Z,105
2016-05-30T09:01:10.911Z,75
2016-05-30T09:02:10.961Z,60
2016-05-30T09:03:15.589Z,40
2016-05-30T09:04:11.029Z,35
2016-05-30T09:05:10.906Z,45
2016-05-30T09:06:10.956Z,60
2016-05-30T09:07:12.208Z,70
2016-05-30T09:08:11.181Z,60
2016-05-30T09:09:11.261Z,50
2016-05-30T09:10:11.263Z,45
2016-05-30T09:11:11.297Z,50
2016-05-30T09:12:11.191Z,50
2016-05-30T09:13:11.225Z,50
2016-05-30T09:14:11.430Z,50
2016-05-30T09:15:11.465Z,55
2016-05-30T09:16:11.498Z,70
2016-05-30T09:17:11.532Z,75
2016-05-30T09:18:11.270Z,85
2016-05-30T09:19:11.460Z,100
2016-05-30T09:20:11.494Z,125
2016-05-30T09:21:11.684Z,145
2016-05-30T09:22:11.734Z,160
2016-05-30T09:23:11.767Z,175
2016-05-30T09:24:11.817Z,210
2016-05-30T09:25:11.835Z,285
2016-05-30T09:26:11.901Z,340
2016-05-30T09:27:11.934Z,345
2016-05-30T09:28:11.967Z,400
2016-05-30T09:29:11.987Z,450
2016-05-30T09:30:12.052Z,425
2016-05-30T09:31:12.086Z,490
2016-05-30T09:32:11.964Z,725
2016-05-30T09:33:11.857Z,850
2016-05-30T09:34:12.188Z,915
2016-05-30T09:35:12.237Z,945
2016-05-30T09:36:12.286Z,815
2016-05-30T09:37:13.056Z,535
2016-05-30T09:38:12.355Z,505
2016-05-30T09:39:12.404Z,515
2016-05-30T09:40:12.438Z,615
2016-05-30T09:41:12.488Z,995
2016-05-30T09:42:12.521Z,1005
2016-05-30T09:43:12.556Z,985
2016-05-30T09:44:12.605Z,880
2016-05-30T09:45:12.342Z,680
2016-05-30T09:46:12.674Z,945
2016-05-30T09:47:12.723Z,950
2016-05-30T09:48:12.600Z,920
2016-05-30T09:49:12.666Z,635
2016-05-30T09:50:12.840Z,525
2016-05-30T09:51:12.890Z,510
2016-05-30T09:52:13.642Z,635
2016-05-30T09:53:12.832Z,700
2016-05-30T09:54:13.006Z,695
2016-05-30T09:55:12.915Z,675
2016-05-30T09:56:12.965Z,625
2016-05-30T09:57:13.140Z,590
2016-05-30T09:58:13.048Z,570
2016-05-30T09:59:13.223Z,570
2016-05-30T10:00:13.289Z,560
2016-05-30T10:01:12.995Z,570
2016-05-30T10:02:13.216Z,570
2016-05-30T10:03:13.250Z,585
2016-05-30T10:04:13.472Z,615
2016-05-30T10:05:13.334Z,645
2016-05-30T10:06:13.524Z,685
2016-05-30T10:07:13.620Z,745
2016-05-30T10:08:13.467Z,815
2016-05-30T10:09:13.501Z,880
2016-05-30T10:10:13.581Z,915
2016-05-30T10:11:13.428Z,920
2016-05-30T10:12:13.791Z,940
2016-05-30T10:13:13.839Z,915
2016-05-30T10:14:13.874Z,900
2016-05-30T10:15:13.908Z,900
2016-05-30T10:16:13.972Z,785
2016-05-30T10:17:14.022Z,740
2016-05-30T10:18:13.884Z,920
2016-05-30T10:19:14.105Z,915
2016-05-30T10:20:14.155Z,900
2016-05-30T10:21:14.173Z,870
2016-05-30T10:22:14.067Z,770
2016-05-30T10:23:14.304Z,745
2016-05-30T10:24:14.307Z,685
2016-05-30T10:25:14.387Z,730
2016-05-30T10:26:14.406Z,735
2016-05-30T10:27:14.456Z,730
2016-05-30T10:28:14.504Z,700
2016-05-30T10:29:14.539Z,800
2016-05-30T10:30:14.589Z,820
2016-05-30T10:31:14.481Z,815
2016-05-30T10:32:14.687Z,810
2016-05-30T10:33:14.565Z,775
2016-05-30T10:34:14.630Z,780
2016-05-30T10:35:14.836Z,705
2016-05-30T10:36:14.855Z,690
2016-05-30T10:37:14.920Z,640
2016-05-30T10:38:14.781Z,640
2016-05-30T10:39:15.003Z,690
2016-05-30T10:40:15.021Z,645
2016-05-30T10:41:15.072Z,510
2016-05-30T10:42:15.121Z,450
2016-05-30T10:43:15.014Z,450
2016-05-30T10:44:15.048Z,545
2016-05-30T10:45:15.097Z,740
2016-05-30T10:46:15.131Z,635
2016-05-30T10:47:15.353Z,570
2016-05-30T10:48:15.371Z,650
2016-05-30T10:49:15.451Z,700
2016-05-30T10:50:15.470Z,650
2016-05-30T10:51:15.521Z,735
2016-05-30T10:52:15.726Z,625
2016-05-30T10:53:15.463Z,470
2016-05-30T10:54:15.497Z,505
2016-05-30T10:55:15.687Z,570
2016-05-30T10:56:15.409Z,545
2016-05-30T10:57:15.802Z,460
2016-05-30T10:58:15.820Z,425
2016-05-30T10:59:15.870Z,375
2016-05-30T11:00:15.919Z,410
2016-05-30T11:01:15.812Z,415
2016-05-30T11:02:15.987Z,415
2016-05-30T11:03:16.036Z,405
2016-05-30T11:04:15.930Z,400
2016-05-30T11:05:15.964Z,395
2016-05-30T11:06:16.169Z,385
2016-05-30T11:07:17.375Z,360
2016-05-30T11:08:16.097Z,355
2016-05-30T11:09:16.130Z,335
2016-05-30T11:10:16.352Z,310
2016-05-30T11:11:16.230Z,280
2016-05-30T11:12:16.420Z,255
2016-05-30T11:13:16.485Z,220
2016-05-30T11:14:16.347Z,195
2016-05-30T11:15:16.397Z,200
2016-05-30T11:16:16.446Z,205
2016-05-30T11:17:16.324Z,215
2016-05-30T11:18:16.702Z,205
2016-05-30T11:19:16.736Z,220
2016-05-30T11:20:16.785Z,245
2016-05-30T11:21:16.851Z,215
2016-05-30T11:22:16.697Z,175
2016-05-30T11:23:16.888Z,180
2016-05-30T11:24:16.921Z,230
2016-05-30T11:25:16.846Z,245
2016-05-30T11:26:17.020Z,190
2016-05-30T11:27:17.054Z,205
2016-05-30T11:28:17.103Z,235
2016-05-30T11:29:16.982Z,255
2016-05-30T11:30:17.015Z,240
2016-05-30T11:31:17.253Z,225
2016-05-30T11:32:17.270Z,215
2016-05-30T11:33:17.148Z,205
2016-05-30T11:34:17.354Z,180
2016-05-30T11:35:17.389Z,160
2016-05-30T11:36:17.469Z,150
2016-05-30T11:37:17.644Z,150
2016-05-30T11:38:17.208Z,155
2016-05-30T11:39:17.243Z,180
2016-05-30T11:40:17.589Z,175
2016-05-30T11:41:17.482Z,150
2016-05-30T11:42:17.672Z,115
2016-05-30T11:43:17.706Z,95
2016-05-30T11:44:17.616Z,75
2016-05-30T11:45:17.805Z,75
2016-05-30T11:46:17.875Z,75
2016-05-30T11:47:17.789Z,85
2016-05-30T11:48:18.031Z,95
2016-05-30T11:49:18.068Z,110
2016-05-30T11:50:18.098Z,115
2016-05-30T11:51:17.999Z,115
2016-05-30T11:52:18.462Z,130
2016-05-30T11:53:18.112Z,115
2016-05-30T11:54:18.294Z,115
2016-05-30T11:55:18.347Z,100
2016-05-30T11:56:18.087Z,75
2016-05-30T11:57:18.452Z,50
2016-05-30T11:58:18.473Z,40
2016-05-30T11:59:18.510Z,35
2016-05-30T12:00:18.561Z,35
2016-05-30T12:01:18.440Z,35
2016-05-30T12:02:18.662Z,35
2016-05-30T12:03:18.682Z,35
2016-05-30T12:04:18.576Z,50
2016-05-30T12:05:18.798Z,60
2016-05-30T12:06:18.833Z,55
2016-05-30T12:07:18.914Z,60
2016-05-30T12:08:18.761Z,75
2016-05-30T12:09:18.935Z,95
2016-05-30T12:10:18.985Z,130
2016-05-30T12:11:19.004Z,165
2016-05-30T12:12:19.068Z,175
2016-05-30T12:13:19.103Z,150
2016-05-30T12:14:19.136Z,95
2016-05-30T12:15:19.014Z,70
2016-05-30T12:16:19.220Z,65
2016-05-30T12:17:19.270Z,70
2016-05-30T12:18:19.148Z,80
2016-05-30T12:19:19.337Z,70
2016-05-30T12:20:19.215Z,55
2016-05-30T12:21:19.406Z,45
2016-05-30T12:22:19.345Z,50
2016-05-30T12:23:19.333Z,40
2016-05-30T12:24:19.555Z,45
2016-05-30T12:25:19.572Z,55
2016-05-30T12:26:19.622Z,75
2016-05-30T12:27:19.656Z,90
2016-05-30T12:28:19.721Z,90
2016-05-30T12:29:19.739Z,100
2016-05-30T12:30:19.633Z,105
2016-05-30T12:31:19.824Z,115
2016-05-30T12:32:19.872Z,105
2016-05-30T12:33:19.891Z,80
2016-05-30T12:34:19.956Z,70
2016-05-30T12:35:19.834Z,85
2016-05-30T12:36:20.040Z,85
2016-05-30T12:37:21.043Z,75
2016-05-30T12:38:19.951Z,60
2016-05-30T12:39:20.141Z,65
2016-05-30T12:40:20.191Z,80
2016-05-30T12:41:20.225Z,85
2016-05-30T12:42:20.118Z,90
2016-05-30T12:43:20.340Z,85
2016-05-30T12:44:20.359Z,100
2016-05-30T12:45:20.407Z,130
2016-05-30T12:46:20.426Z,135
2016-05-30T12:47:20.319Z,120
2016-05-30T12:48:20.370Z,105
2016-05-30T12:49:20.559Z,125
2016-05-30T12:50:20.296Z,185
2016-05-30T12:51:20.658Z,275
2016-05-30T12:52:21.223Z,290
2016-05-30T12:53:20.742Z,250
2016-05-30T12:54:20.588Z,225
2016-05-30T12:55:20.653Z,305
2016-05-30T12:56:23.687Z,390
2016-05-30T12:57:20.894Z,615
2016-05-30T12:58:20.942Z,365
2016-05-30T12:59:21.008Z,380
2016-05-30T13:00:21.010Z,410
2016-05-30T13:01:21.044Z,445
2016-05-30T13:02:21.094Z,350
2016-05-30T13:03:21.002Z,285
2016-05-30T13:04:21.162Z,260
2016-05-30T13:05:21.071Z,285
2016-05-30T13:06:21.277Z,305
2016-05-30T13:07:21.483Z,330
2016-05-30T13:08:21.188Z,370
2016-05-30T13:09:21.379Z,350
2016-05-30T13:10:21.444Z,340
2016-05-30T13:11:21.306Z,365
2016-05-30T13:12:21.355Z,400
2016-05-30T13:13:21.561Z,555
2016-05-30T13:14:21.595Z,1220
2016-05-30T13:15:21.332Z,870
2016-05-30T13:16:21.522Z,1115
2016-05-30T13:17:21.712Z,690
2016-05-30T13:18:21.762Z,390
2016-05-30T13:19:21.811Z,445
2016-05-30T13:20:21.705Z,435
2016-05-30T13:21:21.895Z,1225
2016-05-30T13:22:21.695Z,605
2016-05-30T13:23:21.978Z,475
2016-05-30T13:24:22.028Z,505
2016-05-30T13:25:22.094Z,740
2016-05-30T13:26:22.127Z,675
2016-05-30T13:27:22.145Z,375
2016-05-30T13:28:22.070Z,345
2016-05-30T13:29:22.088Z,365
2016-05-30T13:30:22.278Z,465
2016-05-30T13:31:22.328Z,440
2016-05-30T13:32:22.362Z,595
2016-05-30T13:33:22.428Z,555
2016-05-30T13:34:22.461Z,940
2016-05-30T13:35:22.510Z,860
2016-05-30T13:36:22.561Z,1225
2016-05-30T13:37:26.235Z,1270
2016-05-30T13:38:22.644Z,1245
2016-05-30T13:39:22.694Z,1225
2016-05-30T13:40:22.571Z,715
2016-05-30T13:41:22.762Z,975
2016-05-30T13:42:22.655Z,340
2016-05-30T13:43:22.860Z,1200
2016-05-30T13:44:22.598Z,1225
2016-05-30T13:45:22.960Z,1295
2016-05-30T13:46:22.993Z,1295
2016-05-30T13:47:22.903Z,1250
2016-05-30T13:48:23.108Z,1250
2016-05-30T13:49:22.987Z,1200
2016-05-30T13:50:23.176Z,1205
2016-05-30T13:51:23.101Z,410
2016-05-30T13:52:23.291Z,1160
2016-05-30T13:53:23.325Z,1080
2016-05-30T13:54:23.375Z,1035
2016-05-30T13:55:23.425Z,1210
2016-05-30T13:56:23.458Z,1105
2016-05-30T13:57:23.508Z,390
2016-05-30T13:58:23.558Z,295
2016-05-30T13:59:23.606Z,320
2016-05-30T14:00:23.656Z,950
2016-05-30T14:01:23.690Z,915
2016-05-30T14:02:23.755Z,790
2016-05-30T14:03:23.789Z,570
2016-05-30T14:04:23.699Z,530
2016-05-30T14:05:23.872Z,520
2016-05-30T14:06:23.625Z,380
2016-05-30T14:07:24.535Z,305
2016-05-30T14:08:24.052Z,300
2016-05-30T14:09:23.915Z,300
2016-05-30T14:10:23.980Z,205