createdAt,value
2018-11-01T00:01:34.512Z,11.32
2018-11-01T00:03:42.214Z,11.30
2018-11-01T00:07:53.191Z,11.26
2018-11-01T00:10:01.081Z,11.15
2018-11-01T00:12:08.784Z,11.13
2018-11-01T00:14:16.533Z,11.13
2018-11-01T00:16:24.312Z,11.14
2018-11-01T00:18:32.425Z,11.15
2018-11-01T00:20:40.138Z,11.18
2018-11-01T00:22:47.887Z,11.17
2018-11-01T00:24:55.694Z,11.15
2018-11-01T00:27:03.414Z,11.17
2018-11-01T00:29:11.209Z,11.18
2018-11-01T00:31:18.903Z,11.19
2018-11-01T00:33:26.611Z,11.21
2018-11-01T00:35:34.334Z,11.22
2018-11-01T00:37:42.096Z,11.19
2018-11-01T00:39:49.785Z,11.16
2018-11-01T00:41:57.689Z,11.17
2018-11-01T00:44:05.368Z,11.17
2018-11-01T00:46:13.102Z,11.18
2018-11-01T00:48:21.022Z,11.16
2018-11-01T00:50:28.811Z,11.18
2018-11-01T00:52:36.622Z,11.19
2018-11-01T00:54:45.708Z,11.18
2018-11-01T00:56:53.434Z,11.16
2018-11-01T00:59:01.341Z,11.15
2018-11-01T01:01:07.670Z,11.11
2018-11-01T01:03:15.526Z,11.10
2018-11-01T01:05:23.261Z,11.07
2018-11-01T01:07:30.966Z,11.07
2018-11-01T01:09:38.718Z,11.01
2018-11-01T01:11:46.444Z,10.93
2018-11-01T01:13:54.191Z,10.86
2018-11-01T01:16:01.916Z,10.83
2018-11-01T01:18:09.864Z,10.80
2018-11-01T01:20:18.336Z,10.81
2018-11-01T01:22:26.173Z,10.84
2018-11-01T01:24:34.069Z,10.83
2018-11-01T01:26:41.796Z,10.83
2018-11-01T01:28:49.556Z,10.82
2018-11-01T01:30:57.253Z,10.79
2018-11-01T01:33:04.955Z,10.76
2018-11-01T01:35:13.305Z,10.76
2018-11-01T01:37:21.007Z,10.76
2018-11-01T01:39:28.907Z,10.77
2018-11-01T01:41:36.615Z,10.77
2018-11-01T01:43:44.362Z,10.79
2018-11-01T01:45:52.048Z,10.79
2018-11-01T01:47:59.762Z,10.78
2018-11-01T01:50:10.572Z,10.78
2018-11-01T01:52:18.275Z,10.78
2018-11-01T01:54:26.031Z,10.75
2018-11-01T01:56:33.838Z,10.72
2018-11-01T01:58:41.606Z,10.58
2018-11-01T02:00:49.318Z,10.40
2018-11-01T02:02:57.711Z,10.18
2018-11-01T02:05:05.568Z,9.98
2018-11-01T02:07:13.247Z,9.91
2018-11-01T02:09:20.919Z,9.90
2018-11-01T02:11:28.628Z,9.89
2018-11-01T02:13:36.398Z,9.92
2018-11-01T02:15:44.143Z,9.97
2018-11-01T02:17:51.885Z,10.01
2018-11-01T02:19:59.643Z,10.01
2018-11-01T02:22:07.508Z,9.98
2018-11-01T02:24:15.392Z,9.93
2018-11-01T02:26:23.290Z,9.94
2018-11-01T02:28:31.002Z,9.94
2018-11-01T02:30:38.827Z,9.95
2018-11-01T02:32:46.833Z,9.98
2018-11-01T02:34:54.554Z,9.93
2018-11-01T02:37:02.268Z,9.81
2018-11-01T02:39:12.711Z,9.73
2018-11-01T02:41:20.423Z,9.70
2018-11-01T02:43:28.159Z,9.71
2018-11-01T02:45:35.842Z,9.67
2018-11-01T02:47:43.722Z,9.66
2018-11-01T02:49:51.405Z,9.59
2018-11-01T02:51:59.164Z,9.46
2018-11-01T02:54:07.039Z,9.42
2018-11-01T02:56:14.999Z,9.44
2018-11-01T02:58:22.856Z,9.48
2018-11-01T03:00:30.533Z,9.39
2018-11-01T03:02:38.302Z,9.24
2018-11-01T03:04:45.773Z,9.08
2018-11-01T03:06:53.549Z,8.95
2018-11-01T03:09:01.235Z,8.94
2018-11-01T03:11:08.983Z,8.99
2018-11-01T03:13:17.176Z,9.05
2018-11-01T03:15:27.589Z,9.09
2018-11-01T03:17:35.353Z,9.15
2018-11-01T03:19:43.148Z,9.18
2018-11-01T03:21:50.939Z,9.19
2018-11-01T03:23:58.627Z,9.20
2018-11-01T03:26:06.379Z,9.20
2018-11-01T03:28:14.156Z,9.19
2018-11-01T03:30:21.847Z,9.20
2018-11-01T03:32:29.502Z,9.21
2018-11-01T03:34:37.276Z,9.23
2018-11-01T03:36:45.020Z,9.19
2018-11-01T03:38:52.897Z,9.16
2018-11-01T03:41:00.622Z,9.12
2018-11-01T03:43:08.318Z,9.13
2018-11-01T03:45:16.047Z,9.16
2018-11-01T03:47:23.798Z,9.18
2018-11-01T03:49:31.654Z,9.20
2018-11-01T03:51:39.355Z,9.17
2018-11-01T03:53:47.053Z,9.09
2018-11-01T03:55:54.989Z,8.98
2018-11-01T03:58:02.841Z,8.88
2018-11-01T04:00:14.462Z,8.77
2018-11-01T04:02:22.193Z,8.69
2018-11-01T04:04:29.893Z,8.71
2018-11-01T04:06:35.214Z,8.77
2018-11-01T04:08:44.009Z,8.81
2018-11-01T04:10:51.725Z,8.88
2018-11-01T04:12:59.472Z,8.87
2018-11-01T04:15:09.630Z,8.77
2018-11-01T04:17:17.328Z,8.64
2018-11-01T04:19:26.354Z,8.55
2018-11-01T04:21:34.157Z,8.54
2018-11-01T04:23:41.918Z,8.57
2018-11-01T04:25:49.653Z,8.62
2018-11-01T04:27:57.342Z,8.67
2018-11-01T04:30:05.079Z,8.69
2018-11-01T04:32:13.045Z,8.69
2018-11-01T04:34:20.723Z,8.73
2018-11-01T04:36:28.501Z,8.77
2018-11-01T04:38:36.188Z,8.78
2018-11-01T04:40:43.960Z,8.81
2018-11-01T04:42:51.727Z,8.86
2018-11-01T04:44:59.441Z,8.89
2018-11-01T04:47:07.107Z,8.92
2018-11-01T04:49:15.029Z,8.94
2018-11-01T04:51:22.688Z,8.98
2018-11-01T04:53:30.500Z,9.01
2018-11-01T04:55:38.160Z,9.04
2018-11-01T04:57:45.858Z,9.04
2018-11-01T04:59:53.550Z,8.98
2018-11-01T05:02:01.372Z,8.90
2018-11-01T05:04:09.128Z,8.86
2018-11-01T05:06:16.819Z,8.84
2018-11-01T05:08:25.106Z,8.83
2018-11-01T05:10:33.931Z,8.91
2018-11-01T05:12:41.746Z,8.88
2018-11-01T05:14:49.482Z,8.81
2018-11-01T05:16:57.217Z,8.72
2018-11-01T05:19:04.894Z,8.69
2018-11-01T05:21:12.612Z,8.74
2018-11-01T05:23:20.332Z,8.79
2018-11-01T05:25:28.081Z,8.83
2018-11-01T05:27:35.725Z,8.89
2018-11-01T05:29:43.470Z,8.92
2018-11-01T05:31:51.724Z,8.95
2018-11-01T05:33:59.912Z,8.98
2018-11-01T05:36:07.923Z,9.02
2018-11-01T05:38:15.610Z,9.04
2018-11-01T05:40:23.416Z,9.06
2018-11-01T05:42:32.150Z,9.10
2018-11-01T05:44:39.800Z,9.12
2018-11-01T05:46:47.578Z,9.14
2018-11-01T05:48:55.254Z,9.14
2018-11-01T05:51:02.985Z,9.05
2018-11-01T05:53:10.736Z,8.89
2018-11-01T05:55:19.379Z,8.75
2018-11-01T05:57:27.094Z,8.68
2018-11-01T05:59:34.795Z,8.67
2018-11-01T06:01:56.849Z,8.74
2018-11-01T06:04:05.351Z,8.81
2018-11-01T06:06:13.079Z,8.78
2018-11-01T06:08:26.012Z,8.73
2018-11-01T06:10:34.426Z,8.66
2018-11-01T06:12:42.102Z,8.68
2018-11-01T06:14:49.918Z,8.72
2018-11-01T06:16:58.018Z,8.73
2018-11-01T06:19:05.935Z,8.78
2018-11-01T06:21:13.647Z,8.82
2018-11-01T06:23:21.454Z,8.87
2018-11-01T06:25:29.167Z,8.91
2018-11-01T06:27:37.180Z,8.96
2018-11-01T06:29:44.850Z,8.98
2018-11-01T06:31:53.497Z,8.95
2018-11-01T06:34:01.247Z,8.91
2018-11-01T06:36:11.843Z,8.91
2018-11-01T06:38:19.622Z,8.91
2018-11-01T06:40:27.324Z,8.95
2018-11-01T06:42:35.153Z,8.97
2018-11-01T06:44:42.896Z,8.93
2018-11-01T06:46:50.561Z,8.90
2018-11-01T06:48:58.237Z,8.89
2018-11-01T06:51:06.399Z,8.85
2018-11-01T06:53:14.097Z,8.82
2018-11-01T06:55:21.814Z,8.83
2018-11-01T06:57:29.478Z,8.87
2018-11-01T06:59:37.310Z,8.93
2018-11-01T07:01:45.005Z,9.01
2018-11-01T07:03:52.733Z,9.03
2018-11-01T07:06:00.424Z,9.04
2018-11-01T07:08:08.183Z,9.02
2018-11-01T07:10:16.852Z,9.01
2018-11-01T07:12:25.243Z,9.00
2018-11-01T07:14:32.970Z,9.05
2018-11-01T07:16:41.078Z,9.12
2018-11-01T07:18:48.820Z,9.16
2018-11-01T07:20:56.534Z,9.18
2018-11-01T07:23:04.250Z,9.18
2018-11-01T07:25:13.608Z,9.22
2018-11-01T07:27:21.297Z,9.25
2018-11-01T07:29:29.018Z,9.30
2018-11-01T07:31:36.742Z,9.31
2018-11-01T07:33:44.450Z,9.35
2018-11-01T07:35:52.138Z,9.38
2018-11-01T07:37:59.898Z,9.41
2018-11-01T07:40:08.974Z,9.46
2018-11-01T07:42:16.743Z,9.52
2018-11-01T07:44:24.486Z,9.56
2018-11-01T07:46:32.170Z,9.60
2018-11-01T07:48:40.205Z,9.61
2018-11-01T07:50:48.005Z,9.63
2018-11-01T07:52:55.837Z,9.66
2018-11-01T07:55:03.587Z,9.70
2018-11-01T07:57:11.271Z,9.68
2018-11-01T07:59:19.009Z,9.76
2018-11-01T08:01:26.788Z,9.82
2018-11-01T08:03:34.490Z,9.84
2018-11-01T08:05:42.418Z,9.87
2018-11-01T08:07:50.118Z,9.88
2018-11-01T08:09:58.033Z,9.92
2018-11-01T08:12:05.874Z,9.93
2018-11-01T08:14:14.182Z,9.91
2018-11-01T08:16:21.944Z,9.89
2018-11-01T08:18:30.056Z,9.85
2018-11-01T08:20:37.805Z,9.85
2018-11-01T08:22:45.490Z,9.84
2018-11-01T08:24:53.190Z,9.87
2018-11-01T08:27:00.946Z,9.91
2018-11-01T08:29:08.831Z,9.96
2018-11-01T08:31:16.529Z,9.99
2018-11-01T08:33:24.281Z,9.99
2018-11-01T08:35:31.985Z,10.00
2018-11-01T08:37:40.441Z,9.99
2018-11-01T08:39:48.202Z,9.97
2018-11-01T08:41:56.249Z,9.98
2018-11-01T08:44:04.202Z,10.04
2018-11-01T08:46:12.111Z,10.07
2018-11-01T08:48:19.836Z,10.11
2018-11-01T08:50:27.652Z,10.15
2018-11-01T08:52:35.372Z,10.19
2018-11-01T08:54:43.080Z,10.25
2018-11-01T08:56:50.860Z,10.27
2018-11-01T08:58:58.612Z,10.31
2018-11-01T09:01:06.804Z,10.35
2018-11-01T09:03:14.846Z,10.39
2018-11-01T09:05:22.714Z,10.42
2018-11-01T09:07:30.638Z,10.42
2018-11-01T09:09:38.304Z,10.40
2018-11-01T09:11:46.168Z,10.37
2018-11-01T09:13:53.921Z,10.36
2018-11-01T09:15:59.522Z,10.34
2018-11-01T09:18:07.981Z,10.36
2018-11-01T09:20:15.677Z,10.35
2018-11-01T09:22:23.417Z,10.37
2018-11-01T09:24:31.533Z,10.41
2018-11-01T09:26:40.169Z,10.45
2018-11-01T09:28:47.905Z,10.50
2018-11-01T09:30:55.701Z,10.51
2018-11-01T09:33:03.471Z,10.55
2018-11-01T09:35:12.072Z,10.54
2018-11-01T09:37:19.900Z,10.57
2018-11-01T09:39:27.705Z,10.61
2018-11-01T09:41:35.441Z,10.65
2018-11-01T09:43:43.356Z,10.66
2018-11-01T09:45:51.341Z,10.69
2018-11-01T09:47:59.212Z,10.71
2018-11-01T09:50:08.213Z,10.72
2018-11-01T09:52:16.081Z,10.79
2018-11-01T09:54:23.897Z,10.79
2018-11-01T09:56:31.979Z,10.81
2018-11-01T09:58:40.338Z,10.81
2018-11-01T10:00:48.146Z,10.83
2018-11-01T10:02:56.261Z,10.85
2018-11-01T10:05:04.045Z,10.91
2018-11-01T10:07:12.000Z,10.97
2018-11-01T10:09:19.747Z,11.01
2018-11-01T10:11:27.557Z,11.01
2018-11-01T10:13:35.358Z,11.04
2018-11-01T10:15:43.325Z,11.10
2018-11-01T10:17:48.682Z,11.13
2018-11-01T10:19:56.057Z,11.13
2018-11-01T10:22:03.955Z,11.13
2018-11-01T10:24:11.731Z,11.16
2018-11-01T10:26:19.605Z,11.18
2018-11-01T10:28:27.972Z,11.19
2018-11-01T10:30:35.930Z,11.19
2018-11-01T10:32:44.268Z,11.19
2018-11-01T10:34:52.055Z,11.21
2018-11-01T10:36:59.862Z,11.21
2018-11-01T10:39:10.755Z,11.22
2018-11-01T10:41:18.687Z,11.23
2018-11-01T10:43:26.739Z,11.28
2018-11-01T10:45:34.511Z,11.36
2018-11-01T10:47:42.375Z,11.45
2018-11-01T10:49:50.005Z,11.58
2018-11-01T10:51:57.749Z,11.69
2018-11-01T10:54:05.516Z,11.78
2018-11-01T10:56:13.203Z,11.83
2018-11-01T10:58:20.958Z,11.87
2018-11-01T11:00:46.293Z,11.89
2018-11-01T11:02:54.165Z,11.89
2018-11-01T11:05:01.935Z,11.96
2018-11-01T11:07:09.677Z,12.01
2018-11-01T11:09:17.472Z,12.09
2018-11-01T11:11:25.230Z,12.18
2018-11-01T11:13:33.314Z,12.25
2018-11-01T11:15:41.097Z,12.29
2018-11-01T11:17:49.138Z,12.37
2018-11-01T11:19:54.732Z,12.46
2018-11-01T11:22:02.390Z,12.54
2018-11-01T11:24:10.153Z,12.57
2018-11-01T11:26:18.070Z,12.62
2018-11-01T11:28:25.902Z,12.65
2018-11-01T11:30:33.914Z,12.65
2018-11-01T11:32:41.661Z,12.67
2018-11-01T11:34:49.496Z,12.66
2018-11-01T11:36:57.435Z,12.66
2018-11-01T11:39:06.964Z,12.68
2018-11-01T11:41:14.951Z,12.70
2018-11-01T11:43:22.715Z,12.71
2018-11-01T11:45:30.572Z,12.75
2018-11-01T11:47:38.388Z,12.80
2018-11-01T11:49:47.166Z,12.85
2018-11-01T11:51:55.823Z,12.90
2018-11-01T11:54:03.999Z,12.95
2018-11-01T11:56:12.158Z,13.01
2018-11-01T11:58:21.785Z,13.07
2018-11-01T12:00:29.589Z,13.14
2018-11-01T12:02:37.589Z,13.20
2018-11-01T12:04:45.345Z,13.26
2018-11-01T12:06:53.101Z,13.31
2018-11-01T12:09:00.861Z,13.34
2018-11-01T12:11:08.763Z,13.36
2018-11-01T12:13:17.534Z,13.37
2018-11-01T12:15:25.283Z,13.38
2018-11-01T12:17:33.100Z,13.40
2018-11-01T12:19:40.877Z,13.45
2018-11-01T12:21:47.218Z,13.47
2018-11-01T12:23:52.171Z,13.51
2018-11-01T12:26:00.023Z,13.56
2018-11-01T12:28:08.330Z,13.61
2018-11-01T12:30:16.209Z,13.63
2018-11-01T12:32:23.960Z,13.68
2018-11-01T12:34:31.762Z,13.69
2018-11-01T12:36:39.545Z,13.68
2018-11-01T12:38:47.480Z,13.67
2018-11-01T12:40:53.841Z,13.65
2018-11-01T12:42:58.745Z,13.66
2018-11-01T12:45:07.813Z,13.69
2018-11-01T12:47:17.410Z,13.75
2018-11-01T12:49:25.152Z,13.80
2018-11-01T12:51:32.885Z,13.84
2018-11-01T12:53:40.660Z,13.89
2018-11-01T12:55:48.459Z,13.91
2018-11-01T12:57:56.332Z,13.93
2018-11-01T13:00:04.163Z,13.98
2018-11-01T13:02:12.052Z,14.02
2018-11-01T13:04:19.935Z,14.06
2018-11-01T13:06:29.058Z,14.10
2018-11-01T13:08:36.863Z,14.15
2018-11-01T13:10:44.698Z,14.17
2018-11-01T13:12:52.400Z,14.20
2018-11-01T13:15:00.223Z,14.23
2018-11-01T13:17:08.476Z,14.24
2018-11-01T13:19:16.434Z,14.26
2018-11-01T13:21:24.178Z,14.28
2018-11-01T13:23:32.078Z,14.29
2018-11-01T13:25:39.830Z,14.31
2018-11-01T13:27:47.570Z,14.32
2018-11-01T13:29:55.359Z,14.34
2018-11-01T13:32:05.602Z,14.36
2018-11-01T13:34:13.429Z,14.40
2018-11-01T13:36:21.261Z,14.40
2018-11-01T13:38:29.195Z,14.44
2018-11-01T13:40:37.930Z,14.48
2018-11-01T13:42:45.509Z,14.49
2018-11-01T13:44:53.402Z,14.54
2018-11-01T13:47:01.237Z,14.56
2018-11-01T13:49:10.053Z,14.58
2018-11-01T13:51:17.835Z,14.60
2018-11-01T13:53:25.598Z,14.59
2018-11-01T13:55:33.409Z,14.61
2018-11-01T13:57:41.803Z,14.62
2018-11-01T13:59:50.116Z,14.63
2018-11-01T14:01:58.102Z,14.66
2018-11-01T14:04:08.666Z,14.68
2018-11-01T14:06:16.765Z,14.70
2018-11-01T14:08:25.000Z,14.73
2018-11-01T14:10:32.865Z,14.73
2018-11-01T14:12:41.621Z,14.77
2018-11-01T14:14:49.759Z,14.79
2018-11-01T14:16:57.139Z,14.81
2018-11-01T14:19:04.953Z,14.84
2018-11-01T14:21:12.686Z,14.86
2018-11-01T14:23:20.532Z,14.88
2018-11-01T14:25:28.328Z,14.88
2018-11-01T14:27:36.099Z,14.92
2018-11-01T14:29:43.824Z,14.93
2018-11-01T14:31:51.605Z,14.94
2018-11-01T14:33:59.413Z,14.96
2018-11-01T14:36:08.611Z,14.97
2018-11-01T14:38:16.481Z,14.98
2018-11-01T14:40:24.347Z,14.98
2018-11-01T14:42:32.096Z,14.99
2018-11-01T14:44:40.038Z,14.99
2018-11-01T14:46:47.874Z,15.00
2018-11-01T14:48:55.661Z,14.99
2018-11-01T14:51:03.422Z,14.95
2018-11-01T14:53:11.623Z,14.92
2018-11-01T14:55:19.596Z,14.91
2018-11-01T14:57:28.276Z,14.89
2018-11-01T14:59:36.148Z,14.90
2018-11-01T15:01:42.437Z,14.90
2018-11-01T15:03:50.233Z,14.89
2018-11-01T15:05:58.072Z,14.87
2018-11-01T15:08:07.054Z,14.87
2018-11-01T15:10:15.903Z,14.87
2018-11-01T15:12:23.747Z,14.85
2018-11-01T15:14:31.565Z,14.83
2018-11-01T15:16:39.902Z,14.82
2018-11-01T15:18:47.632Z,14.81
2018-11-01T15:20:55.446Z,14.80
2018-11-01T15:23:03.203Z,14.76
2018-11-01T15:25:11.932Z,14.75
2018-11-01T15:27:19.698Z,14.73
2018-11-01T15:29:27.575Z,14.71
2018-11-01T15:31:35.388Z,14.68
2018-11-01T15:33:43.408Z,14.68
2018-11-01T15:35:51.289Z,14.65
2018-11-01T15:37:59.069Z,14.61
2018-11-01T15:40:09.021Z,14.59
2018-11-01T15:42:16.788Z,14.55
2018-11-01T15:44:24.618Z,14.47
2018-11-01T15:46:32.355Z,14.38
2018-11-01T15:48:40.934Z,14.26
2018-11-01T15:50:48.808Z,14.17
2018-11-01T15:52:56.686Z,14.15
2018-11-01T15:55:05.418Z,14.11
2018-11-01T15:57:13.422Z,14.11
2018-11-01T15:59:21.360Z,14.09
2018-11-01T16:01:29.088Z,14.07
2018-11-01T16:03:36.901Z,14.05
2018-11-01T16:05:44.751Z,14.00
2018-11-01T16:07:52.542Z,13.94
2018-11-01T16:10:00.357Z,13.92
2018-11-01T16:12:08.026Z,13.87
2018-11-01T16:14:15.907Z,13.86
2018-11-01T16:16:23.651Z,13.82
2018-11-01T16:18:31.902Z,13.78
2018-11-01T16:20:39.696Z,13.73
2018-11-01T16:22:47.445Z,13.69
2018-11-01T16:24:55.294Z,13.68
2018-11-01T16:27:03.231Z,13.65
2018-11-01T16:29:11.065Z,13.62
2018-11-01T16:31:18.987Z,13.58
2018-11-01T16:33:26.834Z,13.57
2018-11-01T16:35:34.615Z,13.51
2018-11-01T16:37:42.472Z,13.48
2018-11-01T16:39:50.219Z,13.43
2018-11-01T16:41:58.255Z,13.37
2018-11-01T16:44:05.967Z,13.31
2018-11-01T16:46:13.778Z,13.25
2018-11-01T16:48:21.605Z,13.22
2018-11-01T16:50:29.677Z,13.18
2018-11-01T16:52:37.653Z,13.12
2018-11-01T16:54:45.466Z,13.08
2018-11-01T16:56:53.277Z,13.06
2018-11-01T16:59:01.203Z,13.05
2018-11-01T17:01:09.055Z,13.06
2018-11-01T17:03:17.020Z,13.03
2018-11-01T17:05:25.124Z,12.88
2018-11-01T17:07:32.774Z,12.79
2018-11-01T17:09:40.652Z,12.75
2018-11-01T17:11:48.425Z,12.71
2018-11-01T17:13:56.206Z,12.70
2018-11-01T17:16:04.012Z,12.65
2018-11-01T17:18:11.882Z,12.60
2018-11-01T17:20:19.668Z,12.53
2018-11-01T17:22:27.451Z,12.52
2018-11-01T17:24:35.264Z,12.48
2018-11-01T17:26:43.117Z,12.45
2018-11-01T17:28:54.262Z,12.43
2018-11-01T17:31:02.092Z,12.35
2018-11-01T17:33:10.096Z,12.22
2018-11-01T17:35:18.261Z,12.10
2018-11-01T17:37:26.144Z,12.05
2018-11-01T17:39:34.468Z,12.01
2018-11-01T17:41:42.235Z,11.98
2018-11-01T17:43:50.117Z,11.99
2018-11-01T17:45:58.179Z,11.99
2018-11-01T17:48:06.291Z,11.98
2018-11-01T17:50:15.728Z,11.96
2018-11-01T17:52:23.878Z,11.98
2018-11-01T17:54:31.700Z,12.02
2018-11-01T17:56:39.549Z,12.05
2018-11-01T17:58:47.383Z,12.05
2018-11-01T18:00:55.367Z,12.05
2018-11-01T18:03:03.418Z,12.05
2018-11-01T18:05:11.867Z,12.07
2018-11-01T18:07:20.213Z,12.11
2018-11-01T18:09:28.117Z,12.14
2018-11-01T18:11:36.005Z,12.14
2018-11-01T18:13:43.844Z,12.11
2018-11-01T18:15:51.606Z,12.09
2018-11-01T18:17:59.401Z,12.11
2018-11-01T18:20:08.682Z,12.11
2018-11-01T18:22:16.885Z,12.07
2018-11-01T18:24:24.642Z,11.98
2018-11-01T18:26:32.457Z,11.87
2018-11-01T18:28:40.317Z,11.82
2018-11-01T18:30:48.211Z,11.78
2018-11-01T18:32:56.273Z,11.73
2018-11-01T18:35:03.976Z,11.68
2018-11-01T18:37:11.795Z,11.64
2018-11-01T18:39:19.635Z,11.60
2018-11-01T18:41:27.442Z,11.57
2018-11-01T18:43:35.353Z,11.53
2018-11-01T18:45:43.177Z,11.50
2018-11-01T18:47:51.026Z,11.46
2018-11-01T18:49:58.827Z,11.42
2018-11-01T18:52:06.807Z,11.41
2018-11-01T18:54:15.127Z,11.40
2018-11-01T18:56:22.787Z,11.41
2018-11-01T18:58:32.474Z,11.50
2018-11-01T19:00:40.492Z,11.57
2018-11-01T19:02:48.404Z,11.66
2018-11-01T19:04:56.261Z,11.74
2018-11-01T19:07:04.216Z,11.81
2018-11-01T19:09:12.113Z,11.87
2018-11-01T19:11:20.094Z,11.92
2018-11-01T19:13:28.124Z,11.98
2018-11-01T19:15:35.877Z,12.04
2018-11-01T19:17:43.699Z,12.10
2018-11-01T19:19:51.765Z,12.17
2018-11-01T19:21:59.636Z,12.22
2018-11-01T19:24:07.630Z,12.23
2018-11-01T19:26:17.864Z,12.19
2018-11-01T19:28:25.696Z,12.17
2018-11-01T19:30:33.672Z,12.16
2018-11-01T19:32:41.503Z,12.16
2018-11-01T19:34:49.508Z,12.13
2018-11-01T19:36:57.478Z,12.02
2018-11-01T19:39:06.924Z,11.95
2018-11-01T19:41:15.043Z,11.93
2018-11-01T19:43:22.920Z,11.87
2018-11-01T19:45:30.813Z,11.86
2018-11-01T19:47:39.508Z,11.86
2018-11-01T19:49:47.475Z,11.87
2018-11-01T19:51:55.206Z,11.87
2018-11-01T19:54:03.165Z,11.86
2018-11-01T19:56:10.977Z,11.90
2018-11-01T19:58:18.812Z,11.97
2018-11-01T20:00:26.598Z,12.00
2018-11-01T20:02:34.642Z,12.02
2018-11-01T20:04:42.354Z,12.04
2018-11-01T20:06:50.271Z,12.05
2018-11-01T20:08:58.278Z,12.07
2018-11-01T20:11:06.349Z,12.08
2018-11-01T20:13:14.179Z,12.13
2018-11-01T20:15:22.067Z,12.20
2018-11-01T20:17:29.888Z,12.23
2018-11-01T20:19:37.990Z,12.25
2018-11-01T20:21:45.863Z,12.26
2018-11-01T20:23:53.627Z,12.27
2018-11-01T20:26:01.450Z,12.28
2018-11-01T20:28:09.517Z,12.29
2018-11-01T20:30:17.720Z,12.30
2018-11-01T20:32:25.687Z,12.26
2018-11-01T20:34:33.682Z,12.20
2018-11-01T20:36:41.566Z,12.18
2018-11-01T20:38:49.504Z,12.17
2018-11-01T20:40:57.394Z,12.20
2018-11-01T20:43:05.202Z,12.19
2018-11-01T20:45:13.716Z,12.16
2018-11-01T20:47:21.625Z,12.16
2018-11-01T20:49:29.553Z,12.13
2018-11-01T20:51:37.576Z,12.07
2018-11-01T20:53:45.332Z,12.03
2018-11-01T20:55:53.238Z,12.00
2018-11-01T20:58:01.276Z,11.97
2018-11-01T21:00:13.038Z,11.95
2018-11-01T21:02:20.866Z,11.92
2018-11-01T21:04:28.671Z,11.89
2018-11-01T21:06:36.454Z,11.88
2018-11-01T21:08:44.874Z,11.88
2018-11-01T21:10:52.985Z,11.90
2018-11-01T21:13:00.697Z,11.91
2018-11-01T21:15:10.768Z,11.93
2018-11-01T21:17:18.710Z,11.98
2018-11-01T21:19:26.491Z,12.03
2018-11-01T21:21:34.316Z,12.05
2018-11-01T21:23:42.324Z,12.07
2018-11-01T21:25:50.211Z,12.06
2018-11-01T21:27:58.207Z,12.03
2018-11-01T21:30:06.270Z,11.97
2018-11-01T21:32:14.081Z,11.93
2018-11-01T21:34:21.930Z,11.87
2018-11-01T21:36:29.849Z,11.79
2018-11-01T21:38:37.675Z,11.70
2018-11-01T21:40:45.668Z,11.66
2018-11-01T21:42:53.655Z,11.65
2018-11-01T21:45:01.533Z,11.65
2018-11-01T21:47:09.540Z,11.65
2018-11-01T21:49:17.465Z,11.66
2018-11-01T21:51:25.296Z,11.65
2018-11-01T21:53:33.138Z,11.67
2018-11-01T21:55:41.220Z,11.66
2018-11-01T21:57:49.038Z,11.66
2018-11-01T21:59:57.060Z,11.64
2018-11-01T22:02:06.311Z,11.62
2018-11-01T22:04:14.244Z,11.59
2018-11-01T22:06:22.046Z,11.57
2018-11-01T22:08:29.825Z,11.57
2018-11-01T22:10:37.630Z,11.51
2018-11-01T22:12:45.521Z,11.44
2018-11-01T22:14:53.400Z,11.38
2018-11-01T22:17:01.248Z,11.31
2018-11-01T22:19:09.261Z,11.19
2018-11-01T22:21:17.105Z,11.12
2018-11-01T22:23:24.908Z,11.09
2018-11-01T22:25:32.623Z,11.10
2018-11-01T22:27:40.504Z,11.13
2018-11-01T22:29:48.512Z,11.15
2018-11-01T22:31:56.363Z,11.15
2018-11-01T22:34:05.996Z,11.17
2018-11-01T22:36:13.893Z,11.21
2018-11-01T22:38:21.794Z,11.23
2018-11-01T22:40:29.616Z,11.26
2018-11-01T22:42:37.556Z,11.24
2018-11-01T22:44:45.421Z,11.21
2018-11-01T22:46:53.323Z,11.21
2018-11-01T22:49:01.156Z,11.17
2018-11-01T22:51:09.218Z,11.05
2018-11-01T22:53:17.275Z,10.93
2018-11-01T22:55:25.269Z,10.76
2018-11-01T22:57:33.061Z,10.58
2018-11-01T22:59:40.887Z,10.43
2018-11-01T23:01:47.741Z,10.31
2018-11-01T23:03:55.483Z,10.22
2018-11-01T23:06:03.247Z,10.17
2018-11-01T23:08:11.179Z,10.14
2018-11-01T23:10:18.883Z,10.15
2018-11-01T23:12:26.810Z,10.16
2018-11-01T23:14:34.872Z,10.14
2018-11-01T23:16:42.642Z,10.10
2018-11-01T23:19:01.713Z,10.10
2018-11-01T23:21:09.435Z,10.08
2018-11-01T23:23:17.192Z,10.10
2018-11-01T23:25:24.919Z,10.16
2018-11-01T23:27:32.817Z,10.21
2018-11-01T23:29:40.556Z,10.29
2018-11-01T23:31:48.246Z,10.36
2018-11-01T23:33:56.001Z,10.41
2018-11-01T23:36:03.695Z,10.45
2018-11-01T23:38:28.529Z,10.50
2018-11-01T23:40:53.765Z,10.50
2018-11-01T23:43:18.814Z,10.47
2018-11-01T23:45:43.774Z,10.43
2018-11-01T23:48:02.274Z,10.41
2018-11-01T23:50:21.250Z,10.42
2018-11-01T23:52:28.969Z,10.44
2018-11-01T23:54:36.767Z,10.45
2018-11-01T23:56:44.501Z,10.45
2018-11-01T23:58:52.191Z,10.43
