createdAt,value
2019-06-10T00:02:16.210Z,71.98
2019-06-10T00:04:52.280Z,72.01
2019-06-10T00:07:28.343Z,72.20
2019-06-10T00:10:07.464Z,72.34
2019-06-10T00:12:43.520Z,72.44
2019-06-10T00:15:21.380Z,72.64
2019-06-10T00:18:18.993Z,73.04
2019-06-10T00:20:35.387Z,73.27
2019-06-10T00:23:12.485Z,73.31
2019-06-10T00:25:51.409Z,73.65
2019-06-10T00:28:26.745Z,73.69
2019-06-10T00:31:03.961Z,74.18
2019-06-10T00:33:41.381Z,74.21
2019-06-10T00:36:17.578Z,74.58
2019-06-10T00:38:53.535Z,74.60
2019-06-10T00:41:31.452Z,74.68
2019-06-10T00:44:08.400Z,74.96
2019-06-10T00:46:45.504Z,75.16
2019-06-10T00:49:21.564Z,75.24
2019-06-10T00:51:57.620Z,75.44
2019-06-10T00:54:34.695Z,75.52
2019-06-10T00:57:12.375Z,75.79
2019-06-10T00:59:50.664Z,76.00
2019-06-10T01:02:26.162Z,76.15
2019-06-10T01:05:03.089Z,76.44
2019-06-10T01:07:41.442Z,76.46
2019-06-10T01:10:17.505Z,76.48
2019-06-10T01:12:53.568Z,76.63
2019-06-10T01:15:31.165Z,76.86
2019-06-10T01:18:24.824Z,77.10
2019-06-10T01:20:45.635Z,77.21
2019-06-10T01:23:21.978Z,77.46
2019-06-10T01:26:01.349Z,77.77
2019-06-10T01:28:36.665Z,77.93
2019-06-10T01:31:17.589Z,78.11
2019-06-10T01:33:51.298Z,78.31
2019-06-10T01:36:27.402Z,78.48
2019-06-10T01:39:04.497Z,78.55
2019-06-10T01:41:40.913Z,78.87
2019-06-10T01:44:17.732Z,79.15
2019-06-10T01:46:53.800Z,79.27
2019-06-10T01:49:30.750Z,79.48
2019-06-10T01:52:07.258Z,79.60
2019-06-10T01:54:43.409Z,79.61
2019-06-10T01:57:21.242Z,79.24
2019-06-10T01:59:57.056Z,78.48
2019-06-10T02:02:35.158Z,77.83
2019-06-10T02:05:14.637Z,78.25
2019-06-10T02:07:51.522Z,78.19
2019-06-10T02:10:27.251Z,77.51
2019-06-10T02:13:03.423Z,77.13
2019-06-10T02:15:41.033Z,75.64
2019-06-10T02:18:18.058Z,74.92
2019-06-10T02:20:54.108Z,75.31
2019-06-10T02:23:31.393Z,75.44
2019-06-10T02:26:07.633Z,74.93
2019-06-10T02:28:43.541Z,75.47
2019-06-10T02:31:29.100Z,75.07
2019-06-10T02:33:57.404Z,74.66
2019-06-10T02:36:36.821Z,74.33
2019-06-10T02:39:16.652Z,75.06
2019-06-10T02:41:49.323Z,75.23
2019-06-10T02:44:32.651Z,75.74
2019-06-10T02:47:03.533Z,75.34
2019-06-10T02:49:56.461Z,76.07
2019-06-10T02:52:22.993Z,76.78
2019-06-10T02:54:57.544Z,77.24
2019-06-10T02:57:39.659Z,76.92
2019-06-10T03:00:20.801Z,77.09
2019-06-10T03:02:52.954Z,76.66
2019-06-10T03:05:35.210Z,77.03
2019-06-10T03:08:05.502Z,75.76
2019-06-10T03:10:44.275Z,75.55
2019-06-10T03:13:19.745Z,74.91
2019-06-10T03:16:02.959Z,74.36
2019-06-10T03:18:38.974Z,74.53
2019-06-10T03:21:15.936Z,74.29
2019-06-10T03:23:53.152Z,73.53
2019-06-10T03:26:29.090Z,72.54
2019-06-10T03:29:05.011Z,72.50
2019-06-10T03:31:46.435Z,72.78
2019-06-10T03:34:23.234Z,71.23
2019-06-10T03:36:56.271Z,71.55
2019-06-10T03:39:32.337Z,70.73
2019-06-10T03:42:09.636Z,69.69
2019-06-10T03:44:47.787Z,69.09
2019-06-10T03:47:24.373Z,68.76
2019-06-10T03:50:03.256Z,68.08
2019-06-10T03:52:39.211Z,68.04
2019-06-10T03:55:17.236Z,68.13
2019-06-10T03:57:53.676Z,67.18
2019-06-10T04:00:29.738Z,66.87
2019-06-10T04:03:06.605Z,66.71
2019-06-10T04:05:46.876Z,66.24
2019-06-10T04:08:28.081Z,66.00
2019-06-10T04:11:04.004Z,65.72
2019-06-10T04:13:39.914Z,65.66
2019-06-10T04:16:15.830Z,65.49
2019-06-10T04:18:53.474Z,65.33
2019-06-10T04:21:29.665Z,64.83
2019-06-10T04:24:05.931Z,63.54
2019-06-10T04:26:43.462Z,63.13
2019-06-10T04:29:22.576Z,62.40
2019-06-10T04:31:58.004Z,60.28
2019-06-10T04:34:34.020Z,57.44
2019-06-10T04:37:12.339Z,54.84
2019-06-10T04:39:47.546Z,52.60
2019-06-10T04:42:25.703Z,50.81
2019-06-10T04:45:03.217Z,48.97
2019-06-10T04:47:39.975Z,47.84
2019-06-10T04:50:24.945Z,46.49
2019-06-10T04:52:53.938Z,45.12
2019-06-10T04:55:29.894Z,44.43
2019-06-10T04:58:05.856Z,43.35
2019-06-10T05:00:42.866Z,43.30
2019-06-10T05:03:18.993Z,42.40
2019-06-10T05:05:56.075Z,42.09
2019-06-10T05:08:33.836Z,41.24
2019-06-10T05:11:10.036Z,41.78
2019-06-10T05:13:45.997Z,43.43
2019-06-10T05:16:27.016Z,46.77
2019-06-10T05:19:03.616Z,49.80
2019-06-10T05:21:38.588Z,52.55
2019-06-10T05:24:14.641Z,54.42
2019-06-10T05:26:52.561Z,56.29
2019-06-10T05:29:29.553Z,57.25
2019-06-10T05:32:06.287Z,58.57
2019-06-10T05:34:43.721Z,59.56
2019-06-10T05:37:21.286Z,59.88
2019-06-10T05:39:57.653Z,60.60
2019-06-10T05:42:36.149Z,60.84
2019-06-10T05:45:12.693Z,61.09
2019-06-10T05:47:48.688Z,61.49
2019-06-10T05:50:25.257Z,61.90
2019-06-10T05:53:02.596Z,62.23
2019-06-10T05:55:38.609Z,62.42
2019-06-10T05:58:14.555Z,62.60
2019-06-10T06:00:53.011Z,62.81
2019-06-10T06:03:28.315Z,62.89
2019-06-10T06:06:04.283Z,62.69
2019-06-10T06:08:42.653Z,62.58
2019-06-10T06:11:18.348Z,62.66
2019-06-10T06:13:54.400Z,62.60
2019-06-10T06:16:32.652Z,62.73
2019-06-10T06:19:08.046Z,62.67
2019-06-10T06:21:47.587Z,62.91
2019-06-10T06:24:22.089Z,63.06
2019-06-10T06:26:58.169Z,63.29
2019-06-10T06:29:36.575Z,63.19
2019-06-10T06:32:13.207Z,62.77
2019-06-10T06:34:49.421Z,62.83
2019-06-10T06:37:26.791Z,62.87
2019-06-10T06:40:03.002Z,62.41
2019-06-10T06:42:39.126Z,62.39
2019-06-10T06:45:16.550Z,62.30
2019-06-10T06:47:52.867Z,62.05
2019-06-10T06:50:30.174Z,61.82
2019-06-10T06:53:21.341Z,62.16
2019-06-10T06:55:45.062Z,61.97
2019-06-10T06:58:23.023Z,62.41
2019-06-10T07:01:08.367Z,62.11
2019-06-10T07:03:38.574Z,62.09
2019-06-10T07:06:15.965Z,61.51
2019-06-10T07:09:04.274Z,61.42
2019-06-10T07:11:34.586Z,61.55
2019-06-10T07:14:13.394Z,60.85
2019-06-10T07:16:52.812Z,60.85
2019-06-10T07:19:28.222Z,60.62
2019-06-10T07:22:12.227Z,60.51
2019-06-10T07:24:46.880Z,59.90
2019-06-10T07:27:19.675Z,60.28
2019-06-10T07:29:55.642Z,59.64
2019-06-10T07:32:34.272Z,60.49
2019-06-10T07:35:09.771Z,60.36
2019-06-10T07:37:46.150Z,59.40
2019-06-10T07:40:22.430Z,59.96
2019-06-10T07:42:58.485Z,59.88
2019-06-10T07:45:37.791Z,59.86
2019-06-10T07:48:12.286Z,60.17
2019-06-10T07:50:48.413Z,59.93
2019-06-10T07:53:24.481Z,59.29
2019-06-10T07:56:02.924Z,59.27
2019-06-10T07:58:38.843Z,58.38
2019-06-10T08:01:15.819Z,58.47
2019-06-10T08:03:52.725Z,58.17
2019-06-10T08:06:28.950Z,58.49
2019-06-10T08:09:06.525Z,58.23
2019-06-10T08:11:46.725Z,58.29
2019-06-10T08:14:22.247Z,58.36
2019-06-10T08:16:58.933Z,57.77
2019-06-10T08:19:40.042Z,57.83
2019-06-10T08:22:17.239Z,57.51
2019-06-10T08:24:52.369Z,56.37
2019-06-10T08:27:28.175Z,56.70
2019-06-10T08:30:18.567Z,56.22
2019-06-10T08:32:46.844Z,56.74
2019-06-10T08:35:37.656Z,57.10
2019-06-10T08:37:59.289Z,55.80
2019-06-10T08:40:36.318Z,55.45
2019-06-10T08:43:13.295Z,55.82
2019-06-10T08:45:49.385Z,55.49
2019-06-10T08:48:25.353Z,56.25
2019-06-10T08:51:03.258Z,55.73
2019-06-10T08:53:44.193Z,55.17
2019-06-10T08:56:17.829Z,55.29
2019-06-10T08:58:54.247Z,55.78
2019-06-10T09:01:31.082Z,54.62
2019-06-10T09:04:08.164Z,53.89
2019-06-10T09:06:48.779Z,54.39
2019-06-10T09:09:22.622Z,54.64
2019-06-10T09:11:58.690Z,54.74
2019-06-10T09:14:34.639Z,53.87
2019-06-10T09:17:12.548Z,54.32
2019-06-10T09:19:51.247Z,54.32
2019-06-10T09:22:26.661Z,55.28
2019-06-10T09:25:03.089Z,54.40
2019-06-10T09:27:42.573Z,54.46
2019-06-10T09:30:19.077Z,54.92
2019-06-10T09:32:56.820Z,54.01
2019-06-10T09:35:32.736Z,54.01
2019-06-10T09:38:08.807Z,53.47
2019-06-10T09:40:59.025Z,53.83
2019-06-10T09:43:28.087Z,52.91
2019-06-10T09:46:04.237Z,53.74
2019-06-10T09:48:46.034Z,53.58
2019-06-10T09:51:18.724Z,53.17
2019-06-10T09:54:03.167Z,52.74
2019-06-10T09:56:33.117Z,52.59
2019-06-10T09:59:12.588Z,52.30
2019-06-10T10:01:52.513Z,52.32
2019-06-10T10:04:26.394Z,52.06
2019-06-10T10:07:03.182Z,51.08
2019-06-10T10:09:42.107Z,52.00
2019-06-10T10:12:17.474Z,51.28
2019-06-10T10:14:56.153Z,50.52
2019-06-10T10:17:33.374Z,48.89
2019-06-10T10:20:09.401Z,49.88
2019-06-10T10:22:46.071Z,50.38
2019-06-10T10:25:23.591Z,51.76
2019-06-10T10:27:59.709Z,51.15
2019-06-10T10:30:35.688Z,51.42
2019-06-10T10:33:12.852Z,50.24
2019-06-10T10:35:49.314Z,49.79
2019-06-10T10:38:27.946Z,49.50
2019-06-10T10:41:04.791Z,48.38
2019-06-10T10:43:43.732Z,49.00
2019-06-10T10:46:19.299Z,49.06
2019-06-10T10:48:56.635Z,48.60
2019-06-10T10:51:32.787Z,48.00
2019-06-10T10:54:22.417Z,48.65
2019-06-10T10:56:49.196Z,48.15
2019-06-10T10:59:24.712Z,47.55
2019-06-10T11:02:02.369Z,47.51
2019-06-10T11:04:42.691Z,47.93
2019-06-10T11:07:19.082Z,47.50
2019-06-10T11:09:56.675Z,47.76
2019-06-10T11:12:34.796Z,48.35
2019-06-10T11:15:13.675Z,47.42
2019-06-10T11:17:49.509Z,47.08
2019-06-10T11:20:25.568Z,47.36
2019-06-10T11:23:02.970Z,47.00
2019-06-10T11:25:39.120Z,47.63
2019-06-10T11:28:15.082Z,46.93
2019-06-10T11:30:56.364Z,45.65
2019-06-10T11:33:28.901Z,45.96
2019-06-10T11:36:06.229Z,46.12
2019-06-10T11:38:42.592Z,45.69
2019-06-10T11:41:18.967Z,44.59
2019-06-10T11:43:57.759Z,43.74
2019-06-10T11:46:33.212Z,43.96
2019-06-10T11:49:09.285Z,44.30
2019-06-10T11:51:45.251Z,44.51
2019-06-10T11:54:23.993Z,44.88
2019-06-10T11:56:59.955Z,44.76
2019-06-10T11:59:36.174Z,45.22
2019-06-10T12:02:13.355Z,44.04
2019-06-10T12:04:51.097Z,43.87
2019-06-10T12:07:27.227Z,44.37
2019-06-10T12:10:04.215Z,44.04
2019-06-10T12:12:40.271Z,44.04
2019-06-10T12:15:16.875Z,43.68
2019-06-10T12:18:01.782Z,44.29
2019-06-10T12:20:33.382Z,44.59
2019-06-10T12:23:09.613Z,44.72
2019-06-10T12:25:47.893Z,44.49
2019-06-10T12:28:23.268Z,44.13
2019-06-10T12:31:02.009Z,44.73
2019-06-10T12:33:37.033Z,44.32
2019-06-10T12:36:14.114Z,43.86
2019-06-10T12:38:58.276Z,43.84
2019-06-10T12:41:32.644Z,43.36
2019-06-10T12:44:07.909Z,43.49
2019-06-10T12:46:44.191Z,43.33
2019-06-10T12:49:20.142Z,43.54
2019-06-10T12:51:57.397Z,43.40
2019-06-10T12:54:33.476Z,43.71
2019-06-10T12:57:09.445Z,43.95
2019-06-10T12:59:45.510Z,43.42
2019-06-10T13:02:27.829Z,43.52
2019-06-10T13:04:59.782Z,43.67
2019-06-10T13:07:42.879Z,43.06
2019-06-10T13:10:22.571Z,41.75
2019-06-10T13:13:00.134Z,41.16
2019-06-10T13:15:36.893Z,39.26
2019-06-10T13:18:19.011Z,38.69
2019-06-10T13:20:50.458Z,39.84
2019-06-10T13:23:31.969Z,39.35
2019-06-10T13:26:10.791Z,39.55
2019-06-10T13:28:44.450Z,39.07
2019-06-10T13:31:23.362Z,39.08
2019-06-10T13:34:03.857Z,38.89
2019-06-10T13:36:37.157Z,39.29
2019-06-10T13:39:13.604Z,38.52
2019-06-10T13:41:49.797Z,38.63
2019-06-10T13:44:25.848Z,37.62
2019-06-10T13:47:08.134Z,38.54
2019-06-10T13:49:39.796Z,38.80
2019-06-10T13:52:16.909Z,39.14
2019-06-10T13:54:53.147Z,38.24
2019-06-10T13:57:29.078Z,37.42
2019-06-10T14:00:12.378Z,38.40
2019-06-10T14:02:48.599Z,39.01
2019-06-10T14:05:24.755Z,38.54
2019-06-10T14:08:05.452Z,38.09
2019-06-10T14:10:39.122Z,38.98
2019-06-10T14:13:15.599Z,37.21
2019-06-10T14:15:53.429Z,36.61
2019-06-10T14:18:29.291Z,37.18
2019-06-10T14:21:09.222Z,37.31
2019-06-10T14:23:43.053Z,39.14
2019-06-10T14:26:34.529Z,39.77
2019-06-10T14:28:56.591Z,39.48
2019-06-10T14:31:40.479Z,39.79
2019-06-10T14:34:16.264Z,38.45
2019-06-10T14:36:49.579Z,38.30
2019-06-10T14:39:25.564Z,38.72
2019-06-10T14:42:04.868Z,39.24
2019-06-10T14:44:39.148Z,39.97
2019-06-10T14:47:16.422Z,39.56
2019-06-10T14:49:53.809Z,39.83
2019-06-10T14:52:31.989Z,39.81
2019-06-10T14:55:09.196Z,39.39
2019-06-10T14:57:46.303Z,38.81
2019-06-10T15:00:23.667Z,39.43
2019-06-10T15:03:02.431Z,40.92
2019-06-10T15:05:37.469Z,40.71
2019-06-10T15:08:15.453Z,40.18
2019-06-10T15:10:52.815Z,40.29
2019-06-10T15:13:28.991Z,40.67
2019-06-10T15:16:05.049Z,39.99
2019-06-10T15:18:43.147Z,40.21
2019-06-10T15:21:19.419Z,40.08
2019-06-10T15:23:56.478Z,39.91
2019-06-10T15:26:32.727Z,39.67
2019-06-10T15:29:11.148Z,39.91
2019-06-10T15:31:47.407Z,39.58
2019-06-10T15:34:24.258Z,40.15
2019-06-10T15:37:02.617Z,39.40
2019-06-10T15:39:37.892Z,40.29
2019-06-10T15:42:13.849Z,39.79
2019-06-10T15:44:55.241Z,39.30
2019-06-10T15:47:27.393Z,39.79
2019-06-10T15:50:03.567Z,39.59
2019-06-10T15:52:39.512Z,39.77
2019-06-10T15:55:42.460Z,39.34
2019-06-10T15:57:54.301Z,39.56
2019-06-10T16:00:30.461Z,39.55
2019-06-10T16:03:06.416Z,39.13
2019-06-10T16:05:42.802Z,38.99
2019-06-10T16:08:19.958Z,38.38
2019-06-10T16:10:56.334Z,38.84
2019-06-10T16:13:32.498Z,39.26
2019-06-10T16:16:08.746Z,39.40
2019-06-10T16:18:44.977Z,39.68
2019-06-10T16:21:22.006Z,39.77
2019-06-10T16:23:58.177Z,39.82
2019-06-10T16:26:35.531Z,39.68
2019-06-10T16:29:15.007Z,39.88
2019-06-10T16:31:54.224Z,40.10
2019-06-10T16:34:32.374Z,40.55
2019-06-10T16:37:08.038Z,40.34
2019-06-10T16:39:43.974Z,40.10
2019-06-10T16:42:22.962Z,40.02
2019-06-10T16:44:58.255Z,40.94
2019-06-10T16:47:35.209Z,40.31
2019-06-10T16:50:12.224Z,39.97
2019-06-10T16:52:48.215Z,40.06
2019-06-10T16:55:25.805Z,40.07
2019-06-10T16:58:02.802Z,40.33
2019-06-10T17:00:38.855Z,40.41
2019-06-10T17:03:14.838Z,40.39
2019-06-10T17:05:53.098Z,40.42
2019-06-10T17:08:28.613Z,40.07
2019-06-10T17:11:04.666Z,40.00
2019-06-10T17:13:42.244Z,39.73
2019-06-10T17:16:18.359Z,40.44
2019-06-10T17:18:54.388Z,40.72
2019-06-10T17:21:34.419Z,40.65
2019-06-10T17:24:08.007Z,40.68
2019-06-10T17:26:44.156Z,40.50
2019-06-10T17:29:22.793Z,40.66
2019-06-10T17:31:57.816Z,40.78
2019-06-10T17:34:34.081Z,41.33
2019-06-10T17:37:12.357Z,41.77
2019-06-10T17:39:47.614Z,41.83
2019-06-10T17:42:28.863Z,42.14
2019-06-10T17:45:02.529Z,42.79
2019-06-10T17:47:38.837Z,43.03
2019-06-10T17:50:14.853Z,43.41
2019-06-10T17:52:53.245Z,43.71
2019-06-10T17:55:29.621Z,43.91
2019-06-10T17:58:06.119Z,44.61
2019-06-10T18:00:42.303Z,44.81
2019-06-10T18:03:18.259Z,45.22
2019-06-10T18:05:55.155Z,45.61
2019-06-10T18:08:34.605Z,45.94
2019-06-10T18:11:08.664Z,46.25
2019-06-10T18:13:44.668Z,46.69
2019-06-10T18:16:22.786Z,47.25
2019-06-10T18:18:58.231Z,47.53
2019-06-10T18:21:36.253Z,47.95
2019-06-10T18:24:12.765Z,48.72
2019-06-10T18:26:48.836Z,49.12
2019-06-10T18:29:25.175Z,49.39
2019-06-10T18:32:03.274Z,49.71
2019-06-10T18:34:38.771Z,49.91
2019-06-10T18:37:14.721Z,50.40
2019-06-10T18:39:52.213Z,50.97
2019-06-10T18:42:28.569Z,51.40
2019-06-10T18:45:09.530Z,51.40
2019-06-10T18:47:53.107Z,51.94
2019-06-10T18:50:30.301Z,52.60
2019-06-10T18:53:07.280Z,53.62
2019-06-10T18:55:43.729Z,54.60
2019-06-10T18:58:22.176Z,55.07
2019-06-10T19:01:03.947Z,55.97
2019-06-10T19:03:36.673Z,56.47
2019-06-10T19:06:13.104Z,56.98
2019-06-10T19:08:49.032Z,57.45
2019-06-10T19:11:24.987Z,57.82
2019-06-10T19:14:03.171Z,58.32
2019-06-10T19:16:38.937Z,58.74
2019-06-10T19:19:16.975Z,59.02
2019-06-10T19:22:04.591Z,59.33
2019-06-10T19:24:34.279Z,59.66
2019-06-10T19:27:09.047Z,59.88
2019-06-10T19:29:50.764Z,60.19
2019-06-10T19:32:22.795Z,60.43
2019-06-10T19:34:58.860Z,60.70
2019-06-10T19:37:37.121Z,60.99
2019-06-10T19:40:13.610Z,61.29
2019-06-10T19:42:49.597Z,61.79
2019-06-10T19:45:25.549Z,62.11
2019-06-10T19:48:03.353Z,62.46
2019-06-10T19:50:47.600Z,62.73
2019-06-10T19:53:18.416Z,62.84
2019-06-10T19:55:54.399Z,62.86
2019-06-10T19:58:32.365Z,63.08
2019-06-10T20:01:08.141Z,62.98
2019-06-10T20:03:46.442Z,62.70
2019-06-10T20:06:21.899Z,62.49
2019-06-10T20:08:57.954Z,62.38
2019-06-10T20:11:34.128Z,62.14
2019-06-10T20:14:12.698Z,62.05
2019-06-10T20:16:48.130Z,62.04
2019-06-10T20:19:25.267Z,62.10
2019-06-10T20:22:01.222Z,62.33
2019-06-10T20:24:38.427Z,62.35
2019-06-10T20:27:14.477Z,62.52
2019-06-10T20:30:04.647Z,62.65
2019-06-10T20:32:28.232Z,62.82
2019-06-10T20:35:05.418Z,62.94
2019-06-10T20:37:44.253Z,63.22
2019-06-10T20:40:19.983Z,63.34
2019-06-10T20:42:55.960Z,63.65
2019-06-10T20:45:33.237Z,63.85
2019-06-10T20:48:09.491Z,63.99
2019-06-10T20:50:47.338Z,64.26
2019-06-10T20:53:23.460Z,64.43
2019-06-10T20:55:59.518Z,64.52
2019-06-10T20:58:35.581Z,64.82
2019-06-10T21:01:12.547Z,65.00
2019-06-10T21:03:49.908Z,65.11
2019-06-10T21:06:27.234Z,65.56
2019-06-10T21:09:06.406Z,65.71
2019-06-10T21:11:46.392Z,65.89
2019-06-10T21:14:22.909Z,66.02
2019-06-10T21:16:58.630Z,66.24
2019-06-10T21:19:34.597Z,66.47
2019-06-10T21:22:12.890Z,66.61
2019-06-10T21:24:48.786Z,66.73
2019-06-10T21:27:24.913Z,66.78
2019-06-10T21:30:03.118Z,66.83
2019-06-10T21:32:38.666Z,66.86
2019-06-10T21:35:14.750Z,66.67
2019-06-10T21:37:51.716Z,66.42
2019-06-10T21:40:27.756Z,66.18
2019-06-10T21:43:03.822Z,66.09
2019-06-10T21:45:42.479Z,66.07
2019-06-10T21:48:17.475Z,65.96
2019-06-10T21:50:55.814Z,65.80
2019-06-10T21:53:31.129Z,65.80
2019-06-10T21:56:07.085Z,65.88
2019-06-10T21:58:43.905Z,66.00
2019-06-10T22:01:22.403Z,66.13
2019-06-10T22:04:01.034Z,66.29
2019-06-10T22:06:37.150Z,66.58
2019-06-10T22:09:13.137Z,66.71
2019-06-10T22:11:50.073Z,66.95
2019-06-10T22:14:26.876Z,67.27
2019-06-10T22:17:03.157Z,67.59
2019-06-10T22:19:39.810Z,67.70
2019-06-10T22:22:15.756Z,67.84
2019-06-10T22:24:53.629Z,68.06
2019-06-10T22:27:29.410Z,68.35
2019-06-10T22:30:11.368Z,68.57
2019-06-10T22:32:47.251Z,68.89
2019-06-10T22:35:23.441Z,69.09
2019-06-10T22:37:59.390Z,69.27
2019-06-10T22:40:35.347Z,69.69
2019-06-10T22:43:12.928Z,70.21
2019-06-10T22:45:49.470Z,70.89
2019-06-10T22:48:25.571Z,71.30
2019-06-10T22:51:01.534Z,71.68
2019-06-10T22:53:37.691Z,71.78
2019-06-10T22:56:13.747Z,72.04
2019-06-10T22:58:52.706Z,72.07
2019-06-10T23:01:34.170Z,72.13
2019-06-10T23:04:05.199Z,72.13
2019-06-10T23:06:41.149Z,72.18
2019-06-10T23:09:17.115Z,72.17
2019-06-10T23:11:54.393Z,72.18
2019-06-10T23:14:33.061Z,72.10
2019-06-10T23:17:08.966Z,72.12
2019-06-10T23:19:45.040Z,72.25
2019-06-10T23:22:22.005Z,72.36
2019-06-10T23:24:58.381Z,72.47
2019-06-10T23:27:34.329Z,72.68
2019-06-10T23:30:11.961Z,72.80
2019-06-10T23:32:48.096Z,72.91
2019-06-10T23:35:24.357Z,73.26
2019-06-10T23:38:04.834Z,73.35
2019-06-10T23:40:38.009Z,73.29
2019-06-10T23:43:13.969Z,73.35
2019-06-10T23:45:51.118Z,73.56
2019-06-10T23:48:27.098Z,73.62
2019-06-10T23:51:04.881Z,73.81
2019-06-10T23:53:40.763Z,74.04
2019-06-10T23:56:16.708Z,74.26
2019-06-10T23:58:55.563Z,74.37
