createdAt,value
2023-01-23T06:48:01.246Z,100755.66
2023-01-23T06:50:49.977Z,100755.66
2023-01-23T06:53:37.433Z,100764.31
2023-01-23T07:00:29.341Z,100760.47
2023-01-23T07:03:15.468Z,100782.78
2023-01-23T07:16:08.714Z,100800.88
2023-01-23T07:18:55.005Z,100792.84
2023-01-23T07:21:40.652Z,100800.53
2023-01-23T07:24:28.598Z,100798.78
2023-01-23T07:27:15.355Z,100812.47
2023-01-23T07:30:00.671Z,100801.38
2023-01-23T07:32:46.069Z,100798.78
2023-01-23T07:35:34.653Z,100816.22
2023-01-23T07:38:20.983Z,100792.19
2023-01-23T07:41:07.198Z,100782.41
2023-01-23T07:43:52.813Z,100817.38
2023-01-23T07:46:38.288Z,100796.44
2023-01-23T07:49:23.973Z,100807.28
2023-01-23T07:52:13.406Z,100815.91
2023-01-23T07:54:58.811Z,100810.66
2023-01-23T07:57:44.223Z,100808.97
2023-01-23T08:00:30.433Z,100814.50
2023-01-23T08:03:16.191Z,100818.41
2023-01-23T08:06:01.451Z,100817.50
2023-01-23T08:08:53.862Z,100828.12
2023-01-23T08:11:39.781Z,100822.56
2023-01-23T08:14:25.675Z,100830.84
2023-01-23T08:17:11.484Z,100829.50
2023-01-23T08:19:57.008Z,100819.09
2023-01-23T08:22:42.278Z,100819.09
2023-01-23T08:25:28.978Z,100843.81
2023-01-23T08:28:14.662Z,100840.56
2023-01-23T08:31:06.562Z,100836.50
2023-01-23T08:33:52.396Z,100819.94
2023-01-23T08:36:38.568Z,100828.09
2023-01-23T08:39:24.657Z,100817.63
2023-01-23T08:42:11.257Z,100826.50
2023-01-23T08:44:57.056Z,100822.47
2023-01-23T08:47:42.698Z,100819.44
2023-01-23T08:50:28.029Z,100816.31
2023-01-23T08:53:13.720Z,100806.84
2023-01-23T08:56:04.268Z,100809.47
2023-01-23T08:58:49.832Z,100819.81
2023-01-23T09:01:35.261Z,100808.47
2023-01-23T09:04:20.643Z,100812.16
2023-01-23T09:07:06.028Z,100817.50
2023-01-23T09:09:51.579Z,100811.03
2023-01-23T09:12:37.066Z,100809.03
2023-01-23T09:15:22.832Z,100814.25
2023-01-23T09:18:14.784Z,100816.91
2023-01-23T09:21:00.213Z,100843.34
2023-01-23T09:23:45.705Z,100838.94
2023-01-23T09:26:32.355Z,100848.22
2023-01-23T09:29:17.728Z,100855.16
2023-01-23T09:32:04.131Z,100844.69
2023-01-23T09:34:49.605Z,100865.31
2023-01-23T09:37:58.395Z,100859.53
2023-01-23T09:41:08.603Z,100858.59
2023-01-23T09:44:00.428Z,100856.75
2023-01-23T09:46:49.527Z,100854.69
2023-01-23T09:50:00.582Z,100843.69
2023-01-23T09:52:55.509Z,100852.94
2023-01-23T09:55:44.292Z,100856.50
2023-01-23T09:58:48.335Z,100855.81
2023-01-23T10:01:33.893Z,100856.84
2023-01-23T10:04:20.295Z,100843.25
2023-01-23T10:07:25.152Z,100853.59
2023-01-23T10:10:40.796Z,100855.34
2023-01-23T10:13:57.613Z,100853.31
2023-01-23T10:17:06.181Z,100858.06
2023-01-23T10:20:13.486Z,100856.41
2023-01-23T10:22:58.609Z,100856.66
2023-01-23T10:25:43.927Z,100852.47
2023-01-23T10:28:39.032Z,100854.37
2023-01-23T10:31:33.920Z,100842.81
2023-01-23T10:34:34.508Z,100856.75
2023-01-23T10:37:44.825Z,100859.28
2023-01-23T10:40:48.619Z,100854.72
2023-01-23T10:43:35.651Z,100851.97
2023-01-23T10:46:22.556Z,100856.50
2023-01-23T10:49:09.804Z,100862.50
2023-01-23T10:51:55.630Z,100847.13
2023-01-23T10:54:47.612Z,100861.75
2023-01-23T10:57:53.128Z,100857.59
2023-01-23T11:00:46.374Z,100861.75
2023-01-23T11:03:34.541Z,100858.00
2023-01-23T11:06:22.543Z,100857.53
2023-01-23T11:09:19.697Z,100864.72
2023-01-23T11:12:05.776Z,100877.22
2023-01-23T11:14:51.663Z,100861.25
2023-01-23T11:17:37.213Z,100852.12
2023-01-23T11:20:37.909Z,100863.94
2023-01-23T11:23:23.704Z,100865.81
2023-01-23T11:26:31.926Z,100853.63
2023-01-23T11:29:25.642Z,100841.47
2023-01-23T11:32:13.406Z,100853.31
2023-01-23T11:35:35.992Z,100859.47
2023-01-23T11:38:30.859Z,100861.75
2023-01-23T11:41:16.722Z,100858.62
2023-01-23T11:44:10.018Z,100842.84
2023-01-23T11:47:13.670Z,100860.47
2023-01-23T11:50:41.100Z,100858.03
2023-01-23T11:54:00.226Z,100849.25
