createdAt,value
2022-08-11T00:00:01.430Z,2.40
2022-08-11T00:02:39.566Z,2.30
2022-08-11T00:05:16.918Z,2.30
2022-08-11T00:07:46.117Z,2.78
2022-08-11T00:10:14.153Z,2.13
2022-08-11T00:12:41.959Z,2.20
2022-08-11T00:15:09.095Z,2.00
2022-08-11T00:17:36.146Z,2.78
2022-08-11T00:20:12.507Z,2.53
2022-08-11T00:22:43.394Z,2.40
2022-08-11T00:25:13.840Z,2.53
2022-08-11T00:27:41.415Z,2.78
2022-08-11T00:30:08.422Z,2.20
2022-08-11T00:32:36.084Z,2.30
2022-08-11T00:35:54.508Z,2.50
2022-08-11T00:37:51.370Z,2.40
2022-08-11T00:40:28.163Z,2.65
2022-08-11T00:43:01.799Z,1.98
2022-08-11T00:45:28.126Z,2.35
2022-08-11T00:48:00.313Z,2.30
2022-08-11T00:52:58.986Z,2.60
2022-08-11T00:58:10.379Z,2.35
2022-08-11T01:01:03.236Z,2.60
2022-08-11T01:03:42.776Z,2.15
2022-08-11T01:06:41.593Z,2.75
2022-08-11T01:09:25.031Z,2.72
2022-08-11T01:12:03.670Z,2.78
2022-08-11T01:14:48.630Z,2.75
2022-08-11T01:17:41.004Z,2.25
2022-08-11T01:20:47.573Z,3.00
2022-08-11T01:23:31.809Z,2.67
2022-08-11T01:26:13.290Z,2.72
2022-08-11T01:28:45.400Z,3.53
2022-08-11T01:31:30.223Z,3.45
2022-08-11T01:34:14.653Z,3.00
2022-08-11T01:36:59.659Z,3.10
2022-08-11T01:39:34.956Z,3.05
2022-08-11T01:42:23.062Z,3.05
2022-08-11T01:44:52.354Z,2.85
2022-08-11T01:47:54.113Z,2.78
2022-08-11T01:50:24.112Z,3.53
2022-08-11T01:53:04.428Z,3.22
2022-08-11T01:55:38.247Z,3.05
2022-08-11T01:58:16.840Z,3.05
2022-08-11T02:00:59.036Z,2.97
2022-08-11T02:03:37.490Z,3.40
2022-08-11T02:06:33.095Z,3.28
2022-08-11T02:09:07.698Z,3.38
2022-08-11T02:11:37.268Z,3.50
2022-08-11T02:14:24.291Z,3.15
2022-08-11T02:17:09.418Z,2.92
2022-08-11T02:20:09.683Z,3.50
2022-08-11T02:23:01.311Z,4.38
2022-08-11T02:25:42.646Z,3.85
2022-08-11T02:28:20.997Z,3.65
2022-08-11T02:32:24.113Z,4.25
2022-08-11T02:34:12.764Z,3.83
2022-08-11T02:36:45.348Z,3.72
2022-08-11T02:39:14.525Z,4.13
2022-08-11T02:42:08.792Z,4.15
2022-08-11T02:45:11.105Z,3.70
2022-08-11T02:48:25.018Z,3.92
2022-08-11T02:50:56.603Z,3.70
2022-08-11T02:53:29.506Z,4.00
2022-08-11T02:56:13.993Z,4.35
2022-08-11T02:59:09.283Z,3.95
2022-08-11T03:01:49.195Z,4.30
2022-08-11T03:04:23.531Z,4.32
2022-08-11T03:07:29.123Z,4.10
2022-08-11T03:10:03.331Z,3.90
2022-08-11T03:13:00.270Z,3.80
2022-08-11T03:15:50.665Z,4.22
2022-08-11T03:18:26.759Z,4.38
2022-08-11T03:20:53.053Z,4.25
2022-08-11T03:23:29.519Z,4.20
2022-08-11T03:26:01.671Z,4.43
2022-08-11T03:28:36.767Z,4.30
2022-08-11T03:31:03.142Z,4.18
2022-08-11T03:34:02.756Z,4.25
2022-08-11T03:39:19.942Z,4.05
2022-08-11T03:42:04.410Z,4.50
2022-08-11T03:44:47.349Z,5.43
2022-08-11T03:47:19.547Z,4.30
2022-08-11T03:50:06.393Z,4.65
2022-08-11T03:52:32.692Z,4.30
2022-08-11T03:55:08.759Z,4.72
2022-08-11T03:57:37.857Z,4.80
2022-08-11T04:00:17.206Z,5.07
2022-08-11T04:02:46.298Z,5.07
2022-08-11T04:05:21.561Z,4.78
2022-08-11T04:07:53.886Z,4.68
2022-08-11T04:10:23.003Z,4.72
2022-08-11T04:13:09.742Z,4.70
2022-08-11T04:16:11.043Z,4.90
2022-08-11T04:18:57.539Z,4.78
2022-08-11T04:21:36.576Z,4.80
2022-08-11T04:24:37.228Z,4.25
2022-08-11T04:27:14.496Z,4.55
2022-08-11T04:30:14.640Z,4.35
2022-08-11T04:32:57.175Z,4.70
2022-08-11T04:35:48.674Z,4.85
2022-08-11T04:38:35.221Z,4.47
2022-08-11T04:41:20.547Z,4.65
2022-08-11T04:44:06.688Z,5.13
2022-08-11T04:46:35.943Z,4.50
2022-08-11T04:49:40.259Z,4.68
2022-08-11T04:52:44.050Z,4.70
2022-08-11T04:55:28.790Z,5.20
2022-08-11T04:58:29.433Z,4.30
2022-08-11T05:01:19.429Z,4.70
2022-08-11T05:04:03.649Z,4.55
2022-08-11T05:06:32.853Z,4.72
2022-08-11T05:09:09.977Z,5.03
2022-08-11T05:11:50.222Z,4.90
2022-08-11T05:14:47.679Z,4.47
2022-08-11T05:17:33.685Z,4.65
2022-08-11T05:20:18.911Z,4.95
2022-08-11T05:23:07.800Z,5.00
2022-08-11T05:26:43.387Z,5.05
2022-08-11T05:29:19.327Z,5.10
2022-08-11T05:32:08.218Z,5.28
2022-08-11T05:34:54.678Z,5.50
2022-08-11T05:37:27.255Z,5.25
2022-08-11T05:40:29.835Z,4.90
2022-08-11T05:43:21.136Z,4.60
2022-08-11T05:46:25.235Z,4.75
2022-08-11T05:49:10.775Z,5.30
2022-08-11T05:52:05.880Z,5.30
2022-08-11T05:55:07.075Z,5.40
2022-08-11T05:57:45.543Z,5.32
2022-08-11T06:00:18.507Z,5.20
2022-08-11T06:02:48.880Z,5.78
2022-08-11T06:05:16.035Z,5.05
2022-08-11T06:07:47.292Z,5.07
2022-08-11T06:10:28.316Z,6.50
2022-08-11T06:12:55.905Z,5.10
2022-08-11T06:15:22.407Z,5.32
2022-08-11T06:17:51.130Z,5.78
2022-08-11T06:20:18.519Z,5.32
2022-08-11T06:22:52.348Z,5.50
2022-08-11T06:25:19.484Z,5.35
2022-08-11T06:27:46.156Z,5.22
2022-08-11T06:30:15.873Z,5.15
2022-08-11T06:32:44.382Z,5.60
2022-08-11T06:35:38.002Z,5.07
2022-08-11T06:38:07.293Z,5.38
2022-08-11T06:41:11.105Z,5.25
2022-08-11T06:44:05.173Z,4.55
2022-08-11T06:46:38.727Z,4.63
2022-08-11T06:49:06.220Z,5.50
2022-08-11T06:51:35.206Z,4.38
2022-08-11T06:54:04.829Z,4.75
2022-08-11T06:57:01.659Z,4.72
2022-08-11T06:59:57.145Z,4.13
2022-08-11T07:02:31.190Z,4.30
2022-08-11T07:05:02.525Z,4.28
2022-08-11T07:08:34.506Z,4.05
2022-08-11T07:11:31.603Z,4.00
2022-08-11T07:14:19.321Z,3.70
2022-08-11T07:16:47.935Z,3.67
2022-08-11T07:19:36.339Z,3.97
2022-08-11T07:22:22.166Z,3.42
2022-08-11T07:25:14.879Z,3.47
2022-08-11T07:28:04.178Z,3.20
2022-08-11T07:30:31.555Z,2.95
2022-08-11T07:33:01.602Z,3.28
2022-08-11T07:35:30.866Z,3.15
2022-08-11T07:38:01.954Z,3.30
2022-08-11T07:40:29.176Z,2.92
2022-08-11T07:42:56.168Z,2.92
2022-08-11T07:45:42.537Z,2.80
2022-08-11T07:48:28.223Z,2.88
2022-08-11T07:51:13.541Z,2.83
2022-08-11T07:53:57.819Z,2.78
2022-08-11T07:56:34.754Z,2.97
2022-08-11T08:00:03.782Z,2.60
2022-08-11T08:02:36.391Z,2.80
2022-08-11T08:05:24.287Z,2.65
2022-08-11T08:08:09.027Z,2.50
2022-08-11T08:10:53.748Z,2.45
2022-08-11T08:13:38.653Z,2.97
2022-08-11T08:16:23.447Z,2.50
2022-08-11T08:18:49.821Z,2.55
2022-08-11T08:21:16.841Z,2.08
2022-08-11T08:23:44.343Z,2.50
2022-08-11T08:26:31.806Z,2.58
2022-08-11T08:29:20.711Z,2.72
2022-08-11T08:31:48.589Z,2.60
2022-08-11T08:34:15.718Z,2.53
2022-08-11T08:36:45.636Z,2.08
2022-08-11T08:39:12.827Z,3.67
2022-08-11T08:41:39.852Z,2.55
2022-08-11T08:44:37.160Z,2.30
2022-08-11T08:46:56.339Z,2.45
2022-08-11T08:49:25.202Z,2.30
2022-08-11T08:52:01.425Z,2.60
2022-08-11T08:54:42.020Z,2.45
2022-08-11T08:57:09.070Z,2.13
2022-08-11T08:59:48.582Z,2.30
2022-08-11T09:02:17.036Z,2.20
2022-08-11T09:04:45.108Z,3.08
2022-08-11T09:07:13.308Z,2.30
2022-08-11T09:09:43.510Z,2.30
2022-08-11T09:12:10.850Z,2.22
2022-08-11T09:14:57.156Z,2.75
2022-08-11T09:17:24.033Z,2.35
2022-08-11T09:19:58.755Z,1.70
2022-08-11T09:22:44.601Z,2.30
2022-08-11T09:25:29.455Z,2.75
2022-08-11T09:27:56.525Z,2.30
2022-08-11T09:30:26.592Z,2.25
2022-08-11T09:32:57.824Z,2.53
2022-08-11T09:35:27.722Z,2.20
2022-08-11T09:38:13.175Z,2.60
2022-08-11T09:40:41.067Z,2.58
2022-08-11T09:43:30.539Z,2.25
2022-08-11T09:45:58.336Z,2.00
2022-08-11T09:48:25.375Z,2.00
2022-08-11T09:50:52.862Z,2.42
2022-08-11T09:53:35.797Z,2.13
2022-08-11T09:56:25.601Z,2.40
2022-08-11T09:58:52.171Z,2.15
2022-08-11T10:01:27.421Z,2.00
2022-08-11T10:04:15.341Z,1.92
2022-08-11T10:07:01.892Z,1.67
2022-08-11T10:09:41.638Z,1.88
2022-08-11T10:12:18.053Z,2.38
2022-08-11T10:15:03.794Z,1.95
2022-08-11T10:17:31.551Z,1.88
2022-08-11T10:20:05.324Z,1.83
2022-08-11T10:22:51.155Z,1.80
2022-08-11T10:25:36.636Z,1.60
2022-08-11T10:28:30.648Z,1.60
2022-08-11T10:31:11.221Z,1.98
2022-08-11T10:33:59.638Z,1.80
2022-08-11T10:36:32.209Z,1.90
2022-08-11T10:38:59.475Z,1.70
2022-08-11T10:42:02.855Z,1.90
2022-08-11T10:44:35.212Z,1.30
2022-08-11T10:47:21.045Z,1.80
2022-08-11T10:50:07.741Z,2.00
2022-08-11T10:52:53.730Z,1.98
2022-08-11T10:55:38.951Z,2.00
2022-08-11T10:58:23.805Z,2.10
2022-08-11T11:00:51.501Z,2.08
2022-08-11T11:03:23.069Z,2.03
2022-08-11T11:06:28.561Z,1.52
2022-08-11T11:08:57.537Z,1.42
2022-08-11T11:11:49.083Z,1.63
2022-08-11T11:14:36.466Z,2.00
2022-08-11T11:17:31.779Z,1.95
2022-08-11T11:19:59.032Z,1.90
2022-08-11T11:22:38.301Z,1.92
2022-08-11T11:25:20.070Z,1.45
2022-08-11T11:30:15.093Z,1.90
2022-08-11T11:32:49.771Z,1.75
2022-08-11T11:35:16.310Z,1.77
2022-08-11T11:37:56.084Z,1.73
2022-08-11T11:40:31.885Z,1.80
2022-08-11T11:42:59.296Z,1.60
2022-08-11T11:45:25.736Z,2.30
2022-08-11T11:47:53.959Z,1.73
2022-08-11T11:50:32.884Z,1.80
2022-08-11T11:53:00.325Z,2.25
2022-08-11T11:55:27.406Z,1.77
2022-08-11T11:58:15.912Z,1.80
2022-08-11T12:01:03.929Z,1.95
2022-08-11T12:03:30.884Z,1.60
2022-08-11T12:05:57.497Z,1.45
2022-08-11T12:08:27.564Z,1.50
2022-08-11T12:11:15.463Z,1.23
2022-08-11T12:13:43.190Z,1.67
2022-08-11T12:16:34.371Z,2.10
2022-08-11T12:18:59.493Z,1.50
2022-08-11T12:21:26.767Z,1.90
2022-08-11T12:24:13.767Z,1.40
2022-08-11T12:27:15.951Z,1.50
2022-08-11T12:29:36.146Z,1.98
2022-08-11T12:32:07.307Z,1.98
2022-08-11T12:34:33.742Z,1.50
2022-08-11T12:37:01.581Z,2.08
2022-08-11T12:40:16.144Z,1.40
2022-08-11T12:42:57.443Z,1.60
2022-08-11T12:45:29.160Z,1.67
2022-08-11T12:48:59.326Z,1.42
2022-08-11T12:51:28.886Z,1.90
2022-08-11T12:54:08.796Z,1.73
2022-08-11T12:56:58.099Z,1.65
2022-08-11T12:59:43.482Z,1.60
2022-08-11T13:02:30.790Z,1.40
2022-08-11T13:05:03.382Z,1.75
2022-08-11T13:07:50.840Z,1.30
2022-08-11T13:10:37.496Z,1.20
2022-08-11T13:13:04.474Z,1.48
2022-08-11T13:15:51.997Z,1.92
2022-08-11T13:18:26.409Z,1.30
2022-08-11T13:20:54.159Z,1.42
2022-08-11T13:23:21.758Z,1.67
2022-08-11T13:25:48.563Z,1.33
2022-08-11T13:28:16.411Z,1.50
2022-08-11T13:31:01.748Z,1.55
2022-08-11T13:33:28.688Z,1.58
2022-08-11T13:35:55.850Z,1.60
2022-08-11T13:38:24.423Z,1.30
2022-08-11T13:40:56.084Z,1.20
2022-08-11T13:43:23.048Z,1.60
2022-08-11T13:45:49.762Z,1.33
2022-08-11T13:48:16.892Z,1.77
2022-08-11T13:51:03.834Z,1.40
2022-08-11T13:53:31.156Z,1.60
2022-08-11T13:56:00.739Z,1.52
2022-08-11T13:58:40.658Z,1.80
2022-08-11T14:01:11.249Z,1.38
2022-08-11T14:04:29.847Z,1.40
2022-08-11T14:06:50.731Z,1.83
2022-08-11T14:09:19.591Z,1.60
2022-08-11T14:12:22.665Z,1.65
2022-08-11T14:14:56.713Z,2.00
2022-08-11T14:17:47.917Z,2.30
2022-08-11T14:20:38.352Z,1.67
2022-08-11T14:22:57.332Z,1.83
2022-08-11T14:26:00.364Z,1.85
2022-08-11T14:28:33.762Z,1.48
2022-08-11T14:31:01.201Z,1.30
2022-08-11T14:36:14.767Z,1.63
2022-08-11T14:38:41.781Z,1.58
2022-08-11T14:41:26.729Z,1.42
2022-08-11T14:44:14.762Z,1.60
2022-08-11T14:47:00.870Z,1.48
2022-08-11T14:49:28.256Z,2.03
2022-08-11T14:51:55.786Z,1.75
2022-08-11T14:54:43.055Z,1.60
2022-08-11T14:57:09.937Z,1.40
2022-08-11T14:59:37.037Z,1.40
2022-08-11T15:02:23.448Z,1.33
2022-08-11T15:04:50.607Z,1.80
2022-08-11T15:07:17.370Z,1.83
2022-08-11T15:10:09.708Z,1.70
2022-08-11T15:12:33.637Z,1.60
2022-08-11T15:15:19.450Z,1.38
2022-08-11T15:17:48.012Z,1.83
2022-08-11T15:20:37.258Z,1.98
2022-08-11T15:23:22.991Z,1.50
2022-08-11T15:25:50.862Z,1.70
2022-08-11T15:28:37.243Z,1.77
2022-08-11T15:31:22.671Z,1.55
2022-08-11T15:34:10.148Z,1.50
2022-08-11T15:36:57.268Z,2.08
2022-08-11T15:39:35.628Z,1.30
2022-08-11T15:42:20.587Z,1.38
2022-08-11T15:45:11.496Z,1.83
2022-08-11T15:47:48.507Z,1.87
2022-08-11T15:50:18.479Z,1.63
2022-08-11T15:52:56.086Z,1.73
2022-08-11T15:55:23.577Z,1.90
2022-08-11T15:58:09.107Z,1.88
2022-08-11T16:00:59.015Z,1.88
2022-08-11T16:04:14.227Z,1.52
2022-08-11T16:06:47.795Z,1.83
2022-08-11T16:09:19.009Z,1.70
2022-08-11T16:11:46.062Z,1.58
2022-08-11T16:14:32.090Z,1.75
2022-08-11T16:16:59.502Z,1.60
2022-08-11T16:19:28.136Z,1.65
2022-08-11T16:21:55.759Z,1.88
2022-08-11T16:27:02.834Z,1.77
2022-08-11T16:27:13.965Z,1.60
2022-08-11T16:29:43.548Z,2.15
2022-08-11T16:32:20.411Z,1.45
2022-08-11T16:35:08.600Z,1.50
2022-08-11T16:37:54.899Z,1.67
2022-08-11T16:40:22.648Z,1.90
2022-08-11T16:43:11.013Z,1.45
2022-08-11T16:45:57.447Z,1.70
2022-08-11T16:48:35.575Z,1.42
2022-08-11T16:51:03.442Z,1.55
2022-08-11T16:53:47.425Z,2.17
2022-08-11T16:56:22.238Z,1.63
2022-08-11T16:59:10.601Z,1.50
2022-08-11T17:01:37.468Z,1.30
2022-08-11T17:04:34.582Z,1.30
2022-08-11T17:07:23.654Z,1.83
2022-08-11T17:10:31.851Z,1.63
2022-08-11T17:13:12.794Z,1.73
2022-08-11T17:16:04.228Z,1.75
2022-08-11T17:18:40.627Z,1.48
2022-08-11T17:21:12.623Z,1.23
2022-08-11T17:23:52.520Z,1.35
2022-08-11T17:26:24.115Z,1.45
2022-08-11T17:31:39.034Z,1.40
2022-08-11T17:34:25.570Z,1.50
2022-08-11T17:36:55.725Z,1.38
2022-08-11T17:39:25.978Z,1.73
2022-08-11T17:42:11.276Z,1.70
2022-08-11T17:44:57.143Z,2.03
2022-08-11T17:47:43.016Z,1.63
2022-08-11T17:50:17.757Z,1.88
2022-08-11T17:53:03.999Z,1.55
2022-08-11T17:55:51.773Z,1.80
2022-08-11T17:58:38.999Z,1.70
2022-08-11T18:01:09.513Z,2.13
2022-08-11T18:03:39.583Z,1.70
2022-08-11T18:06:07.015Z,1.70
2022-08-11T18:09:02.347Z,1.70
2022-08-11T18:12:10.312Z,1.63
2022-08-11T18:14:56.409Z,1.33
2022-08-11T18:17:41.684Z,1.52
2022-08-11T18:20:27.083Z,1.40
2022-08-11T18:23:15.413Z,1.30
2022-08-11T18:26:02.367Z,1.48
2022-08-11T18:28:54.459Z,1.70
2022-08-11T18:31:41.941Z,1.50
2022-08-11T18:34:29.073Z,1.50
2022-08-11T18:37:24.806Z,1.38
2022-08-11T18:40:16.790Z,1.50
2022-08-11T18:43:02.815Z,1.35
2022-08-11T18:45:47.780Z,1.67
2022-08-11T18:48:42.623Z,1.40
2022-08-11T18:51:36.185Z,1.63
2022-08-11T18:54:26.094Z,1.88
2022-08-11T18:57:11.829Z,1.58
2022-08-11T18:59:58.387Z,1.50
2022-08-11T19:02:49.206Z,1.40
2022-08-11T19:06:35.662Z,1.77
2022-08-11T19:08:45.173Z,1.67
2022-08-11T19:11:31.463Z,1.52
2022-08-11T19:14:17.191Z,1.40
2022-08-11T19:17:03.025Z,1.65
2022-08-11T19:19:48.247Z,1.35
2022-08-11T19:22:34.921Z,1.45
2022-08-11T19:25:25.336Z,1.45
2022-08-11T19:28:11.449Z,1.63
2022-08-11T19:30:56.721Z,1.65
2022-08-11T19:34:00.305Z,1.80
2022-08-11T19:36:47.414Z,1.30
2022-08-11T19:39:32.959Z,1.63
2022-08-11T19:42:18.708Z,1.70
2022-08-11T19:45:03.992Z,1.70
2022-08-11T19:47:55.809Z,1.40
2022-08-11T19:50:52.419Z,1.75
2022-08-11T19:53:38.439Z,1.42
2022-08-11T19:56:27.485Z,1.65
2022-08-11T19:59:12.541Z,1.60
2022-08-11T20:02:01.307Z,1.73
2022-08-11T20:04:58.761Z,1.55
2022-08-11T20:07:44.457Z,1.58
2022-08-11T20:10:34.675Z,1.73
2022-08-11T20:13:21.762Z,1.88
2022-08-11T20:16:08.752Z,2.03
2022-08-11T20:18:54.169Z,1.50
2022-08-11T20:21:39.951Z,1.65
2022-08-11T20:24:25.475Z,1.80
2022-08-11T20:27:24.308Z,1.77
2022-08-11T20:30:09.596Z,1.70
2022-08-11T20:32:57.533Z,1.85
2022-08-11T20:35:42.917Z,2.47
2022-08-11T20:38:27.672Z,1.98
2022-08-11T20:41:13.545Z,1.90
2022-08-11T20:44:07.727Z,1.95
2022-08-11T20:46:57.188Z,1.67
2022-08-11T20:49:48.759Z,1.83
2022-08-11T20:52:37.868Z,1.77
2022-08-11T20:55:26.131Z,1.80
2022-08-11T20:58:46.993Z,2.00
2022-08-11T21:01:38.583Z,1.70
2022-08-11T21:04:25.493Z,1.92
2022-08-11T21:07:10.902Z,1.83
2022-08-11T21:10:09.860Z,1.83
2022-08-11T21:12:58.986Z,2.20
2022-08-11T21:16:04.465Z,1.75
2022-08-11T21:18:51.170Z,2.10
2022-08-11T21:21:45.764Z,1.75
2022-08-11T21:24:33.058Z,1.80
2022-08-11T21:27:25.040Z,1.88
2022-08-11T21:30:11.135Z,1.85
2022-08-11T21:32:55.997Z,2.00
2022-08-11T21:35:45.181Z,2.35
2022-08-11T21:38:30.507Z,1.70
2022-08-11T21:41:16.297Z,2.10
2022-08-11T21:44:01.703Z,2.30
2022-08-11T21:46:47.035Z,2.00
2022-08-11T21:49:32.266Z,2.58
2022-08-11T21:52:17.098Z,2.20
2022-08-11T21:55:02.490Z,1.90
2022-08-11T21:57:49.907Z,1.60
2022-08-11T22:00:35.406Z,2.47
2022-08-11T22:03:20.586Z,2.33
2022-08-11T22:06:05.451Z,1.80
2022-08-11T22:08:50.210Z,1.98
2022-08-11T22:11:38.210Z,1.90
2022-08-11T22:14:23.058Z,1.92
2022-08-11T22:17:08.243Z,2.28
2022-08-11T22:19:54.495Z,2.63
2022-08-11T22:22:51.909Z,2.40
2022-08-11T22:25:39.078Z,2.13
2022-08-11T22:28:31.446Z,1.98
2022-08-11T22:31:16.663Z,1.77
2022-08-11T22:34:02.904Z,1.88
2022-08-11T22:36:48.854Z,1.88
2022-08-11T22:39:35.336Z,2.10
2022-08-11T22:42:33.543Z,2.25
2022-08-11T22:45:19.599Z,1.95
2022-08-11T22:48:05.970Z,1.63
2022-08-11T22:50:52.431Z,2.08
2022-08-11T22:53:58.483Z,2.00
2022-08-11T22:56:42.921Z,1.95
2022-08-11T22:59:28.271Z,1.90
2022-08-11T23:02:13.494Z,2.05
2022-08-11T23:04:59.104Z,1.92
2022-08-11T23:07:50.862Z,2.22
2022-08-11T23:10:37.416Z,2.22
2022-08-11T23:13:22.529Z,2.55
2022-08-11T23:16:08.044Z,2.35
2022-08-11T23:18:53.387Z,2.30
2022-08-11T23:21:38.594Z,2.35
2022-08-11T23:24:23.706Z,2.33
2022-08-11T23:27:09.138Z,2.20
2022-08-11T23:29:55.650Z,2.50
2022-08-11T23:32:43.346Z,2.10
2022-08-11T23:35:40.083Z,2.33
2022-08-11T23:38:34.190Z,2.00
2022-08-11T23:41:19.033Z,2.97
2022-08-11T23:44:05.422Z,2.03
2022-08-11T23:46:50.316Z,2.17
2022-08-11T23:49:35.195Z,2.40
2022-08-11T23:52:21.146Z,2.13
2022-08-11T23:55:06.302Z,2.35
2022-08-11T23:57:51.700Z,2.75
