createdAt,value
2023-02-04T00:00:24.467Z,1019.54
2023-02-04T00:00:53.741Z,1019.54
2023-02-04T00:01:22.842Z,1019.81
2023-02-04T00:01:55.119Z,1019.81
2023-02-04T00:02:24.398Z,1019.74
2023-02-04T00:02:56.948Z,1019.74
2023-02-04T00:03:26.427Z,1019.81
2023-02-04T00:03:58.254Z,1019.81
2023-02-04T00:04:28.437Z,1019.64
2023-02-04T00:05:00.205Z,1019.64
2023-02-04T00:05:30.954Z,1019.81
2023-02-04T00:06:02.417Z,1019.81
2023-02-04T00:06:32.478Z,1019.81
2023-02-04T00:07:05.058Z,1019.74
2023-02-04T00:07:34.401Z,1019.74
2023-02-04T00:08:06.067Z,1019.54
2023-02-04T00:08:36.395Z,1019.54
2023-02-04T00:09:08.069Z,1019.74
2023-02-04T00:09:38.400Z,1019.74
2023-02-04T00:10:10.682Z,1019.81
2023-02-04T00:10:40.393Z,1019.81
2023-02-04T00:11:12.067Z,1019.64
2023-02-04T00:11:42.655Z,1019.64
2023-02-04T00:12:15.721Z,1019.54
2023-02-04T00:12:44.352Z,1019.54
2023-02-04T00:13:16.107Z,1019.64
2023-02-04T00:13:47.223Z,1019.64
2023-02-04T00:14:18.075Z,1019.74
2023-02-04T00:14:48.367Z,1019.74
2023-02-04T00:15:20.901Z,1019.81
2023-02-04T00:15:50.483Z,1019.81
2023-02-04T00:16:22.899Z,1019.74
2023-02-04T00:16:52.403Z,1019.74
2023-02-04T00:17:25.095Z,1019.74
2023-02-04T00:17:54.411Z,1019.74
2023-02-04T00:18:26.127Z,1019.54
2023-02-04T00:18:56.410Z,1019.54
2023-02-04T00:19:28.024Z,1019.64
2023-02-04T00:19:58.918Z,1019.64
2023-02-04T00:20:39.309Z,1019.74
2023-02-04T00:21:00.423Z,1019.74
2023-02-04T00:21:32.103Z,1019.64
2023-02-04T00:22:02.838Z,1019.64
2023-02-04T00:22:35.272Z,1019.64
2023-02-04T00:23:04.619Z,1019.81
2023-02-04T00:23:35.465Z,1019.81
2023-02-04T00:24:07.065Z,1019.64
2023-02-04T00:24:37.347Z,1019.64
2023-02-04T00:25:09.483Z,1019.54
2023-02-04T00:25:39.339Z,1019.54
2023-02-04T00:26:11.056Z,1019.91
2023-02-04T00:26:41.374Z,1019.91
2023-02-04T00:27:13.322Z,1019.81
2023-02-04T00:27:44.415Z,1019.81
2023-02-04T00:28:15.250Z,1019.81
2023-02-04T00:28:45.773Z,1019.81
2023-02-04T00:29:17.089Z,1019.74
2023-02-04T00:29:47.334Z,1019.74
2023-02-04T00:30:20.054Z,1019.74
2023-02-04T00:30:49.404Z,1019.74
2023-02-04T00:31:21.189Z,1019.74
2023-02-04T00:31:51.462Z,1019.74
2023-02-04T00:32:23.390Z,1019.81
2023-02-04T00:32:54.395Z,1019.81
2023-02-04T00:33:25.091Z,1019.91
2023-02-04T00:33:55.794Z,1019.91
2023-02-04T00:34:27.153Z,1019.91
2023-02-04T00:34:57.475Z,1019.91
2023-02-04T00:35:29.531Z,1019.91
2023-02-04T00:35:59.370Z,1019.91
2023-02-04T00:36:31.892Z,1019.91
2023-02-04T00:37:01.480Z,1019.91
2023-02-04T00:37:33.252Z,1019.91
2023-02-04T00:38:04.366Z,1019.74
2023-02-04T00:38:35.265Z,1019.74
2023-02-04T00:39:05.402Z,1019.81
2023-02-04T00:39:37.108Z,1019.81
2023-02-04T00:40:07.773Z,1020.01
2023-02-04T00:40:40.593Z,1020.01
2023-02-04T00:41:09.441Z,1019.81
2023-02-04T00:41:41.048Z,1019.81
2023-02-04T00:42:11.358Z,1020.01
2023-02-04T00:42:43.364Z,1020.01
2023-02-04T00:43:14.847Z,1019.91
2023-02-04T00:43:45.096Z,1019.91
2023-02-04T00:44:15.398Z,1019.81
2023-02-04T00:44:47.107Z,1019.81
2023-02-04T00:45:18.580Z,1019.81
2023-02-04T00:45:49.226Z,1019.81
2023-02-04T00:46:19.579Z,1020.01
2023-02-04T00:46:51.377Z,1020.01
2023-02-04T00:47:22.187Z,1020.01
2023-02-04T00:47:53.380Z,1020.01
2023-02-04T00:48:26.655Z,1020.01
2023-02-04T00:48:55.062Z,1020.01
2023-02-04T00:49:25.780Z,1020.11
2023-02-04T00:49:57.092Z,1020.11
2023-02-04T00:50:27.882Z,1020.32
2023-02-04T00:50:59.500Z,1020.32
2023-02-04T00:51:29.971Z,1020.01
2023-02-04T00:52:01.711Z,1020.01
2023-02-04T00:52:31.486Z,1020.11
2023-02-04T00:53:03.564Z,1020.01
2023-02-04T00:53:34.780Z,1020.01
2023-02-04T00:54:05.294Z,1020.22
2023-02-04T00:54:35.365Z,1020.22
2023-02-04T00:55:07.536Z,1020.01
2023-02-04T00:55:37.340Z,1020.01
2023-02-04T00:56:09.151Z,1020.11
2023-02-04T00:56:39.432Z,1020.11
2023-02-04T00:57:11.476Z,1020.42
2023-02-04T00:57:41.840Z,1020.42
2023-02-04T00:58:12.512Z,1020.42
2023-02-04T00:58:44.447Z,1020.42
2023-02-04T00:59:15.176Z,1020.32
2023-02-04T00:59:45.382Z,1020.32
2023-02-04T01:00:18.982Z,1020.42
2023-02-04T01:00:49.612Z,1020.42
2023-02-04T01:01:19.305Z,1020.22
2023-02-04T01:01:49.431Z,1020.22
2023-02-04T01:02:21.080Z,1020.42
2023-02-04T01:02:51.487Z,1020.42
2023-02-04T01:03:23.879Z,1020.11
2023-02-04T01:03:54.422Z,1020.11
2023-02-04T01:04:25.163Z,1020.01
2023-02-04T01:04:55.661Z,1020.01
2023-02-04T01:05:27.473Z,1020.32
2023-02-04T01:05:57.690Z,1020.32
2023-02-04T01:06:29.197Z,1020.22
2023-02-04T01:06:59.769Z,1020.22
2023-02-04T01:07:31.613Z,1020.32
2023-02-04T01:08:01.814Z,1020.32
2023-02-04T01:08:33.159Z,1020.32
2023-02-04T01:09:04.392Z,1020.32
2023-02-04T01:09:35.417Z,1020.32
2023-02-04T01:10:06.770Z,1020.22
2023-02-04T01:10:37.050Z,1020.22
2023-02-04T01:11:07.771Z,1020.32
2023-02-04T01:11:39.675Z,1020.32
2023-02-04T01:12:09.351Z,1020.32
2023-02-04T01:12:41.048Z,1020.32
2023-02-04T01:13:11.342Z,1020.42
2023-02-04T01:13:43.951Z,1020.42
2023-02-04T01:14:14.450Z,1020.32
2023-02-04T01:14:46.547Z,1020.32
2023-02-04T01:15:16.175Z,1020.32
2023-02-04T01:15:46.809Z,1020.32
2023-02-04T01:16:18.837Z,1020.62
2023-02-04T01:16:48.939Z,1020.62
2023-02-04T01:17:20.425Z,1020.42
2023-02-04T01:17:50.981Z,1020.42
2023-02-04T01:18:22.762Z,1020.32
2023-02-04T01:18:52.372Z,1020.32
2023-02-04T01:19:25.032Z,1020.42
2023-02-04T01:19:54.844Z,1020.42
2023-02-04T01:20:28.210Z,1020.22
2023-02-04T01:20:56.968Z,1020.22
2023-02-04T01:21:28.444Z,1020.32
2023-02-04T01:21:58.560Z,1020.32
2023-02-04T01:22:30.141Z,1020.32
2023-02-04T01:23:00.359Z,1020.32
2023-02-04T01:23:33.338Z,1020.42
2023-02-04T01:24:03.109Z,1020.42
2023-02-04T01:24:36.058Z,1020.42
2023-02-04T01:25:05.513Z,1020.32
2023-02-04T01:25:35.375Z,1020.32
2023-02-04T01:26:07.282Z,1020.32
2023-02-04T01:26:37.632Z,1020.32
2023-02-04T01:27:09.103Z,1020.42
2023-02-04T01:27:40.226Z,1020.42
2023-02-04T01:28:11.162Z,1020.11
2023-02-04T01:28:41.482Z,1020.11
2023-02-04T01:29:13.065Z,1020.42
2023-02-04T01:29:44.382Z,1020.42
2023-02-04T01:30:16.351Z,1020.22
2023-02-04T01:30:45.503Z,1020.22
2023-02-04T01:31:17.287Z,1020.32
2023-02-04T01:31:47.359Z,1020.32
2023-02-04T01:32:19.035Z,1020.22
2023-02-04T01:32:49.356Z,1020.22
2023-02-04T01:33:21.050Z,1020.42
2023-02-04T01:33:51.780Z,1020.42
2023-02-04T01:34:23.372Z,1020.52
2023-02-04T01:34:55.898Z,1020.52
2023-02-04T01:35:25.512Z,1020.32
2023-02-04T01:35:55.380Z,1020.32
2023-02-04T01:36:27.036Z,1020.01
2023-02-04T01:36:57.511Z,1020.01
2023-02-04T01:37:29.031Z,1020.22
2023-02-04T01:37:59.382Z,1020.22
2023-02-04T01:38:31.059Z,1020.32
2023-02-04T01:39:01.826Z,1020.32
2023-02-04T01:39:33.178Z,1020.22
2023-02-04T01:40:04.764Z,1020.11
2023-02-04T01:40:36.848Z,1020.11
2023-02-04T01:41:05.970Z,1020.42
2023-02-04T01:41:37.051Z,1020.42
2023-02-04T01:42:07.328Z,1020.42
2023-02-04T01:42:39.064Z,1020.42
2023-02-04T01:43:09.372Z,1020.11
2023-02-04T01:43:42.365Z,1020.11
2023-02-04T01:44:11.379Z,1020.42
2023-02-04T01:44:43.351Z,1020.42
2023-02-04T01:45:15.351Z,1020.22
2023-02-04T01:45:45.155Z,1020.22
2023-02-04T01:46:15.527Z,1020.42
2023-02-04T01:46:47.029Z,1020.42
2023-02-04T01:47:17.384Z,1020.22
2023-02-04T01:47:49.495Z,1020.22
2023-02-04T01:48:19.376Z,1020.22
2023-02-04T01:48:51.038Z,1020.22
2023-02-04T01:49:21.389Z,1020.42
2023-02-04T01:49:53.055Z,1020.42
2023-02-04T01:50:25.336Z,1020.11
2023-02-04T01:50:55.054Z,1020.11
2023-02-04T01:51:25.320Z,1020.32
2023-02-04T01:51:57.039Z,1020.32
2023-02-04T01:52:27.407Z,1020.52
2023-02-04T01:52:59.052Z,1020.52
2023-02-04T01:53:29.363Z,1020.42
2023-02-04T01:54:01.196Z,1020.42
2023-02-04T01:54:31.915Z,1020.32
2023-02-04T01:55:04.594Z,1020.52
2023-02-04T01:55:34.666Z,1020.52
2023-02-04T01:56:05.711Z,1020.22
2023-02-04T01:56:35.433Z,1020.22
2023-02-04T01:57:07.070Z,1020.52
2023-02-04T01:57:37.422Z,1020.52
2023-02-04T01:58:08.371Z,1020.32
2023-02-04T01:58:39.560Z,1020.32
2023-02-04T01:59:11.306Z,1020.52
2023-02-04T01:59:41.466Z,1020.52
2023-02-04T02:00:14.835Z,1020.52
2023-02-04T02:00:48.123Z,1020.52
2023-02-04T02:01:15.528Z,1020.42
2023-02-04T02:01:45.942Z,1020.42
2023-02-04T02:02:17.786Z,1020.52
2023-02-04T02:02:47.372Z,1020.52
2023-02-04T02:03:19.813Z,1020.42
2023-02-04T02:03:49.961Z,1020.42
2023-02-04T02:04:21.019Z,1020.42
2023-02-04T02:04:51.374Z,1020.42
2023-02-04T02:05:24.234Z,1020.52
2023-02-04T02:05:54.750Z,1020.52
2023-02-04T02:06:25.456Z,1020.62
2023-02-04T02:06:55.552Z,1020.62
2023-02-04T02:07:27.451Z,1020.42
2023-02-04T02:07:58.500Z,1020.42
2023-02-04T02:08:29.555Z,1020.42
2023-02-04T02:08:59.556Z,1020.42
2023-02-04T02:09:31.560Z,1020.32
2023-02-04T02:10:01.951Z,1020.32
2023-02-04T02:10:34.620Z,1020.52
2023-02-04T02:11:04.598Z,1020.52
2023-02-04T02:11:35.178Z,1020.52
2023-02-04T02:12:05.419Z,1020.32
2023-02-04T02:12:37.565Z,1020.32
2023-02-04T02:13:07.716Z,1020.62
2023-02-04T02:13:39.075Z,1020.62
2023-02-04T02:14:10.064Z,1020.52
2023-02-04T02:14:41.553Z,1020.52
2023-02-04T02:15:12.529Z,1020.32
2023-02-04T02:15:44.068Z,1020.32
2023-02-04T02:16:14.666Z,1020.32
2023-02-04T02:16:45.715Z,1020.32
2023-02-04T02:17:15.934Z,1020.42
2023-02-04T02:17:47.383Z,1020.42
2023-02-04T02:18:17.451Z,1020.52
2023-02-04T02:18:49.405Z,1020.52
2023-02-04T02:19:19.747Z,1020.22
2023-02-04T02:19:51.348Z,1020.22
2023-02-04T02:20:21.895Z,1020.32
2023-02-04T02:20:53.362Z,1020.32
2023-02-04T02:21:24.500Z,1020.42
2023-02-04T02:21:55.361Z,1020.42
2023-02-04T02:22:25.449Z,1020.42
2023-02-04T02:22:57.200Z,1020.42
2023-02-04T02:23:27.623Z,1020.72
2023-02-04T02:23:59.107Z,1020.72
2023-02-04T02:24:29.887Z,1020.42
2023-02-04T02:25:01.621Z,1020.42
2023-02-04T02:25:31.989Z,1020.42
2023-02-04T02:26:03.940Z,1020.52
2023-02-04T02:26:34.433Z,1020.52
2023-02-04T02:27:05.165Z,1020.42
2023-02-04T02:27:35.313Z,1020.42
2023-02-04T02:28:07.502Z,1020.42
2023-02-04T02:28:37.542Z,1020.42
2023-02-04T02:29:09.142Z,1020.52
2023-02-04T02:29:39.560Z,1020.52
2023-02-04T02:30:11.921Z,1020.42
2023-02-04T02:30:41.753Z,1020.42
2023-02-04T02:31:13.344Z,1020.42
2023-02-04T02:31:44.729Z,1020.42
2023-02-04T02:32:15.480Z,1020.32
2023-02-04T02:32:45.630Z,1020.32
2023-02-04T02:33:17.310Z,1020.72
2023-02-04T02:33:47.688Z,1020.72
2023-02-04T02:34:19.078Z,1020.42
2023-02-04T02:34:50.019Z,1020.42
2023-02-04T02:35:21.743Z,1020.42
2023-02-04T02:35:51.391Z,1020.42
2023-02-04T02:36:23.572Z,1020.52
2023-02-04T02:36:54.625Z,1020.52
2023-02-04T02:37:25.278Z,1020.42
2023-02-04T02:37:55.384Z,1020.42
2023-02-04T02:38:27.343Z,1020.52
2023-02-04T02:38:57.785Z,1020.52
2023-02-04T02:39:29.367Z,1020.62
2023-02-04T02:39:59.773Z,1020.62
2023-02-04T02:40:37.721Z,1020.93
2023-02-04T02:41:01.728Z,1020.93
2023-02-04T02:41:33.707Z,1020.42
2023-02-04T02:42:04.370Z,1020.52
2023-02-04T02:42:35.140Z,1020.52
2023-02-04T02:43:05.433Z,1020.52
2023-02-04T02:43:37.641Z,1020.52
2023-02-04T02:44:07.339Z,1020.52
2023-02-04T02:44:39.071Z,1020.52
2023-02-04T02:45:10.509Z,1020.72
2023-02-04T02:45:41.366Z,1020.72
2023-02-04T02:46:11.554Z,1020.62
2023-02-04T02:46:43.334Z,1020.62
2023-02-04T02:47:14.468Z,1020.22
2023-02-04T02:47:45.452Z,1020.22
2023-02-04T02:48:16.071Z,1020.42
2023-02-04T02:48:47.177Z,1020.42
2023-02-04T02:49:17.468Z,1020.52
2023-02-04T02:49:49.041Z,1020.52
2023-02-04T02:50:19.774Z,1020.42
2023-02-04T02:50:51.034Z,1020.42
2023-02-04T02:51:21.355Z,1020.72
2023-02-04T02:51:53.212Z,1020.72
2023-02-04T02:52:24.879Z,1020.42
2023-02-04T02:52:55.221Z,1020.42
2023-02-04T02:53:25.551Z,1020.72
2023-02-04T02:53:57.553Z,1020.72
2023-02-04T02:54:27.643Z,1020.83
2023-02-04T02:54:59.564Z,1020.83
2023-02-04T02:55:30.017Z,1020.83
2023-02-04T02:56:01.543Z,1020.83
2023-02-04T02:56:31.322Z,1020.72
2023-02-04T02:57:03.689Z,1020.62
2023-02-04T02:57:34.314Z,1020.62
2023-02-04T02:58:04.363Z,1020.83
2023-02-04T02:58:35.656Z,1020.83
2023-02-04T02:59:07.339Z,1020.93
2023-02-04T02:59:37.652Z,1020.93
2023-02-04T03:00:12.126Z,1020.72
2023-02-04T03:00:51.890Z,1020.72
2023-02-04T03:01:11.144Z,1020.62
2023-02-04T03:01:42.283Z,1020.62
2023-02-04T03:02:13.346Z,1020.52
2023-02-04T03:02:44.472Z,1020.52
2023-02-04T03:03:15.274Z,1020.83
2023-02-04T03:03:45.767Z,1020.83
2023-02-04T03:04:17.027Z,1020.72
2023-02-04T03:04:47.482Z,1020.72
2023-02-04T03:05:19.788Z,1020.72
2023-02-04T03:05:49.682Z,1020.72
2023-02-04T03:06:21.005Z,1020.83
2023-02-04T03:06:51.381Z,1020.83
2023-02-04T03:07:23.398Z,1021.13
2023-02-04T03:07:54.304Z,1021.13
2023-02-04T03:08:25.572Z,1020.62
2023-02-04T03:08:55.476Z,1020.62
2023-02-04T03:09:28.021Z,1020.62
2023-02-04T03:09:57.361Z,1020.62
2023-02-04T03:10:29.928Z,1020.52
2023-02-04T03:10:59.385Z,1020.52
2023-02-04T03:11:31.467Z,1020.83
2023-02-04T03:12:01.406Z,1020.83
2023-02-04T03:12:33.209Z,1020.72
2023-02-04T03:13:04.309Z,1020.62
2023-02-04T03:13:35.135Z,1020.62
2023-02-04T03:14:05.350Z,1020.62
2023-02-04T03:14:37.010Z,1020.62
2023-02-04T03:15:08.625Z,1020.62
2023-02-04T03:15:39.140Z,1020.62
2023-02-04T03:16:09.827Z,1020.72
2023-02-04T03:16:41.008Z,1020.72
2023-02-04T03:17:11.525Z,1021.23
2023-02-04T03:17:43.269Z,1021.23
2023-02-04T03:18:14.278Z,1020.93
2023-02-04T03:18:45.015Z,1020.93
2023-02-04T03:19:15.728Z,1020.83
2023-02-04T03:19:47.069Z,1020.83
2023-02-04T03:20:17.910Z,1021.03
2023-02-04T03:20:49.050Z,1021.03
2023-02-04T03:21:19.353Z,1021.03
2023-02-04T03:21:51.586Z,1021.03
2023-02-04T03:22:21.377Z,1020.93
2023-02-04T03:22:53.066Z,1020.93
2023-02-04T03:23:24.336Z,1020.93
2023-02-04T03:23:55.142Z,1020.93
2023-02-04T03:24:25.396Z,1020.93
2023-02-04T03:24:57.030Z,1020.93
2023-02-04T03:25:27.878Z,1021.03
2023-02-04T03:25:59.311Z,1021.03
2023-02-04T03:26:29.410Z,1020.83
2023-02-04T03:27:01.856Z,1020.83
2023-02-04T03:27:31.444Z,1020.83
2023-02-04T03:28:03.647Z,1020.93
2023-02-04T03:28:34.721Z,1020.93
2023-02-04T03:29:05.013Z,1021.03
2023-02-04T03:29:35.353Z,1021.03
2023-02-04T03:30:07.840Z,1021.13
2023-02-04T03:30:37.389Z,1021.13
2023-02-04T03:31:09.197Z,1021.03
2023-02-04T03:31:39.519Z,1021.03
2023-02-04T03:32:11.961Z,1021.13
2023-02-04T03:32:41.874Z,1021.13
2023-02-04T03:33:13.033Z,1021.13
2023-02-04T03:33:44.305Z,1021.13
2023-02-04T03:34:15.446Z,1021.13
2023-02-04T03:34:45.578Z,1021.13
2023-02-04T03:35:18.153Z,1021.03
2023-02-04T03:35:47.630Z,1021.03
2023-02-04T03:36:19.548Z,1021.13
2023-02-04T03:36:49.318Z,1021.13
2023-02-04T03:37:21.637Z,1021.13
2023-02-04T03:37:51.346Z,1021.13
2023-02-04T03:38:23.538Z,1021.54
2023-02-04T03:38:54.510Z,1021.54
2023-02-04T03:39:25.034Z,1021.33
2023-02-04T03:39:55.796Z,1021.33
2023-02-04T03:40:37.071Z,1021.33
2023-02-04T03:40:57.459Z,1021.33
2023-02-04T03:41:29.545Z,1021.33
2023-02-04T03:42:00.411Z,1021.33
2023-02-04T03:42:31.614Z,1021.23
2023-02-04T03:43:01.639Z,1021.23
2023-02-04T03:43:34.148Z,1021.23
2023-02-04T03:44:04.561Z,1021.33
2023-02-04T03:44:35.149Z,1021.33
2023-02-04T03:45:06.701Z,1021.33
2023-02-04T03:45:45.323Z,1021.33
2023-02-04T03:46:07.844Z,1021.54
2023-02-04T03:46:39.627Z,1021.54
2023-02-04T03:47:09.709Z,1021.33
2023-02-04T03:47:41.657Z,1021.33
2023-02-04T03:48:11.299Z,1021.64
2023-02-04T03:48:43.810Z,1021.64
2023-02-04T03:49:14.352Z,1021.33
2023-02-04T03:49:45.043Z,1021.33
2023-02-04T03:50:15.973Z,1021.54
2023-02-04T03:50:47.155Z,1021.54
2023-02-04T03:51:17.519Z,1021.43
2023-02-04T03:51:49.035Z,1021.43
2023-02-04T03:52:19.734Z,1021.64
2023-02-04T03:52:51.116Z,1021.64
2023-02-04T03:53:21.541Z,1021.43
2023-02-04T03:53:53.149Z,1021.43
2023-02-04T03:54:24.365Z,1021.64
2023-02-04T03:54:55.128Z,1021.64
2023-02-04T03:55:26.413Z,1021.74
2023-02-04T03:55:57.211Z,1021.74
2023-02-04T03:56:27.362Z,1021.74
2023-02-04T03:56:59.150Z,1021.74
2023-02-04T03:57:29.557Z,1021.84
2023-02-04T03:58:00.321Z,1021.84
2023-02-04T03:58:31.512Z,1021.74
2023-02-04T03:59:04.081Z,1021.64
2023-02-04T03:59:34.518Z,1021.64
2023-02-04T04:00:06.383Z,1021.64
2023-02-04T04:00:44.865Z,1021.64
2023-02-04T04:01:07.334Z,1021.74
2023-02-04T04:01:37.822Z,1021.74
2023-02-04T04:02:09.791Z,1021.64
2023-02-04T04:02:39.804Z,1021.64
2023-02-04T04:03:11.307Z,1021.43
2023-02-04T04:03:41.700Z,1021.43
2023-02-04T04:04:13.250Z,1021.54
2023-02-04T04:04:44.469Z,1021.54
2023-02-04T04:05:15.930Z,1021.74
2023-02-04T04:05:45.730Z,1021.74
2023-02-04T04:06:17.280Z,1021.74
2023-02-04T04:06:48.153Z,1021.74
2023-02-04T04:07:19.392Z,1021.33
2023-02-04T04:07:49.751Z,1021.33
2023-02-04T04:08:21.492Z,1021.84
2023-02-04T04:08:52.715Z,1021.84
2023-02-04T04:09:24.109Z,1021.91
2023-02-04T04:09:54.696Z,1021.91
2023-02-04T04:10:25.436Z,1021.74
2023-02-04T04:10:55.467Z,1021.74
2023-02-04T04:11:27.366Z,1021.84
2023-02-04T04:11:57.802Z,1021.84
2023-02-04T04:12:29.118Z,1021.74
2023-02-04T04:13:00.291Z,1021.74
2023-02-04T04:13:31.453Z,1021.84
2023-02-04T04:14:01.429Z,1021.84
2023-02-04T04:14:33.515Z,1022.01
2023-02-04T04:15:06.342Z,1021.64
2023-02-04T04:15:35.914Z,1021.64
2023-02-04T04:16:06.035Z,1021.84
2023-02-04T04:16:37.732Z,1021.84
2023-02-04T04:17:07.572Z,1021.74
2023-02-04T04:17:39.428Z,1021.74
2023-02-04T04:18:09.710Z,1021.74
2023-02-04T04:18:41.022Z,1021.74
2023-02-04T04:19:11.558Z,1021.84
2023-02-04T04:19:43.526Z,1021.84
2023-02-04T04:20:14.864Z,1021.74
2023-02-04T04:20:46.404Z,1021.74
2023-02-04T04:21:15.704Z,1022.01
2023-02-04T04:21:47.298Z,1022.01
2023-02-04T04:22:17.634Z,1022.01
2023-02-04T04:22:49.570Z,1022.01
2023-02-04T04:23:19.687Z,1021.74
2023-02-04T04:23:51.512Z,1021.74
2023-02-04T04:24:21.637Z,1021.84
2023-02-04T04:24:53.483Z,1021.84
2023-02-04T04:25:24.975Z,1021.84
2023-02-04T04:25:55.576Z,1021.84
2023-02-04T04:26:25.874Z,1021.74
2023-02-04T04:26:57.041Z,1021.74
2023-02-04T04:27:27.626Z,1021.84
2023-02-04T04:27:59.697Z,1021.84
2023-02-04T04:28:29.342Z,1021.91
2023-02-04T04:29:01.835Z,1021.91
2023-02-04T04:29:32.331Z,1022.01
2023-02-04T04:30:04.049Z,1022.11
2023-02-04T04:30:35.216Z,1022.11
2023-02-04T04:31:05.820Z,1022.01
2023-02-04T04:31:35.433Z,1022.01
2023-02-04T04:32:07.364Z,1022.01
2023-02-04T04:32:37.582Z,1022.01
2023-02-04T04:33:09.643Z,1022.11
2023-02-04T04:33:39.335Z,1022.11
2023-02-04T04:34:11.214Z,1022.11
2023-02-04T04:34:41.362Z,1022.11
2023-02-04T04:35:13.689Z,1022.21
2023-02-04T04:35:44.845Z,1022.21
2023-02-04T04:36:15.090Z,1022.11
2023-02-04T04:36:45.352Z,1022.11
2023-02-04T04:37:17.029Z,1022.01
2023-02-04T04:37:47.353Z,1022.01
2023-02-04T04:38:19.019Z,1022.21
2023-02-04T04:38:49.380Z,1022.21
2023-02-04T04:39:20.999Z,1022.42
2023-02-04T04:39:51.891Z,1022.42
2023-02-04T04:40:23.908Z,1022.21
2023-02-04T04:40:54.297Z,1022.21
2023-02-04T04:41:25.239Z,1022.52
2023-02-04T04:41:55.379Z,1022.52
2023-02-04T04:42:27.782Z,1022.42
2023-02-04T04:42:57.428Z,1022.42
2023-02-04T04:43:29.008Z,1022.32
2023-02-04T04:43:59.402Z,1022.32
2023-02-04T04:44:30.989Z,1022.32
2023-02-04T04:45:01.769Z,1022.32
2023-02-04T04:45:33.936Z,1022.52
2023-02-04T04:46:04.362Z,1022.42
2023-02-04T04:46:35.172Z,1022.42
2023-02-04T04:47:05.354Z,1022.21
2023-02-04T04:47:37.019Z,1022.21
2023-02-04T04:48:07.348Z,1022.11
2023-02-04T04:48:38.998Z,1022.11
2023-02-04T04:49:09.399Z,1022.32
2023-02-04T04:49:41.063Z,1022.32
2023-02-04T04:50:11.709Z,1022.42
2023-02-04T04:50:43.289Z,1022.42
2023-02-04T04:51:14.352Z,1022.62
2023-02-04T04:51:44.990Z,1022.62
2023-02-04T04:52:15.288Z,1022.11
2023-02-04T04:52:48.080Z,1022.11
2023-02-04T04:53:18.014Z,1022.52
2023-02-04T04:53:49.055Z,1022.52
2023-02-04T04:54:19.329Z,1022.52
2023-02-04T04:54:51.078Z,1022.52
2023-02-04T04:55:21.834Z,1022.52
2023-02-04T04:55:53.451Z,1022.52
2023-02-04T04:56:24.325Z,1022.62
2023-02-04T04:56:54.992Z,1022.62
2023-02-04T04:57:25.298Z,1022.62
2023-02-04T04:57:57.029Z,1022.62
2023-02-04T04:58:27.348Z,1022.42
2023-02-04T04:58:58.328Z,1022.42
2023-02-04T04:59:29.976Z,1022.62
2023-02-04T05:00:01.349Z,1022.62
2023-02-04T05:00:34.036Z,1022.72
2023-02-04T05:01:02.919Z,1022.82
2023-02-04T05:01:36.496Z,1022.82
2023-02-04T05:02:04.596Z,1022.82
2023-02-04T05:02:35.476Z,1022.82
2023-02-04T05:03:06.997Z,1022.92
2023-02-04T05:03:37.378Z,1022.92
2023-02-04T05:04:09.948Z,1023.03
2023-02-04T05:04:39.404Z,1023.03
2023-02-04T05:05:11.759Z,1022.92
2023-02-04T05:05:41.606Z,1022.92
2023-02-04T05:06:13.079Z,1022.92
2023-02-04T05:06:44.782Z,1022.92
2023-02-04T05:07:15.503Z,1023.03
2023-02-04T05:07:45.917Z,1023.03
2023-02-04T05:08:17.001Z,1023.13
2023-02-04T05:08:47.630Z,1023.13
2023-02-04T05:09:19.526Z,1022.92
2023-02-04T05:09:49.638Z,1022.92
2023-02-04T05:10:22.078Z,1023.13
2023-02-04T05:10:51.609Z,1023.13
2023-02-04T05:11:23.555Z,1023.43
2023-02-04T05:11:54.509Z,1023.43
2023-02-04T05:12:25.052Z,1023.23
2023-02-04T05:12:55.713Z,1023.23
2023-02-04T05:13:27.658Z,1023.23
2023-02-04T05:13:57.591Z,1023.23
2023-02-04T05:14:29.192Z,1023.03
2023-02-04T05:14:59.505Z,1023.03
2023-02-04T05:15:32.351Z,1023.13
2023-02-04T05:16:01.926Z,1023.13
2023-02-04T05:16:33.658Z,1023.13
2023-02-04T05:17:04.377Z,1023.33
2023-02-04T05:17:35.696Z,1023.33
2023-02-04T05:18:05.452Z,1023.64
2023-02-04T05:18:38.697Z,1023.64
2023-02-04T05:19:07.300Z,1023.53
2023-02-04T05:19:39.421Z,1023.53
2023-02-04T05:20:10.733Z,1023.64
2023-02-04T05:20:41.120Z,1023.64
2023-02-04T05:21:11.818Z,1023.53
2023-02-04T05:21:43.777Z,1023.53
2023-02-04T05:22:14.364Z,1023.53
2023-02-04T05:22:45.956Z,1023.53
2023-02-04T05:23:15.362Z,1023.53
2023-02-04T05:23:47.126Z,1023.53
2023-02-04T05:24:17.338Z,1023.53
2023-02-04T05:24:49.450Z,1023.53
2023-02-04T05:25:19.980Z,1023.64
2023-02-04T05:25:51.191Z,1023.64
2023-02-04T05:26:29.858Z,1023.64
2023-02-04T05:26:53.515Z,1023.64
2023-02-04T05:27:24.377Z,1023.53
2023-02-04T05:27:55.657Z,1023.53
2023-02-04T05:28:25.588Z,1023.53
2023-02-04T05:28:57.576Z,1023.53
2023-02-04T05:29:27.804Z,1023.43
2023-02-04T05:29:59.056Z,1023.43
2023-02-04T05:30:30.827Z,1023.74
2023-02-04T05:31:01.499Z,1023.74
2023-02-04T05:31:31.847Z,1023.64
2023-02-04T05:32:04.852Z,1023.74
2023-02-04T05:32:35.142Z,1023.74
2023-02-04T05:33:05.246Z,1023.53
2023-02-04T05:33:35.914Z,1023.53
2023-02-04T05:34:07.296Z,1023.74
2023-02-04T05:34:39.680Z,1023.74
2023-02-04T05:35:15.246Z,1023.43
2023-02-04T05:35:42.744Z,1023.43
2023-02-04T05:36:10.652Z,1023.74
2023-02-04T05:36:41.781Z,1023.74
2023-02-04T05:37:14.061Z,1023.94
2023-02-04T05:37:44.490Z,1023.94
2023-02-04T05:38:15.354Z,1023.74
2023-02-04T05:38:45.731Z,1023.74
2023-02-04T05:39:17.332Z,1023.74
2023-02-04T05:39:47.408Z,1023.74
2023-02-04T05:40:19.802Z,1023.74
2023-02-04T05:40:49.375Z,1023.74
2023-02-04T05:41:21.335Z,1023.84
2023-02-04T05:41:51.738Z,1023.84
2023-02-04T05:42:23.335Z,1023.84
2023-02-04T05:42:55.027Z,1023.84
2023-02-04T05:43:25.426Z,1023.84
2023-02-04T05:43:55.373Z,1023.84
2023-02-04T05:44:27.571Z,1023.64
2023-02-04T05:44:57.818Z,1023.64
2023-02-04T05:45:30.680Z,1023.74
2023-02-04T05:45:59.564Z,1023.74
2023-02-04T05:46:31.372Z,1023.64
2023-02-04T05:47:02.027Z,1023.64
2023-02-04T05:47:34.224Z,1023.64
2023-02-04T05:48:04.405Z,1023.53
2023-02-04T05:48:35.633Z,1023.53
2023-02-04T05:49:05.307Z,1023.94
2023-02-04T05:49:38.005Z,1023.94
2023-02-04T05:50:07.980Z,1023.84
2023-02-04T05:50:39.218Z,1023.84
2023-02-04T05:51:09.749Z,1024.11
2023-02-04T05:51:41.512Z,1024.11
2023-02-04T05:52:11.349Z,1024.21
2023-02-04T05:52:43.942Z,1024.21
2023-02-04T05:53:14.652Z,1023.94
2023-02-04T05:53:45.512Z,1023.94
2023-02-04T05:54:15.625Z,1024.01
2023-02-04T05:54:47.525Z,1024.01
2023-02-04T05:55:18.018Z,1024.11
2023-02-04T05:55:49.318Z,1024.11
2023-02-04T05:56:19.613Z,1024.11
2023-02-04T05:56:51.330Z,1024.11
2023-02-04T05:57:21.437Z,1024.21
2023-02-04T05:57:53.002Z,1024.21
2023-02-04T05:58:24.396Z,1024.01
2023-02-04T05:58:55.598Z,1024.01
2023-02-04T05:59:25.299Z,1024.11
2023-02-04T05:59:57.605Z,1024.11
2023-02-04T06:00:28.631Z,1024.52
2023-02-04T06:00:59.721Z,1024.52
2023-02-04T06:01:29.294Z,1024.31
2023-02-04T06:02:01.615Z,1024.31
2023-02-04T06:02:31.473Z,1024.21
2023-02-04T06:03:04.426Z,1024.11
2023-02-04T06:03:35.724Z,1024.11
2023-02-04T06:04:04.988Z,1024.21
2023-02-04T06:04:35.908Z,1024.21
2023-02-04T06:05:07.668Z,1024.11
2023-02-04T06:05:37.332Z,1024.11
2023-02-04T06:06:09.708Z,1024.11
2023-02-04T06:06:39.287Z,1024.11
2023-02-04T06:07:11.264Z,1024.31
2023-02-04T06:07:41.516Z,1024.31
2023-02-04T06:08:13.434Z,1024.52
2023-02-04T06:08:44.271Z,1024.52
2023-02-04T06:09:15.422Z,1024.72
2023-02-04T06:09:45.323Z,1024.72
2023-02-04T06:10:19.406Z,1024.31
2023-02-04T06:10:47.275Z,1024.31
2023-02-04T06:11:18.345Z,1024.72
2023-02-04T06:11:50.010Z,1024.72
2023-02-04T06:12:20.323Z,1024.62
2023-02-04T06:12:52.516Z,1024.62
2023-02-04T06:13:22.603Z,1024.62
2023-02-04T06:13:59.004Z,1024.62
2023-02-04T06:14:24.353Z,1024.82
2023-02-04T06:14:55.334Z,1024.82