createdAt,value
2022-12-08T00:00:35.089Z,2.99
2022-12-08T00:03:20.947Z,2.98
2022-12-08T00:06:26.863Z,2.98
2022-12-08T00:09:24.077Z,3.04
2022-12-08T00:12:15.077Z,2.98
2022-12-08T00:15:00.995Z,2.99
2022-12-08T00:17:46.837Z,2.92
2022-12-08T00:20:32.259Z,2.87
2022-12-08T00:23:18.111Z,2.96
2022-12-08T00:26:04.927Z,2.70
2022-12-08T00:28:50.399Z,2.99
2022-12-08T00:31:36.139Z,2.97
2022-12-08T00:34:21.437Z,2.89
2022-12-08T00:37:06.810Z,3.07
2022-12-08T00:39:52.468Z,2.96
2022-12-08T00:42:38.087Z,2.98
2022-12-08T00:45:23.488Z,3.02
2022-12-08T00:48:08.993Z,2.89
2022-12-08T00:50:54.510Z,3.01
2022-12-08T00:53:39.949Z,2.98
2022-12-08T00:56:26.236Z,2.99
2022-12-08T00:59:11.913Z,3.03
2022-12-08T01:01:57.244Z,2.93
2022-12-08T01:04:42.802Z,3.00
2022-12-08T01:07:28.167Z,3.03
2022-12-08T01:10:13.402Z,3.09
2022-12-08T01:12:58.581Z,3.11
2022-12-08T01:15:43.883Z,3.13
2022-12-08T01:18:29.871Z,3.07
2022-12-08T01:21:15.602Z,3.06
2022-12-08T01:24:02.559Z,3.07
2022-12-08T01:26:49.780Z,3.11
2022-12-08T01:29:35.298Z,3.18
2022-12-08T01:32:20.738Z,3.16
2022-12-08T01:35:06.622Z,3.15
2022-12-08T01:37:52.199Z,3.19
2022-12-08T01:40:37.507Z,3.22
2022-12-08T01:43:22.995Z,3.30
2022-12-08T01:46:08.203Z,3.10
2022-12-08T01:49:00.862Z,3.10
2022-12-08T01:51:56.571Z,3.30
2022-12-08T01:54:49.530Z,3.24
2022-12-08T01:57:43.254Z,3.33
2022-12-08T02:00:28.815Z,3.29
2022-12-08T02:03:19.981Z,3.34
2022-12-08T02:06:06.227Z,3.29
2022-12-08T02:08:52.071Z,3.31
2022-12-08T02:11:37.642Z,3.44
2022-12-08T02:14:23.322Z,3.38
2022-12-08T02:17:27.815Z,3.52
2022-12-08T02:20:27.479Z,3.41
2022-12-08T02:23:44.084Z,3.49
2022-12-08T02:27:00.375Z,3.33
2022-12-08T02:30:07.501Z,3.41
2022-12-08T02:33:09.226Z,3.50
2022-12-08T02:36:15.151Z,3.43
2022-12-08T02:39:20.893Z,3.41
2022-12-08T02:42:25.127Z,3.52
2022-12-08T02:45:38.898Z,3.41
2022-12-08T02:48:27.599Z,3.59
2022-12-08T02:51:13.144Z,3.50
2022-12-08T02:53:59.901Z,3.65
2022-12-08T02:56:53.581Z,3.67
2022-12-08T03:00:11.235Z,3.60
2022-12-08T03:03:27.998Z,3.59
2022-12-08T03:06:16.060Z,3.68
2022-12-08T03:09:10.421Z,3.52
2022-12-08T03:12:20.825Z,3.52
2022-12-08T03:15:11.237Z,3.60
2022-12-08T03:17:58.581Z,3.57
2022-12-08T03:20:47.484Z,3.62
2022-12-08T03:23:36.662Z,3.60
2022-12-08T03:26:34.123Z,3.62
2022-12-08T03:29:20.198Z,3.62
2022-12-08T03:32:34.891Z,3.69
2022-12-08T03:35:25.982Z,3.70
2022-12-08T03:38:14.565Z,3.64
2022-12-08T03:41:18.225Z,3.55
2022-12-08T03:44:03.651Z,3.60
2022-12-08T03:46:49.309Z,3.43
2022-12-08T03:49:34.686Z,3.73
2022-12-08T03:52:20.319Z,3.64
2022-12-08T03:55:06.469Z,3.63
2022-12-08T03:57:52.117Z,3.70
2022-12-08T04:00:37.441Z,3.78
2022-12-08T04:03:23.038Z,3.78
2022-12-08T04:06:08.942Z,3.57
2022-12-08T04:08:54.450Z,3.58
2022-12-08T04:11:40.022Z,3.59
2022-12-08T04:14:25.611Z,3.61
2022-12-08T04:17:11.139Z,3.60
2022-12-08T04:19:56.808Z,3.67
2022-12-08T04:22:42.173Z,3.48
2022-12-08T04:25:27.967Z,3.43
2022-12-08T04:28:13.505Z,3.35
2022-12-08T04:30:58.876Z,3.42
2022-12-08T04:33:44.868Z,3.41
2022-12-08T04:36:30.432Z,3.39
2022-12-08T04:39:15.693Z,3.46
2022-12-08T04:42:01.378Z,3.27
2022-12-08T04:44:46.979Z,3.20
2022-12-08T04:47:32.663Z,3.24
2022-12-08T04:50:18.151Z,3.22
2022-12-08T04:53:03.601Z,3.12
2022-12-08T04:55:49.654Z,3.22
2022-12-08T04:58:34.877Z,3.20
2022-12-08T05:01:20.541Z,3.34
2022-12-08T05:04:06.154Z,3.02
2022-12-08T05:06:51.875Z,3.13
2022-12-08T05:09:37.215Z,2.97
2022-12-08T05:12:22.828Z,2.89
2022-12-08T05:15:08.497Z,2.93
2022-12-08T05:17:53.864Z,2.86
2022-12-08T05:20:39.582Z,2.75
2022-12-08T05:23:25.276Z,2.74
2022-12-08T05:26:10.416Z,2.67
2022-12-08T05:28:56.145Z,2.65
2022-12-08T05:31:42.024Z,2.61
2022-12-08T05:34:27.802Z,2.79
2022-12-08T05:37:13.526Z,2.80
2022-12-08T05:39:58.747Z,2.76
2022-12-08T05:42:44.229Z,2.82
2022-12-08T05:45:30.112Z,2.71
2022-12-08T05:48:15.697Z,2.92
2022-12-08T05:51:01.275Z,2.91
2022-12-08T05:53:47.674Z,2.94
2022-12-08T05:56:33.035Z,3.01
2022-12-08T05:59:18.583Z,2.94
2022-12-08T06:02:04.302Z,3.02
2022-12-08T06:04:50.063Z,2.85
2022-12-08T06:07:35.441Z,2.78
2022-12-08T06:10:20.751Z,2.70
2022-12-08T06:13:06.026Z,2.83
2022-12-08T06:15:51.474Z,2.86
2022-12-08T06:18:36.877Z,3.00
2022-12-08T06:21:22.726Z,2.92
2022-12-08T06:24:08.419Z,2.89
2022-12-08T06:26:53.658Z,3.00
2022-12-08T06:29:38.967Z,3.09
2022-12-08T06:32:27.577Z,2.86
2022-12-08T06:35:13.148Z,2.76
2022-12-08T06:37:58.714Z,3.04
2022-12-08T06:40:44.101Z,2.94
2022-12-08T06:43:29.560Z,2.99
2022-12-08T06:46:17.431Z,2.99
2022-12-08T06:49:04.836Z,2.96
2022-12-08T06:51:50.107Z,2.85
2022-12-08T06:54:35.371Z,2.88
2022-12-08T06:57:21.222Z,2.92
2022-12-08T07:00:07.555Z,2.91
2022-12-08T07:02:53.473Z,2.96
2022-12-08T07:05:39.053Z,2.84
2022-12-08T07:08:24.446Z,2.87
2022-12-08T07:11:12.426Z,2.98
2022-12-08T07:14:00.746Z,2.84
2022-12-08T07:16:46.298Z,2.82
2022-12-08T07:19:31.708Z,2.96
2022-12-08T07:22:17.307Z,2.97
2022-12-08T07:25:02.853Z,2.97
2022-12-08T07:27:49.966Z,3.08
2022-12-08T07:30:35.345Z,3.19
2022-12-08T07:33:21.116Z,3.03
2022-12-08T07:36:07.041Z,3.15
2022-12-08T07:38:53.658Z,3.08
2022-12-08T07:41:39.076Z,3.18
2022-12-08T07:44:24.478Z,3.09
2022-12-08T07:47:09.852Z,3.08
2022-12-08T07:49:55.452Z,3.14
2022-12-08T07:52:40.886Z,3.23
2022-12-08T07:55:26.349Z,3.19
2022-12-08T07:58:11.946Z,3.32
2022-12-08T08:00:57.675Z,3.39
2022-12-08T08:03:42.986Z,3.59
2022-12-08T08:06:28.711Z,3.66
2022-12-08T08:09:14.048Z,3.52
2022-12-08T08:12:28.905Z,3.61
2022-12-08T08:15:09.006Z,3.71
2022-12-08T08:17:54.709Z,3.67
2022-12-08T08:20:40.985Z,3.60
2022-12-08T08:23:26.286Z,3.70
2022-12-08T08:26:12.204Z,3.73
2022-12-08T08:28:57.629Z,3.75
2022-12-08T08:31:43.103Z,3.56
2022-12-08T08:34:28.396Z,3.73
2022-12-08T08:37:13.794Z,3.81
2022-12-08T08:39:59.139Z,3.85
2022-12-08T08:42:44.532Z,3.98
2022-12-08T08:45:30.164Z,3.93
2022-12-08T08:48:15.564Z,3.87
2022-12-08T08:51:08.827Z,3.96
2022-12-08T08:53:54.255Z,3.87
2022-12-08T08:56:40.102Z,3.75
2022-12-08T08:59:26.291Z,3.80
2022-12-08T09:02:19.131Z,3.66
2022-12-08T09:05:05.914Z,3.66
2022-12-08T09:07:51.824Z,3.34
2022-12-08T09:10:37.506Z,3.59
2022-12-08T09:13:23.488Z,3.64
2022-12-08T09:16:10.986Z,3.71
2022-12-08T09:18:56.539Z,3.76
2022-12-08T09:21:42.167Z,3.76
2022-12-08T09:24:27.503Z,3.89
2022-12-08T09:27:13.183Z,3.74
2022-12-08T09:29:58.541Z,3.93
2022-12-08T09:32:44.032Z,4.17
2022-12-08T09:35:29.327Z,4.37
2022-12-08T09:38:15.163Z,4.74
2022-12-08T09:41:04.350Z,4.97
2022-12-08T09:44:17.984Z,5.20
2022-12-08T09:47:12.528Z,5.20
2022-12-08T09:50:22.698Z,4.90
2022-12-08T09:53:16.930Z,5.00
2022-12-08T09:56:05.664Z,4.63
2022-12-08T09:58:54.892Z,4.52
2022-12-08T10:01:43.724Z,4.59
2022-12-08T10:04:35.933Z,4.46
2022-12-08T10:07:37.883Z,4.22
2022-12-08T10:10:36.338Z,4.18
2022-12-08T10:13:43.445Z,4.21
2022-12-08T10:16:36.903Z,4.31
2022-12-08T10:19:26.870Z,4.30
2022-12-08T10:22:20.364Z,4.32
2022-12-08T10:25:11.391Z,4.18
2022-12-08T10:27:58.618Z,4.24
2022-12-08T10:30:44.073Z,4.07
2022-12-08T10:33:32.523Z,4.13
2022-12-08T10:36:18.201Z,4.16
2022-12-08T10:39:03.526Z,4.14
2022-12-08T10:41:51.303Z,4.15
2022-12-08T10:44:53.931Z,3.80
2022-12-08T10:47:45.084Z,3.97
2022-12-08T10:50:41.318Z,3.83
2022-12-08T10:53:30.086Z,4.00
2022-12-08T10:56:16.874Z,3.94
2022-12-08T10:59:18.654Z,3.84
2022-12-08T11:02:16.298Z,3.96
2022-12-08T11:05:01.654Z,3.88
2022-12-08T11:07:51.462Z,4.13
2022-12-08T11:10:44.039Z,4.33
2022-12-08T11:13:29.955Z,4.42
2022-12-08T11:16:17.064Z,4.73
2022-12-08T11:19:06.703Z,4.78
2022-12-08T11:21:52.271Z,4.43
2022-12-08T11:24:38.019Z,4.25
2022-12-08T11:27:23.414Z,4.22
2022-12-08T11:30:22.319Z,4.69
2022-12-08T11:33:23.474Z,6.24
2022-12-08T11:36:12.566Z,9.33
2022-12-08T11:39:04.401Z,12.58
2022-12-08T11:41:53.463Z,15.17
2022-12-08T11:44:47.951Z,15.01
2022-12-08T11:48:05.191Z,16.56
2022-12-08T11:51:17.589Z,17.67
2022-12-08T11:54:08.822Z,18.12
2022-12-08T11:57:20.570Z,16.60
2022-12-08T12:00:10.222Z,13.86
2022-12-08T12:03:22.380Z,13.76
2022-12-08T12:06:30.897Z,10.17
2022-12-08T12:09:45.735Z,7.49
2022-12-08T12:12:52.637Z,6.41
2022-12-08T12:15:46.785Z,5.94
2022-12-08T12:18:41.066Z,5.69
2022-12-08T12:21:33.828Z,5.33
2022-12-08T12:24:27.497Z,5.16
2022-12-08T12:27:16.341Z,7.48
2022-12-08T12:30:04.591Z,11.01
2022-12-08T12:33:01.681Z,13.10
2022-12-08T12:35:48.449Z,12.94
2022-12-08T12:39:07.613Z,15.54
2022-12-08T12:41:56.916Z,15.70
2022-12-08T12:44:43.391Z,16.37
2022-12-08T12:48:12.141Z,16.80
2022-12-08T12:50:57.641Z,17.71
2022-12-08T12:53:42.924Z,15.88
2022-12-08T12:56:48.519Z,11.29
2022-12-08T12:59:44.357Z,9.81
2022-12-08T13:02:38.592Z,9.73
2022-12-08T13:05:27.315Z,10.02
2022-12-08T13:08:26.014Z,11.87
2022-12-08T13:11:11.707Z,15.36
2022-12-08T13:14:01.194Z,17.00
2022-12-08T13:16:54.676Z,15.07
2022-12-08T13:19:41.083Z,12.03
2022-12-08T13:22:50.413Z,10.49
2022-12-08T13:25:47.664Z,8.51
2022-12-08T13:28:33.014Z,7.45
2022-12-08T13:31:41.651Z,7.11
2022-12-08T13:34:54.914Z,6.83
2022-12-08T13:37:54.962Z,6.13
2022-12-08T13:40:42.355Z,6.02
2022-12-08T13:44:30.993Z,5.43
2022-12-08T13:59:45.777Z,5.53
2022-12-08T14:02:37.890Z,5.65
2022-12-08T14:06:02.876Z,5.94
2022-12-08T14:11:44.480Z,5.43
2022-12-08T14:15:01.253Z,5.06
2022-12-08T14:17:39.278Z,4.84
2022-12-08T14:20:57.869Z,4.42
2022-12-08T14:23:44.061Z,4.03
2022-12-08T14:26:33.781Z,3.95
2022-12-08T14:29:44.631Z,3.95
2022-12-08T14:32:34.653Z,3.75
2022-12-08T14:35:32.892Z,3.70
2022-12-08T14:38:20.454Z,3.64
2022-12-08T14:41:08.621Z,3.61
2022-12-08T14:44:02.235Z,3.58
2022-12-08T14:47:10.349Z,3.69
2022-12-08T14:49:55.789Z,3.66
2022-12-08T14:52:44.814Z,3.63
2022-12-08T14:55:37.835Z,3.65
2022-12-08T14:58:29.350Z,3.62
2022-12-08T15:01:17.952Z,3.54
2022-12-08T15:04:12.062Z,3.65
2022-12-08T15:07:21.421Z,3.66
2022-12-08T15:10:16.096Z,3.77
2022-12-08T15:13:20.009Z,3.75
2022-12-08T15:16:38.575Z,3.64
2022-12-08T15:19:32.234Z,3.59
2022-12-08T15:22:21.587Z,3.46
2022-12-08T15:25:13.669Z,3.70
2022-12-08T15:27:59.338Z,3.62
2022-12-08T15:30:45.398Z,3.73
2022-12-08T15:33:31.011Z,3.71
2022-12-08T15:36:16.338Z,3.70
2022-12-08T15:39:01.909Z,3.53
2022-12-08T15:41:47.453Z,3.52
2022-12-08T15:44:33.085Z,3.54
2022-12-08T15:47:23.523Z,3.41
2022-12-08T15:50:22.709Z,3.15
2022-12-08T15:53:12.452Z,3.10
2022-12-08T15:56:26.406Z,3.05
2022-12-08T15:59:03.687Z,3.24
2022-12-08T16:01:49.913Z,3.28
2022-12-08T16:07:41.569Z,3.20
2022-12-08T16:10:35.382Z,3.14
2022-12-08T16:13:57.623Z,3.13
2022-12-08T16:16:44.689Z,2.94
2022-12-08T16:19:30.410Z,2.75
2022-12-08T16:22:51.689Z,2.71
2022-12-08T16:25:24.077Z,2.61
2022-12-08T16:28:45.235Z,2.76
2022-12-08T16:31:20.083Z,2.68
2022-12-08T16:34:08.027Z,2.79
2022-12-08T16:36:53.546Z,2.70
2022-12-08T16:39:44.131Z,2.73
2022-12-08T16:42:43.334Z,2.71
2022-12-08T16:45:29.981Z,2.70
2022-12-08T16:48:15.614Z,2.72
2022-12-08T16:51:00.991Z,2.73
2022-12-08T16:53:46.640Z,2.83
2022-12-08T16:56:33.427Z,2.74
2022-12-08T16:59:18.929Z,2.51
2022-12-08T17:02:04.678Z,2.58
2022-12-08T17:04:50.030Z,2.53
2022-12-08T17:07:36.066Z,2.49
2022-12-08T17:10:25.833Z,2.21
2022-12-08T17:13:12.910Z,2.20
2022-12-08T17:15:58.187Z,2.12
2022-12-08T17:18:44.081Z,2.20
2022-12-08T17:21:29.719Z,2.20
2022-12-08T17:24:20.172Z,2.30
2022-12-08T17:27:07.233Z,2.38
2022-12-08T17:29:52.467Z,2.25
2022-12-08T17:32:38.611Z,2.29
2022-12-08T17:35:24.300Z,2.37
2022-12-08T17:38:09.762Z,2.36
2022-12-08T17:40:58.537Z,2.39
2022-12-08T17:43:44.199Z,2.28
2022-12-08T17:46:29.857Z,2.21
2022-12-08T17:49:20.991Z,2.29
2022-12-08T17:52:06.859Z,2.23
2022-12-08T17:54:52.120Z,2.34
2022-12-08T17:57:37.894Z,2.26
2022-12-08T18:00:23.660Z,2.15
2022-12-08T18:03:08.979Z,2.04
2022-12-08T18:05:54.495Z,2.06
2022-12-08T18:08:40.346Z,2.07
2022-12-08T18:11:27.829Z,2.25
2022-12-08T18:14:14.752Z,2.14
2022-12-08T18:17:00.296Z,2.23
2022-12-08T18:19:45.829Z,2.20
2022-12-08T18:22:31.162Z,2.07
2022-12-08T18:25:16.769Z,2.16
2022-12-08T18:28:02.010Z,1.97
2022-12-08T18:30:47.474Z,2.20
2022-12-08T18:33:33.011Z,2.07
2022-12-08T18:36:22.280Z,2.13
2022-12-08T18:39:10.950Z,2.21
2022-12-08T18:41:58.746Z,2.32
2022-12-08T18:44:44.129Z,2.16
2022-12-08T18:47:31.721Z,2.24
2022-12-08T18:50:17.829Z,2.29
2022-12-08T18:53:03.494Z,2.36
2022-12-08T18:55:50.802Z,2.32
2022-12-08T18:58:36.478Z,2.26
2022-12-08T19:01:21.763Z,2.00
2022-12-08T19:07:16.968Z,2.30
2022-12-08T19:10:04.008Z,2.37
2022-12-08T19:12:50.989Z,2.44
2022-12-08T19:15:36.514Z,2.36
2022-12-08T19:18:22.408Z,2.46
2022-12-08T19:21:08.603Z,2.30
2022-12-08T19:23:55.748Z,2.38
2022-12-08T19:26:41.634Z,2.24
2022-12-08T19:29:27.161Z,2.02
2022-12-08T19:32:12.544Z,1.82
2022-12-08T19:34:58.228Z,1.68
2022-12-08T19:37:43.555Z,1.57
2022-12-08T19:40:55.240Z,1.54
2022-12-08T19:43:59.049Z,1.37
2022-12-08T19:46:44.857Z,1.25
2022-12-08T19:49:30.894Z,1.23
2022-12-08T19:52:16.631Z,1.08
2022-12-08T19:55:02.168Z,1.01
2022-12-08T19:57:47.710Z,1.00
2022-12-08T20:00:34.439Z,0.91
2022-12-08T20:03:21.671Z,0.94
2022-12-08T20:06:07.379Z,0.84
2022-12-08T20:08:53.940Z,0.89
2022-12-08T20:11:40.255Z,0.89
2022-12-08T20:14:25.871Z,0.92
2022-12-08T20:17:11.286Z,1.04
2022-12-08T20:19:56.997Z,1.02
2022-12-08T20:22:42.798Z,1.09
2022-12-08T20:25:28.168Z,1.01
2022-12-08T20:28:13.748Z,1.06
2022-12-08T20:30:59.190Z,1.24
2022-12-08T20:33:44.857Z,1.35
2022-12-08T20:36:31.272Z,1.36
2022-12-08T20:39:18.451Z,1.22
2022-12-08T20:42:04.683Z,1.47
2022-12-08T20:44:50.004Z,1.27
2022-12-08T20:47:36.270Z,1.33
2022-12-08T20:50:21.589Z,1.27
2022-12-08T20:53:07.088Z,1.22
2022-12-08T20:55:52.660Z,1.13
2022-12-08T20:58:38.149Z,1.30
2022-12-08T21:01:24.818Z,1.44
2022-12-08T21:04:12.558Z,1.35
2022-12-08T21:06:58.485Z,1.25
2022-12-08T21:09:44.959Z,1.26
2022-12-08T21:12:30.393Z,1.17
2022-12-08T21:15:15.841Z,1.12
2022-12-08T21:18:01.495Z,1.00
2022-12-08T21:20:50.239Z,0.73
2022-12-08T21:23:35.973Z,0.83
2022-12-08T21:26:25.832Z,0.78
2022-12-08T21:29:12.738Z,0.84
2022-12-08T21:32:00.167Z,0.76
2022-12-08T21:34:45.926Z,0.74
2022-12-08T21:37:31.664Z,0.94
2022-12-08T21:40:17.330Z,1.01
2022-12-08T21:43:06.044Z,0.86
2022-12-08T21:45:51.524Z,0.84
2022-12-08T21:48:37.001Z,1.00
2022-12-08T21:51:22.825Z,0.94
2022-12-08T21:54:16.708Z,1.05
2022-12-08T21:57:04.177Z,1.12
2022-12-08T21:59:49.712Z,1.18
2022-12-08T22:02:35.449Z,1.14
2022-12-08T22:05:21.305Z,0.97
2022-12-08T22:08:07.299Z,0.93
2022-12-08T22:10:52.838Z,1.07
2022-12-08T22:13:40.883Z,0.96
2022-12-08T22:16:26.593Z,0.83
2022-12-08T22:19:12.532Z,0.55
2022-12-08T22:21:58.230Z,0.70
2022-12-08T22:24:44.443Z,0.69
2022-12-08T22:27:30.481Z,0.73
2022-12-08T22:30:16.448Z,0.91
2022-12-08T22:33:03.173Z,0.95
2022-12-08T22:35:59.953Z,0.75
2022-12-08T22:38:48.613Z,0.83
2022-12-08T22:41:34.314Z,0.84
2022-12-08T22:44:19.811Z,0.88
2022-12-08T22:47:05.564Z,0.84
2022-12-08T22:49:51.398Z,0.99
2022-12-08T22:52:37.373Z,0.89
2022-12-08T22:55:22.993Z,1.07
2022-12-08T22:58:08.445Z,1.00
2022-12-08T23:00:54.229Z,1.12
2022-12-08T23:03:39.858Z,1.09
2022-12-08T23:06:26.953Z,1.06
2022-12-08T23:09:12.772Z,1.16
2022-12-08T23:11:58.272Z,1.26
2022-12-08T23:14:43.964Z,1.18
2022-12-08T23:17:29.767Z,1.18
2022-12-08T23:20:15.669Z,1.20
2022-12-08T23:23:01.317Z,1.38
2022-12-08T23:25:46.938Z,1.30
2022-12-08T23:28:32.603Z,1.35
2022-12-08T23:31:18.913Z,1.32
2022-12-08T23:34:04.472Z,1.45
2022-12-08T23:36:49.969Z,1.37
2022-12-08T23:39:35.601Z,1.31
2022-12-08T23:42:20.967Z,1.32
2022-12-08T23:45:08.543Z,1.34
2022-12-08T23:47:54.617Z,1.20
2022-12-08T23:50:40.054Z,1.18
2022-12-08T23:53:28.284Z,1.04
2022-12-08T23:56:16.296Z,1.15
2022-12-08T23:59:01.871Z,0.96
