createdAt,value
2018-01-23T00:00:08.475Z,74.40
2018-01-23T00:03:01.749Z,74.70
2018-01-23T00:04:03.553Z,74.80
2018-01-23T00:05:04.919Z,74.40
2018-01-23T00:08:08.237Z,74.10
2018-01-23T00:10:48.395Z,73.90
2018-01-23T00:11:49.803Z,73.90
2018-01-23T00:12:51.121Z,73.90
2018-01-23T00:13:52.449Z,73.90
2018-01-23T00:14:53.757Z,73.90
2018-01-23T00:17:33.569Z,73.70
2018-01-23T00:20:28.933Z,73.00
2018-01-23T00:21:30.363Z,72.90
2018-01-23T00:22:31.771Z,72.40
2018-01-23T00:23:40.018Z,72.30
2018-01-23T00:24:41.385Z,72.40
2018-01-23T00:25:42.823Z,72.80
2018-01-23T00:26:44.257Z,72.50
2018-01-23T00:29:43.707Z,72.40
2018-01-23T00:32:42.415Z,72.00
2018-01-23T00:35:42.761Z,72.20
2018-01-23T00:36:54.097Z,72.30
2018-01-23T00:37:55.387Z,72.40
2018-01-23T00:38:56.685Z,72.70
2018-01-23T00:41:36.550Z,72.90
2018-01-23T00:42:38.011Z,72.90
2018-01-23T00:43:56.627Z,72.80
2018-01-23T00:48:03.644Z,72.80
2018-01-23T00:49:04.983Z,72.50
2018-01-23T00:50:06.371Z,72.40
2018-01-23T00:51:07.801Z,72.30
2018-01-23T00:52:09.157Z,72.10
2018-01-23T00:54:19.147Z,71.80
2018-01-23T00:58:27.702Z,71.50
2018-01-23T01:01:20.127Z,72.00
2018-01-23T01:02:21.469Z,72.00
2018-01-23T01:03:22.753Z,72.10
2018-01-23T01:04:24.424Z,72.00
2018-01-23T01:07:11.409Z,71.90
2018-01-23T01:11:42.815Z,71.80
2018-01-23T01:22:31.097Z,70.60
2018-01-23T01:23:32.445Z,71.10
2018-01-23T01:29:28.597Z,70.70
2018-01-23T01:30:29.925Z,70.60
2018-01-23T01:34:37.559Z,70.20
2018-01-23T01:35:38.933Z,70.20
2018-01-23T01:38:07.664Z,70.60
2018-01-23T01:40:51.108Z,70.70
2018-01-23T01:42:06.977Z,70.80
2018-01-23T01:43:09.251Z,70.70
2018-01-23T01:46:08.225Z,70.70
2018-01-23T01:52:03.931Z,71.10
2018-01-23T01:53:05.262Z,71.20
2018-01-23T02:00:55.231Z,71.60
2018-01-23T02:02:17.086Z,71.90
2018-01-23T02:03:31.333Z,71.70
2018-01-23T02:04:32.779Z,71.80
2018-01-23T02:05:34.146Z,71.80
2018-01-23T02:06:36.409Z,71.80
2018-01-23T02:07:37.895Z,71.80
2018-01-23T02:10:06.608Z,71.80
2018-01-23T02:19:17.241Z,72.00
2018-01-23T02:20:35.935Z,71.40
2018-01-23T02:23:38.885Z,71.50
2018-01-23T02:24:40.501Z,71.50
2018-01-23T02:25:42.078Z,71.50
2018-01-23T02:29:59.983Z,71.40
2018-01-23T02:31:01.347Z,71.30
2018-01-23T02:32:03.340Z,71.00
2018-01-23T02:33:22.887Z,71.10
2018-01-23T02:34:40.030Z,71.10
2018-01-23T02:37:10.256Z,70.70
2018-01-23T02:38:11.666Z,70.90
2018-01-23T02:39:12.966Z,70.80
2018-01-23T02:40:14.292Z,70.90
2018-01-23T02:41:39.474Z,70.60
2018-01-23T02:44:25.226Z,70.80
2018-01-23T02:45:26.654Z,70.90
2018-01-23T02:46:28.024Z,70.80
2018-01-23T02:47:29.438Z,70.70
2018-01-23T02:48:30.816Z,70.60
2018-01-23T02:51:29.438Z,70.60
2018-01-23T02:52:31.092Z,70.50
2018-01-23T02:55:00.734Z,70.40
2018-01-23T02:56:02.154Z,70.30
2018-01-23T02:57:03.587Z,70.20
2018-01-23T02:58:05.386Z,70.20
2018-01-23T02:59:24.136Z,70.20
2018-01-23T03:00:45.199Z,70.20
2018-01-23T03:01:46.620Z,70.10
2018-01-23T03:04:15.687Z,69.90
2018-01-23T03:05:17.109Z,69.90
2018-01-23T03:06:18.498Z,69.90
2018-01-23T03:07:19.878Z,69.90
2018-01-23T03:11:37.942Z,70.50
2018-01-23T03:14:25.753Z,70.20
2018-01-23T03:15:27.242Z,70.20
2018-01-23T03:19:30.522Z,70.10
2018-01-23T03:20:32.080Z,69.90
2018-01-23T03:23:12.052Z,69.80
2018-01-23T03:24:37.376Z,69.90
2018-01-23T03:25:38.699Z,69.90
2018-01-23T03:26:40.094Z,69.70
2018-01-23T03:27:41.486Z,69.80
2018-01-23T03:29:00.543Z,69.70
2018-01-23T03:30:24.293Z,69.70
2018-01-23T03:32:53.270Z,69.70
2018-01-23T03:35:45.868Z,69.60
2018-01-23T03:39:41.234Z,69.70
2018-01-23T03:42:20.544Z,69.90
2018-01-23T03:43:42.314Z,69.90
2018-01-23T03:44:43.708Z,69.90
2018-01-23T03:45:45.090Z,70.00
2018-01-23T03:48:24.627Z,70.00
2018-01-23T03:49:26.008Z,69.90
2018-01-23T03:50:38.146Z,69.80
2018-01-23T03:53:07.480Z,69.80
2018-01-23T03:54:08.876Z,69.90
2018-01-23T03:55:10.219Z,70.00
2018-01-23T03:56:11.973Z,70.00
2018-01-23T03:58:40.742Z,70.10
2018-01-23T03:59:52.010Z,70.30
2018-01-23T04:03:59.791Z,70.70
2018-01-23T04:10:24.222Z,70.80
2018-01-23T04:11:25.638Z,70.80
2018-01-23T04:13:57.708Z,70.80
2018-01-23T04:14:59.067Z,71.00
2018-01-23T04:16:01.266Z,70.90
2018-01-23T04:18:09.367Z,71.10
2018-01-23T04:20:39.586Z,71.90
2018-01-23T04:22:01.482Z,71.30
2018-01-23T04:37:08.222Z,72.00
2018-01-23T04:38:09.723Z,71.70
2018-01-23T04:39:11.244Z,71.80
2018-01-23T04:40:12.836Z,72.00
2018-01-23T04:41:14.304Z,72.00
2018-01-23T04:42:16.102Z,72.20
2018-01-23T04:43:21.126Z,72.40
2018-01-23T04:44:22.551Z,72.50
2018-01-23T04:45:24.138Z,72.60
2018-01-23T04:46:25.832Z,72.50
2018-01-23T04:47:27.520Z,72.50
2018-01-23T04:48:28.856Z,72.50
2018-01-23T04:51:08.058Z,72.50
2018-01-23T04:55:07.700Z,72.30
2018-01-23T04:57:47.886Z,72.20
2018-01-23T05:00:37.480Z,72.40
2018-01-23T05:03:08.544Z,72.40
2018-01-23T05:11:37.944Z,73.10
2018-01-23T05:14:07.858Z,73.10
2018-01-23T05:17:43.860Z,72.80
2018-01-23T05:18:45.335Z,72.80
2018-01-23T05:22:42.747Z,72.50
2018-01-23T05:23:44.202Z,72.50
2018-01-23T05:24:45.698Z,72.50
2018-01-23T05:27:27.328Z,72.70
2018-01-23T05:29:56.427Z,72.80
2018-01-23T05:30:57.960Z,72.90
2018-01-23T05:31:59.470Z,72.80
2018-01-23T05:33:01.024Z,72.80
2018-01-23T05:34:08.598Z,72.80
2018-01-23T05:39:34.384Z,72.60
2018-01-23T05:40:35.853Z,72.60
2018-01-23T05:41:38.087Z,72.50
2018-01-23T05:42:39.486Z,72.20
2018-01-23T05:44:07.222Z,72.20
2018-01-23T05:45:37.860Z,72.30
2018-01-23T05:48:02.219Z,72.40
2018-01-23T05:49:06.495Z,72.30
2018-01-23T06:00:58.030Z,72.40
2018-01-23T06:01:59.384Z,72.30
2018-01-23T06:03:00.632Z,72.60
2018-01-23T06:07:26.419Z,71.90
2018-01-23T06:08:28.079Z,71.60
2018-01-23T06:30:19.909Z,70.40
2018-01-23T06:31:22.814Z,69.90
2018-01-23T06:32:30.813Z,69.70
2018-01-23T06:33:32.613Z,69.80
2018-01-23T06:34:35.315Z,70.20
2018-01-23T06:35:37.182Z,70.20
2018-01-23T06:36:39.605Z,70.20
2018-01-23T06:37:42.965Z,70.20
2018-01-23T06:38:59.472Z,70.40
2018-01-23T06:42:05.105Z,70.40
2018-01-23T06:43:06.664Z,70.10
2018-01-23T06:44:08.768Z,70.00
2018-01-23T06:48:14.305Z,69.70
2018-01-23T06:50:47.189Z,69.10
2018-01-23T06:51:49.425Z,68.90
2018-01-23T06:52:51.763Z,68.80
2018-01-23T06:53:54.057Z,69.00
2018-01-23T06:54:55.372Z,69.10
2018-01-23T06:55:56.982Z,69.10
2018-01-23T06:57:02.510Z,69.10
2018-01-23T06:58:07.462Z,69.10
2018-01-23T06:59:09.622Z,68.90
2018-01-23T08:40:40.467Z,67.30
2018-01-23T08:43:09.743Z,67.20
2018-01-23T08:44:11.202Z,67.10
2018-01-23T08:45:16.210Z,67.10
2018-01-23T08:53:18.868Z,66.90
2018-01-23T08:54:53.799Z,67.00
2018-01-23T08:55:56.087Z,67.40
2018-01-23T09:00:27.490Z,67.00
2018-01-23T09:01:43.341Z,66.70
2018-01-23T09:03:00.536Z,67.00
2018-01-23T09:07:38.816Z,66.40
2018-01-23T09:08:40.085Z,66.40
2018-01-23T09:09:41.345Z,66.40
2018-01-23T09:10:43.356Z,67.30
2018-01-23T09:11:44.588Z,66.60
2018-01-23T09:12:45.837Z,66.40
2018-01-23T09:13:47.127Z,67.10
2018-01-23T09:14:48.356Z,66.40
2018-01-23T09:15:49.621Z,66.40
2018-01-23T09:16:50.885Z,66.40
2018-01-23T09:17:52.126Z,66.40
2018-01-23T09:18:53.404Z,66.40
2018-01-23T09:19:54.665Z,66.80
2018-01-23T09:20:55.912Z,66.50
2018-01-23T09:21:57.895Z,66.50
2018-01-23T09:22:59.137Z,66.50
2018-01-23T09:24:01.150Z,66.50
2018-01-23T09:25:02.437Z,66.40
2018-01-23T09:26:04.437Z,66.50
2018-01-23T09:27:05.688Z,66.50
2018-01-23T09:28:06.945Z,66.60
2018-01-23T09:29:08.212Z,66.60
2018-01-23T09:30:09.481Z,66.60
2018-01-23T09:31:10.721Z,66.60
2018-01-23T09:32:11.973Z,66.60
2018-01-23T09:33:13.225Z,66.70
2018-01-23T09:34:15.493Z,66.30
2018-01-23T09:35:17.477Z,66.60
2018-01-23T09:36:18.705Z,66.50
2018-01-23T09:38:27.961Z,66.50
2018-01-23T09:39:29.480Z,66.50
2018-01-23T09:40:30.735Z,67.20
2018-01-23T09:41:32.057Z,66.50
2018-01-23T09:42:33.317Z,66.50
2018-01-23T09:43:34.596Z,66.60
2018-01-23T09:44:36.621Z,66.60
2018-01-23T09:45:38.645Z,66.60
2018-01-23T09:46:39.893Z,66.60
2018-01-23T09:47:41.159Z,66.60
2018-01-23T09:48:43.152Z,66.10
2018-01-23T09:49:44.448Z,66.70
2018-01-23T09:50:45.693Z,66.60
2018-01-23T09:51:47.684Z,66.70
2018-01-23T09:52:48.917Z,66.70
2018-01-23T09:53:50.175Z,66.60
2018-01-23T09:54:51.749Z,66.30
2018-01-23T09:55:53.738Z,66.00
2018-01-23T09:56:55.003Z,66.10
2018-01-23T09:57:56.268Z,66.00
2018-01-23T09:58:57.516Z,66.00
2018-01-23T09:59:59.512Z,66.30
2018-01-23T10:01:00.759Z,66.20
2018-01-23T10:02:02.007Z,66.20
2018-01-23T10:03:03.263Z,66.00
2018-01-23T10:04:04.501Z,65.90
2018-01-23T10:05:06.776Z,65.80
2018-01-23T10:06:08.769Z,65.50
2018-01-23T10:07:10.026Z,65.50
2018-01-23T10:08:11.277Z,65.50
2018-01-23T10:09:13.281Z,65.70
2018-01-23T10:10:14.545Z,65.60
2018-01-23T10:11:15.793Z,65.80
2018-01-23T10:12:17.040Z,65.90
2018-01-23T10:13:18.309Z,65.70
2018-01-23T10:14:19.547Z,65.80
2018-01-23T10:15:21.068Z,65.70
2018-01-23T10:16:23.060Z,65.10
2018-01-23T10:17:24.297Z,65.10
2018-01-23T10:18:26.332Z,65.50
2018-01-23T10:19:27.587Z,65.50
2018-01-23T10:20:29.111Z,65.60
2018-01-23T10:21:30.342Z,65.60
2018-01-23T10:22:31.611Z,65.40
2018-01-23T10:23:32.877Z,65.30
2018-01-23T10:24:34.157Z,65.10
2018-01-23T10:25:35.417Z,64.90
2018-01-23T10:26:36.665Z,65.20
2018-01-23T10:27:37.912Z,65.10
2018-01-23T10:28:39.163Z,65.00
2018-01-23T10:29:41.161Z,64.90
2018-01-23T10:30:42.421Z,64.80
2018-01-23T10:31:43.664Z,64.70
2018-01-23T10:32:44.897Z,64.80
2018-01-23T10:33:46.161Z,64.90
2018-01-23T10:34:48.148Z,64.90
2018-01-23T10:35:49.399Z,64.90
2018-01-23T10:36:50.674Z,65.00
2018-01-23T10:37:52.656Z,64.70
2018-01-23T10:38:53.916Z,64.60
2018-01-23T10:39:55.192Z,64.80
2018-01-23T10:40:56.449Z,64.70
2018-01-23T10:41:58.489Z,64.70
2018-01-23T10:43:00.476Z,64.60
2018-01-23T10:44:01.777Z,64.60
2018-01-23T10:45:03.825Z,64.50
2018-01-23T10:46:05.077Z,64.40
2018-01-23T10:47:07.061Z,64.40
2018-01-23T10:48:08.329Z,64.30
2018-01-23T10:49:09.587Z,64.30
2018-01-23T10:50:10.825Z,64.60
2018-01-23T10:51:13.173Z,65.20
2018-01-23T10:52:14.416Z,64.70
2018-01-23T10:53:15.668Z,64.60
2018-01-23T10:54:17.659Z,64.40
2018-01-23T10:55:18.901Z,64.30
2018-01-23T10:56:20.173Z,64.40
2018-01-23T10:57:21.415Z,64.50
2018-01-23T10:58:23.395Z,64.70
2018-01-23T10:59:24.644Z,64.60
2018-01-23T11:00:25.933Z,65.70
2018-01-23T11:01:33.353Z,65.10
2018-01-23T11:02:34.590Z,65.30
2018-01-23T11:03:35.881Z,65.30
2018-01-23T11:04:37.125Z,65.20
2018-01-23T11:05:39.107Z,65.50
2018-01-23T11:06:40.714Z,65.20
2018-01-23T11:07:41.965Z,65.10
2018-01-23T11:08:43.960Z,65.10
2018-01-23T11:09:45.229Z,65.10
2018-01-23T11:10:46.495Z,65.00
2018-01-23T11:11:48.493Z,65.00
2018-01-23T11:12:49.760Z,64.90
2018-01-23T11:13:51.013Z,64.90
2018-01-23T11:14:53.003Z,65.00
2018-01-23T11:15:54.252Z,64.90
2018-01-23T11:16:55.513Z,64.90
2018-01-23T11:17:56.772Z,64.90
2018-01-23T11:18:58.761Z,64.80
2018-01-23T11:20:00.033Z,64.70
2018-01-23T11:21:01.312Z,64.90
2018-01-23T11:22:02.582Z,64.90
2018-01-23T11:23:03.821Z,64.90
2018-01-23T11:24:05.070Z,65.70
2018-01-23T11:25:07.053Z,64.70
2018-01-23T11:26:09.027Z,64.80
2018-01-23T11:27:10.291Z,64.70
2018-01-23T11:28:11.536Z,64.90
2018-01-23T11:29:12.793Z,64.50
2018-01-23T11:30:14.044Z,64.70
2018-01-23T11:31:16.028Z,64.60
2018-01-23T11:32:17.350Z,64.60
2018-01-23T11:33:18.567Z,64.00
2018-01-23T11:34:20.571Z,64.20
2018-01-23T11:35:21.867Z,64.20
2018-01-23T11:36:23.845Z,63.90
2018-01-23T11:37:25.103Z,63.80
2018-01-23T11:38:26.351Z,63.80
2018-01-23T11:39:27.626Z,63.70
2018-01-23T11:40:29.617Z,64.00
2018-01-23T11:41:30.915Z,64.00
2018-01-23T11:42:32.198Z,63.70
2018-01-23T11:43:33.464Z,63.60
2018-01-23T11:44:34.708Z,63.30
2018-01-23T11:45:36.718Z,63.20
2018-01-23T11:46:37.949Z,63.10
2018-01-23T11:47:39.208Z,63.20
2018-01-23T11:48:40.448Z,63.10
2018-01-23T11:49:41.689Z,63.20
2018-01-23T11:50:43.687Z,62.80
2018-01-23T11:51:44.969Z,62.70
2018-01-23T11:52:46.525Z,63.10
2018-01-23T11:53:47.771Z,62.90
2018-01-23T11:54:49.767Z,62.50
2018-01-23T11:55:51.012Z,62.40
2018-01-23T11:56:52.252Z,62.30
2018-01-23T11:57:53.830Z,62.30
2018-01-23T11:58:55.081Z,62.10
2018-01-23T11:59:57.057Z,61.90
2018-01-23T12:00:58.317Z,62.50
2018-01-23T12:01:59.580Z,61.40
2018-01-23T12:03:00.891Z,61.70
2018-01-23T12:04:02.169Z,61.40
2018-01-23T12:05:04.161Z,61.70
2018-01-23T12:06:05.392Z,61.70
2018-01-23T12:07:06.675Z,61.50
2018-01-23T12:08:07.961Z,61.00
2018-01-23T12:09:09.196Z,61.10
2018-01-23T12:10:10.462Z,60.90
2018-01-23T12:11:11.710Z,60.90
2018-01-23T12:12:12.953Z,60.70
2018-01-23T12:13:14.246Z,60.70
2018-01-23T12:14:15.533Z,60.70
2018-01-23T12:15:16.802Z,60.40
2018-01-23T12:16:18.065Z,59.90
2018-01-23T12:17:20.045Z,60.70
2018-01-23T12:18:21.299Z,60.00
2018-01-23T12:19:23.277Z,59.10
2018-01-23T12:20:24.532Z,59.10
2018-01-23T12:21:25.765Z,59.20
2018-01-23T12:22:27.013Z,59.20
2018-01-23T12:23:28.277Z,59.40
2018-01-23T12:24:29.526Z,59.30
2018-01-23T12:25:31.509Z,58.90
2018-01-23T12:26:32.765Z,58.80
2018-01-23T12:27:34.017Z,59.20
2018-01-23T12:28:35.291Z,59.10
2018-01-23T12:29:37.285Z,59.00
2018-01-23T12:30:38.581Z,58.90
2018-01-23T12:31:40.561Z,58.10
2018-01-23T12:32:41.805Z,58.10
2018-01-23T12:33:43.105Z,58.20
2018-01-23T12:34:45.087Z,58.60
2018-01-23T12:35:46.373Z,58.50
2018-01-23T12:36:47.657Z,58.20
2018-01-23T12:37:48.905Z,57.80
2018-01-23T12:38:50.164Z,57.70
2018-01-23T12:39:51.448Z,57.30
2018-01-23T12:40:52.688Z,57.50
2018-01-23T12:41:53.937Z,57.50
2018-01-23T12:42:55.241Z,57.00
2018-01-23T12:43:57.241Z,57.70
2018-01-23T12:44:58.529Z,57.10
2018-01-23T12:46:00.513Z,56.30
2018-01-23T12:47:01.749Z,56.30
2018-01-23T12:48:02.997Z,56.10
2018-01-23T12:49:04.404Z,56.20
2018-01-23T12:50:05.649Z,55.90
2018-01-23T12:51:06.889Z,55.90
2018-01-23T12:52:08.133Z,56.00
2018-01-23T12:53:11.522Z,56.30
2018-01-23T12:54:12.833Z,56.70
2018-01-23T12:55:14.105Z,57.00
2018-01-23T12:56:15.425Z,57.00
2018-01-23T12:57:16.762Z,57.00
2018-01-23T12:58:18.049Z,57.60
2018-01-23T12:59:19.316Z,58.20
2018-01-23T13:00:20.558Z,58.90
2018-01-23T13:01:21.800Z,59.20
2018-01-23T13:02:23.053Z,59.30
2018-01-23T13:03:24.444Z,58.50
2018-01-23T13:04:26.429Z,57.00
2018-01-23T13:05:27.689Z,57.00
2018-01-23T13:06:28.935Z,56.90
2018-01-23T13:07:30.188Z,56.60
2018-01-23T13:08:31.428Z,57.10
2018-01-23T13:09:32.944Z,56.30
2018-01-23T13:10:34.249Z,56.00
2018-01-23T13:11:36.267Z,56.00
2018-01-23T13:12:38.321Z,55.80
2018-01-23T13:13:40.308Z,55.80
2018-01-23T13:14:41.597Z,55.80
2018-01-23T13:15:42.860Z,55.70
2018-01-23T13:16:44.109Z,56.70
2018-01-23T13:17:45.377Z,56.50
2018-01-23T13:18:46.649Z,56.00
2018-01-23T13:19:48.667Z,56.20
2018-01-23T13:20:49.989Z,56.10
2018-01-23T13:21:51.229Z,56.40
2018-01-23T13:22:52.541Z,56.20
2018-01-23T13:23:53.791Z,55.80
2018-01-23T13:24:55.081Z,55.90
2018-01-23T13:25:57.077Z,56.00
2018-01-23T13:26:58.341Z,55.90
2018-01-23T13:27:59.593Z,56.30
2018-01-23T13:29:00.857Z,56.40
2018-01-23T13:30:02.880Z,56.70
2018-01-23T13:31:04.128Z,56.60
2018-01-23T13:32:06.120Z,56.10
2018-01-23T13:33:07.353Z,56.10
2018-01-23T13:34:08.612Z,55.90
2018-01-23T13:35:09.901Z,55.90
2018-01-23T13:36:11.875Z,56.10
2018-01-23T13:37:13.117Z,56.10
2018-01-23T13:38:14.374Z,55.90
2018-01-23T13:39:16.355Z,56.70
2018-01-23T13:40:17.759Z,56.60
2018-01-23T13:41:19.041Z,56.20
2018-01-23T13:42:21.082Z,56.90
2018-01-23T13:43:22.506Z,56.90
2018-01-23T13:44:23.740Z,56.90
2018-01-23T13:45:25.016Z,56.90
2018-01-23T13:46:27.001Z,56.90
2018-01-23T13:47:28.285Z,56.90
2018-01-23T13:48:29.540Z,56.90
2018-01-23T13:49:31.541Z,56.90
2018-01-23T13:50:33.533Z,56.90
2018-01-23T13:51:35.532Z,57.00
2018-01-23T13:52:36.799Z,56.90
2018-01-23T13:53:38.045Z,57.60
2018-01-23T13:54:39.297Z,57.30
2018-01-23T13:55:41.579Z,57.00
2018-01-23T13:56:42.809Z,56.90
2018-01-23T13:57:44.801Z,57.00
2018-01-23T13:58:46.057Z,56.90
2018-01-23T13:59:47.299Z,56.90
2018-01-23T14:00:48.579Z,56.90
2018-01-23T14:01:49.823Z,57.20
2018-01-23T14:02:51.061Z,56.90
2018-01-23T14:03:52.329Z,56.90
2018-01-23T14:04:54.335Z,57.00
2018-01-23T14:05:58.757Z,56.80
2018-01-23T14:07:00.721Z,56.80
2018-01-23T14:43:35.134Z,58.30
2018-01-23T14:44:50.973Z,58.50
2018-01-23T14:45:52.455Z,58.40
2018-01-23T14:46:53.919Z,58.60
2018-01-23T14:47:55.347Z,59.20
2018-01-23T14:48:56.794Z,58.20
2018-01-23T14:49:58.240Z,58.50
2018-01-23T14:50:59.649Z,58.60
2018-01-23T14:52:11.699Z,58.40
2018-01-23T14:53:13.135Z,58.00
2018-01-23T14:54:14.597Z,58.40
2018-01-23T14:55:16.065Z,58.70
2018-01-23T14:56:17.474Z,58.50
2018-01-23T14:57:18.883Z,58.40
2018-01-23T14:58:20.373Z,58.70
2018-01-23T14:59:21.867Z,59.30
2018-01-23T15:00:37.663Z,58.70
2018-01-23T15:01:39.156Z,58.60
2018-01-23T15:02:40.880Z,58.70
2018-01-23T15:05:09.016Z,59.00
2018-01-23T15:06:11.261Z,59.00
2018-01-23T15:07:13.265Z,59.00
2018-01-23T15:08:16.453Z,59.00
2018-01-23T15:09:22.177Z,58.90
2018-01-23T15:10:24.673Z,59.00
2018-01-23T15:14:43.077Z,58.70
2018-01-23T15:16:02.621Z,58.80
2018-01-23T15:17:33.963Z,59.00
2018-01-23T15:18:38.813Z,58.80
2018-01-23T15:21:01.941Z,58.90
2018-01-23T16:17:22.512Z,61.80
2018-01-23T16:18:23.767Z,61.30
2018-01-23T16:19:25.003Z,61.30
2018-01-23T16:20:26.265Z,61.30
2018-01-23T16:21:28.271Z,61.70
2018-01-23T16:22:29.543Z,61.60
2018-01-23T16:23:31.532Z,61.30
2018-01-23T16:24:32.840Z,61.20
2018-01-23T16:25:34.828Z,61.20
2018-01-23T16:26:36.161Z,61.20
2018-01-23T16:27:37.711Z,61.20
2018-01-23T16:28:38.960Z,61.40
2018-01-23T16:29:40.237Z,61.40
2018-01-23T16:30:42.227Z,61.10
2018-01-23T16:31:43.468Z,61.00
2018-01-23T16:32:44.766Z,60.80
2018-01-23T16:33:46.744Z,61.00
2018-01-23T16:34:47.991Z,60.90
2018-01-23T16:35:49.249Z,61.40
2018-01-23T16:36:50.496Z,61.80
2018-01-23T16:37:52.061Z,62.20
2018-01-23T16:38:54.861Z,62.50
2018-01-23T16:39:56.169Z,62.60
2018-01-23T16:40:58.179Z,63.00
2018-01-23T16:41:59.433Z,62.90
2018-01-23T16:43:00.983Z,63.00
2018-01-23T16:44:02.258Z,62.90
2018-01-23T16:45:03.571Z,62.80
2018-01-23T16:46:05.565Z,63.10
2018-01-23T16:47:06.856Z,63.10
2018-01-23T16:48:08.123Z,63.20
2018-01-23T16:49:09.746Z,63.40
2018-01-23T16:50:12.543Z,63.30
2018-01-23T16:51:13.800Z,63.30
2018-01-23T16:52:15.064Z,63.40
2018-01-23T16:53:16.353Z,63.60
2018-01-23T16:54:17.623Z,63.70
2018-01-23T16:55:19.593Z,63.90
2018-01-23T16:56:20.850Z,63.90
2018-01-23T16:57:22.915Z,64.10
2018-01-23T16:58:24.263Z,64.10
2018-01-23T16:59:25.586Z,64.10
2018-01-23T17:00:26.896Z,64.00
2018-01-23T17:01:28.168Z,64.10
2018-01-23T17:02:29.429Z,64.00
2018-01-23T17:03:30.750Z,64.10
2018-01-23T17:04:32.013Z,64.10
2018-01-23T17:05:33.272Z,64.20
2018-01-23T17:06:34.519Z,64.20
2018-01-23T17:07:35.763Z,64.10
2018-01-23T17:08:38.031Z,64.30
2018-01-23T17:09:40.040Z,64.10
2018-01-23T17:10:41.344Z,64.10
2018-01-23T17:11:42.597Z,64.10
2018-01-23T17:12:43.853Z,63.80
2018-01-23T17:13:45.423Z,63.80
2018-01-23T17:14:47.411Z,63.80
2018-01-23T17:15:48.674Z,63.80
2018-01-23T17:16:49.905Z,63.90
2018-01-23T17:17:51.921Z,64.70
2018-01-23T17:18:54.189Z,64.20
2018-01-23T17:19:55.435Z,64.30
2018-01-23T17:20:56.663Z,64.40
2018-01-23T17:21:57.927Z,64.40
2018-01-23T17:22:59.198Z,64.60
2018-01-23T17:24:00.752Z,64.70
2018-01-23T17:25:02.012Z,64.70
2018-01-23T17:26:03.281Z,64.70
2018-01-23T17:27:04.544Z,64.90
2018-01-23T17:28:06.535Z,65.10
2018-01-23T17:29:07.785Z,64.90
2018-01-23T17:30:09.026Z,65.10
2018-01-23T17:31:10.273Z,65.20
2018-01-23T17:32:11.521Z,65.20
2018-01-23T17:33:12.783Z,65.30
2018-01-23T17:34:15.031Z,65.50
2018-01-23T17:35:17.033Z,65.60
2018-01-23T17:36:18.271Z,65.60
2018-01-23T17:37:19.540Z,65.50
2018-01-23T17:38:21.597Z,65.80
2018-01-23T17:39:23.958Z,65.90
2018-01-23T17:40:25.203Z,65.90
2018-01-23T17:41:28.645Z,65.80
2018-01-23T17:42:29.876Z,65.70
2018-01-23T17:43:31.124Z,65.70
2018-01-23T17:44:32.389Z,65.70
2018-01-23T17:45:33.621Z,65.50
2018-01-23T17:46:34.881Z,65.30
2018-01-23T17:47:36.859Z,65.40
2018-01-23T17:48:38.148Z,65.40
2018-01-23T17:49:39.440Z,65.30
2018-01-23T17:50:40.732Z,65.20
2018-01-23T17:51:42.716Z,65.40
2018-01-23T17:52:43.975Z,66.00
2018-01-23T17:53:45.288Z,65.30
2018-01-23T17:54:46.547Z,65.30
2018-01-23T17:55:47.815Z,65.10
2018-01-23T17:56:49.064Z,65.10
2018-01-23T17:57:51.058Z,65.90
2018-01-23T17:58:52.305Z,65.20
2018-01-23T17:59:53.571Z,65.30
2018-01-23T18:00:54.829Z,65.30
2018-01-23T18:01:56.086Z,65.40
2018-01-23T18:02:57.386Z,65.40
2018-01-23T18:03:58.605Z,65.50
2018-01-23T18:04:59.880Z,65.50
2018-01-23T18:06:01.123Z,65.70
2018-01-23T18:07:02.379Z,65.70
2018-01-23T18:08:03.623Z,65.60
2018-01-23T18:09:04.873Z,65.70
2018-01-23T18:10:06.413Z,65.60
2018-01-23T18:11:07.648Z,65.70
2018-01-23T18:12:08.891Z,65.70
2018-01-23T18:13:10.120Z,65.70
2018-01-23T18:14:11.369Z,65.70
2018-01-23T18:15:12.645Z,65.50
2018-01-23T18:16:13.884Z,65.50
2018-01-23T18:17:15.135Z,65.40
2018-01-23T18:18:16.401Z,65.10
2018-01-23T18:19:17.691Z,65.00
2018-01-23T18:20:18.971Z,65.00
2018-01-23T18:21:20.235Z,65.00
2018-01-23T18:22:22.229Z,65.60
2018-01-23T18:23:23.515Z,64.90
2018-01-23T18:24:24.753Z,64.70
2018-01-23T18:25:26.019Z,64.80
2018-01-23T18:26:27.260Z,64.80
2018-01-23T18:27:28.517Z,64.90
2018-01-23T18:28:29.797Z,65.10
2018-01-23T18:29:31.780Z,64.70
2018-01-23T18:30:33.087Z,64.70
2018-01-23T18:31:35.113Z,64.90
2018-01-23T18:32:37.048Z,64.90
2018-01-23T18:33:38.448Z,64.90
2018-01-23T18:34:39.847Z,64.80
2018-01-23T18:35:42.909Z,65.00
2018-01-23T18:36:44.289Z,65.20
2018-01-23T18:37:46.381Z,65.30
2018-01-23T18:38:47.815Z,65.20
2018-01-23T18:39:50.171Z,65.30
2018-01-23T18:40:51.553Z,65.40
2018-01-23T18:41:52.828Z,65.30
2018-01-23T18:42:54.898Z,65.20
2018-01-23T18:43:56.188Z,65.20
2018-01-23T18:44:57.450Z,65.20
2018-01-23T18:45:59.005Z,65.10
2018-01-23T18:47:00.247Z,65.00
2018-01-23T18:48:01.483Z,64.90
2018-01-23T18:49:02.794Z,64.90
2018-01-23T18:50:04.889Z,64.90
2018-01-23T18:51:06.303Z,64.90
2018-01-23T18:52:08.369Z,64.70
2018-01-23T18:53:09.680Z,64.80
2018-01-23T18:54:12.018Z,65.10
2018-01-23T18:55:14.361Z,65.30
2018-01-23T18:56:15.837Z,65.20
2018-01-23T18:57:18.093Z,65.30
2018-01-23T18:58:20.096Z,65.30
2018-01-23T18:59:24.243Z,65.40
2018-01-23T19:00:25.477Z,65.50
2018-01-23T19:01:26.811Z,65.40
2018-01-23T19:02:28.057Z,65.50
2018-01-23T19:03:30.032Z,65.80
2018-01-23T19:04:31.277Z,65.70
2018-01-23T19:05:32.523Z,65.80
2018-01-23T19:06:33.849Z,65.70
2018-01-23T19:07:35.111Z,66.40
2018-01-23T19:08:36.379Z,65.60
2018-01-23T19:09:37.618Z,65.50
2018-01-23T19:10:39.089Z,65.50
2018-01-23T19:11:43.473Z,65.50
2018-01-23T19:12:44.768Z,65.40
2018-01-23T19:13:46.015Z,65.50
2018-01-23T19:14:47.283Z,65.40
2018-01-23T19:15:50.281Z,65.50
2018-01-23T19:16:51.761Z,65.30
2018-01-23T19:17:53.837Z,65.40
2018-01-23T19:18:55.121Z,65.30
2018-01-23T19:19:56.389Z,65.40
2018-01-23T19:20:57.640Z,65.40
2018-01-23T19:21:58.961Z,65.50
2018-01-23T19:23:00.198Z,65.40
2018-01-23T19:24:01.457Z,65.40
2018-01-23T19:25:02.731Z,65.30
2018-01-23T19:26:03.981Z,65.30
2018-01-23T19:27:05.561Z,65.20
2018-01-23T19:28:09.073Z,65.40
2018-01-23T19:29:10.309Z,65.50
2018-01-23T19:30:12.317Z,65.50
2018-01-23T19:31:13.583Z,65.50
2018-01-23T19:32:14.883Z,65.50
2018-01-23T19:33:16.124Z,65.50
2018-01-23T19:34:17.399Z,65.40
2018-01-23T19:35:19.419Z,65.50
2018-01-23T19:36:20.705Z,65.30
2018-01-23T19:37:22.769Z,65.30
2018-01-23T19:38:23.995Z,65.30
2018-01-23T19:39:25.993Z,65.30
2018-01-23T19:40:27.265Z,65.20
2018-01-23T19:41:29.270Z,65.50
2018-01-23T19:42:30.543Z,65.50
2018-01-23T19:43:31.803Z,65.60
2018-01-23T19:44:33.808Z,65.60
2018-01-23T19:45:35.085Z,65.60
2018-01-23T19:46:37.080Z,65.70
2018-01-23T19:47:38.352Z,65.60
2018-01-23T19:48:39.603Z,65.60
2018-01-23T19:49:41.591Z,65.70
2018-01-23T19:50:42.852Z,65.60
2018-01-23T19:51:44.115Z,65.70
2018-01-23T19:52:45.372Z,65.70
2018-01-23T19:53:47.357Z,65.70
2018-01-23T19:54:48.591Z,65.70
2018-01-23T19:55:49.855Z,65.70
2018-01-23T19:56:51.121Z,65.80
2018-01-23T19:57:53.398Z,66.10
2018-01-23T19:58:54.661Z,66.00
2018-01-23T19:59:55.922Z,66.00
2018-01-23T20:00:57.168Z,66.00
2018-01-23T20:01:58.425Z,66.00
2018-01-23T20:03:00.431Z,66.10
2018-01-23T20:04:01.685Z,66.00
2018-01-23T20:05:02.945Z,66.00
2018-01-23T20:06:04.949Z,66.10
2018-01-23T20:07:06.251Z,66.00
2018-01-23T20:08:07.521Z,66.00
2018-01-23T20:09:08.773Z,66.00
2018-01-23T20:10:10.043Z,66.00
2018-01-23T20:11:12.017Z,66.00
2018-01-23T20:12:13.268Z,66.00
2018-01-23T20:13:14.815Z,66.00
2018-01-23T20:14:16.081Z,66.00
2018-01-23T20:15:17.349Z,65.90
2018-01-23T20:16:19.341Z,66.00
2018-01-23T20:17:20.587Z,65.90
2018-01-23T20:18:21.860Z,65.90
2018-01-23T20:19:23.189Z,65.80
2018-01-23T20:20:24.407Z,65.90
2018-01-23T20:21:25.653Z,65.80
2018-01-23T20:22:26.941Z,65.80
2018-01-23T20:23:28.220Z,65.70
2018-01-23T20:24:29.472Z,65.70
2018-01-23T20:25:30.729Z,65.70
2018-01-23T20:26:32.019Z,66.40
2018-01-23T20:27:33.295Z,65.70