createdAt,value
2022-11-27T00:01:35.768Z,7.93
2022-11-27T00:04:05.769Z,7.55
2022-11-27T00:06:35.662Z,8.98
2022-11-27T00:09:08.068Z,8.87
2022-11-27T00:11:39.347Z,7.85
2022-11-27T00:14:10.994Z,8.15
2022-11-27T00:16:41.597Z,8.07
2022-11-27T00:19:11.493Z,7.93
2022-11-27T00:21:39.995Z,8.25
2022-11-27T00:24:10.509Z,8.65
2022-11-27T00:26:38.844Z,8.20
2022-11-27T00:29:07.848Z,7.63
2022-11-27T00:31:37.720Z,10.10
2022-11-27T00:34:09.016Z,13.73
2022-11-27T00:36:38.265Z,16.52
2022-11-27T00:39:10.959Z,18.77
2022-11-27T00:41:39.401Z,18.65
2022-11-27T00:44:07.716Z,19.63
2022-11-27T00:46:36.443Z,18.38
2022-11-27T00:49:06.182Z,17.02
2022-11-27T00:51:35.301Z,15.63
2022-11-27T00:54:04.501Z,14.98
2022-11-27T00:56:35.430Z,14.05
2022-11-27T00:59:05.663Z,13.38
2022-11-27T01:01:39.721Z,12.43
2022-11-27T01:04:13.866Z,10.52
2022-11-27T01:06:43.057Z,10.50
2022-11-27T01:09:15.137Z,9.27
2022-11-27T01:11:43.913Z,9.65
2022-11-27T01:14:17.597Z,8.50
2022-11-27T01:16:46.331Z,8.90
2022-11-27T01:19:16.954Z,8.88
2022-11-27T01:24:15.162Z,7.88
2022-11-27T01:26:44.525Z,8.43
2022-11-27T01:29:12.761Z,7.85
2022-11-27T01:31:41.469Z,8.57
2022-11-27T01:34:15.209Z,8.85
2022-11-27T01:36:44.551Z,8.77
2022-11-27T01:39:21.397Z,7.40
2022-11-27T01:41:50.273Z,8.38
2022-11-27T01:44:24.429Z,8.15
2022-11-27T01:47:06.917Z,8.68
2022-11-27T01:49:45.914Z,8.30
2022-11-27T01:52:22.193Z,8.43
2022-11-27T01:55:08.578Z,8.75
2022-11-27T01:57:43.137Z,9.77
2022-11-27T02:00:14.475Z,8.38
2022-11-27T02:02:48.999Z,7.93
2022-11-27T02:05:21.421Z,8.20
2022-11-27T02:07:51.866Z,7.28
2022-11-27T02:10:21.407Z,7.97
2022-11-27T02:13:00.303Z,7.75
2022-11-27T02:16:02.051Z,7.40
2022-11-27T02:18:39.458Z,7.03
2022-11-27T02:21:29.445Z,7.20
2022-11-27T02:24:18.911Z,7.77
2022-11-27T02:27:05.612Z,8.18
2022-11-27T02:29:35.370Z,8.20
2022-11-27T02:32:19.854Z,8.77
2022-11-27T02:34:57.224Z,7.45
2022-11-27T02:38:07.640Z,7.90
2022-11-27T02:41:00.276Z,8.85
2022-11-27T02:43:37.027Z,8.70
2022-11-27T02:46:08.083Z,8.02
2022-11-27T02:48:48.803Z,7.95
2022-11-27T02:51:22.103Z,8.13
2022-11-27T02:53:57.639Z,9.23
2022-11-27T02:56:28.808Z,8.50
2022-11-27T02:59:01.037Z,7.43
2022-11-27T03:01:38.838Z,9.80
2022-11-27T03:04:13.075Z,8.95
2022-11-27T03:06:47.335Z,8.32
2022-11-27T03:09:21.741Z,7.65
2022-11-27T03:11:50.573Z,8.35
2022-11-27T03:14:24.430Z,7.53
2022-11-27T03:16:55.800Z,7.40
2022-11-27T03:19:56.530Z,7.60
2022-11-27T03:22:26.867Z,7.30
2022-11-27T03:24:55.357Z,7.13
2022-11-27T03:27:40.119Z,7.45
2022-11-27T03:30:10.542Z,7.63
2022-11-27T03:32:39.036Z,7.32
2022-11-27T03:35:12.172Z,8.23
2022-11-27T03:37:40.886Z,7.05
2022-11-27T03:40:10.140Z,7.78
2022-11-27T03:43:13.673Z,6.82
2022-11-27T03:46:02.464Z,6.82
2022-11-27T03:48:38.314Z,6.97
2022-11-27T03:51:36.170Z,8.68
2022-11-27T03:54:10.965Z,6.82
2022-11-27T03:56:46.084Z,7.15
2022-11-27T03:59:20.997Z,6.85
2022-11-27T04:01:49.679Z,6.13
2022-11-27T04:04:18.133Z,7.25
2022-11-27T04:06:46.436Z,6.63
2022-11-27T04:09:15.220Z,6.45
2022-11-27T04:11:43.574Z,6.88
2022-11-27T04:14:11.886Z,6.78
2022-11-27T04:16:40.419Z,6.03
2022-11-27T04:19:09.618Z,6.25
2022-11-27T04:21:39.411Z,6.13
2022-11-27T04:24:07.977Z,5.70
2022-11-27T04:26:36.283Z,6.40
2022-11-27T04:29:04.587Z,6.90
2022-11-27T04:31:32.974Z,4.95
2022-11-27T04:34:01.329Z,5.28
2022-11-27T04:36:30.407Z,5.88
2022-11-27T04:39:00.861Z,5.78
2022-11-27T04:41:29.841Z,6.28
2022-11-27T04:43:58.271Z,4.80
2022-11-27T04:46:26.701Z,6.05
2022-11-27T04:48:55.149Z,5.20
2022-11-27T04:51:23.671Z,5.55
2022-11-27T04:53:51.972Z,5.57
2022-11-27T04:56:20.287Z,5.53
2022-11-27T04:58:48.582Z,6.05
2022-11-27T05:01:17.059Z,5.15
2022-11-27T05:03:47.278Z,5.80
2022-11-27T05:06:18.504Z,5.53
2022-11-27T05:08:46.852Z,5.97
2022-11-27T05:11:17.362Z,5.28
2022-11-27T05:13:45.783Z,5.93
2022-11-27T05:16:14.178Z,4.90
2022-11-27T05:18:42.471Z,4.97
2022-11-27T05:21:10.815Z,4.80
2022-11-27T05:23:39.100Z,5.22
2022-11-27T05:26:07.457Z,5.45
2022-11-27T05:28:35.761Z,4.68
2022-11-27T05:31:04.201Z,5.03
2022-11-27T05:33:32.558Z,4.72
2022-11-27T05:36:00.835Z,5.28
2022-11-27T05:38:29.422Z,5.28
2022-11-27T05:40:57.690Z,6.22
2022-11-27T05:43:25.972Z,5.70
2022-11-27T05:45:54.277Z,7.07
2022-11-27T05:48:22.589Z,5.15
2022-11-27T05:50:51.385Z,5.07
2022-11-27T05:53:19.771Z,4.70
2022-11-27T05:55:48.098Z,4.65
2022-11-27T05:58:16.733Z,4.45
2022-11-27T06:00:46.050Z,5.20
2022-11-27T06:03:15.136Z,4.70
2022-11-27T06:05:43.644Z,5.75
2022-11-27T06:08:11.973Z,4.93
2022-11-27T06:10:40.552Z,4.53
2022-11-27T06:13:08.965Z,5.82
2022-11-27T06:15:38.655Z,4.97
2022-11-27T06:18:07.937Z,5.32
2022-11-27T06:20:40.811Z,4.85
2022-11-27T06:23:11.984Z,4.43
2022-11-27T06:25:40.306Z,4.88
2022-11-27T06:28:08.577Z,4.65
2022-11-27T06:30:38.210Z,4.78
2022-11-27T06:33:06.585Z,4.10
2022-11-27T06:35:34.903Z,4.63
2022-11-27T06:38:03.273Z,4.90
2022-11-27T06:40:31.673Z,4.57
2022-11-27T06:43:00.009Z,4.80
2022-11-27T06:45:28.446Z,4.57
2022-11-27T06:47:56.812Z,5.05
2022-11-27T06:50:25.227Z,5.60
2022-11-27T06:52:53.528Z,4.97
2022-11-27T06:55:21.900Z,5.85
2022-11-27T06:57:51.407Z,5.93
2022-11-27T07:00:20.355Z,5.35
2022-11-27T07:02:54.023Z,4.88
2022-11-27T07:05:24.451Z,5.20
2022-11-27T07:07:52.795Z,4.68
2022-11-27T07:10:21.163Z,4.88
2022-11-27T07:12:49.599Z,4.55
2022-11-27T07:15:17.937Z,5.05
2022-11-27T07:17:46.230Z,5.13
2022-11-27T07:20:14.690Z,5.63
2022-11-27T07:22:42.990Z,5.00
2022-11-27T07:25:11.345Z,5.25
2022-11-27T07:27:39.968Z,6.00
2022-11-27T07:30:08.813Z,5.03
2022-11-27T07:32:37.181Z,5.00
2022-11-27T07:35:05.889Z,4.55
2022-11-27T07:37:34.243Z,4.55
2022-11-27T07:40:03.539Z,5.15
2022-11-27T07:42:39.545Z,5.05
2022-11-27T07:45:09.283Z,4.35
2022-11-27T07:47:37.937Z,5.07
2022-11-27T07:50:08.450Z,5.07
2022-11-27T07:52:41.491Z,5.40
2022-11-27T07:55:10.813Z,4.97
2022-11-27T07:57:39.229Z,5.88
2022-11-27T08:00:08.442Z,5.50
2022-11-27T08:02:36.838Z,5.90
2022-11-27T08:05:10.919Z,5.78
2022-11-27T08:07:41.399Z,5.38
2022-11-27T08:10:10.190Z,5.07
2022-11-27T08:12:38.883Z,5.40
2022-11-27T08:15:07.791Z,4.57
2022-11-27T08:17:36.699Z,5.60
2022-11-27T08:20:06.178Z,4.40
2022-11-27T08:22:35.292Z,4.90
2022-11-27T08:25:03.863Z,4.88
2022-11-27T08:27:33.857Z,4.90
2022-11-27T08:30:04.144Z,3.78
2022-11-27T08:32:32.894Z,5.28
2022-11-27T08:35:02.817Z,5.30
2022-11-27T08:37:31.271Z,6.32
2022-11-27T08:39:59.714Z,4.90
2022-11-27T08:42:28.093Z,5.00
2022-11-27T08:44:56.438Z,5.03
2022-11-27T08:47:24.845Z,4.80
2022-11-27T08:49:53.464Z,5.43
2022-11-27T08:52:22.184Z,5.60
2022-11-27T08:54:57.306Z,4.18
2022-11-27T08:57:26.378Z,4.28
2022-11-27T08:59:54.738Z,4.68
2022-11-27T09:02:23.559Z,5.03
2022-11-27T09:04:51.938Z,5.40
2022-11-27T09:07:20.258Z,5.03
2022-11-27T09:09:48.711Z,4.65
2022-11-27T09:12:17.066Z,6.20
2022-11-27T09:14:45.588Z,5.20
2022-11-27T09:17:17.339Z,5.32
2022-11-27T09:19:45.766Z,5.05
2022-11-27T09:22:14.175Z,5.00
2022-11-27T09:24:42.752Z,5.10
2022-11-27T09:27:11.381Z,4.85
2022-11-27T09:29:39.932Z,4.50
2022-11-27T09:32:08.280Z,5.38
2022-11-27T09:34:37.707Z,5.30
2022-11-27T09:37:06.620Z,4.47
2022-11-27T09:39:35.542Z,5.30
2022-11-27T09:42:06.433Z,4.82
2022-11-27T09:44:48.710Z,5.28
2022-11-27T09:47:41.055Z,5.72
2022-11-27T09:50:30.443Z,5.82
2022-11-27T09:53:11.504Z,5.22
2022-11-27T09:55:44.581Z,5.07
2022-11-27T09:58:36.816Z,5.80
2022-11-27T10:01:13.648Z,5.10
2022-11-27T10:03:44.192Z,5.03
2022-11-27T10:06:15.782Z,5.50
2022-11-27T10:08:57.733Z,5.13
2022-11-27T10:11:42.300Z,6.07
2022-11-27T10:14:26.488Z,5.78
2022-11-27T10:17:33.765Z,5.90
2022-11-27T10:20:16.585Z,6.13
2022-11-27T10:23:24.518Z,6.43
2022-11-27T10:26:04.001Z,5.43
2022-11-27T10:28:32.390Z,6.07
2022-11-27T10:31:14.773Z,5.82
2022-11-27T10:33:51.973Z,5.88
2022-11-27T10:36:30.787Z,5.65
2022-11-27T10:39:01.354Z,5.55
2022-11-27T10:42:09.038Z,6.18
2022-11-27T10:44:55.248Z,5.78
2022-11-27T10:47:28.539Z,6.00
2022-11-27T10:49:59.699Z,5.55
2022-11-27T10:52:27.994Z,5.10
2022-11-27T10:55:01.407Z,6.68
2022-11-27T10:57:57.955Z,6.68
2022-11-27T11:00:27.892Z,6.05
2022-11-27T11:03:05.526Z,5.97
2022-11-27T11:05:50.960Z,6.30
2022-11-27T11:08:25.389Z,6.25
2022-11-27T11:10:59.500Z,6.10
2022-11-27T11:13:30.155Z,6.85
2022-11-27T11:16:03.636Z,6.57
2022-11-27T11:18:35.749Z,7.45
2022-11-27T11:21:07.214Z,6.32
2022-11-27T11:23:38.663Z,5.50
2022-11-27T11:26:23.380Z,6.00
2022-11-27T11:28:55.349Z,6.40
2022-11-27T11:31:31.418Z,5.88
2022-11-27T11:34:03.921Z,5.75
2022-11-27T11:36:32.469Z,5.72
2022-11-27T11:39:00.875Z,5.68
2022-11-27T11:41:38.213Z,6.78
2022-11-27T11:44:06.619Z,6.30
2022-11-27T11:46:36.861Z,5.97
2022-11-27T11:49:07.477Z,6.30
2022-11-27T11:52:23.661Z,6.05
2022-11-27T11:55:01.859Z,6.05
2022-11-27T11:57:39.084Z,6.25
2022-11-27T12:00:15.940Z,6.78
2022-11-27T12:02:58.992Z,6.82
2022-11-27T12:05:45.924Z,7.50
2022-11-27T12:08:26.737Z,6.20
2022-11-27T12:10:58.812Z,5.95
2022-11-27T12:14:04.772Z,7.65
2022-11-27T12:17:10.817Z,6.15
2022-11-27T12:19:51.713Z,5.97
2022-11-27T12:22:29.303Z,6.90
2022-11-27T12:25:27.159Z,6.35
2022-11-27T12:28:18.898Z,6.35
2022-11-27T12:31:29.158Z,5.88
2022-11-27T12:34:17.827Z,5.50
2022-11-27T12:37:14.360Z,6.40
2022-11-27T12:40:18.966Z,5.88
2022-11-27T12:43:23.521Z,6.78
2022-11-27T12:45:59.324Z,7.10
2022-11-27T12:48:30.945Z,6.30
2022-11-27T12:51:06.893Z,5.95
2022-11-27T12:53:41.351Z,6.50
2022-11-27T12:56:16.905Z,6.45
2022-11-27T12:59:08.022Z,6.95
2022-11-27T13:02:28.208Z,6.35
2022-11-27T13:05:11.987Z,7.30
2022-11-27T13:07:50.187Z,7.47
2022-11-27T13:10:27.077Z,6.30
2022-11-27T13:13:06.087Z,6.40
2022-11-27T13:31:55.203Z,7.25
2022-11-27T13:34:28.005Z,6.82
2022-11-27T13:37:02.975Z,7.20
2022-11-27T13:39:36.936Z,6.20
2022-11-27T13:42:11.363Z,6.97
2022-11-27T14:29:53.131Z,7.38
2022-11-27T14:32:22.241Z,7.50
2022-11-27T14:34:50.793Z,7.75
2022-11-27T14:37:28.542Z,7.78
2022-11-27T14:39:56.908Z,8.23
2022-11-27T14:42:30.643Z,7.95
2022-11-27T14:45:08.487Z,8.27
2022-11-27T14:47:40.910Z,7.75
2022-11-27T14:50:14.510Z,7.93
2022-11-27T14:52:45.454Z,7.47
2022-11-27T14:55:17.754Z,7.55
2022-11-27T14:57:48.923Z,7.65
2022-11-27T15:00:27.268Z,7.07
2022-11-27T15:02:56.697Z,8.30
2022-11-27T15:05:29.111Z,7.93
2022-11-27T15:07:58.862Z,9.38
2022-11-27T15:10:36.279Z,7.68
2022-11-27T15:13:07.189Z,7.75
2022-11-27T15:15:42.911Z,7.90
2022-11-27T15:18:22.798Z,7.47
2022-11-27T15:20:51.917Z,8.75
2022-11-27T15:23:24.796Z,8.05
2022-11-27T15:26:17.821Z,8.20
2022-11-27T15:28:57.305Z,8.20
2022-11-27T15:31:33.481Z,8.07
2022-11-27T15:34:17.886Z,8.23
2022-11-27T15:36:51.911Z,8.70
2022-11-27T15:39:44.969Z,8.50
2022-11-27T15:42:14.688Z,8.15
2022-11-27T15:44:43.421Z,8.48
2022-11-27T15:47:26.627Z,8.35
2022-11-27T15:49:55.491Z,7.18
2022-11-27T15:52:24.355Z,7.93
2022-11-27T15:54:53.215Z,8.07
2022-11-27T15:57:21.509Z,8.35
2022-11-27T15:59:49.904Z,7.30
2022-11-27T16:02:19.062Z,8.50
2022-11-27T16:04:47.391Z,7.93
2022-11-27T16:07:15.825Z,7.85
2022-11-27T16:09:44.195Z,8.20
2022-11-27T16:12:12.611Z,8.38
2022-11-27T16:14:41.169Z,8.88
2022-11-27T16:17:09.876Z,7.38
2022-11-27T16:19:38.157Z,8.38
2022-11-27T16:22:07.103Z,7.95
2022-11-27T16:24:35.440Z,8.35
2022-11-27T16:27:03.709Z,9.23
2022-11-27T16:29:31.979Z,8.98
2022-11-27T16:32:01.330Z,8.57
2022-11-27T16:34:29.822Z,8.02
2022-11-27T16:36:58.054Z,7.53
2022-11-27T16:39:27.198Z,8.10
2022-11-27T16:41:55.788Z,8.40
2022-11-27T16:44:24.211Z,7.70
2022-11-27T16:46:54.109Z,7.25
2022-11-27T16:49:22.467Z,7.50
2022-11-27T16:51:51.595Z,7.03
2022-11-27T16:54:20.483Z,8.57
2022-11-27T16:56:48.971Z,7.35
2022-11-27T16:59:18.229Z,7.32
2022-11-27T17:01:47.261Z,8.07
2022-11-27T17:04:18.651Z,7.72
2022-11-27T17:06:49.090Z,7.40
2022-11-27T17:09:17.683Z,7.50
2022-11-27T17:11:50.203Z,8.10
2022-11-27T17:14:20.573Z,9.27
2022-11-27T17:16:50.526Z,9.57
2022-11-27T17:19:19.382Z,7.13
2022-11-27T17:21:47.937Z,7.43
2022-11-27T17:24:16.791Z,7.60
2022-11-27T17:26:47.631Z,6.90
2022-11-27T17:29:18.533Z,7.15
2022-11-27T17:34:17.119Z,6.85
2022-11-27T17:36:46.383Z,7.25
2022-11-27T17:39:15.527Z,6.53
2022-11-27T17:41:45.177Z,6.45
2022-11-27T17:44:13.646Z,7.18
2022-11-27T17:46:45.109Z,6.78
2022-11-27T17:49:14.234Z,6.88
2022-11-27T17:51:42.892Z,7.38
2022-11-27T17:54:11.737Z,7.13
2022-11-27T17:56:40.680Z,6.88
2022-11-27T17:59:10.897Z,6.80
2022-11-27T18:01:40.961Z,7.65
2022-11-27T18:04:10.696Z,7.28
2022-11-27T18:06:40.961Z,7.82
2022-11-27T18:09:11.427Z,7.85
2022-11-27T18:11:39.787Z,6.70
2022-11-27T18:14:08.214Z,6.80
2022-11-27T18:16:38.364Z,6.85
2022-11-27T18:19:09.877Z,7.15
2022-11-27T18:21:38.782Z,6.85
2022-11-27T18:24:24.342Z,6.35
2022-11-27T18:27:09.896Z,5.97
2022-11-27T18:29:41.546Z,8.60
2022-11-27T18:32:11.615Z,6.50
2022-11-27T18:34:40.572Z,7.47
2022-11-27T18:37:10.076Z,6.45
2022-11-27T18:39:39.817Z,6.38
2022-11-27T18:42:08.760Z,7.20
2022-11-27T18:44:44.418Z,6.38
2022-11-27T18:47:15.346Z,7.63
2022-11-27T18:49:47.475Z,6.28
2022-11-27T18:54:44.941Z,6.55
2022-11-27T18:57:13.543Z,7.57
2022-11-27T18:59:45.243Z,6.50
2022-11-27T19:02:13.929Z,6.70
2022-11-27T19:04:44.801Z,6.25
2022-11-27T19:07:13.502Z,6.60
2022-11-27T19:09:42.097Z,9.80
2022-11-27T19:12:10.695Z,7.38
2022-11-27T19:14:39.350Z,6.50
2022-11-27T19:17:09.096Z,6.73
2022-11-27T19:19:54.586Z,6.28
2022-11-27T19:22:23.603Z,6.55
2022-11-27T19:24:52.083Z,7.63
2022-11-27T19:27:20.831Z,7.60
2022-11-27T19:29:49.472Z,7.22
2022-11-27T19:32:18.093Z,6.43
2022-11-27T19:34:49.794Z,6.93
2022-11-27T19:37:33.134Z,6.00
2022-11-27T19:40:05.658Z,7.20
2022-11-27T19:42:34.893Z,7.15
2022-11-27T19:45:03.669Z,6.15
2022-11-27T19:47:32.050Z,7.13
2022-11-27T19:50:00.380Z,7.10
2022-11-27T19:52:29.127Z,6.80
2022-11-27T19:54:57.502Z,6.63
2022-11-27T19:57:26.392Z,6.93
2022-11-27T19:59:54.891Z,7.05
2022-11-27T20:02:24.909Z,6.68
2022-11-27T20:04:54.465Z,6.53
2022-11-27T20:07:24.012Z,6.78
2022-11-27T20:09:52.804Z,6.35
2022-11-27T20:12:21.728Z,5.85
2022-11-27T20:14:50.055Z,6.90
2022-11-27T20:17:19.952Z,18.73
2022-11-27T20:19:48.544Z,8.13
2022-11-27T20:22:17.038Z,6.47
2022-11-27T20:25:11.277Z,6.63
2022-11-27T20:27:36.429Z,7.37
2022-11-27T20:30:07.083Z,6.25
2022-11-27T20:32:35.494Z,6.30
2022-11-27T20:35:04.960Z,6.45
2022-11-27T20:37:34.103Z,6.68
2022-11-27T20:40:02.571Z,6.47
2022-11-27T20:42:31.089Z,6.60
2022-11-27T20:45:04.569Z,7.00
2022-11-27T20:47:34.612Z,6.75
2022-11-27T20:50:03.194Z,6.25
2022-11-27T20:52:31.505Z,6.80
2022-11-27T20:55:01.031Z,7.20
2022-11-27T20:57:31.368Z,7.10
2022-11-27T21:00:00.430Z,7.05
2022-11-27T21:02:28.937Z,6.93
2022-11-27T21:04:59.110Z,7.22
2022-11-27T21:07:27.651Z,7.20
2022-11-27T21:09:57.275Z,7.35
2022-11-27T21:12:25.677Z,6.72
2022-11-27T21:14:53.986Z,6.82
2022-11-27T21:17:22.269Z,6.40
2022-11-27T21:19:51.275Z,7.65
2022-11-27T21:22:19.695Z,6.95
2022-11-27T21:24:51.077Z,7.05
2022-11-27T21:27:19.803Z,7.63
2022-11-27T21:29:48.397Z,7.65
2022-11-27T21:32:18.388Z,7.97
2022-11-27T21:34:47.864Z,7.20
2022-11-27T21:37:16.515Z,7.15
2022-11-27T21:39:45.700Z,7.82
2022-11-27T21:42:16.580Z,7.30
2022-11-27T21:44:45.235Z,7.28
2022-11-27T21:47:15.248Z,6.43
2022-11-27T21:49:44.137Z,6.28
2022-11-27T21:52:14.706Z,6.60
2022-11-27T21:54:43.480Z,6.18
2022-11-27T21:57:13.080Z,6.55
2022-11-27T21:59:42.978Z,7.40
2022-11-27T22:02:12.044Z,6.65
2022-11-27T22:04:41.029Z,6.60
2022-11-27T22:07:09.896Z,7.05
2022-11-27T22:09:38.430Z,6.82
2022-11-27T22:12:07.166Z,6.47
2022-11-27T22:14:35.776Z,6.18
2022-11-27T22:17:04.258Z,6.85
2022-11-27T22:19:34.825Z,6.82
2022-11-27T22:22:03.615Z,6.75
2022-11-27T22:24:32.159Z,6.18
2022-11-27T22:27:00.477Z,6.90
2022-11-27T22:29:28.998Z,6.35
2022-11-27T22:31:57.403Z,6.45
2022-11-27T22:34:26.049Z,6.30
2022-11-27T22:36:56.164Z,6.80
2022-11-27T22:39:24.748Z,6.50
2022-11-27T22:41:53.224Z,7.63
2022-11-27T22:44:21.528Z,6.22
2022-11-27T22:46:50.888Z,6.85
2022-11-27T22:49:19.248Z,6.43
2022-11-27T22:51:48.140Z,6.50
2022-11-27T22:54:17.571Z,6.63
2022-11-27T22:56:46.908Z,6.68
2022-11-27T22:59:33.969Z,6.53
2022-11-27T23:02:06.319Z,7.13
2022-11-27T23:04:36.677Z,7.32
2022-11-27T23:07:06.108Z,7.38
2022-11-27T23:09:34.999Z,6.85
2022-11-27T23:12:03.651Z,6.95
2022-11-27T23:14:31.907Z,6.82
2022-11-27T23:17:00.315Z,7.38
2022-11-27T23:19:28.738Z,6.68
2022-11-27T23:21:57.026Z,7.00
2022-11-27T23:24:25.485Z,6.93
2022-11-27T23:26:53.779Z,6.72
2022-11-27T23:29:22.044Z,6.90
2022-11-27T23:31:50.418Z,7.45
2022-11-27T23:34:18.709Z,6.93
2022-11-27T23:36:47.297Z,6.57
2022-11-27T23:39:15.903Z,6.65
2022-11-27T23:41:44.383Z,6.93
2022-11-27T23:44:12.753Z,7.05
2022-11-27T23:46:41.043Z,7.65
2022-11-27T23:49:09.395Z,7.05
2022-11-27T23:51:37.810Z,6.75
2022-11-27T23:54:10.922Z,6.35
2022-11-27T23:56:39.453Z,6.88
2022-11-27T23:59:07.738Z,7.35
