createdAt,value
2018-10-21T00:01:07.963Z,10.10
2018-10-21T00:03:36.887Z,9.70
2018-10-21T00:06:05.823Z,10.10
2018-10-21T00:08:34.739Z,10.00
2018-10-21T00:11:03.688Z,10.30
2018-10-21T00:13:33.110Z,10.00
2018-10-21T00:16:02.042Z,10.20
2018-10-21T00:18:30.938Z,10.20
2018-10-21T00:20:59.949Z,10.10
2018-10-21T00:23:28.797Z,10.00
2018-10-21T00:25:57.687Z,9.80
2018-10-21T00:28:26.593Z,9.60
2018-10-21T00:30:55.530Z,9.50
2018-10-21T00:33:24.477Z,10.00
2018-10-21T00:35:53.338Z,9.80
2018-10-21T00:38:22.244Z,9.60
2018-10-21T00:40:51.243Z,9.60
2018-10-21T00:43:20.191Z,9.60
2018-10-21T00:45:49.098Z,9.40
2018-10-21T00:48:18.053Z,9.20
2018-10-21T00:50:47.023Z,9.40
2018-10-21T00:53:15.965Z,9.60
2018-10-21T00:55:44.947Z,9.80
2018-10-21T00:58:13.941Z,9.50
2018-10-21T01:00:43.811Z,9.60
2018-10-21T01:03:12.722Z,9.90
2018-10-21T01:05:41.648Z,9.50
2018-10-21T01:08:10.554Z,9.30
2018-10-21T01:10:39.668Z,9.50
2018-10-21T01:13:08.588Z,9.80
2018-10-21T01:15:37.523Z,9.60
2018-10-21T01:18:06.886Z,9.70
2018-10-21T01:20:35.891Z,9.90
2018-10-21T01:23:04.890Z,9.50
2018-10-21T01:25:33.866Z,9.30
2018-10-21T01:28:02.832Z,9.60
2018-10-21T01:30:31.689Z,9.30
2018-10-21T01:33:00.646Z,9.40
2018-10-21T01:35:29.683Z,9.20
2018-10-21T01:37:58.704Z,9.40
2018-10-21T01:40:31.918Z,9.40
2018-10-21T01:43:01.131Z,9.40
2018-10-21T01:45:30.039Z,9.40
2018-10-21T01:48:00.056Z,9.20
2018-10-21T01:50:28.992Z,9.30
2018-10-21T01:52:58.926Z,9.30
2018-10-21T01:55:27.964Z,9.50
2018-10-21T01:57:58.055Z,9.30
2018-10-21T02:00:27.646Z,9.30
2018-10-21T02:02:57.275Z,9.30
2018-10-21T02:05:26.362Z,9.40
2018-10-21T02:07:55.667Z,9.10
2018-10-21T02:10:24.596Z,8.70
2018-10-21T02:12:53.534Z,9.00
2018-10-21T02:15:22.567Z,9.30
2018-10-21T02:17:51.463Z,9.30
2018-10-21T02:20:21.059Z,9.30
2018-10-21T02:22:50.322Z,9.30
2018-10-21T02:25:19.302Z,9.20
2018-10-21T02:27:49.034Z,9.30
2018-10-21T02:30:19.349Z,9.10
2018-10-21T02:32:49.583Z,8.90
2018-10-21T02:35:18.980Z,8.90
2018-10-21T02:37:48.524Z,8.80
2018-10-21T02:41:40.933Z,8.90
2018-10-21T02:44:12.262Z,8.50
2018-10-21T02:46:41.680Z,8.80
2018-10-21T02:49:12.415Z,8.90
2018-10-21T02:51:41.342Z,8.80
2018-10-21T02:54:10.698Z,8.60
2018-10-21T02:56:39.642Z,8.40
2018-10-21T02:59:08.495Z,8.50
2018-10-21T03:01:37.419Z,8.60
2018-10-21T03:04:06.319Z,8.20
2018-10-21T03:06:35.228Z,8.60
2018-10-21T03:09:05.633Z,8.70
2018-10-21T03:11:34.590Z,8.30
2018-10-21T03:14:04.027Z,8.40
2018-10-21T03:16:32.914Z,8.40
2018-10-21T03:19:01.799Z,8.40
2018-10-21T03:21:30.837Z,7.40
2018-10-21T03:23:59.683Z,8.00
2018-10-21T03:26:28.551Z,8.40
2018-10-21T03:28:58.466Z,8.50
2018-10-21T03:31:27.399Z,8.50
2018-10-21T03:33:56.454Z,8.40
2018-10-21T03:36:25.222Z,8.30
2018-10-21T03:45:48.668Z,7.60
2018-10-21T03:48:17.518Z,7.90
2018-10-21T03:50:46.419Z,8.00
2018-10-21T03:53:15.298Z,8.20
2018-10-21T03:55:44.598Z,7.90
2018-10-21T03:58:13.644Z,7.90
2018-10-21T04:00:42.582Z,8.10
2018-10-21T04:03:11.490Z,8.00
2018-10-21T04:05:40.379Z,8.10
2018-10-21T04:08:09.294Z,8.20
2018-10-21T04:10:38.238Z,8.20
2018-10-21T04:13:07.200Z,8.10
2018-10-21T04:15:36.151Z,7.80
2018-10-21T04:18:05.104Z,7.70
2018-10-21T04:20:34.030Z,7.90
2018-10-21T04:23:03.670Z,7.80
2018-10-21T04:25:33.821Z,7.90
2018-10-21T04:28:03.583Z,7.60
2018-10-21T04:30:33.533Z,7.60
2018-10-21T04:33:23.764Z,7.90
2018-10-21T04:35:52.655Z,7.90
2018-10-21T04:39:45.427Z,7.80
2018-10-21T04:42:14.298Z,7.30
2018-10-21T04:44:43.202Z,7.60
2018-10-21T04:47:12.094Z,7.60
2018-10-21T04:49:40.971Z,7.60
2018-10-21T04:52:09.871Z,7.60
2018-10-21T04:54:38.798Z,7.60
2018-10-21T04:57:08.403Z,7.50
2018-10-21T04:59:38.531Z,7.50
2018-10-21T05:02:07.372Z,7.50
2018-10-21T05:04:36.245Z,7.50
2018-10-21T05:07:05.154Z,7.50
2018-10-21T05:09:34.087Z,7.50
2018-10-21T05:12:03.010Z,7.40
2018-10-21T05:14:32.854Z,7.40
2018-10-21T05:17:01.758Z,7.50
2018-10-21T05:19:30.847Z,7.50
2018-10-21T05:21:59.707Z,7.50
2018-10-21T05:24:28.572Z,7.40
2018-10-21T05:26:57.558Z,7.20
2018-10-21T05:29:26.469Z,7.40
2018-10-21T05:31:55.387Z,7.40
2018-10-21T05:34:24.226Z,7.50
2018-10-21T05:36:53.146Z,7.30
2018-10-21T05:39:22.092Z,7.30
2018-10-21T05:41:50.922Z,7.40
2018-10-21T05:44:19.746Z,7.40
2018-10-21T05:46:50.825Z,7.50
2018-10-21T05:49:19.578Z,7.40
2018-10-21T05:51:49.864Z,7.50
2018-10-21T05:54:19.535Z,7.40
2018-10-21T05:56:49.810Z,7.20
2018-10-21T05:59:18.954Z,7.30
2018-10-21T06:01:49.104Z,7.40
2018-10-21T06:04:18.638Z,7.40
2018-10-21T06:06:47.567Z,7.30
2018-10-21T06:09:16.422Z,6.80
2018-10-21T06:11:45.247Z,5.90
2018-10-21T06:14:14.119Z,6.30
2018-10-21T06:16:48.420Z,6.30
2018-10-21T06:19:20.732Z,7.30
2018-10-21T06:21:49.616Z,7.10
2018-10-21T06:24:18.459Z,7.20
2018-10-21T06:26:47.429Z,6.70
2018-10-21T06:31:25.059Z,7.00
2018-10-21T06:33:53.945Z,7.10
2018-10-21T06:36:23.215Z,7.30
2018-10-21T06:38:52.047Z,7.30
2018-10-21T06:41:21.738Z,7.50
2018-10-21T06:43:50.562Z,7.90
2018-10-21T06:46:19.479Z,8.20
2018-10-21T06:48:48.404Z,8.30
2018-10-21T06:51:17.394Z,8.40
2018-10-21T06:53:46.242Z,8.40
2018-10-21T06:56:15.236Z,8.50
2018-10-21T06:58:44.079Z,8.40
2018-10-21T07:01:12.930Z,8.50
2018-10-21T07:03:41.807Z,8.50
2018-10-21T07:06:16.082Z,8.00
2018-10-21T07:08:45.339Z,8.30
2018-10-21T07:11:14.382Z,8.40
2018-10-21T07:13:43.387Z,8.70
2018-10-21T07:16:12.540Z,9.10
2018-10-21T07:18:41.988Z,9.10
2018-10-21T07:21:10.992Z,9.50
2018-10-21T07:23:40.258Z,9.70
2018-10-21T07:26:09.195Z,9.90
2018-10-21T07:28:38.231Z,9.90
2018-10-21T07:31:07.109Z,10.10
2018-10-21T07:33:36.138Z,10.10
2018-10-21T07:36:05.499Z,10.10
2018-10-21T07:38:34.375Z,9.90
2018-10-21T07:41:03.236Z,10.50
2018-10-21T07:43:32.194Z,10.50
2018-10-21T07:46:01.190Z,10.80
2018-10-21T07:48:30.095Z,9.80
2018-10-21T07:50:59.098Z,10.80
2018-10-21T07:53:28.054Z,11.10
2018-10-21T07:55:56.907Z,10.80
2018-10-21T07:58:25.774Z,10.90
2018-10-21T08:00:54.636Z,10.90
2018-10-21T08:03:23.674Z,11.30
2018-10-21T08:06:31.244Z,11.20
2018-10-21T08:09:00.162Z,11.50
2018-10-21T08:11:29.054Z,11.60
2018-10-21T08:13:58.006Z,11.60
2018-10-21T08:16:26.938Z,11.60
2018-10-21T08:18:55.827Z,11.80
2018-10-21T08:21:25.088Z,12.00
2018-10-21T08:23:54.035Z,11.60
2018-10-21T08:26:22.962Z,11.80
2018-10-21T08:28:51.955Z,11.20
2018-10-21T08:31:20.875Z,11.70
2018-10-21T08:33:49.806Z,12.00
2018-10-21T08:36:18.706Z,12.00
2018-10-21T08:38:47.670Z,12.30
2018-10-21T08:41:16.579Z,12.60
2018-10-21T08:43:45.430Z,12.90
2018-10-21T08:46:14.439Z,13.10
2018-10-21T08:48:43.403Z,13.00
2018-10-21T08:51:12.454Z,13.00
2018-10-21T08:53:41.299Z,13.30
2018-10-21T08:56:10.175Z,12.90
2018-10-21T08:58:39.212Z,13.70
2018-10-21T09:01:08.182Z,14.20
2018-10-21T09:03:37.351Z,14.00
2018-10-21T09:06:06.259Z,14.30
2018-10-21T09:08:35.103Z,14.60
2018-10-21T09:11:04.153Z,14.20
2018-10-21T09:13:32.958Z,14.60
2018-10-21T09:16:01.829Z,15.00
2018-10-21T09:18:30.848Z,14.90
2018-10-21T09:20:59.706Z,15.10
2018-10-21T09:23:28.619Z,15.10
2018-10-21T09:25:57.462Z,15.00
2018-10-21T09:28:26.404Z,15.80
2018-10-21T09:30:55.291Z,16.00
2018-10-21T09:33:24.278Z,15.70
2018-10-21T09:35:53.194Z,16.10
2018-10-21T09:38:22.130Z,16.40
2018-10-21T09:40:51.010Z,15.80
2018-10-21T09:43:19.942Z,15.60
2018-10-21T09:45:48.814Z,16.20
2018-10-21T09:48:17.728Z,15.90
2018-10-21T09:50:46.646Z,16.80
2018-10-21T09:53:15.581Z,16.50
2018-10-21T09:55:44.458Z,16.30
2018-10-21T09:58:13.449Z,16.20
2018-10-21T10:00:47.718Z,16.70
2018-10-21T10:03:16.647Z,16.30
2018-10-21T10:05:45.559Z,17.00
2018-10-21T10:08:14.510Z,16.90
2018-10-21T10:10:43.474Z,17.20
2018-10-21T10:13:12.401Z,17.20
2018-10-21T10:15:41.281Z,17.20
2018-10-21T10:18:10.206Z,17.20
2018-10-21T10:20:39.066Z,16.80
2018-10-21T10:23:08.024Z,17.10
2018-10-21T10:25:36.965Z,17.10
2018-10-21T10:28:06.936Z,17.60
2018-10-21T10:30:35.917Z,17.90
2018-10-21T10:33:04.955Z,17.70
2018-10-21T10:35:33.917Z,18.00
2018-10-21T10:38:02.870Z,18.40
2018-10-21T10:40:31.737Z,19.20
2018-10-21T10:43:00.632Z,18.90
2018-10-21T10:45:29.538Z,19.20
2018-10-21T10:47:58.423Z,19.10
2018-10-21T10:50:27.314Z,19.00
2018-10-21T10:52:56.281Z,18.30
2018-10-21T10:55:29.335Z,19.10
2018-10-21T10:57:58.278Z,19.40
2018-10-21T11:00:27.166Z,20.10
2018-10-21T11:02:56.122Z,20.20
2018-10-21T11:05:25.027Z,20.70
2018-10-21T11:07:53.922Z,20.90
2018-10-21T11:10:22.870Z,21.00
2018-10-21T11:12:51.807Z,21.00
2018-10-21T11:15:20.630Z,21.10
2018-10-21T11:17:49.524Z,20.80
2018-10-21T11:20:18.423Z,21.40
2018-10-21T11:22:47.293Z,21.70
2018-10-21T11:25:16.230Z,22.20
2018-10-21T11:27:45.179Z,23.00
2018-10-21T11:30:14.064Z,23.20
2018-10-21T11:32:42.968Z,22.50
2018-10-21T11:35:11.823Z,22.80
2018-10-21T11:37:40.759Z,23.50
2018-10-21T11:40:09.639Z,23.70
2018-10-21T11:42:38.519Z,23.00
2018-10-21T11:45:07.661Z,23.30
2018-10-21T11:47:36.610Z,23.50
2018-10-21T11:50:06.291Z,25.30
2018-10-21T11:52:35.277Z,23.00
2018-10-21T11:55:04.169Z,23.90
2018-10-21T11:57:32.953Z,22.50
2018-10-21T12:00:01.880Z,20.80
2018-10-21T12:02:30.752Z,21.20
2018-10-21T12:04:59.652Z,22.00
2018-10-21T12:07:28.558Z,24.80
2018-10-21T12:09:57.557Z,25.40
2018-10-21T12:12:26.376Z,26.20
2018-10-21T12:14:55.279Z,27.30
2018-10-21T12:17:25.543Z,27.70
2018-10-21T12:19:54.438Z,29.20
2018-10-21T12:22:23.448Z,29.00
2018-10-21T12:24:52.343Z,28.70
2018-10-21T12:27:21.378Z,27.90
2018-10-21T12:29:50.347Z,31.30
2018-10-21T12:32:19.271Z,30.20
2018-10-21T12:34:48.150Z,29.80
2018-10-21T12:37:17.786Z,30.60
2018-10-21T12:39:46.646Z,29.30
2018-10-21T12:42:15.587Z,33.00
2018-10-21T12:44:44.559Z,35.00
2018-10-21T12:47:13.515Z,35.20
2018-10-21T12:49:42.332Z,35.80
2018-10-21T12:52:11.348Z,33.20
2018-10-21T12:54:40.359Z,32.80
2018-10-21T12:57:09.293Z,32.10
2018-10-21T12:59:38.210Z,31.20
2018-10-21T13:02:07.121Z,32.30
2018-10-21T13:04:36.050Z,29.60
2018-10-21T13:07:05.305Z,31.40
2018-10-21T13:09:34.190Z,34.80
2018-10-21T13:12:03.134Z,32.70
2018-10-21T13:14:32.046Z,28.90
2018-10-21T13:17:00.981Z,29.60
2018-10-21T13:26:24.420Z,33.60
2018-10-21T13:28:53.342Z,33.60
2018-10-21T13:31:22.217Z,33.30
2018-10-21T13:33:51.110Z,34.20
2018-10-21T13:36:20.009Z,35.30
2018-10-21T13:38:48.877Z,33.80
2018-10-21T13:41:17.683Z,33.50
2018-10-21T13:43:47.338Z,36.10
2018-10-21T13:46:16.319Z,35.40
2018-10-21T13:48:45.158Z,33.40
2018-10-21T13:51:15.070Z,30.40
2018-10-21T13:53:43.930Z,32.20
2018-10-21T13:56:12.841Z,31.80
2018-10-21T13:58:41.726Z,31.60
2018-10-21T14:01:10.792Z,32.40
2018-10-21T14:03:39.511Z,32.00
2018-10-21T14:06:08.395Z,30.10
2018-10-21T14:08:37.374Z,30.60
2018-10-21T14:11:06.288Z,31.50
2018-10-21T14:13:35.178Z,29.90
2018-10-21T14:16:04.116Z,32.40
2018-10-21T14:18:32.916Z,34.50
2018-10-21T14:21:02.332Z,34.70
2018-10-21T14:23:31.539Z,32.30
2018-10-21T14:26:00.458Z,32.00
2018-10-21T14:28:29.406Z,31.40
2018-10-21T14:32:01.617Z,34.10
2018-10-21T14:34:30.509Z,32.60
2018-10-21T14:36:59.556Z,29.80
2018-10-21T14:39:28.676Z,30.10
2018-10-21T14:41:57.660Z,32.00
2018-10-21T14:44:26.452Z,30.70
2018-10-21T14:46:55.349Z,29.00
2018-10-21T14:49:24.270Z,29.20
2018-10-21T14:51:53.253Z,30.30
2018-10-21T14:54:22.139Z,30.30
2018-10-21T14:56:51.081Z,29.50
2018-10-21T14:59:19.919Z,29.10
2018-10-21T15:01:48.790Z,27.80
2018-10-21T15:04:17.789Z,28.10
2018-10-21T15:06:46.728Z,26.30
2018-10-21T15:09:15.690Z,25.00
2018-10-21T15:11:44.547Z,25.20
2018-10-21T15:14:13.519Z,26.60
2018-10-21T15:16:42.339Z,24.30
2018-10-21T15:19:11.227Z,23.70
2018-10-21T15:21:40.156Z,25.70
2018-10-21T15:24:08.986Z,23.30
2018-10-21T15:26:38.050Z,22.50
2018-10-21T15:29:07.283Z,22.60
2018-10-21T15:31:36.194Z,22.20
2018-10-21T15:34:05.153Z,21.60
2018-10-21T15:36:33.943Z,20.40
2018-10-21T15:39:02.850Z,18.70
2018-10-21T15:41:31.744Z,18.50
2018-10-21T15:44:00.656Z,18.90
2018-10-21T15:46:29.458Z,17.90
2018-10-21T15:48:58.517Z,17.80
2018-10-21T15:51:27.394Z,17.30
2018-10-21T15:53:56.295Z,17.00
2018-10-21T15:56:25.187Z,17.10
2018-10-21T15:58:54.013Z,17.10
2018-10-21T16:01:22.863Z,16.70
2018-10-21T16:03:51.755Z,16.20
2018-10-21T16:06:20.656Z,16.00
2018-10-21T16:08:49.510Z,15.40
2018-10-21T16:11:18.432Z,15.30
2018-10-21T16:13:47.361Z,15.40
2018-10-21T16:16:18.142Z,14.70
2018-10-21T16:18:49.766Z,14.60
2018-10-21T16:21:18.682Z,14.50
2018-10-21T16:23:47.583Z,14.50
2018-10-21T16:26:16.492Z,14.00
2018-10-21T16:28:45.360Z,13.80
2018-10-21T16:31:14.315Z,14.10
2018-10-21T16:33:43.220Z,14.10
2018-10-21T16:36:12.130Z,14.10
2018-10-21T16:38:41.034Z,13.90
2018-10-21T16:41:09.870Z,13.60
2018-10-21T16:43:38.815Z,13.40
2018-10-21T16:46:07.719Z,13.60
2018-10-21T16:48:36.571Z,13.30
2018-10-21T16:51:06.283Z,13.40
2018-10-21T16:53:35.235Z,13.30
2018-10-21T16:56:04.157Z,13.40
2018-10-21T16:58:33.078Z,13.30
2018-10-21T17:01:02.023Z,13.20
2018-10-21T17:03:31.909Z,13.10
2018-10-21T17:06:01.423Z,13.00
2018-10-21T17:08:30.362Z,12.50
2018-10-21T17:10:59.369Z,12.70
2018-10-21T17:13:28.279Z,12.80
2018-10-21T17:15:57.139Z,12.70
2018-10-21T17:18:26.178Z,12.70
2018-10-21T17:20:55.154Z,12.60
2018-10-21T17:23:24.114Z,12.40
2018-10-21T17:25:53.058Z,12.40
2018-10-21T17:28:22.059Z,12.50
2018-10-21T17:30:50.997Z,12.70
2018-10-21T17:33:19.930Z,12.80
2018-10-21T17:35:48.848Z,12.60
2018-10-21T17:38:17.922Z,12.30
2018-10-21T17:40:46.814Z,12.30
2018-10-21T17:43:15.815Z,11.90
2018-10-21T17:45:44.662Z,12.00
2018-10-21T17:48:13.560Z,11.80
2018-10-21T17:50:42.383Z,12.20
2018-10-21T17:53:12.360Z,12.20
2018-10-21T17:55:41.225Z,11.60
2018-10-21T17:58:10.221Z,11.40
2018-10-21T18:00:39.886Z,11.50
2018-10-21T18:03:10.902Z,11.20
2018-10-21T18:05:39.886Z,11.00
2018-10-21T18:08:08.869Z,11.00
2018-10-21T18:10:37.952Z,11.50
2018-10-21T18:13:06.830Z,11.40
2018-10-21T18:15:35.914Z,11.30
2018-10-21T18:18:05.030Z,11.00
2018-10-21T18:20:34.027Z,10.80
2018-10-21T18:23:02.949Z,11.00
2018-10-21T18:25:31.964Z,11.10
2018-10-21T18:28:00.976Z,11.20
2018-10-21T18:30:29.942Z,10.90
2018-10-21T18:32:58.950Z,10.80
2018-10-21T18:35:27.779Z,10.30
2018-10-21T18:37:56.786Z,10.50
2018-10-21T18:40:25.926Z,10.60
2018-10-21T18:42:54.768Z,10.90
2018-10-21T18:45:23.640Z,10.90
2018-10-21T18:47:52.542Z,10.80
2018-10-21T18:50:21.533Z,10.30
2018-10-21T18:52:50.602Z,10.80
2018-10-21T18:55:19.794Z,10.90
2018-10-21T18:57:48.690Z,10.90
2018-10-21T19:00:18.659Z,11.00
2018-10-21T19:02:47.626Z,11.00
2018-10-21T19:05:16.675Z,10.60
2018-10-21T19:07:45.614Z,10.30
2018-10-21T19:10:15.717Z,10.10
2018-10-21T19:12:44.630Z,10.10
2018-10-21T19:15:14.070Z,9.90
2018-10-21T19:17:43.033Z,10.10
2018-10-21T19:20:13.698Z,10.00
2018-10-21T19:22:42.895Z,9.80
2018-10-21T19:25:18.467Z,9.90
2018-10-21T19:27:47.520Z,9.30
2018-10-21T19:30:16.526Z,9.30
2018-10-21T19:32:45.612Z,9.00
2018-10-21T19:35:15.516Z,9.70
2018-10-21T19:37:44.611Z,9.70
2018-10-21T19:40:14.820Z,9.60
2018-10-21T19:42:44.648Z,9.30
2018-10-21T19:45:14.248Z,9.20
2018-10-21T19:47:43.281Z,9.40
2018-10-21T19:50:13.424Z,9.70
2018-10-21T19:52:43.067Z,9.70
2018-10-21T19:55:12.372Z,9.90
2018-10-21T19:57:41.194Z,9.90
2018-10-21T20:00:13.731Z,10.00
2018-10-21T20:02:42.851Z,9.70
2018-10-21T20:05:11.741Z,9.70
2018-10-21T20:07:40.791Z,9.40
2018-10-21T20:10:11.738Z,10.00
2018-10-21T20:12:40.594Z,10.10
2018-10-21T20:15:10.591Z,10.10
2018-10-21T20:17:39.879Z,9.90
2018-10-21T20:20:09.691Z,9.70
2018-10-21T20:22:38.591Z,9.90
2018-10-21T20:25:08.445Z,9.60
2018-10-21T20:27:37.263Z,9.20
2018-10-21T20:30:08.102Z,9.20
2018-10-21T20:32:37.114Z,9.50
2018-10-21T20:35:07.696Z,9.00
2018-10-21T20:37:36.638Z,9.40
2018-10-21T20:40:06.642Z,9.60
2018-10-21T20:42:35.519Z,9.50
2018-10-21T20:45:04.615Z,9.10
2018-10-21T20:47:33.527Z,9.60
2018-10-21T20:50:02.501Z,9.40
2018-10-21T20:52:31.452Z,9.20
2018-10-21T20:55:00.396Z,9.30
2018-10-21T20:57:29.298Z,9.40
2018-10-21T20:59:58.243Z,8.90
2018-10-21T21:02:27.150Z,8.60
2018-10-21T21:04:56.072Z,8.70
2018-10-21T21:07:24.958Z,9.20
2018-10-21T21:09:53.853Z,9.30
2018-10-21T21:12:22.738Z,9.20
2018-10-21T21:14:51.550Z,9.10
2018-10-21T21:17:20.499Z,9.40
2018-10-21T21:19:49.374Z,9.20
2018-10-21T21:22:18.400Z,9.30
2018-10-21T21:24:47.255Z,9.20
2018-10-21T21:27:16.225Z,9.00
2018-10-21T21:29:45.127Z,9.10
2018-10-21T21:32:14.074Z,8.40
2018-10-21T21:34:42.925Z,8.90
2018-10-21T21:37:11.811Z,8.90
2018-10-21T21:39:40.738Z,8.60
2018-10-21T21:42:09.613Z,9.10
2018-10-21T21:44:38.482Z,8.80
2018-10-21T21:47:07.401Z,9.10
2018-10-21T21:49:36.278Z,8.90
2018-10-21T21:52:05.212Z,9.20
2018-10-21T21:54:34.148Z,9.10
2018-10-21T21:57:03.059Z,8.90
2018-10-21T21:59:32.028Z,9.00
2018-10-21T22:02:00.951Z,8.80
2018-10-21T22:04:29.891Z,8.80
2018-10-21T22:06:58.786Z,9.00
2018-10-21T22:09:27.679Z,9.20
2018-10-21T22:11:56.605Z,9.20
2018-10-21T22:14:25.460Z,9.10
2018-10-21T22:16:54.362Z,8.90
2018-10-21T22:19:23.239Z,8.80
2018-10-21T22:21:52.126Z,8.80
2018-10-21T22:24:21.014Z,8.30
2018-10-21T22:26:49.963Z,8.50
2018-10-21T22:29:19.825Z,8.10
2018-10-21T22:31:48.755Z,8.30
2018-10-21T22:34:17.731Z,8.70
2018-10-21T22:36:46.622Z,8.70
2018-10-21T22:39:16.001Z,8.80
2018-10-21T22:41:45.076Z,8.40
2018-10-21T22:44:14.642Z,8.00
2018-10-21T22:46:43.527Z,7.80
2018-10-21T22:49:12.415Z,7.50
2018-10-21T22:51:41.339Z,7.80
2018-10-21T22:54:10.383Z,8.70
2018-10-21T22:56:39.140Z,8.20
2018-10-21T22:59:08.078Z,8.30
2018-10-21T23:01:36.945Z,8.00
2018-10-21T23:04:06.046Z,8.10
2018-10-21T23:06:34.955Z,7.60
2018-10-21T23:09:05.170Z,7.50
2018-10-21T23:11:34.078Z,7.70
2018-10-21T23:14:02.985Z,8.40
2018-10-21T23:16:32.719Z,8.00
2018-10-21T23:19:19.103Z,8.10
2018-10-21T23:21:48.031Z,8.60
2018-10-21T23:24:16.982Z,7.80
2018-10-21T23:26:45.794Z,8.10
2018-10-21T23:29:14.759Z,8.20
2018-10-21T23:31:43.694Z,8.50
2018-10-21T23:34:12.701Z,8.50
2018-10-21T23:36:41.558Z,8.20
2018-10-21T23:39:10.498Z,8.10
2018-10-21T23:41:39.361Z,8.50
2018-10-21T23:44:08.269Z,8.40
2018-10-21T23:46:37.143Z,8.50
2018-10-21T23:49:07.071Z,8.30
2018-10-21T23:51:36.020Z,7.80
2018-10-21T23:54:05.093Z,8.50
2018-10-21T23:56:34.062Z,8.30
2018-10-21T23:59:03.006Z,8.10
