createdAt,value
2018-05-11T00:00:30.725Z,0.00
2018-05-11T00:01:30.784Z,0.00
2018-05-11T00:02:30.860Z,0.00
2018-05-11T00:03:30.925Z,0.00
2018-05-11T00:04:30.976Z,0.00
2018-05-11T00:05:31.041Z,0.00
2018-05-11T00:06:31.104Z,0.00
2018-05-11T00:07:31.189Z,0.00
2018-05-11T00:08:31.238Z,0.00
2018-05-11T00:09:31.321Z,0.00
2018-05-11T00:10:31.365Z,0.00
2018-05-11T00:11:31.425Z,0.00
2018-05-11T00:12:31.493Z,0.00
2018-05-11T00:13:31.557Z,0.00
2018-05-11T00:14:31.609Z,0.00
2018-05-11T00:15:31.677Z,0.00
2018-05-11T00:16:31.741Z,0.00
2018-05-11T00:17:31.821Z,0.00
2018-05-11T00:18:31.873Z,0.00
2018-05-11T00:19:31.941Z,0.00
2018-05-11T00:20:31.998Z,0.00
2018-05-11T00:21:32.065Z,0.00
2018-05-11T00:22:32.141Z,0.00
2018-05-11T00:23:32.243Z,0.00
2018-05-11T00:24:32.250Z,0.00
2018-05-11T00:25:32.310Z,0.00
2018-05-11T00:26:32.378Z,0.00
2018-05-11T00:27:32.450Z,0.00
2018-05-11T00:28:32.510Z,0.00
2018-05-11T00:29:32.570Z,0.00
2018-05-11T00:30:32.634Z,0.00
2018-05-11T00:31:32.694Z,0.00
2018-05-11T00:32:32.765Z,0.00
2018-05-11T00:33:32.830Z,0.00
2018-05-11T00:34:32.886Z,0.00
2018-05-11T00:35:32.952Z,0.00
2018-05-11T00:36:33.019Z,0.00
2018-05-11T00:37:33.101Z,0.00
2018-05-11T00:38:33.139Z,0.00
2018-05-11T00:39:33.202Z,0.00
2018-05-11T00:40:33.270Z,0.00
2018-05-11T00:41:33.330Z,0.00
2018-05-11T00:42:33.402Z,0.00
2018-05-11T00:43:33.462Z,0.00
2018-05-11T00:44:33.522Z,0.00
2018-05-11T00:45:33.586Z,0.00
2018-05-11T00:46:33.646Z,0.00
2018-05-11T00:47:33.718Z,0.00
2018-05-11T00:48:33.782Z,0.00
2018-05-11T00:49:33.839Z,0.00
2018-05-11T00:50:33.903Z,0.00
2018-05-11T00:51:33.967Z,0.00
2018-05-11T00:52:34.044Z,0.00
2018-05-11T00:53:34.103Z,0.00
2018-05-11T00:54:34.163Z,0.00
2018-05-11T00:55:34.227Z,0.00
2018-05-11T00:56:34.284Z,0.00
2018-05-11T00:57:34.408Z,0.00
2018-05-11T00:58:34.423Z,0.00
2018-05-11T00:59:34.471Z,0.00
2018-05-11T01:00:34.535Z,0.00
2018-05-11T01:01:34.601Z,0.00
2018-05-11T01:02:34.671Z,0.00
2018-05-11T01:03:34.732Z,0.00
2018-05-11T01:04:34.788Z,0.00
2018-05-11T01:05:34.852Z,0.00
2018-05-11T01:06:34.916Z,0.00
2018-05-11T01:07:34.984Z,0.00
2018-05-11T01:08:35.052Z,0.00
2018-05-11T01:09:35.112Z,0.00
2018-05-11T01:10:35.172Z,0.00
2018-05-11T01:11:35.239Z,0.00
2018-05-11T01:12:35.320Z,0.00
2018-05-11T01:13:35.360Z,0.00
2018-05-11T01:14:35.424Z,0.00
2018-05-11T01:15:35.484Z,0.00
2018-05-11T01:16:35.548Z,0.00
2018-05-11T01:17:35.625Z,0.00
2018-05-11T01:18:35.684Z,0.00
2018-05-11T01:19:35.740Z,0.00
2018-05-11T01:20:35.808Z,0.00
2018-05-11T01:21:35.868Z,0.00
2018-05-11T01:22:35.936Z,0.00
2018-05-11T01:23:36.004Z,0.00
2018-05-11T01:24:36.057Z,0.00
2018-05-11T01:25:36.124Z,0.00
2018-05-11T01:26:36.180Z,0.00
2018-05-11T01:27:36.320Z,0.00
2018-05-11T01:28:36.333Z,0.00
2018-05-11T01:29:36.385Z,0.00
2018-05-11T01:30:36.444Z,0.00
2018-05-11T01:31:36.512Z,0.00
2018-05-11T01:32:36.561Z,0.00
2018-05-11T01:33:36.853Z,0.00
2018-05-11T01:34:36.805Z,0.00
2018-05-11T01:35:36.805Z,0.00
2018-05-11T01:36:36.825Z,0.00
2018-05-11T01:37:36.877Z,0.00
2018-05-11T01:38:36.962Z,0.00
2018-05-11T01:39:37.125Z,0.00
2018-05-11T01:40:37.073Z,0.00
2018-05-11T01:41:37.241Z,0.00
2018-05-11T01:42:37.194Z,0.00
2018-05-11T01:43:37.266Z,0.00
2018-05-11T01:44:37.414Z,0.00
2018-05-11T01:45:37.433Z,0.00
2018-05-11T01:46:37.446Z,0.00
2018-05-11T01:47:37.510Z,0.00
2018-05-11T01:48:37.586Z,0.00
2018-05-11T01:49:37.670Z,0.00
2018-05-11T01:50:37.714Z,0.00
2018-05-11T01:51:37.762Z,0.00
2018-05-11T01:52:37.866Z,0.00
2018-05-11T01:53:37.894Z,0.00
2018-05-11T01:54:37.970Z,0.00
2018-05-11T01:55:38.038Z,0.00
2018-05-11T01:56:38.122Z,0.00
2018-05-11T01:57:38.158Z,0.00
2018-05-11T01:58:38.222Z,0.00
2018-05-11T01:59:38.322Z,0.00
2018-05-11T02:00:38.329Z,0.00
2018-05-11T02:01:38.390Z,0.00
2018-05-11T02:02:38.474Z,0.00
2018-05-11T02:03:38.528Z,0.00
2018-05-11T02:04:38.606Z,0.00
2018-05-11T02:05:38.674Z,0.00
2018-05-11T02:06:38.995Z,0.00
2018-05-11T02:07:38.825Z,0.00
2018-05-11T02:08:38.841Z,0.00
2018-05-11T02:09:38.914Z,0.00
2018-05-11T02:10:39.011Z,0.00
2018-05-11T02:11:39.055Z,0.00
2018-05-11T02:12:39.127Z,0.00
2018-05-11T02:13:39.151Z,0.00
2018-05-11T02:14:39.263Z,0.00
2018-05-11T02:15:39.367Z,0.00
2018-05-11T02:16:39.359Z,0.00
2018-05-11T02:17:39.411Z,0.00
2018-05-11T02:18:39.551Z,0.00
2018-05-11T02:19:39.575Z,0.00
2018-05-11T02:20:39.630Z,0.00
2018-05-11T02:21:39.669Z,0.00
2018-05-11T02:22:39.727Z,0.00
2018-05-11T02:23:39.791Z,0.00
2018-05-11T02:24:39.879Z,0.00
2018-05-11T02:25:39.923Z,0.00
2018-05-11T02:26:39.979Z,0.00
2018-05-11T02:27:40.032Z,0.00
2018-05-11T02:28:40.103Z,0.00
2018-05-11T02:29:40.163Z,0.00
2018-05-11T02:30:40.259Z,0.00
2018-05-11T02:31:40.299Z,0.00
2018-05-11T02:32:40.363Z,0.00
2018-05-11T02:33:40.411Z,0.00
2018-05-11T02:34:40.475Z,0.00
2018-05-11T02:35:40.563Z,0.00
2018-05-11T02:36:40.636Z,0.00
2018-05-11T02:37:40.675Z,0.00
2018-05-11T02:38:40.728Z,0.00
2018-05-11T02:39:40.795Z,0.00
2018-05-11T02:40:40.891Z,0.00
2018-05-11T02:41:41.056Z,0.00
2018-05-11T02:42:41.028Z,0.00
2018-05-11T02:43:41.074Z,0.00
2018-05-11T02:44:41.123Z,0.00
2018-05-11T02:45:41.200Z,0.00
2018-05-11T02:46:41.556Z,0.00
2018-05-11T02:47:41.296Z,0.00
2018-05-11T02:48:41.431Z,0.00
2018-05-11T02:49:41.436Z,0.00
2018-05-11T02:50:41.550Z,0.00
2018-05-11T02:51:41.552Z,0.00
2018-05-11T02:52:41.622Z,0.00
2018-05-11T02:53:41.672Z,0.00
2018-05-11T02:54:41.779Z,0.00
2018-05-11T02:55:41.815Z,0.00
2018-05-11T02:56:41.868Z,0.00
2018-05-11T02:57:41.940Z,0.00
2018-05-11T02:58:41.995Z,0.00
2018-05-11T02:59:42.064Z,0.00
2018-05-11T03:00:42.132Z,0.00
2018-05-11T03:01:42.356Z,0.00
2018-05-11T03:02:42.252Z,0.00
2018-05-11T03:03:42.349Z,0.00
2018-05-11T03:04:42.369Z,0.00
2018-05-11T03:05:42.429Z,0.00
2018-05-11T03:06:42.497Z,0.00
2018-05-11T03:07:42.557Z,0.00
2018-05-11T03:08:42.617Z,0.00
2018-05-11T03:09:42.702Z,0.00
2018-05-11T03:10:42.748Z,0.00
2018-05-11T03:11:42.829Z,0.00
2018-05-11T03:12:42.957Z,0.00
2018-05-11T03:13:42.937Z,0.00
2018-05-11T03:14:43.002Z,0.00
2018-05-11T03:15:43.060Z,0.00
2018-05-11T03:16:43.229Z,0.00
2018-05-11T03:17:43.188Z,0.00
2018-05-11T03:18:43.402Z,0.00
2018-05-11T03:19:43.308Z,0.00
2018-05-11T03:20:43.373Z,0.00
2018-05-11T03:21:43.452Z,0.00
2018-05-11T03:22:43.585Z,0.00
2018-05-11T03:23:43.561Z,0.00
2018-05-11T03:24:43.625Z,0.00
2018-05-11T03:25:43.689Z,0.00
2018-05-11T03:26:43.757Z,0.00
2018-05-11T03:27:43.841Z,0.00
2018-05-11T03:28:43.873Z,0.00
2018-05-11T03:29:43.937Z,0.00
2018-05-11T03:30:44.001Z,0.00
2018-05-11T03:31:44.073Z,0.00
2018-05-11T03:32:44.137Z,0.00
2018-05-11T03:33:44.197Z,0.00
2018-05-11T03:34:44.270Z,0.00
2018-05-11T03:35:44.317Z,0.00
2018-05-11T03:36:44.386Z,0.00
2018-05-11T03:37:44.441Z,0.00
2018-05-11T03:38:44.529Z,0.00
2018-05-11T03:39:44.573Z,0.00
2018-05-11T03:40:44.633Z,0.00
2018-05-11T03:41:44.702Z,0.00
2018-05-11T03:42:44.762Z,0.00
2018-05-11T03:43:44.962Z,0.00
2018-05-11T03:44:44.906Z,5.63
2018-05-11T03:45:44.942Z,5.63
2018-05-11T03:46:45.010Z,5.63
2018-05-11T03:47:45.166Z,5.63
2018-05-11T03:48:45.146Z,5.63
2018-05-11T03:49:45.198Z,5.63
2018-05-11T03:50:45.262Z,5.63
2018-05-11T03:51:45.330Z,5.63
2018-05-11T03:52:45.390Z,11.25
2018-05-11T03:53:45.462Z,11.25
2018-05-11T03:54:45.507Z,11.25
2018-05-11T03:55:45.575Z,11.25
2018-05-11T03:56:45.662Z,11.25
2018-05-11T03:57:45.706Z,11.25
2018-05-11T03:58:45.761Z,16.88
2018-05-11T03:59:45.827Z,16.88
2018-05-11T04:00:45.883Z,16.88
2018-05-11T04:01:46.163Z,16.88
2018-05-11T04:02:46.015Z,16.88
2018-05-11T04:03:46.211Z,22.50
2018-05-11T04:04:46.219Z,22.50
2018-05-11T04:05:46.198Z,22.50
2018-05-11T04:06:46.278Z,22.50
2018-05-11T04:07:46.331Z,28.13
2018-05-11T04:08:46.391Z,28.13
2018-05-11T04:09:46.451Z,28.13
2018-05-11T04:10:46.651Z,28.13
2018-05-11T04:11:46.586Z,33.75
2018-05-11T04:12:46.645Z,33.75
2018-05-11T04:13:46.732Z,33.75
2018-05-11T04:14:46.765Z,33.75
2018-05-11T04:15:46.831Z,39.38
2018-05-11T04:16:46.899Z,39.38
2018-05-11T04:17:46.967Z,39.38
2018-05-11T04:18:47.020Z,45.00
2018-05-11T04:19:47.079Z,45.00
2018-05-11T04:20:47.206Z,45.00
2018-05-11T04:21:47.447Z,50.63
2018-05-11T04:22:47.264Z,50.63
2018-05-11T04:23:47.334Z,56.25
2018-05-11T04:24:47.392Z,56.25
2018-05-11T04:25:47.460Z,56.25
2018-05-11T04:26:47.527Z,61.88
2018-05-11T04:27:47.588Z,61.88
2018-05-11T04:28:47.656Z,61.88
2018-05-11T04:29:47.709Z,67.50
2018-05-11T04:30:47.768Z,67.50
2018-05-11T04:31:47.840Z,67.50
2018-05-11T04:32:48.196Z,67.50
2018-05-11T04:33:47.956Z,73.13
2018-05-11T04:34:48.028Z,73.13
2018-05-11T04:35:48.084Z,73.13
2018-05-11T04:36:48.160Z,78.75
2018-05-11T04:37:48.208Z,78.75
2018-05-11T04:38:48.272Z,78.75
2018-05-11T04:39:48.332Z,84.38
2018-05-11T04:40:48.396Z,84.38
2018-05-11T04:41:48.470Z,84.38
2018-05-11T04:42:48.528Z,90.00
2018-05-11T04:43:48.590Z,90.00
2018-05-11T04:44:48.649Z,95.63
2018-05-11T04:45:48.713Z,95.63
2018-05-11T04:46:48.780Z,101.25
2018-05-11T04:47:48.845Z,101.25
2018-05-11T04:48:48.900Z,106.88
2018-05-11T04:49:49.022Z,106.88
2018-05-11T04:50:49.056Z,106.88
2018-05-11T04:51:49.241Z,112.50
2018-05-11T04:52:49.157Z,118.13
2018-05-11T04:53:49.220Z,112.50
2018-05-11T04:54:49.280Z,118.13
2018-05-11T04:55:49.340Z,118.13
2018-05-11T04:56:49.416Z,118.13
2018-05-11T04:57:49.477Z,123.75
2018-05-11T04:58:49.553Z,123.75
2018-05-11T04:59:49.593Z,129.38
2018-05-11T05:00:49.657Z,129.38
2018-05-11T05:01:49.833Z,135.00
2018-05-11T05:02:49.789Z,140.63
2018-05-11T05:03:49.849Z,140.63
2018-05-11T05:04:49.909Z,146.25
2018-05-11T05:05:49.973Z,146.25
2018-05-11T05:06:50.043Z,151.88
2018-05-11T05:07:50.106Z,151.88
2018-05-11T05:08:50.166Z,151.88
2018-05-11T05:09:50.243Z,151.88
2018-05-11T05:10:50.288Z,157.50
2018-05-11T05:11:50.361Z,157.50
2018-05-11T05:12:50.450Z,163.13
2018-05-11T05:13:50.503Z,163.13
2018-05-11T05:14:50.541Z,168.75
2018-05-11T05:15:50.606Z,168.75
2018-05-11T05:16:50.677Z,174.38
2018-05-11T05:17:50.742Z,180.00
2018-05-11T05:18:50.798Z,180.00
2018-05-11T05:19:50.862Z,185.63
2018-05-11T05:20:50.922Z,185.63
2018-05-11T05:21:50.998Z,191.25
2018-05-11T05:22:51.058Z,191.25
2018-05-11T05:23:51.119Z,196.88
2018-05-11T05:24:51.178Z,196.88
2018-05-11T05:25:51.242Z,196.88
2018-05-11T05:26:51.614Z,202.50
2018-05-11T05:27:51.366Z,202.50
2018-05-11T05:28:51.433Z,202.50
2018-05-11T05:29:51.494Z,202.50
2018-05-11T05:30:51.558Z,208.13
2018-05-11T05:31:51.626Z,202.50
2018-05-11T05:32:51.690Z,208.13
2018-05-11T05:33:51.751Z,213.75
2018-05-11T05:34:51.811Z,213.75
2018-05-11T05:35:51.874Z,219.38
2018-05-11T05:36:51.946Z,219.38
2018-05-11T05:37:52.010Z,219.38
2018-05-11T05:38:52.067Z,225.00
2018-05-11T05:39:52.132Z,225.00
2018-05-11T05:40:52.198Z,225.00
2018-05-11T05:41:52.431Z,225.00
2018-05-11T05:42:52.322Z,225.00
2018-05-11T05:43:52.390Z,230.63
2018-05-11T05:44:52.463Z,230.63
2018-05-11T05:45:52.542Z,236.25
2018-05-11T05:46:52.583Z,247.50
2018-05-11T05:47:52.656Z,241.88
2018-05-11T05:48:52.707Z,247.50
2018-05-11T05:49:52.771Z,247.50
2018-05-11T05:50:52.831Z,247.50
2018-05-11T05:51:52.904Z,247.50
2018-05-11T05:52:52.967Z,253.13
2018-05-11T05:53:53.025Z,258.75
2018-05-11T05:54:53.087Z,264.38
2018-05-11T05:55:53.153Z,270.00
2018-05-11T05:56:53.375Z,270.00
2018-05-11T05:57:53.279Z,275.63
2018-05-11T05:58:53.343Z,281.25
2018-05-11T05:59:53.416Z,286.88
2018-05-11T06:00:53.564Z,292.50
2018-05-11T06:01:53.544Z,292.50
2018-05-11T06:02:53.604Z,298.13
2018-05-11T06:03:53.664Z,298.13
2018-05-11T06:04:53.727Z,298.13
2018-05-11T06:05:53.812Z,298.13
2018-05-11T06:06:53.860Z,298.13
2018-05-11T06:07:53.925Z,298.13
2018-05-11T06:08:53.984Z,292.50
2018-05-11T06:09:54.048Z,292.50
2018-05-11T06:10:54.119Z,292.50
2018-05-11T06:11:54.432Z,292.50
2018-05-11T06:12:54.240Z,292.50
2018-05-11T06:13:54.312Z,298.13
2018-05-11T06:14:54.372Z,298.13
2018-05-11T06:15:54.432Z,303.75
2018-05-11T06:16:54.504Z,303.75
2018-05-11T06:17:54.572Z,309.38
2018-05-11T06:18:54.626Z,309.38
2018-05-11T06:19:54.688Z,309.38
2018-05-11T06:20:54.756Z,309.38
2018-05-11T06:21:54.834Z,309.38
2018-05-11T06:22:54.890Z,315.00
2018-05-11T06:23:54.952Z,315.00
2018-05-11T06:24:55.100Z,320.63
2018-05-11T06:25:55.076Z,326.25
2018-05-11T06:26:55.253Z,326.25
2018-05-11T06:27:55.204Z,331.88
2018-05-11T06:28:55.269Z,337.50
2018-05-11T06:29:55.345Z,343.13
2018-05-11T06:30:55.401Z,343.13
2018-05-11T06:31:55.468Z,568.13
2018-05-11T06:32:55.537Z,1215.00
2018-05-11T06:33:55.593Z,1771.88
2018-05-11T06:34:55.658Z,1856.25
2018-05-11T06:35:55.724Z,1968.75
2018-05-11T06:36:55.797Z,1980.00
2018-05-11T06:37:55.861Z,1963.13
2018-05-11T06:38:55.925Z,1935.00
2018-05-11T06:39:55.992Z,2002.50
2018-05-11T06:40:56.061Z,2070.00
2018-05-11T06:41:56.129Z,2120.63
2018-05-11T06:42:56.441Z,2154.38
2018-05-11T06:43:56.265Z,2092.50
2018-05-11T06:44:56.333Z,2086.88
2018-05-11T06:45:56.415Z,2131.88
2018-05-11T06:46:56.477Z,2165.63
2018-05-11T06:47:56.573Z,2295.00
2018-05-11T06:48:56.621Z,2525.63
2018-05-11T06:49:56.685Z,2919.38
2018-05-11T06:50:56.753Z,3487.50
2018-05-11T06:51:56.825Z,3391.88
2018-05-11T06:52:56.905Z,2182.50
2018-05-11T06:53:56.978Z,1068.75
2018-05-11T06:54:57.053Z,866.25
2018-05-11T06:55:57.181Z,866.25
2018-05-11T06:56:57.189Z,883.13
2018-05-11T06:57:57.653Z,900.00
2018-05-11T06:58:57.393Z,883.13
2018-05-11T06:59:57.410Z,866.25
2018-05-11T07:00:57.485Z,877.50
2018-05-11T07:01:57.553Z,883.13
2018-05-11T07:02:57.625Z,877.50
2018-05-11T07:03:57.726Z,888.75
2018-05-11T07:04:57.773Z,883.13
2018-05-11T07:05:57.849Z,894.38
2018-05-11T07:06:57.921Z,900.00
2018-05-11T07:07:58.037Z,911.25
2018-05-11T07:08:58.087Z,933.75
2018-05-11T07:09:58.145Z,928.13
2018-05-11T07:10:58.227Z,939.38
2018-05-11T07:11:58.298Z,950.63
2018-05-11T07:12:58.369Z,961.88
2018-05-11T07:13:58.455Z,967.50
2018-05-11T07:14:58.529Z,978.75
2018-05-11T07:15:58.597Z,995.63
2018-05-11T07:16:58.673Z,1006.88
2018-05-11T07:17:58.750Z,1012.50
2018-05-11T07:18:58.833Z,1029.38
2018-05-11T07:19:59.205Z,1040.63
2018-05-11T07:20:58.983Z,1046.25
2018-05-11T07:21:59.054Z,1063.13
2018-05-11T07:22:59.129Z,1085.63
2018-05-11T07:23:59.518Z,1096.88
2018-05-11T07:24:59.286Z,1108.13
2018-05-11T07:25:59.358Z,1119.38
2018-05-11T07:26:59.433Z,1141.88
2018-05-11T07:27:59.518Z,1125.00
2018-05-11T07:28:59.600Z,1136.25
2018-05-11T07:29:59.861Z,1136.25
2018-05-11T07:30:59.748Z,1153.13
2018-05-11T07:31:59.821Z,1091.25
2018-05-11T07:32:59.910Z,1158.75
2018-05-11T07:33:59.989Z,1192.50
2018-05-11T07:35:00.090Z,1203.75
2018-05-11T07:36:00.129Z,1203.75
2018-05-11T07:37:00.214Z,1209.38
2018-05-11T07:38:00.289Z,1226.25
2018-05-11T07:39:00.510Z,1254.38
2018-05-11T07:40:00.443Z,1226.25
2018-05-11T07:41:00.524Z,1243.13
2018-05-11T07:42:00.602Z,1198.13
2018-05-11T07:43:00.679Z,1220.63
2018-05-11T07:44:00.755Z,1260.00
2018-05-11T07:45:00.894Z,1282.50
2018-05-11T07:46:00.962Z,1299.38
2018-05-11T07:47:00.990Z,1288.13
2018-05-11T07:48:01.070Z,1282.50
2018-05-11T07:49:01.299Z,1254.38
2018-05-11T07:50:01.227Z,1260.00
2018-05-11T07:51:01.312Z,1215.00
2018-05-11T07:52:01.383Z,1265.63
2018-05-11T07:53:01.475Z,1282.50
2018-05-11T07:54:01.551Z,1305.00
2018-05-11T07:55:01.623Z,1293.75
2018-05-11T07:56:01.691Z,1310.63
2018-05-11T07:57:01.771Z,1305.00
2018-05-11T07:58:01.847Z,1293.75
2018-05-11T07:59:01.946Z,1271.25
2018-05-11T08:00:02.013Z,1231.88
2018-05-11T08:01:02.088Z,1175.63
2018-05-11T08:02:02.163Z,691.88
2018-05-11T08:03:02.247Z,1153.13
2018-05-11T08:04:02.484Z,1226.25
2018-05-11T08:05:02.396Z,1271.25
2018-05-11T08:06:02.471Z,1248.75
2018-05-11T08:07:02.552Z,1248.75
2018-05-11T08:08:02.640Z,1243.13
2018-05-11T08:09:02.727Z,1209.38
2018-05-11T08:10:02.792Z,1209.38
2018-05-11T08:11:02.864Z,1220.63
2018-05-11T08:12:02.956Z,1220.63
2018-05-11T08:13:03.036Z,1203.75
2018-05-11T08:14:03.139Z,1186.88
2018-05-11T08:15:03.178Z,1192.50
2018-05-11T08:16:03.256Z,1192.50
2018-05-11T08:17:03.332Z,1136.25
2018-05-11T08:18:03.416Z,1130.63
2018-05-11T08:19:03.536Z,1164.38
2018-05-11T08:20:03.582Z,1153.13
2018-05-11T08:21:03.649Z,1175.63
2018-05-11T08:22:03.728Z,1153.13
2018-05-11T08:23:03.801Z,1203.75
2018-05-11T08:24:03.889Z,1226.25
2018-05-11T08:25:03.965Z,1282.50
2018-05-11T08:26:04.037Z,1338.75
2018-05-11T08:27:04.116Z,1338.75
2018-05-11T08:28:04.193Z,1406.25
2018-05-11T08:29:04.376Z,1383.75
2018-05-11T08:30:04.357Z,1378.13
2018-05-11T08:31:04.432Z,1389.38
2018-05-11T08:32:04.616Z,1271.25
2018-05-11T08:33:04.585Z,928.13
2018-05-11T08:34:04.714Z,1316.25
2018-05-11T08:35:04.741Z,1355.63
2018-05-11T08:36:04.818Z,1338.75
2018-05-11T08:37:04.897Z,1321.88
2018-05-11T08:38:04.978Z,1316.25
2018-05-11T08:39:05.058Z,1288.13
2018-05-11T08:40:05.138Z,1321.88
2018-05-11T08:41:05.218Z,1355.63
2018-05-11T08:42:05.290Z,1344.38
2018-05-11T08:43:05.366Z,990.00
2018-05-11T08:44:05.455Z,450.00
2018-05-11T08:45:05.530Z,433.13
2018-05-11T08:46:05.602Z,433.13
2018-05-11T08:47:05.678Z,478.13
2018-05-11T08:48:05.754Z,1113.75
2018-05-11T08:49:05.847Z,1108.13
2018-05-11T08:50:05.923Z,810.00
2018-05-11T08:51:05.987Z,1012.50
2018-05-11T08:52:06.072Z,973.13
2018-05-11T08:53:06.144Z,945.00
2018-05-11T08:54:06.395Z,1040.63
2018-05-11T08:55:06.287Z,849.38
2018-05-11T08:56:06.367Z,804.38
2018-05-11T08:57:06.467Z,984.38
2018-05-11T08:58:06.582Z,961.88
2018-05-11T08:59:06.639Z,973.13
2018-05-11T09:00:06.691Z,978.75
2018-05-11T09:01:06.751Z,984.38
2018-05-11T09:02:06.827Z,978.75
2018-05-11T09:03:06.977Z,961.88
2018-05-11T09:04:07.035Z,781.88
2018-05-11T09:05:07.076Z,961.88
2018-05-11T09:06:07.127Z,961.88
2018-05-11T09:07:07.231Z,748.13
2018-05-11T09:08:07.312Z,416.25
2018-05-11T09:09:07.368Z,438.75
2018-05-11T09:10:07.615Z,455.63
2018-05-11T09:11:07.507Z,815.63
2018-05-11T09:12:07.600Z,725.63
2018-05-11T09:13:07.710Z,483.75
2018-05-11T09:14:07.764Z,433.13
2018-05-11T09:15:07.820Z,669.38
2018-05-11T09:16:08.236Z,1035.00
2018-05-11T09:17:08.048Z,1046.25
2018-05-11T09:18:08.040Z,1046.25
2018-05-11T09:19:08.112Z,393.75
2018-05-11T09:20:08.500Z,331.88
2018-05-11T09:21:08.272Z,298.13
2018-05-11T09:22:08.370Z,275.63
2018-05-11T09:23:08.408Z,292.50
2018-05-11T09:24:08.528Z,320.63
2018-05-11T09:25:08.772Z,315.00
2018-05-11T09:26:08.808Z,320.63
2018-05-11T09:27:08.708Z,354.38
2018-05-11T09:28:08.788Z,1113.75
2018-05-11T09:29:08.881Z,1018.13
2018-05-11T09:30:08.948Z,601.88
2018-05-11T09:31:09.389Z,466.88
2018-05-11T09:32:09.085Z,433.13
2018-05-11T09:33:09.159Z,781.88
2018-05-11T09:34:09.220Z,776.25
2018-05-11T09:35:09.406Z,680.63
2018-05-11T09:36:09.364Z,618.75
2018-05-11T09:37:09.433Z,590.63
2018-05-11T09:38:09.513Z,579.38
2018-05-11T09:39:09.697Z,556.88
2018-05-11T09:40:09.665Z,540.00
2018-05-11T09:41:09.773Z,534.38
2018-05-11T09:42:09.873Z,528.75
2018-05-11T09:43:09.932Z,528.75
2018-05-11T09:44:09.953Z,517.50
2018-05-11T09:45:10.037Z,528.75
2018-05-11T09:46:10.113Z,528.75
2018-05-11T09:47:10.165Z,517.50
2018-05-11T09:48:10.241Z,523.13
2018-05-11T09:49:10.345Z,517.50
2018-05-11T09:50:10.585Z,523.13
2018-05-11T09:51:10.458Z,489.38
2018-05-11T09:52:10.545Z,466.88
2018-05-11T09:53:10.630Z,478.13
2018-05-11T09:54:10.677Z,511.88
2018-05-11T09:55:10.790Z,506.25
2018-05-11T09:56:10.833Z,472.50
2018-05-11T09:57:10.900Z,478.13
2018-05-11T09:58:10.969Z,495.00
2018-05-11T09:59:11.049Z,466.88
2018-05-11T10:00:11.232Z,511.88
2018-05-11T10:01:11.318Z,438.75
2018-05-11T10:02:11.389Z,427.50
2018-05-11T10:03:11.334Z,388.13
2018-05-11T10:04:11.509Z,433.13
2018-05-11T10:05:11.490Z,354.38
2018-05-11T10:06:11.666Z,331.88
2018-05-11T10:07:11.650Z,348.75
2018-05-11T10:08:11.784Z,376.88
2018-05-11T10:09:11.782Z,348.75
2018-05-11T10:10:11.858Z,376.88
2018-05-11T10:11:11.947Z,354.38
2018-05-11T10:12:11.994Z,365.63
2018-05-11T10:13:12.066Z,388.13
2018-05-11T10:14:12.138Z,393.75
2018-05-11T10:15:12.231Z,427.50
2018-05-11T10:16:12.469Z,438.75
2018-05-11T10:17:12.374Z,495.00
2018-05-11T10:18:12.430Z,495.00
2018-05-11T10:19:12.504Z,517.50
2018-05-11T10:20:12.582Z,511.88
2018-05-11T10:21:12.666Z,511.88
2018-05-11T10:22:12.723Z,511.88
2018-05-11T10:23:12.792Z,500.63
2018-05-11T10:24:12.862Z,489.38
2018-05-11T10:25:12.938Z,483.75
2018-05-11T10:26:13.019Z,483.75
2018-05-11T10:27:13.334Z,427.50
2018-05-11T10:28:13.162Z,433.13
2018-05-11T10:29:13.227Z,393.75
2018-05-11T10:30:13.598Z,365.63
2018-05-11T10:31:13.446Z,360.00
2018-05-11T10:32:13.734Z,360.00
2018-05-11T10:33:13.510Z,427.50
2018-05-11T10:34:13.582Z,450.00
2018-05-11T10:35:13.663Z,360.00
2018-05-11T10:36:13.735Z,371.25
2018-05-11T10:37:13.851Z,382.50
2018-05-11T10:38:13.872Z,388.13
2018-05-11T10:39:13.951Z,450.00
2018-05-11T10:40:14.019Z,433.13
2018-05-11T10:41:14.091Z,416.25
2018-05-11T10:42:14.154Z,405.00
2018-05-11T10:43:14.223Z,410.63
2018-05-11T10:44:14.299Z,427.50
2018-05-11T10:45:14.386Z,416.25
2018-05-11T10:46:14.443Z,410.63
2018-05-11T10:47:14.512Z,405.00
2018-05-11T10:48:14.583Z,405.00
2018-05-11T10:49:14.655Z,393.75
2018-05-11T10:50:14.731Z,376.88
2018-05-11T10:51:14.803Z,365.63
2018-05-11T10:52:14.907Z,315.00
2018-05-11T10:53:14.939Z,354.38
2018-05-11T10:54:15.015Z,348.75
2018-05-11T10:55:15.104Z,348.75
2018-05-11T10:56:15.152Z,343.13
2018-05-11T10:57:15.227Z,348.75
2018-05-11T10:58:15.295Z,343.13
2018-05-11T10:59:15.372Z,348.75
2018-05-11T11:00:15.587Z,343.13
2018-05-11T11:01:15.555Z,337.50
2018-05-11T11:02:15.667Z,331.88
2018-05-11T11:03:15.652Z,331.88
2018-05-11T11:04:15.720Z,326.25
2018-05-11T11:05:15.800Z,320.63
2018-05-11T11:06:15.936Z,326.25
2018-05-11T11:07:15.934Z,320.63
2018-05-11T11:08:16.006Z,320.63
2018-05-11T11:09:16.071Z,320.63
2018-05-11T11:10:16.147Z,320.63
2018-05-11T11:11:16.228Z,315.00
2018-05-11T11:12:16.340Z,315.00
2018-05-11T11:13:16.356Z,315.00
2018-05-11T11:14:16.436Z,315.00
2018-05-11T11:15:16.495Z,320.63
2018-05-11T11:16:16.576Z,320.63
2018-05-11T11:17:16.653Z,320.63
2018-05-11T11:18:16.716Z,286.88
2018-05-11T11:19:16.780Z,320.63
2018-05-11T11:20:16.852Z,320.63
2018-05-11T11:21:17.057Z,326.25
2018-05-11T11:22:17.000Z,320.63
2018-05-11T11:23:17.062Z,320.63
2018-05-11T11:24:17.140Z,326.25
2018-05-11T11:25:17.204Z,326.25
2018-05-11T11:26:17.576Z,326.25
2018-05-11T11:27:17.344Z,326.25
2018-05-11T11:28:17.417Z,320.63
2018-05-11T11:29:17.501Z,309.38
2018-05-11T11:30:17.571Z,303.75
2018-05-11T11:31:17.632Z,292.50
2018-05-11T11:32:17.704Z,298.13
2018-05-11T11:33:17.782Z,298.13
2018-05-11T11:34:17.875Z,320.63
2018-05-11T11:35:17.941Z,348.75
2018-05-11T11:36:18.005Z,354.38
2018-05-11T11:37:18.057Z,354.38
2018-05-11T11:38:18.125Z,343.13
2018-05-11T11:39:18.190Z,230.63
2018-05-11T11:40:18.269Z,208.13
2018-05-11T11:41:18.333Z,191.25
2018-05-11T11:42:18.447Z,303.75
2018-05-11T11:43:18.518Z,185.63
2018-05-11T11:44:18.540Z,213.75
2018-05-11T11:45:18.633Z,185.63
2018-05-11T11:46:18.685Z,315.00
2018-05-11T11:47:18.761Z,320.63
2018-05-11T11:48:18.830Z,320.63
2018-05-11T11:49:18.897Z,315.00
2018-05-11T11:50:18.966Z,315.00
2018-05-11T11:51:19.106Z,315.00
2018-05-11T11:52:19.137Z,315.00
2018-05-11T11:53:19.174Z,315.00
2018-05-11T11:54:19.248Z,320.63
2018-05-11T11:55:19.313Z,315.00
2018-05-11T11:56:19.494Z,320.63
2018-05-11T11:57:19.471Z,320.63
2018-05-11T11:58:19.534Z,320.63
2018-05-11T11:59:19.638Z,320.63
2018-05-11T12:00:19.665Z,320.63
2018-05-11T12:01:19.842Z,326.25
2018-05-11T12:02:19.814Z,326.25
2018-05-11T12:03:19.918Z,326.25
2018-05-11T12:04:19.955Z,326.25
2018-05-11T12:05:20.062Z,326.25
2018-05-11T12:06:20.090Z,331.88
2018-05-11T12:07:20.186Z,326.25
2018-05-11T12:08:20.266Z,331.88
2018-05-11T12:09:20.302Z,331.88
2018-05-11T12:10:20.418Z,337.50
2018-05-11T12:11:20.443Z,337.50
2018-05-11T12:12:20.515Z,337.50
2018-05-11T12:13:20.590Z,337.50
2018-05-11T12:14:20.663Z,326.25
2018-05-11T12:15:20.727Z,320.63
2018-05-11T12:16:20.799Z,315.00
2018-05-11T12:17:20.867Z,315.00
2018-05-11T12:18:20.997Z,309.38
2018-05-11T12:19:21.027Z,309.38
2018-05-11T12:20:21.079Z,309.38
2018-05-11T12:21:21.151Z,315.00
2018-05-11T12:22:21.219Z,315.00
2018-05-11T12:23:21.459Z,315.00
2018-05-11T12:24:21.371Z,309.38
2018-05-11T12:25:21.431Z,320.63
2018-05-11T12:26:21.506Z,320.63
2018-05-11T12:27:21.571Z,196.88
2018-05-11T12:28:21.651Z,320.63
2018-05-11T12:29:21.759Z,320.63
2018-05-11T12:30:21.783Z,326.25
2018-05-11T12:31:21.873Z,331.88
2018-05-11T12:32:21.931Z,331.88
2018-05-11T12:33:22.003Z,320.63
2018-05-11T12:34:22.075Z,337.50
2018-05-11T12:35:22.159Z,326.25
2018-05-11T12:36:22.203Z,326.25
2018-05-11T12:37:22.295Z,320.63
2018-05-11T12:38:22.499Z,320.63
2018-05-11T12:39:22.420Z,292.50
2018-05-11T12:40:22.495Z,320.63
2018-05-11T12:41:22.560Z,315.00
2018-05-11T12:42:22.635Z,315.00