createdAt,value
2023-04-16T00:00:58.176Z,100406.80
2023-04-16T00:06:04.999Z,100412.00
2023-04-16T00:11:04.352Z,100418.40
2023-04-16T00:16:07.212Z,100416.80
2023-04-16T00:21:06.547Z,100422.80
2023-04-16T00:26:05.659Z,100418.80
2023-04-16T00:31:06.138Z,100416.00
2023-04-16T00:36:05.915Z,100416.80
2023-04-16T00:41:05.176Z,100414.00
2023-04-16T00:46:08.220Z,100420.00
2023-04-16T00:51:10.795Z,100419.80
2023-04-16T00:56:11.480Z,100427.80
2023-04-16T01:01:11.260Z,100427.80
2023-04-16T01:06:11.429Z,100426.60
2023-04-16T01:11:12.204Z,100429.80
2023-04-16T01:16:13.386Z,100434.00
2023-04-16T01:21:12.544Z,100433.40
2023-04-16T01:26:11.547Z,100428.00
2023-04-16T01:31:10.790Z,100430.60
2023-04-16T01:36:22.934Z,100425.20
2023-04-16T01:41:22.034Z,100432.20
2023-04-16T01:46:28.852Z,100421.00
2023-04-16T01:51:29.152Z,100421.40
2023-04-16T01:56:28.703Z,100428.20
2023-04-16T02:01:29.330Z,100427.60
2023-04-16T02:06:29.632Z,100435.60
2023-04-16T02:11:31.595Z,100431.00
2023-04-16T02:16:30.471Z,100433.00
2023-04-16T02:21:42.356Z,100446.00
2023-04-16T02:26:42.360Z,100443.20
2023-04-16T02:31:45.328Z,100452.80
2023-04-16T02:36:45.585Z,100453.40
2023-04-16T02:41:44.722Z,100450.20
2023-04-16T02:46:44.354Z,100458.00
2023-04-16T02:51:42.954Z,100460.40
2023-04-16T02:56:42.646Z,100465.20
2023-04-16T03:01:41.888Z,100471.20
2023-04-16T03:06:41.016Z,100477.60
2023-04-16T03:11:40.607Z,100481.80
2023-04-16T03:16:40.869Z,100481.20
2023-04-16T03:21:39.861Z,100490.80
2023-04-16T03:26:40.057Z,100486.60
2023-04-16T03:31:39.542Z,100484.80
2023-04-16T03:36:38.453Z,100481.80
2023-04-16T03:41:37.723Z,100487.00
2023-04-16T03:46:37.136Z,100495.20
2023-04-16T03:51:36.672Z,100491.40
2023-04-16T03:56:36.174Z,100489.00
2023-04-16T04:01:35.350Z,100492.80
2023-04-16T04:06:36.952Z,100498.20
2023-04-16T04:11:36.475Z,100497.80
2023-04-16T04:16:35.982Z,100501.00
2023-04-16T04:21:36.384Z,100506.00
2023-04-16T04:26:36.388Z,100508.00
2023-04-16T04:31:36.108Z,100512.80
2023-04-16T04:36:35.722Z,100521.80
2023-04-16T04:41:36.173Z,100528.00
2023-04-16T04:46:36.232Z,100535.00
2023-04-16T04:51:35.690Z,100532.40
2023-04-16T04:56:35.992Z,100540.20
2023-04-16T05:01:34.988Z,100537.20
2023-04-16T05:06:34.430Z,100542.40
2023-04-16T05:11:35.500Z,100548.80
2023-04-16T05:16:37.416Z,100557.40
2023-04-16T05:21:37.254Z,100558.00
2023-04-16T05:26:36.534Z,100560.40
2023-04-16T05:31:35.677Z,100565.00
2023-04-16T05:36:35.471Z,100564.00
2023-04-16T05:41:34.922Z,100570.00
2023-04-16T05:46:34.092Z,100572.60
2023-04-16T05:51:33.865Z,100573.00
2023-04-16T05:56:33.281Z,100576.20
2023-04-16T06:01:34.459Z,100576.40
2023-04-16T06:06:33.912Z,100584.00
2023-04-16T06:11:36.284Z,100595.20
2023-04-16T06:16:35.389Z,100601.60
2023-04-16T06:21:36.081Z,100597.60
2023-04-16T06:26:35.707Z,100605.80
2023-04-16T06:31:34.756Z,100607.60
2023-04-16T06:36:34.024Z,100610.60
2023-04-16T06:41:34.191Z,100609.80
2023-04-16T06:46:34.388Z,100607.00
2023-04-16T06:51:34.619Z,100611.00
2023-04-16T06:56:34.083Z,100612.00
2023-04-16T07:01:33.493Z,100614.80
2023-04-16T07:06:33.336Z,100616.40
2023-04-16T07:11:33.325Z,100617.20
2023-04-16T07:16:33.112Z,100621.60
2023-04-16T07:21:32.143Z,100630.40
2023-04-16T07:26:31.411Z,100634.20
2023-04-16T07:31:31.193Z,100636.40
2023-04-16T07:36:32.024Z,100647.00
2023-04-16T07:41:32.140Z,100653.60
2023-04-16T07:46:45.620Z,100657.60
2023-04-16T07:51:46.442Z,100659.60
2023-04-16T07:56:45.020Z,100668.00
2023-04-16T08:01:44.500Z,100669.80
2023-04-16T08:06:43.660Z,100668.80
2023-04-16T08:19:01.312Z,100679.80
2023-04-16T08:24:01.473Z,100688.20
2023-04-16T08:29:01.259Z,100694.40
2023-04-16T08:34:01.721Z,100694.60
2023-04-16T08:39:01.446Z,100698.60
2023-04-16T08:44:06.907Z,100695.00
2023-04-16T08:49:09.653Z,100700.40
2023-04-16T08:54:16.567Z,100697.80
2023-04-16T08:59:16.010Z,100712.20
2023-04-16T09:04:17.281Z,100704.20
2023-04-16T09:09:19.389Z,100712.80
2023-04-16T09:14:19.172Z,100715.20
2023-04-16T09:19:19.708Z,100722.40
2023-04-16T09:24:20.300Z,100720.00
2023-04-16T09:29:38.725Z,100725.80
2023-04-16T09:34:58.357Z,100725.00
2023-04-16T09:40:14.195Z,100727.00
2023-04-16T09:45:16.499Z,100734.40
2023-04-16T09:50:21.716Z,100739.00
2023-04-16T09:55:28.811Z,100739.40
2023-04-16T10:00:30.188Z,100744.80
2023-04-16T10:05:31.549Z,100749.20
2023-04-16T10:10:31.592Z,100748.80
2023-04-16T10:15:32.173Z,100750.00
2023-04-16T10:20:32.032Z,100759.40
2023-04-16T10:25:32.293Z,100758.20
2023-04-16T10:30:32.901Z,100762.60
2023-04-16T10:35:33.455Z,100770.00
2023-04-16T10:40:33.843Z,100768.80
2023-04-16T10:45:38.764Z,100775.20
2023-04-16T10:50:42.418Z,100784.00
2023-04-16T10:55:57.457Z,100790.20
2023-04-16T11:00:57.038Z,100781.40
2023-04-16T11:06:11.940Z,100785.20
2023-04-16T11:11:11.597Z,100787.00
2023-04-16T11:16:14.942Z,100789.40
2023-04-16T11:21:15.508Z,100795.20
2023-04-16T11:26:31.024Z,100793.20
2023-04-16T11:31:30.585Z,100801.20
2023-04-16T11:36:30.657Z,100799.80
2023-04-16T11:41:29.869Z,100804.40
2023-04-16T11:46:43.853Z,100795.60
2023-04-16T11:51:48.045Z,100796.60
2023-04-16T11:56:51.679Z,100801.40
2023-04-16T12:01:55.810Z,100793.80
2023-04-16T12:07:13.618Z,100791.00
2023-04-16T12:12:31.934Z,100796.00
2023-04-16T12:17:32.367Z,100786.20
2023-04-16T12:22:37.701Z,100790.80
2023-04-16T12:27:53.703Z,100791.00
2023-04-16T12:32:59.025Z,100779.40
2023-04-16T12:37:58.344Z,100784.40
2023-04-16T12:42:57.995Z,100777.80
2023-04-16T12:47:57.801Z,100783.00
2023-04-16T12:52:58.210Z,100776.60
2023-04-16T12:57:57.552Z,100777.00
2023-04-16T13:02:56.957Z,100774.40
2023-04-16T13:07:56.443Z,100770.80
2023-04-16T13:12:55.539Z,100770.80
2023-04-16T13:17:54.997Z,100765.60
2023-04-16T13:22:53.994Z,100759.40
2023-04-16T13:27:52.894Z,100761.80
2023-04-16T13:32:51.989Z,100753.60
2023-04-16T13:37:51.129Z,100761.40
2023-04-16T13:42:50.828Z,100763.40
2023-04-16T13:47:50.005Z,100756.20
2023-04-16T13:52:48.928Z,100768.80
2023-04-16T13:57:49.804Z,100774.80
2023-04-16T14:02:50.196Z,100776.80
2023-04-16T14:07:49.477Z,100778.80
2023-04-16T14:12:50.263Z,100778.40
2023-04-16T14:17:51.062Z,100773.20
2023-04-16T14:22:51.025Z,100765.80
2023-04-16T14:27:51.552Z,100776.60
2023-04-16T14:32:51.248Z,100769.60
2023-04-16T14:37:51.335Z,100774.20
2023-04-16T14:42:50.597Z,100777.00
2023-04-16T14:47:50.985Z,100781.00
2023-04-16T14:52:50.303Z,100785.60
2023-04-16T14:57:49.468Z,100788.40
2023-04-16T15:02:49.643Z,100779.20
2023-04-16T15:07:49.275Z,100784.40
2023-04-16T15:12:49.238Z,100786.60
2023-04-16T15:17:50.634Z,100799.20
2023-04-16T15:22:49.541Z,100816.00
2023-04-16T15:27:48.377Z,100814.40
2023-04-16T15:32:48.789Z,100819.00
2023-04-16T15:37:48.438Z,100817.40
2023-04-16T15:42:47.890Z,100823.00
2023-04-16T15:47:51.346Z,100825.00
2023-04-16T15:52:50.936Z,100831.40
2023-04-16T15:57:50.529Z,100826.20
2023-04-16T16:02:51.106Z,100833.80
2023-04-16T16:07:50.648Z,100831.40
2023-04-16T16:12:49.596Z,100839.80
2023-04-16T16:17:48.805Z,100850.00
2023-04-16T16:22:48.635Z,100858.00
2023-04-16T16:27:48.434Z,100867.40
2023-04-16T16:32:48.116Z,100871.60
2023-04-16T16:37:46.836Z,100878.40
2023-04-16T16:42:46.199Z,100876.20
2023-04-16T16:47:45.873Z,100875.80
2023-04-16T16:52:45.865Z,100879.60
2023-04-16T16:57:44.974Z,100884.00
2023-04-16T17:02:44.669Z,100887.60
2023-04-16T17:07:44.675Z,100886.20
2023-04-16T17:12:44.115Z,100890.20
2023-04-16T17:17:43.354Z,100891.20
2023-04-16T17:22:44.187Z,100902.00
2023-04-16T17:27:43.726Z,100903.20
2023-04-16T17:32:42.666Z,100902.60
2023-04-16T17:37:43.034Z,100907.80
2023-04-16T17:42:42.962Z,100915.80
2023-04-16T17:47:44.690Z,100917.00
2023-04-16T17:52:44.719Z,100921.20
2023-04-16T17:57:44.959Z,100927.20
2023-04-16T18:02:45.762Z,100928.00
2023-04-16T18:07:44.713Z,100933.00
2023-04-16T18:12:44.729Z,100935.00
2023-04-16T18:17:47.462Z,100945.80
2023-04-16T18:22:47.454Z,100948.60
2023-04-16T18:27:47.521Z,100952.00
2023-04-16T18:33:09.890Z,100952.40
2023-04-16T18:38:07.012Z,100957.80
2023-04-16T18:43:06.679Z,100952.80
2023-04-16T18:48:07.888Z,100955.00
2023-04-16T18:53:08.396Z,100954.00
2023-04-16T18:58:09.312Z,100960.00
2023-04-16T19:03:09.978Z,100956.40
2023-04-16T19:08:09.900Z,100953.40
2023-04-16T19:13:09.761Z,100956.80
2023-04-16T19:18:09.496Z,100955.20
2023-04-16T19:23:10.620Z,100956.00
2023-04-16T19:28:11.371Z,100959.40
2023-04-16T19:33:13.450Z,100958.60
2023-04-16T19:38:14.410Z,100962.00
2023-04-16T19:43:13.987Z,100959.80
2023-04-16T19:48:14.753Z,100954.40
2023-04-16T19:53:16.116Z,100951.60
2023-04-16T19:58:15.783Z,100953.20
2023-04-16T20:03:16.786Z,100944.20
2023-04-16T20:08:54.207Z,100942.60
2023-04-16T20:13:56.377Z,100942.80
2023-04-16T20:18:57.759Z,100946.80
2023-04-16T20:23:59.743Z,100952.20
2023-04-16T20:29:00.298Z,100951.60
2023-04-16T20:34:02.337Z,100952.80
2023-04-16T20:39:02.388Z,100960.20
2023-04-16T20:44:05.489Z,100959.40
2023-04-16T20:49:06.544Z,100957.60
2023-04-16T20:54:06.028Z,100956.20
2023-04-16T20:59:07.751Z,100955.60
2023-04-16T21:04:07.463Z,100964.40
2023-04-16T21:09:07.925Z,100960.00
2023-04-16T21:14:08.674Z,100959.40
2023-04-16T21:19:09.055Z,100952.40
2023-04-16T21:24:10.794Z,100950.40
2023-04-16T21:29:10.658Z,100954.80
2023-04-16T21:34:11.035Z,100942.60
2023-04-16T21:39:12.123Z,100945.40
2023-04-16T21:44:15.186Z,100963.20
2023-04-16T21:49:14.076Z,100961.00
2023-04-16T21:54:13.492Z,100962.80
2023-04-16T21:59:13.421Z,100963.60
2023-04-16T22:04:12.718Z,100961.80
2023-04-16T22:09:12.395Z,100961.80
2023-04-16T22:14:11.916Z,100961.60
2023-04-16T22:19:14.335Z,100958.20
2023-04-16T22:24:14.227Z,100961.20
2023-04-16T22:29:13.807Z,100958.00
2023-04-16T22:34:12.432Z,100959.20
2023-04-16T22:39:11.319Z,100961.40
2023-04-16T22:44:10.663Z,100955.60
2023-04-16T22:49:09.849Z,100962.40
2023-04-16T22:54:13.636Z,100962.40
2023-04-16T22:59:13.357Z,100964.40
2023-04-16T23:04:12.793Z,100957.60
2023-04-16T23:09:12.230Z,100944.80
2023-04-16T23:14:16.182Z,100947.00
2023-04-16T23:19:16.462Z,100945.40
2023-04-16T23:24:15.870Z,100945.00
2023-04-16T23:29:17.693Z,100947.80
2023-04-16T23:34:17.049Z,100943.40
2023-04-16T23:39:15.952Z,100943.20
2023-04-16T23:44:14.980Z,100934.40
2023-04-16T23:49:15.019Z,100931.60
2023-04-16T23:54:14.906Z,100938.00
2023-04-16T23:59:14.994Z,100936.20
