createdAt,value
2022-10-08T00:01:03.438Z,19.61396
2022-10-08T00:06:05.047Z,19.01967
2022-10-08T00:11:06.653Z,18.76017
2022-10-08T00:16:08.312Z,18.97393
2022-10-08T00:21:09.986Z,18.676
2022-10-08T00:26:11.594Z,18.2075
2022-10-08T00:31:13.317Z,18.1319
2022-10-08T00:36:14.908Z,18.15826
2022-10-08T00:41:16.526Z,18.25355
2022-10-08T00:46:18.136Z,18.2472
2022-10-08T00:51:19.762Z,17.97245
2022-10-08T00:56:21.373Z,17.77584
2022-10-08T01:01:23.132Z,17.77235
2022-10-08T01:06:24.812Z,17.74503
2022-10-08T01:11:26.386Z,17.07643
2022-10-08T01:16:28.025Z,16.19916
2022-10-08T01:21:29.750Z,16.55871
2022-10-08T01:26:31.356Z,15.97016
2022-10-08T01:31:33.145Z,16.56919
2022-10-08T01:36:34.760Z,16.90523
2022-10-08T01:41:36.348Z,16.59746
2022-10-08T01:46:37.946Z,16.64065
2022-10-08T01:51:39.533Z,16.44055
2022-10-08T01:56:41.167Z,16.07561
2022-10-08T02:01:42.789Z,15.84978
2022-10-08T02:06:44.363Z,15.58838
2022-10-08T02:11:46.035Z,15.85677
2022-10-08T02:16:47.665Z,15.18596
2022-10-08T02:21:49.265Z,14.84357
2022-10-08T02:26:50.888Z,15.0208
2022-10-08T02:31:52.565Z,14.6854
2022-10-08T02:36:54.195Z,14.83404
2022-10-08T02:41:55.826Z,14.98745
2022-10-08T02:46:57.457Z,14.65744
2022-10-08T02:51:59.104Z,14.63998
2022-10-08T02:57:01.545Z,14.06605
2022-10-08T03:02:03.353Z,14.1572
2022-10-08T03:07:05.015Z,14.11687
2022-10-08T03:12:06.592Z,13.95679
2022-10-08T03:17:08.219Z,13.70683
2022-10-08T03:22:09.832Z,14.03873
2022-10-08T03:27:11.437Z,13.88374
2022-10-08T03:32:12.972Z,13.59344
2022-10-08T03:37:14.593Z,13.29775
2022-10-08T03:42:16.211Z,13.14879
2022-10-08T03:47:17.837Z,13.09225
2022-10-08T03:52:19.454Z,13.26916
2022-10-08T03:57:20.995Z,12.83245
2022-10-08T04:02:22.710Z,12.73399
2022-10-08T04:07:24.308Z,12.99189
2022-10-08T04:12:25.912Z,13.03858
2022-10-08T04:17:27.455Z,12.51548
2022-10-08T04:22:29.055Z,12.86802
2022-10-08T04:27:30.669Z,12.4853
2022-10-08T04:32:32.270Z,12.41956
2022-10-08T04:37:33.849Z,12.39733
2022-10-08T04:42:35.493Z,12.58122
2022-10-08T04:47:37.089Z,12.36366
2022-10-08T04:52:38.736Z,12.31507
2022-10-08T04:57:40.360Z,12.55232
2022-10-08T05:02:42.022Z,12.1785
2022-10-08T05:07:43.648Z,12.38431
2022-10-08T05:12:45.564Z,11.97269
2022-10-08T05:17:47.436Z,11.88249
2022-10-08T05:22:49.429Z,11.76529
2022-10-08T05:27:51.246Z,11.99873
2022-10-08T05:32:52.869Z,11.98825
2022-10-08T05:37:54.428Z,11.4118
2022-10-08T05:42:56.022Z,11.21647
2022-10-08T05:47:57.607Z,11.49088
2022-10-08T05:52:59.203Z,11.45086
2022-10-08T05:58:00.792Z,11.23934
2022-10-08T06:03:02.524Z,11.40005
2022-10-08T06:08:04.184Z,11.32573
2022-10-08T06:13:05.835Z,10.88744
2022-10-08T06:18:07.415Z,11.10373
2022-10-08T06:23:09.120Z,11.19488
2022-10-08T06:28:10.854Z,11.1285
2022-10-08T06:33:12.530Z,10.71784
2022-10-08T06:38:14.142Z,10.51648
2022-10-08T06:43:15.768Z,10.56222
2022-10-08T06:48:17.338Z,10.32719
2022-10-08T06:53:18.940Z,10.51553
2022-10-08T06:58:20.537Z,10.32529
2022-10-08T07:03:22.121Z,10.00419
2022-10-08T07:08:23.794Z,10.48186
2022-10-08T07:13:25.454Z,10.17252
2022-10-08T07:18:27.044Z,10.19793
2022-10-08T07:23:28.650Z,10.13981
2022-10-08T07:28:30.300Z,10.14489
2022-10-08T07:33:31.997Z,10.25954
2022-10-08T07:38:33.572Z,9.91146
2022-10-08T07:43:35.191Z,10.04961
2022-10-08T07:48:36.788Z,9.77933
2022-10-08T07:53:38.349Z,10.00769
2022-10-08T07:58:39.936Z,9.99308
2022-10-08T08:03:41.642Z,9.83047
2022-10-08T08:08:43.228Z,9.71486
2022-10-08T08:13:44.829Z,9.7841
2022-10-08T08:18:46.420Z,9.78982
2022-10-08T08:23:47.997Z,9.76663
2022-10-08T08:28:49.546Z,9.75488
2022-10-08T08:33:51.209Z,9.61196
2022-10-08T08:38:52.819Z,9.74472
2022-10-08T08:43:54.405Z,9.82189
2022-10-08T08:48:56.015Z,9.29373
2022-10-08T08:53:57.656Z,9.45412
2022-10-08T08:58:59.277Z,9.70438
2022-10-08T09:04:00.914Z,9.6866
2022-10-08T09:09:02.530Z,9.39441
2022-10-08T09:14:04.104Z,9.45666
2022-10-08T09:19:05.696Z,9.23656
2022-10-08T09:24:07.308Z,9.22958
2022-10-08T09:29:08.918Z,9.38615
2022-10-08T09:34:10.538Z,9.39473
2022-10-08T09:39:12.126Z,9.08952
2022-10-08T09:44:13.683Z,8.8167
2022-10-08T09:49:15.257Z,9.04537
2022-10-08T09:54:16.842Z,9.05299
2022-10-08T09:59:18.463Z,8.76811
2022-10-08T10:04:20.109Z,8.79955
2022-10-08T10:09:21.825Z,8.64584
2022-10-08T10:14:23.415Z,8.44925
2022-10-08T10:19:25.024Z,8.1631
2022-10-08T10:24:27.037Z,8.75922
2022-10-08T10:29:28.642Z,8.81416
2022-10-08T10:34:30.371Z,8.69125
2022-10-08T10:39:31.978Z,8.84497
2022-10-08T10:44:33.599Z,8.76906
2022-10-08T10:49:35.215Z,8.69761
2022-10-08T10:54:36.861Z,8.68077
2022-10-08T10:59:38.482Z,8.34667
2022-10-08T11:04:40.083Z,8.15833
2022-10-08T11:09:41.672Z,8.37874
2022-10-08T11:14:43.274Z,8.07163
2022-10-08T11:19:44.855Z,8.12118
2022-10-08T11:24:46.460Z,8.15008
2022-10-08T11:29:48.025Z,7.95889
2022-10-08T11:34:49.586Z,8.16691
2022-10-08T11:39:51.340Z,8.19581
2022-10-08T11:44:52.963Z,8.38065
2022-10-08T11:49:54.530Z,8.12467
2022-10-08T11:54:56.206Z,7.78135
2022-10-08T11:59:57.788Z,8.02717
2022-10-08T12:04:59.389Z,7.86615
2022-10-08T12:10:00.953Z,7.85186
2022-10-08T12:15:02.616Z,7.90013
2022-10-08T12:20:04.223Z,7.74134
2022-10-08T12:25:05.778Z,7.84424
2022-10-08T12:30:07.373Z,7.88775
2022-10-08T12:35:09.020Z,8.09354
2022-10-08T12:40:10.618Z,7.92459
2022-10-08T12:45:12.215Z,7.41613
2022-10-08T12:50:13.824Z,7.6775
2022-10-08T12:55:15.488Z,7.55809
2022-10-08T13:00:17.097Z,7.70608
2022-10-08T13:05:18.723Z,7.07377
2022-10-08T13:10:20.487Z,7.44503
2022-10-08T13:15:22.086Z,7.5438
2022-10-08T13:20:23.799Z,7.6702
2022-10-08T13:25:25.484Z,7.55713
2022-10-08T13:30:27.092Z,7.38532
2022-10-08T13:35:28.696Z,7.47774
2022-10-08T13:40:30.294Z,7.32752
2022-10-08T13:45:31.873Z,6.5291
2022-10-08T13:50:33.486Z,7.14713
2022-10-08T13:55:35.128Z,7.4355
2022-10-08T14:00:36.844Z,7.01978
2022-10-08T14:05:38.531Z,6.59453
2022-10-08T14:10:40.152Z,6.77682
2022-10-08T14:15:41.756Z,7.17031
2022-10-08T14:20:43.366Z,7.31164
2022-10-08T14:25:45.022Z,7.26718
2022-10-08T14:30:46.612Z,7.36372
2022-10-08T14:35:48.212Z,7.51426
2022-10-08T14:40:49.847Z,7.12585
2022-10-08T14:45:51.558Z,6.96229
2022-10-08T14:50:53.194Z,7.77786
2022-10-08T15:01:02.416Z,8.42733
2022-10-08T15:06:04.012Z,8.63059
2022-10-08T15:11:05.591Z,8.88372
2022-10-08T15:16:07.266Z,9.12286
2022-10-08T15:21:08.870Z,9.72344
2022-10-08T15:26:10.519Z,10.1595
2022-10-08T15:31:12.115Z,9.42807
2022-10-08T15:36:13.714Z,9.86191
2022-10-08T15:41:15.317Z,8.92119
2022-10-08T15:46:17.040Z,9.26769
2022-10-08T15:51:18.699Z,10.73563
2022-10-08T15:56:20.310Z,11.05672
2022-10-08T16:01:22.082Z,11.15772
2022-10-08T16:06:23.754Z,12.3535
2022-10-08T16:11:25.370Z,11.77164
2022-10-08T16:16:26.982Z,11.71066
2022-10-08T16:21:28.604Z,12.23058
2022-10-08T16:26:30.189Z,13.91582
2022-10-08T16:31:31.798Z,14.15784
2022-10-08T16:36:33.403Z,14.84198
2022-10-08T16:41:35.026Z,15.82945
2022-10-08T16:46:36.629Z,14.72669
2022-10-08T16:51:38.207Z,14.50626
2022-10-08T16:56:39.764Z,15.6249
2022-10-08T17:01:41.591Z,16.31001
2022-10-08T17:06:43.318Z,15.63634
2022-10-08T17:11:44.955Z,17.49284
2022-10-08T17:16:46.572Z,17.16822
2022-10-08T17:21:48.175Z,16.70481
2022-10-08T17:26:49.894Z,16.94652
2022-10-08T17:31:51.526Z,17.99818
2022-10-08T17:36:53.136Z,17.56653
2022-10-08T17:41:54.775Z,18.0112
2022-10-08T17:46:56.345Z,17.89559
2022-10-08T17:51:57.937Z,16.20456
2022-10-08T17:56:59.538Z,17.92385
2022-10-08T18:02:01.252Z,18.99966
2022-10-08T18:07:03.752Z,18.97679
2022-10-08T18:12:05.459Z,16.42467
2022-10-08T18:17:07.109Z,18.84148
2022-10-08T18:22:08.715Z,19.195
2022-10-08T18:27:10.344Z,19.09654
2022-10-08T18:32:11.953Z,17.62116
2022-10-08T18:37:13.613Z,19.59999
2022-10-08T18:42:15.222Z,19.03746
2022-10-08T18:47:16.828Z,19.07843
2022-10-08T18:52:21.558Z,20.28353
2022-10-08T18:57:23.586Z,20.24637
2022-10-08T19:02:25.203Z,20.27718
2022-10-08T19:07:26.860Z,19.50406
2022-10-08T19:12:28.488Z,19.59173
2022-10-08T19:17:30.072Z,19.86044
2022-10-08T19:22:31.631Z,19.25567
2022-10-08T19:27:33.209Z,19.593
2022-10-08T19:32:34.793Z,19.97352
2022-10-08T19:37:36.396Z,20.0542
2022-10-08T19:42:37.976Z,19.92175
2022-10-08T19:47:39.614Z,20.08755
2022-10-08T19:52:41.191Z,19.80994
2022-10-08T19:57:42.770Z,21.06651
2022-10-08T20:02:44.398Z,20.89562
2022-10-08T20:07:46.050Z,21.80788
2022-10-08T20:12:47.878Z,21.57981
2022-10-08T20:17:49.619Z,22.09312
2022-10-08T20:22:51.605Z,21.60872
2022-10-08T20:27:53.347Z,22.29291
2022-10-08T20:32:54.955Z,22.38058
2022-10-08T20:37:56.596Z,21.3959
2022-10-08T20:42:58.201Z,21.50453
2022-10-08T20:47:59.845Z,21.05634
2022-10-08T20:53:01.468Z,20.74728
2022-10-08T20:58:03.087Z,20.05229
2022-10-08T21:03:04.674Z,20.26543
2022-10-08T21:08:06.240Z,21.05571
2022-10-08T21:13:07.858Z,20.09708
2022-10-08T21:18:09.452Z,19.85155
2022-10-08T21:23:11.025Z,20.81144
2022-10-08T21:28:12.672Z,20.37978
2022-10-08T21:33:14.262Z,20.01958
2022-10-08T21:38:15.866Z,19.66034
2022-10-08T21:43:17.461Z,21.61126
2022-10-08T21:48:19.070Z,20.61896
2022-10-08T21:53:20.671Z,20.70853
2022-10-08T21:58:22.328Z,19.99194
2022-10-08T22:03:23.954Z,19.79755
2022-10-08T22:08:25.567Z,20.3369
2022-10-08T22:13:27.187Z,20.10407
2022-10-08T22:18:28.784Z,20.2073
2022-10-08T22:23:30.426Z,19.83884
2022-10-08T22:28:32.228Z,19.566
2022-10-08T22:33:33.901Z,19.96939
2022-10-08T22:38:35.647Z,19.71973
2022-10-08T22:43:37.315Z,21.50644
2022-10-08T22:48:38.904Z,21.89872
2022-10-08T22:53:40.497Z,21.85774
2022-10-08T22:58:42.108Z,22.23987
2022-10-08T23:03:43.774Z,22.1252
2022-10-08T23:08:45.414Z,22.60865
2022-10-08T23:13:47.013Z,22.83545
2022-10-08T23:18:48.706Z,21.92254
2022-10-08T23:23:50.312Z,21.54265
2022-10-08T23:28:51.941Z,21.70401
2022-10-08T23:33:53.527Z,20.94199
2022-10-08T23:38:55.116Z,20.64437
2022-10-08T23:43:56.730Z,20.27083
2022-10-08T23:48:58.362Z,20.27051
2022-10-08T23:53:59.955Z,19.79469
2022-10-08T23:59:01.628Z,19.22867
