createdAt,value
2018-12-19T00:01:07.107Z,15.90
2018-12-19T00:03:41.571Z,16.23
2018-12-19T00:06:15.821Z,16.03
2018-12-19T00:08:50.287Z,17.03
2018-12-19T00:11:24.630Z,17.83
2018-12-19T00:13:58.975Z,18.13
2018-12-19T00:16:33.372Z,17.23
2018-12-19T00:19:07.713Z,16.77
2018-12-19T00:21:41.948Z,17.10
2018-12-19T00:24:16.193Z,16.50
2018-12-19T00:26:50.529Z,15.07
2018-12-19T00:29:24.792Z,15.70
2018-12-19T00:31:59.077Z,14.63
2018-12-19T00:34:33.525Z,15.40
2018-12-19T00:37:07.989Z,15.00
2018-12-19T00:39:42.309Z,16.10
2018-12-19T00:42:16.654Z,15.50
2018-12-19T00:44:50.938Z,14.73
2018-12-19T00:47:25.161Z,15.47
2018-12-19T00:49:59.616Z,15.73
2018-12-19T00:52:33.956Z,16.73
2018-12-19T00:55:08.288Z,15.97
2018-12-19T00:57:42.538Z,15.63
2018-12-19T01:00:17.189Z,16.47
2018-12-19T01:02:51.461Z,15.30
2018-12-19T01:05:25.855Z,14.77
2018-12-19T01:08:00.080Z,15.57
2018-12-19T01:10:34.570Z,16.77
2018-12-19T01:13:08.926Z,16.40
2018-12-19T01:15:43.291Z,16.97
2018-12-19T01:18:17.719Z,17.17
2018-12-19T01:20:52.213Z,16.03
2018-12-19T01:23:26.447Z,15.93
2018-12-19T01:26:00.757Z,16.43
2018-12-19T01:28:34.991Z,15.73
2018-12-19T01:31:09.345Z,14.17
2018-12-19T01:33:43.595Z,13.77
2018-12-19T01:36:17.806Z,14.57
2018-12-19T01:38:52.097Z,13.70
2018-12-19T01:41:26.334Z,12.23
2018-12-19T01:44:00.548Z,12.47
2018-12-19T01:46:35.024Z,12.47
2018-12-19T01:49:09.262Z,11.50
2018-12-19T01:51:43.584Z,12.57
2018-12-19T01:54:17.933Z,12.53
2018-12-19T01:56:52.235Z,12.37
2018-12-19T01:59:26.520Z,12.80
2018-12-19T02:02:00.810Z,12.93
2018-12-19T02:04:35.080Z,12.80
2018-12-19T02:07:09.397Z,12.40
2018-12-19T02:09:43.655Z,13.17
2018-12-19T02:12:18.033Z,13.60
2018-12-19T02:14:52.346Z,14.73
2018-12-19T02:17:26.639Z,17.20
2018-12-19T02:20:00.899Z,15.90
2018-12-19T02:22:35.327Z,17.23
2018-12-19T02:25:09.583Z,16.43
2018-12-19T02:27:43.912Z,14.87
2018-12-19T02:30:18.450Z,14.37
2018-12-19T02:32:52.880Z,14.93
2018-12-19T02:35:27.233Z,14.90
2018-12-19T02:38:01.586Z,13.87
2018-12-19T02:40:35.929Z,12.87
2018-12-19T02:43:10.241Z,12.83
2018-12-19T02:45:44.505Z,12.90
2018-12-19T02:48:18.746Z,13.43
2018-12-19T02:50:53.089Z,13.27
2018-12-19T02:53:27.550Z,14.00
2018-12-19T02:56:01.949Z,12.50
2018-12-19T02:58:36.177Z,12.03
2018-12-19T03:01:10.399Z,13.13
2018-12-19T03:03:44.828Z,12.43
2018-12-19T03:06:19.218Z,11.93
2018-12-19T03:08:53.571Z,12.43
2018-12-19T03:11:32.396Z,12.90
2018-12-19T03:14:06.870Z,12.23
2018-12-19T03:16:41.102Z,12.30
2018-12-19T03:19:15.411Z,12.83
2018-12-19T03:21:49.617Z,12.67
2018-12-19T03:24:23.943Z,12.50
2018-12-19T03:26:58.189Z,11.83
2018-12-19T03:29:32.572Z,12.67
2018-12-19T03:32:06.920Z,12.43
2018-12-19T03:34:41.374Z,12.50
2018-12-19T03:37:15.615Z,12.47
2018-12-19T03:39:50.395Z,12.03
2018-12-19T03:42:24.781Z,12.13
2018-12-19T03:44:59.010Z,12.53
2018-12-19T03:47:33.299Z,11.90
2018-12-19T03:50:07.839Z,11.27
2018-12-19T03:52:42.052Z,12.97
2018-12-19T03:55:16.298Z,12.40
2018-12-19T03:57:50.675Z,11.23
2018-12-19T04:00:25.617Z,12.17
2018-12-19T04:02:59.957Z,11.87
2018-12-19T04:05:34.293Z,11.53
2018-12-19T04:08:08.504Z,11.87
2018-12-19T04:10:42.834Z,11.53
2018-12-19T04:13:17.204Z,11.60
2018-12-19T04:15:51.645Z,12.37
2018-12-19T04:18:25.852Z,10.67
2018-12-19T04:21:00.087Z,10.87
2018-12-19T04:23:34.909Z,11.47
2018-12-19T04:26:09.619Z,10.47
2018-12-19T04:28:44.324Z,11.17
2018-12-19T04:31:19.120Z,10.67
2018-12-19T04:33:54.636Z,10.50
2018-12-19T04:36:30.009Z,10.43
2018-12-19T04:39:06.373Z,11.50
2018-12-19T04:41:40.875Z,10.53
2018-12-19T04:44:15.981Z,10.43
2018-12-19T04:46:50.619Z,10.70
2018-12-19T04:49:25.035Z,11.00
2018-12-19T04:51:59.604Z,10.07
2018-12-19T04:54:34.093Z,11.20
2018-12-19T04:57:08.914Z,10.40
2018-12-19T04:59:43.378Z,10.43
2018-12-19T05:02:18.019Z,11.77
2018-12-19T05:04:52.390Z,10.67
2018-12-19T05:07:27.404Z,10.97
2018-12-19T05:10:02.277Z,14.53
2018-12-19T05:12:37.035Z,17.63
2018-12-19T05:15:12.565Z,14.07
2018-12-19T05:17:47.014Z,11.57
2018-12-19T05:20:22.115Z,11.20
2018-12-19T05:22:56.768Z,11.37
2018-12-19T05:25:31.608Z,10.87
2018-12-19T05:28:06.227Z,11.30
2018-12-19T05:30:41.719Z,10.80
2018-12-19T05:33:16.655Z,10.70
2018-12-19T05:35:51.118Z,10.90
2018-12-19T05:38:26.633Z,10.60
2018-12-19T05:41:01.148Z,10.70
2018-12-19T05:43:35.785Z,10.83
2018-12-19T05:46:10.380Z,11.70
2018-12-19T05:48:45.138Z,11.33
2018-12-19T05:51:21.636Z,11.80
2018-12-19T05:53:57.358Z,11.17
2018-12-19T05:56:31.730Z,11.43
2018-12-19T05:59:06.431Z,15.00
2018-12-19T06:01:40.911Z,30.87
2018-12-19T06:04:19.873Z,15.73
2018-12-19T06:06:54.820Z,12.43
2018-12-19T06:09:29.582Z,11.57
2018-12-19T06:12:04.310Z,11.50
2018-12-19T06:14:38.743Z,11.23
2018-12-19T06:17:13.451Z,10.87
2018-12-19T06:19:48.049Z,11.50
2018-12-19T06:22:22.786Z,11.90
2018-12-19T06:24:57.315Z,12.47
2018-12-19T06:27:31.787Z,12.13
2018-12-19T06:30:06.467Z,12.43
2018-12-19T06:32:41.113Z,13.10
2018-12-19T06:35:15.632Z,13.70
2018-12-19T06:40:34.909Z,13.27
2018-12-19T06:43:09.487Z,12.87
2018-12-19T06:45:49.436Z,14.80
2018-12-19T06:48:24.162Z,18.30
2018-12-19T06:50:58.762Z,17.07
2018-12-19T06:53:33.430Z,15.63
2018-12-19T06:56:07.988Z,13.63
2018-12-19T06:58:42.622Z,12.40
2018-12-19T07:01:17.283Z,11.63
2018-12-19T07:03:51.877Z,12.47
2018-12-19T07:06:26.294Z,11.20
2018-12-19T07:09:01.082Z,11.23
2018-12-19T07:14:26.754Z,11.40
2018-12-19T07:17:01.426Z,11.73
2018-12-19T07:19:35.839Z,11.80
2018-12-19T07:22:17.669Z,11.03
2018-12-19T07:24:53.128Z,11.77
2018-12-19T07:27:27.697Z,11.83
2018-12-19T07:30:16.519Z,11.53
2018-12-19T07:32:51.342Z,11.83
2018-12-19T07:35:25.859Z,13.50
2018-12-19T07:38:16.201Z,12.27
2018-12-19T07:40:50.608Z,13.03
2018-12-19T07:43:40.411Z,13.10
2018-12-19T07:46:19.790Z,12.10
2018-12-19T07:48:51.561Z,11.33
2018-12-19T07:51:26.070Z,11.63
2018-12-19T07:54:21.536Z,12.20
2018-12-19T07:56:56.335Z,12.37
2018-12-19T07:59:30.855Z,12.00
2018-12-19T08:02:23.675Z,11.73
2018-12-19T08:04:58.259Z,12.03
2018-12-19T08:07:32.958Z,13.50
2018-12-19T08:13:05.210Z,13.43
2018-12-19T08:15:39.782Z,11.90
2018-12-19T08:18:21.978Z,12.60
2018-12-19T08:20:56.487Z,14.10
2018-12-19T08:23:31.200Z,13.87
2018-12-19T08:26:17.558Z,13.60
2018-12-19T08:28:57.949Z,13.77
2018-12-19T08:31:32.347Z,16.37
2018-12-19T08:34:06.621Z,15.00
2018-12-19T08:36:41.310Z,15.60
2018-12-19T08:39:15.863Z,15.07
2018-12-19T08:41:50.428Z,14.67
2018-12-19T08:44:24.762Z,15.40
2018-12-19T08:46:59.949Z,15.37
2018-12-19T08:49:34.285Z,16.20
2018-12-19T08:52:08.678Z,16.70
2018-12-19T08:54:42.899Z,18.87
2018-12-19T08:57:17.207Z,16.23
2018-12-19T08:59:51.441Z,17.33
2018-12-19T09:02:25.816Z,17.20
2018-12-19T09:05:00.162Z,17.10
2018-12-19T09:07:34.590Z,16.57
2018-12-19T09:10:08.791Z,17.47
2018-12-19T09:12:43.120Z,16.70
2018-12-19T09:15:27.512Z,16.87
2018-12-19T09:17:57.814Z,18.00
2018-12-19T09:20:33.895Z,18.43
2018-12-19T09:23:08.343Z,17.67
2018-12-19T09:25:42.629Z,18.23
2018-12-19T09:28:16.824Z,18.30
2018-12-19T09:30:51.997Z,18.27
2018-12-19T09:33:27.622Z,28.63
2018-12-19T09:36:01.979Z,73.70
2018-12-19T09:38:36.267Z,28.23
2018-12-19T09:41:12.511Z,18.03
2018-12-19T09:43:47.109Z,16.77
2018-12-19T09:46:21.495Z,16.87
2018-12-19T09:48:55.709Z,19.93
2018-12-19T09:51:29.921Z,21.37
2018-12-19T09:54:04.411Z,22.37
2018-12-19T09:56:38.705Z,22.77
2018-12-19T09:59:13.084Z,23.13
2018-12-19T10:01:47.380Z,22.17
2018-12-19T10:04:21.663Z,22.73
2018-12-19T10:06:55.868Z,22.40
2018-12-19T10:09:30.066Z,22.63
2018-12-19T10:12:04.360Z,21.10
2018-12-19T10:14:38.587Z,20.53
2018-12-19T10:17:12.881Z,22.37
2018-12-19T10:19:47.166Z,20.17
2018-12-19T10:22:26.986Z,20.30
2018-12-19T10:25:06.813Z,21.47
2018-12-19T10:27:41.232Z,20.77
2018-12-19T10:30:15.428Z,22.30
2018-12-19T10:32:56.238Z,22.10
2018-12-19T10:35:30.448Z,21.63
2018-12-19T10:38:04.659Z,22.30
2018-12-19T10:40:38.968Z,21.83
2018-12-19T10:43:13.286Z,21.63
2018-12-19T10:45:47.523Z,22.53
2018-12-19T10:48:21.796Z,20.67
2018-12-19T10:50:56.121Z,19.37
2018-12-19T10:53:30.460Z,21.00
2018-12-19T10:56:04.917Z,20.50
2018-12-19T10:58:39.292Z,20.30
2018-12-19T11:01:13.579Z,19.40
2018-12-19T11:03:47.856Z,21.70
2018-12-19T11:06:22.152Z,20.67
2018-12-19T11:08:56.461Z,22.07
2018-12-19T11:11:32.416Z,23.23
2018-12-19T11:14:06.953Z,23.67
2018-12-19T11:16:41.196Z,23.70
2018-12-19T11:19:15.493Z,23.30
2018-12-19T11:21:49.731Z,25.27
2018-12-19T11:24:24.031Z,22.07
2018-12-19T11:26:58.466Z,22.57
2018-12-19T11:29:32.690Z,24.43
2018-12-19T11:32:07.989Z,22.93
2018-12-19T11:34:42.331Z,23.53
2018-12-19T11:37:17.044Z,22.33
2018-12-19T11:39:51.275Z,22.30
2018-12-19T11:42:25.502Z,22.47
2018-12-19T11:44:59.872Z,22.20
2018-12-19T11:47:34.201Z,22.17
2018-12-19T11:50:08.916Z,24.13
2018-12-19T11:52:43.289Z,22.33
2018-12-19T11:55:17.668Z,23.43
2018-12-19T11:57:51.866Z,21.87
2018-12-19T12:00:26.180Z,22.37
2018-12-19T12:03:00.389Z,20.83
2018-12-19T12:05:34.712Z,21.67
2018-12-19T12:08:09.028Z,20.63
2018-12-19T12:10:43.238Z,22.57
2018-12-19T12:13:17.620Z,20.70
2018-12-19T12:15:52.034Z,21.50
2018-12-19T12:18:26.405Z,20.73
2018-12-19T12:21:00.788Z,20.43
2018-12-19T12:23:35.124Z,21.67
2018-12-19T12:26:09.403Z,20.93
2018-12-19T12:28:43.740Z,22.00
2018-12-19T12:31:18.083Z,21.13
2018-12-19T12:33:52.282Z,20.80
2018-12-19T12:36:26.510Z,20.27
2018-12-19T12:39:00.728Z,25.53
2018-12-19T12:41:35.052Z,23.37
2018-12-19T12:44:09.253Z,21.93
2018-12-19T12:46:43.587Z,22.73
2018-12-19T12:49:17.839Z,33.17
2018-12-19T12:51:52.141Z,25.23
2018-12-19T12:54:26.609Z,49.37
2018-12-19T12:57:00.913Z,41.40
2018-12-19T12:59:35.527Z,38.53
2018-12-19T13:02:10.713Z,38.73
2018-12-19T13:04:45.128Z,32.57
2018-12-19T13:07:19.306Z,29.53
2018-12-19T13:09:53.602Z,22.70
2018-12-19T13:12:27.933Z,23.27
2018-12-19T13:15:02.271Z,22.07
2018-12-19T13:17:36.498Z,21.93
2018-12-19T13:20:10.742Z,27.50
2018-12-19T13:22:44.920Z,26.53
2018-12-19T13:25:19.235Z,26.73
2018-12-19T13:27:53.499Z,26.10
2018-12-19T13:30:27.834Z,32.60
2018-12-19T13:33:02.160Z,32.03
2018-12-19T13:35:36.399Z,29.80
2018-12-19T13:38:10.712Z,26.40
2018-12-19T13:40:44.988Z,29.77
2018-12-19T13:43:19.215Z,30.70
2018-12-19T13:45:53.523Z,31.07
2018-12-19T13:48:27.713Z,30.70
2018-12-19T13:51:01.929Z,30.73
2018-12-19T13:53:36.295Z,27.50
2018-12-19T13:56:10.576Z,29.37
2018-12-19T13:58:44.886Z,29.33
2018-12-19T14:01:19.249Z,28.33
2018-12-19T14:03:53.579Z,28.47
2018-12-19T14:06:27.893Z,29.33
2018-12-19T14:09:02.257Z,28.90
2018-12-19T14:11:36.484Z,29.60
2018-12-19T14:14:10.817Z,29.77
2018-12-19T14:16:44.993Z,27.20
2018-12-19T14:19:19.475Z,49.53
2018-12-19T14:24:38.040Z,34.53
2018-12-19T14:27:12.369Z,35.97
2018-12-19T14:29:46.713Z,26.20
2018-12-19T14:32:22.793Z,28.83
2018-12-19T14:34:57.182Z,29.33
2018-12-19T14:37:31.395Z,31.50
2018-12-19T14:40:05.942Z,32.43
2018-12-19T14:42:40.398Z,37.80
2018-12-19T14:45:14.815Z,32.90
2018-12-19T14:47:49.098Z,32.30
2018-12-19T14:50:23.340Z,39.83
2018-12-19T14:52:57.665Z,34.93
2018-12-19T14:55:32.064Z,32.30
2018-12-19T14:58:06.446Z,33.50
2018-12-19T15:00:40.743Z,31.43
2018-12-19T15:03:15.127Z,31.17
2018-12-19T15:05:49.351Z,32.23
2018-12-19T15:08:23.692Z,33.90
2018-12-19T15:10:57.983Z,37.17
2018-12-19T15:13:32.351Z,35.50
2018-12-19T15:16:06.690Z,34.70
2018-12-19T15:18:40.894Z,33.87
2018-12-19T15:21:15.271Z,33.77
2018-12-19T15:23:49.498Z,34.47
2018-12-19T15:26:24.013Z,38.27
2018-12-19T15:28:58.598Z,82.20
2018-12-19T15:31:32.932Z,59.77
2018-12-19T15:34:07.270Z,78.17
2018-12-19T15:36:41.582Z,67.97
2018-12-19T15:39:16.038Z,36.20
2018-12-19T15:41:50.320Z,51.63
2018-12-19T15:44:24.745Z,55.50
2018-12-19T15:46:58.951Z,56.13
2018-12-19T15:49:34.994Z,52.17
2018-12-19T15:52:11.019Z,45.07
2018-12-19T15:54:49.958Z,42.83
2018-12-19T15:57:34.010Z,45.00
2018-12-19T16:00:12.965Z,45.57
2018-12-19T16:02:47.444Z,43.73
2018-12-19T16:05:21.788Z,41.37
2018-12-19T16:07:59.158Z,41.20
2018-12-19T16:10:33.582Z,40.43
2018-12-19T16:13:07.774Z,39.73
2018-12-19T16:15:42.077Z,37.50
2018-12-19T16:18:16.341Z,37.70
2018-12-19T16:20:50.669Z,37.53
2018-12-19T16:23:24.942Z,49.00
2018-12-19T16:25:59.166Z,40.77
2018-12-19T16:28:34.455Z,39.47
2018-12-19T16:31:08.810Z,35.57
2018-12-19T16:33:43.288Z,39.60
2018-12-19T16:36:17.498Z,45.27
2018-12-19T16:38:51.722Z,44.07
2018-12-19T16:41:26.127Z,45.40
2018-12-19T16:44:00.321Z,44.37
2018-12-19T16:46:34.721Z,44.57
2018-12-19T16:49:09.020Z,39.93
2018-12-19T16:51:43.251Z,39.23
2018-12-19T16:54:17.562Z,40.03
2018-12-19T16:56:52.015Z,40.63
2018-12-19T16:59:26.286Z,38.83
2018-12-19T17:02:00.673Z,37.40
2018-12-19T17:04:34.924Z,36.17
2018-12-19T17:07:09.344Z,37.27
2018-12-19T17:09:43.597Z,35.07
2018-12-19T17:12:17.940Z,38.57
2018-12-19T17:14:52.157Z,39.53
2018-12-19T17:17:26.510Z,39.77
2018-12-19T17:20:00.756Z,37.27
2018-12-19T17:22:35.056Z,38.10
2018-12-19T17:25:09.401Z,37.87
2018-12-19T17:27:43.783Z,34.37
2018-12-19T17:30:22.066Z,32.70
2018-12-19T17:32:56.321Z,33.63
2018-12-19T17:35:30.569Z,32.70
2018-12-19T17:38:04.960Z,32.87
2018-12-19T17:40:39.346Z,32.17
2018-12-19T17:43:13.802Z,35.03
2018-12-19T17:45:48.188Z,37.33
2018-12-19T17:48:22.544Z,33.43
2018-12-19T17:50:56.778Z,36.80
2018-12-19T17:53:31.090Z,34.83
2018-12-19T17:56:05.461Z,29.63
2018-12-19T17:58:39.965Z,28.23
2018-12-19T18:01:14.320Z,29.13
2018-12-19T18:03:48.584Z,29.63
2018-12-19T18:06:22.929Z,29.13
2018-12-19T18:08:57.279Z,29.50
2018-12-19T18:11:31.635Z,30.53
2018-12-19T18:14:05.960Z,29.43
2018-12-19T18:16:40.325Z,28.10
2018-12-19T18:19:14.559Z,32.77
2018-12-19T18:21:48.940Z,52.30
2018-12-19T18:24:23.221Z,30.10
2018-12-19T18:26:57.603Z,29.90
2018-12-19T18:29:31.873Z,29.47
2018-12-19T18:32:06.291Z,27.97
2018-12-19T18:34:40.563Z,24.50
2018-12-19T18:37:14.915Z,25.73
2018-12-19T18:39:49.274Z,25.67
2018-12-19T18:42:23.548Z,25.67
2018-12-19T18:44:58.052Z,30.70
2018-12-19T18:47:32.329Z,35.87
2018-12-19T18:50:07.510Z,31.40
2018-12-19T18:52:41.842Z,31.50
2018-12-19T18:55:16.086Z,28.33
2018-12-19T18:57:50.512Z,27.57
2018-12-19T19:00:31.429Z,27.57
2018-12-19T19:03:05.842Z,27.23
2018-12-19T19:05:40.049Z,29.07
2018-12-19T19:08:14.570Z,29.30
2018-12-19T19:10:48.985Z,30.13
2018-12-19T19:13:23.355Z,28.53
2018-12-19T19:15:57.681Z,27.60
2018-12-19T19:18:32.022Z,26.37
2018-12-19T19:21:06.463Z,27.73
2018-12-19T19:23:40.931Z,28.90
2018-12-19T19:26:16.368Z,26.57
2018-12-19T19:28:50.734Z,27.70
2018-12-19T19:31:24.935Z,27.13
2018-12-19T19:33:59.272Z,27.70
2018-12-19T19:36:33.726Z,28.97
2018-12-19T19:39:08.045Z,29.17
2018-12-19T19:41:42.344Z,29.20
2018-12-19T19:44:16.694Z,27.07
2018-12-19T19:46:51.026Z,25.97
2018-12-19T19:49:25.341Z,27.53
2018-12-19T19:51:59.709Z,26.00
2018-12-19T19:54:34.086Z,23.50
2018-12-19T19:57:08.315Z,20.83
2018-12-19T19:59:42.808Z,24.13
2018-12-19T20:02:17.055Z,30.30
2018-12-19T20:04:51.440Z,40.17
2018-12-19T20:07:25.788Z,42.50
2018-12-19T20:10:00.033Z,32.63
2018-12-19T20:12:34.252Z,30.60
2018-12-19T20:15:08.857Z,42.57
2018-12-19T20:17:43.227Z,26.90
2018-12-19T20:20:17.562Z,29.17
2018-12-19T20:22:51.984Z,29.27
2018-12-19T20:25:26.186Z,24.50
2018-12-19T20:28:00.421Z,21.97
2018-12-19T20:30:34.774Z,21.83
2018-12-19T20:33:09.175Z,21.00
2018-12-19T20:35:43.432Z,22.20
2018-12-19T20:38:17.758Z,21.97
2018-12-19T20:40:51.974Z,22.17
2018-12-19T20:43:26.302Z,27.43
2018-12-19T20:46:00.630Z,27.23
2018-12-19T20:48:34.867Z,21.83
2018-12-19T20:51:09.182Z,19.73
2018-12-19T20:53:43.413Z,16.67
2018-12-19T20:56:17.673Z,22.60
2018-12-19T20:58:52.118Z,27.17
2018-12-19T21:01:26.539Z,28.47
2018-12-19T21:04:00.801Z,23.97
2018-12-19T21:06:35.180Z,19.93
2018-12-19T21:09:09.626Z,22.00
2018-12-19T21:11:43.864Z,16.27
2018-12-19T21:14:18.214Z,14.13
2018-12-19T21:16:57.938Z,16.43
2018-12-19T21:19:33.210Z,16.83
2018-12-19T21:22:10.493Z,17.83
2018-12-19T21:24:44.881Z,15.67
2018-12-19T21:27:19.219Z,14.10
2018-12-19T21:29:53.682Z,23.20
2018-12-19T21:32:27.891Z,22.27
2018-12-19T21:35:02.230Z,20.83
2018-12-19T21:37:36.655Z,18.43
2018-12-19T21:40:10.941Z,14.33
2018-12-19T21:42:45.336Z,14.33
2018-12-19T21:45:19.809Z,13.93
2018-12-19T21:47:54.513Z,13.00
2018-12-19T21:50:28.804Z,12.80
2018-12-19T21:53:04.227Z,12.87
2018-12-19T21:55:38.677Z,13.43
2018-12-19T21:58:13.132Z,14.70
2018-12-19T22:00:47.536Z,14.43
2018-12-19T22:03:21.787Z,19.13
2018-12-19T22:05:56.122Z,17.37
2018-12-19T22:08:31.584Z,15.60
2018-12-19T22:11:05.980Z,16.20
2018-12-19T22:13:40.274Z,20.60
2018-12-19T22:18:23.986Z,23.17
2018-12-19T22:20:58.528Z,17.43
2018-12-19T22:23:32.901Z,16.83
2018-12-19T22:26:08.019Z,25.73
2018-12-19T22:28:42.338Z,27.70
2018-12-19T22:31:16.649Z,27.73
2018-12-19T22:33:51.055Z,24.60
2018-12-19T22:36:25.489Z,22.53
2018-12-19T22:38:59.812Z,24.77
2018-12-19T22:41:34.041Z,24.07
2018-12-19T22:44:08.376Z,24.63
2018-12-19T22:46:42.700Z,24.90
2018-12-19T22:49:17.073Z,23.67
2018-12-19T22:51:51.585Z,21.90
2018-12-19T22:54:25.994Z,21.93
2018-12-19T22:57:00.470Z,21.50
2018-12-19T22:59:34.745Z,20.67
2018-12-19T23:02:14.901Z,19.33
2018-12-19T23:04:49.800Z,19.97
2018-12-19T23:07:24.189Z,18.83
2018-12-19T23:09:58.561Z,19.37
2018-12-19T23:12:33.075Z,18.50
2018-12-19T23:15:07.604Z,19.83
2018-12-19T23:17:41.988Z,20.57
2018-12-19T23:20:16.517Z,20.17
2018-12-19T23:22:50.990Z,19.47
2018-12-19T23:25:25.578Z,18.30
2018-12-19T23:27:59.873Z,20.43
2018-12-19T23:30:41.089Z,20.23
2018-12-19T23:33:16.024Z,19.33
2018-12-19T23:35:50.383Z,19.37
2018-12-19T23:38:24.820Z,19.20
2018-12-19T23:40:59.338Z,18.80
2018-12-19T23:43:33.822Z,19.10
2018-12-19T23:46:08.463Z,19.60
2018-12-19T23:48:43.024Z,19.50
2018-12-19T23:51:17.512Z,16.90
2018-12-19T23:53:51.927Z,17.77
2018-12-19T23:56:26.267Z,17.83
2018-12-19T23:59:00.802Z,18.07
