createdAt,value
2022-10-01T00:02:01.560Z,93.18
2022-10-01T00:04:31.139Z,93.22
2022-10-01T00:06:59.409Z,93.83
2022-10-01T00:09:29.408Z,94.43
2022-10-01T00:11:59.852Z,94.17
2022-10-01T00:14:28.260Z,93.48
2022-10-01T00:16:56.313Z,93.31
2022-10-01T00:19:24.387Z,93.33
2022-10-01T00:21:57.910Z,94.02
2022-10-01T00:24:25.973Z,94.75
2022-10-01T00:26:54.176Z,94.31
2022-10-01T00:29:22.302Z,93.58
2022-10-01T00:31:50.459Z,93.33
2022-10-01T00:34:18.589Z,93.67
2022-10-01T00:36:46.707Z,93.55
2022-10-01T00:39:16.582Z,93.09
2022-10-01T00:41:44.653Z,92.45
2022-10-01T00:44:32.239Z,92.93
2022-10-01T00:47:05.910Z,92.31
2022-10-01T00:49:37.191Z,92.35
2022-10-01T00:52:09.961Z,94.02
2022-10-01T00:54:45.251Z,94.29
2022-10-01T00:57:16.079Z,93.85
2022-10-01T00:59:44.648Z,92.76
2022-10-01T01:02:12.766Z,92.70
2022-10-01T01:04:41.570Z,92.75
2022-10-01T01:07:10.793Z,92.43
2022-10-01T01:09:45.021Z,92.30
2022-10-01T01:12:24.817Z,92.03
2022-10-01T01:15:01.866Z,91.68
2022-10-01T01:17:40.882Z,92.00
2022-10-01T01:20:28.857Z,91.94
2022-10-01T01:23:07.284Z,91.64
2022-10-01T01:25:46.058Z,92.97
2022-10-01T01:28:23.058Z,93.48
2022-10-01T01:30:55.978Z,93.05
2022-10-01T01:33:27.184Z,92.40
2022-10-01T01:35:59.647Z,92.51
2022-10-01T01:38:33.608Z,92.52
2022-10-01T01:41:03.820Z,91.90
2022-10-01T01:43:37.530Z,91.48
2022-10-01T01:46:08.738Z,91.87
2022-10-01T01:48:41.895Z,93.14
2022-10-01T01:51:13.836Z,93.37
2022-10-01T01:53:42.382Z,92.96
2022-10-01T01:56:10.795Z,92.14
2022-10-01T01:58:40.775Z,91.64
2022-10-01T02:01:10.081Z,91.33
2022-10-01T02:03:38.144Z,90.81
2022-10-01T02:06:21.351Z,90.46
2022-10-01T02:08:54.707Z,90.65
2022-10-01T02:11:29.717Z,90.60
2022-10-01T02:14:05.611Z,90.61
2022-10-01T02:16:46.806Z,90.37
2022-10-01T02:19:28.375Z,90.59
2022-10-01T02:22:01.332Z,90.78
2022-10-01T02:24:37.745Z,90.87
2022-10-01T02:27:09.638Z,91.18
2022-10-01T02:29:39.981Z,91.05
2022-10-01T02:32:10.039Z,90.93
2022-10-01T02:34:41.360Z,90.60
2022-10-01T02:37:11.744Z,90.63
2022-10-01T02:39:42.204Z,90.52
2022-10-01T02:42:15.636Z,90.49
2022-10-01T02:44:46.692Z,90.38
2022-10-01T02:47:21.409Z,90.29
2022-10-01T02:49:50.587Z,90.44
2022-10-01T02:52:26.156Z,90.56
2022-10-01T02:54:58.469Z,90.54
2022-10-01T02:57:27.697Z,90.48
2022-10-01T03:00:01.113Z,90.63
2022-10-01T03:02:33.096Z,90.60
2022-10-01T03:05:02.105Z,90.58
2022-10-01T03:07:32.076Z,90.58
2022-10-01T03:10:00.231Z,90.55
2022-10-01T03:12:28.651Z,90.75
2022-10-01T03:14:58.128Z,93.08
2022-10-01T03:17:26.373Z,93.24
2022-10-01T03:19:54.405Z,92.30
2022-10-01T03:22:23.916Z,92.12
2022-10-01T03:24:52.582Z,93.03
2022-10-01T03:27:21.407Z,92.63
2022-10-01T03:29:50.099Z,92.14
2022-10-01T03:32:20.297Z,92.36
2022-10-01T03:34:48.472Z,92.96
2022-10-01T03:37:16.563Z,93.51
2022-10-01T03:39:44.943Z,93.55
2022-10-01T03:42:13.283Z,94.07
2022-10-01T03:44:41.348Z,93.96
2022-10-01T03:47:09.805Z,94.29
2022-10-01T03:49:39.496Z,93.93
2022-10-01T03:52:07.885Z,93.42
2022-10-01T03:54:35.954Z,93.05
2022-10-01T03:57:04.171Z,92.63
2022-10-01T03:59:32.211Z,92.95
2022-10-01T04:02:00.341Z,92.76
2022-10-01T04:04:30.419Z,92.33
2022-10-01T04:06:59.906Z,92.66
2022-10-01T04:09:27.924Z,92.44
2022-10-01T04:11:56.105Z,93.14
2022-10-01T04:14:24.097Z,93.69
2022-10-01T04:16:52.649Z,94.07
2022-10-01T04:19:21.178Z,94.25
2022-10-01T04:21:49.508Z,94.28
2022-10-01T04:24:18.894Z,94.31
2022-10-01T04:26:46.954Z,93.99
2022-10-01T04:29:15.134Z,94.14
2022-10-01T04:31:43.193Z,93.63
2022-10-01T04:34:11.383Z,93.03
2022-10-01T04:36:39.448Z,92.68
2022-10-01T04:39:08.338Z,92.43
2022-10-01T04:41:38.036Z,92.93
2022-10-01T04:44:10.910Z,92.99
2022-10-01T04:46:41.017Z,93.60
2022-10-01T04:49:09.293Z,93.94
2022-10-01T04:51:37.514Z,93.51
2022-10-01T04:54:08.574Z,93.34
2022-10-01T04:56:37.989Z,92.95
2022-10-01T04:59:06.081Z,93.70
2022-10-01T05:01:38.808Z,93.81
2022-10-01T05:04:07.136Z,93.54
2022-10-01T05:06:35.312Z,94.18
2022-10-01T05:09:03.480Z,94.54
2022-10-01T05:11:32.008Z,94.30
2022-10-01T05:14:01.805Z,93.76
2022-10-01T05:16:29.960Z,93.42
2022-10-01T05:18:59.049Z,93.02
2022-10-01T05:21:27.004Z,92.66
2022-10-01T05:23:55.156Z,93.34
2022-10-01T05:26:23.304Z,93.40
2022-10-01T05:28:51.567Z,93.13
2022-10-01T05:31:21.469Z,93.75
2022-10-01T05:33:49.684Z,94.06
2022-10-01T05:36:17.767Z,94.08
2022-10-01T05:38:46.141Z,94.01
2022-10-01T05:41:14.147Z,93.78
2022-10-01T05:43:43.819Z,93.41
2022-10-01T05:46:12.268Z,94.01
2022-10-01T05:48:43.766Z,93.79
2022-10-01T05:51:16.393Z,93.38
2022-10-01T05:53:50.468Z,93.16
2022-10-01T05:56:18.930Z,93.23
2022-10-01T05:58:47.408Z,93.04
2022-10-01T06:01:15.883Z,92.66
2022-10-01T06:03:45.488Z,92.49
2022-10-01T06:06:13.531Z,92.88
2022-10-01T06:08:41.649Z,93.07
2022-10-01T06:11:09.787Z,92.92
2022-10-01T06:13:37.843Z,92.70
2022-10-01T06:16:06.219Z,92.59
2022-10-01T06:18:34.267Z,93.11
2022-10-01T06:21:05.061Z,92.77
2022-10-01T06:23:33.509Z,92.47
2022-10-01T06:26:02.704Z,92.77
2022-10-01T06:28:31.154Z,92.60
2022-10-01T06:31:01.956Z,92.59
2022-10-01T06:33:30.345Z,92.63
2022-10-01T06:35:58.521Z,92.28
2022-10-01T06:38:28.000Z,91.84
2022-10-01T06:40:57.547Z,92.06
2022-10-01T06:43:29.398Z,93.15
2022-10-01T06:45:58.266Z,93.69
2022-10-01T06:48:26.279Z,93.64
2022-10-01T06:50:57.361Z,92.71
2022-10-01T06:53:25.677Z,92.71
2022-10-01T06:55:55.268Z,92.87
2022-10-01T06:58:26.447Z,92.87
2022-10-01T07:00:59.960Z,92.95
2022-10-01T07:03:28.920Z,93.45
2022-10-01T07:06:02.783Z,93.63
2022-10-01T07:08:31.199Z,93.93
2022-10-01T07:11:05.150Z,93.75
2022-10-01T07:13:36.314Z,93.81
2022-10-01T07:16:05.304Z,93.66
2022-10-01T07:18:34.427Z,94.07
2022-10-01T07:21:02.766Z,93.82
2022-10-01T07:23:30.965Z,93.67
2022-10-01T07:26:00.211Z,93.56
2022-10-01T07:28:30.045Z,93.32
2022-10-01T07:31:01.909Z,93.48
2022-10-01T07:33:31.300Z,93.23
2022-10-01T07:36:01.581Z,93.09
2022-10-01T07:38:29.885Z,92.98
2022-10-01T07:40:59.226Z,92.94
2022-10-01T07:43:27.291Z,92.97
2022-10-01T07:45:58.400Z,93.29
2022-10-01T07:48:27.555Z,92.82
2022-10-01T07:50:55.869Z,92.54
2022-10-01T07:53:25.459Z,92.94
2022-10-01T07:55:53.530Z,93.01
2022-10-01T07:58:24.348Z,92.90
2022-10-01T08:00:56.284Z,92.86
2022-10-01T08:03:26.051Z,93.00
2022-10-01T08:05:55.041Z,92.90
2022-10-01T08:08:25.375Z,93.19
2022-10-01T08:10:53.520Z,93.10
2022-10-01T08:13:24.945Z,93.02
2022-10-01T08:15:55.012Z,93.07
2022-10-01T08:18:25.541Z,93.19
2022-10-01T08:20:53.820Z,93.11
2022-10-01T08:23:22.938Z,93.16
2022-10-01T08:25:51.077Z,93.03
2022-10-01T08:28:20.091Z,92.89
2022-10-01T08:30:48.431Z,93.43
2022-10-01T08:33:16.579Z,93.28
2022-10-01T08:35:46.018Z,93.21
2022-10-01T08:38:16.195Z,93.58
2022-10-01T08:40:47.845Z,93.33
2022-10-01T08:43:32.448Z,93.35
2022-10-01T08:46:04.496Z,92.88
2022-10-01T08:48:44.705Z,92.94
2022-10-01T08:51:22.144Z,92.66
2022-10-01T08:53:56.437Z,93.42
2022-10-01T08:56:29.565Z,92.42
2022-10-01T08:59:00.901Z,92.28
2022-10-01T09:01:30.136Z,91.91
2022-10-01T09:03:59.626Z,91.95
2022-10-01T09:06:30.265Z,91.59
2022-10-01T09:09:11.742Z,91.04
2022-10-01T09:11:56.381Z,90.45
2022-10-01T09:14:37.015Z,91.49
2022-10-01T09:17:15.683Z,90.39
2022-10-01T09:20:11.600Z,89.98
2022-10-01T09:22:42.967Z,90.69
2022-10-01T09:25:18.611Z,90.36
2022-10-01T09:27:47.401Z,90.76
2022-10-01T09:30:18.993Z,90.79
2022-10-01T09:32:52.350Z,90.67
2022-10-01T09:35:33.289Z,90.43
2022-10-01T09:38:07.584Z,90.76
2022-10-01T09:40:39.808Z,90.87
2022-10-01T09:43:09.528Z,90.56
2022-10-01T09:45:43.567Z,90.39
2022-10-01T09:48:21.203Z,90.61
2022-10-01T09:51:01.084Z,90.72
2022-10-01T09:53:35.421Z,90.35
2022-10-01T09:56:10.545Z,90.60
2022-10-01T09:58:41.378Z,90.62
2022-10-01T10:01:21.851Z,90.26
2022-10-01T10:03:58.129Z,89.24
2022-10-01T10:06:31.774Z,89.54
2022-10-01T10:09:03.161Z,88.98
2022-10-01T10:11:33.179Z,89.50
2022-10-01T10:14:03.780Z,89.56
2022-10-01T10:16:35.450Z,89.61
2022-10-01T10:19:10.389Z,89.88
2022-10-01T10:21:39.328Z,88.71
2022-10-01T10:24:25.177Z,88.59
2022-10-01T10:26:55.300Z,88.25
2022-10-01T10:29:28.529Z,87.89
2022-10-01T10:31:56.637Z,88.31
2022-10-01T10:34:33.707Z,89.24
2022-10-01T10:37:12.944Z,89.20
2022-10-01T10:39:44.975Z,87.76
2022-10-01T10:42:16.395Z,87.81
2022-10-01T10:44:47.083Z,88.34
2022-10-01T10:47:17.250Z,88.13
2022-10-01T10:49:47.108Z,88.87
2022-10-01T10:52:21.385Z,89.16
2022-10-01T10:54:51.634Z,86.97
2022-10-01T10:57:22.432Z,86.97
2022-10-01T10:59:57.975Z,86.90
2022-10-01T11:02:27.468Z,86.54
2022-10-01T11:04:58.167Z,86.84
2022-10-01T11:07:28.534Z,86.12
2022-10-01T11:10:26.311Z,85.88
2022-10-01T11:13:09.985Z,86.79
2022-10-01T11:15:49.884Z,85.87
2022-10-01T11:18:30.585Z,86.36
2022-10-01T11:21:14.171Z,84.39
2022-10-01T11:24:04.056Z,84.59
2022-10-01T11:26:41.565Z,83.53
2022-10-01T11:29:25.334Z,83.49
2022-10-01T11:32:03.638Z,83.19
2022-10-01T11:34:50.529Z,85.02
2022-10-01T11:37:34.727Z,83.98
2022-10-01T11:40:13.314Z,84.83
2022-10-01T11:42:45.007Z,85.00
2022-10-01T11:45:25.767Z,84.32
2022-10-01T11:47:58.681Z,84.11
2022-10-01T11:50:29.885Z,84.08
2022-10-01T11:53:02.894Z,82.62
2022-10-01T11:55:54.884Z,81.78
2022-10-01T11:58:48.918Z,81.46
2022-10-01T12:01:23.092Z,80.31
2022-10-01T12:04:01.807Z,81.86
2022-10-01T12:06:34.469Z,80.85
2022-10-01T12:09:10.596Z,80.68
2022-10-01T12:11:43.970Z,82.54
2022-10-01T12:14:17.814Z,83.26
2022-10-01T12:16:51.213Z,83.87
2022-10-01T12:19:25.072Z,83.16
2022-10-01T12:21:57.724Z,83.05
2022-10-01T12:24:30.224Z,82.64
2022-10-01T12:27:07.613Z,82.40
2022-10-01T12:29:46.379Z,83.05
2022-10-01T12:32:23.858Z,83.82
2022-10-01T12:35:02.482Z,83.27
2022-10-01T12:37:42.385Z,82.39
2022-10-01T12:40:30.652Z,82.43
2022-10-01T12:43:20.990Z,82.38
2022-10-01T12:45:57.475Z,81.80
2022-10-01T12:48:32.877Z,82.09
2022-10-01T12:51:16.549Z,83.22
2022-10-01T12:53:53.439Z,84.19
2022-10-01T12:56:31.032Z,84.38
2022-10-01T12:59:20.945Z,84.06
2022-10-01T13:02:11.315Z,82.93
2022-10-01T13:04:55.553Z,84.82
2022-10-01T13:07:50.276Z,84.07
2022-10-01T13:10:36.171Z,84.05
2022-10-01T13:13:08.955Z,83.97
2022-10-01T13:15:39.202Z,83.42
2022-10-01T13:18:21.320Z,83.89
2022-10-01T13:20:56.648Z,84.25
2022-10-01T13:23:32.592Z,83.80
2022-10-01T13:26:08.585Z,84.36
2022-10-01T13:29:01.019Z,84.52
2022-10-01T13:31:40.017Z,83.81
2022-10-01T13:34:33.169Z,84.11
2022-10-01T13:37:15.115Z,83.20
2022-10-01T13:39:43.740Z,83.28
2022-10-01T13:42:23.079Z,83.10
2022-10-01T13:44:56.660Z,83.15
2022-10-01T13:47:25.836Z,83.05
2022-10-01T13:50:03.736Z,82.59
2022-10-01T13:52:32.811Z,83.51
2022-10-01T13:55:02.858Z,84.40
2022-10-01T13:57:36.117Z,84.85
2022-10-01T14:00:21.928Z,85.06
2022-10-01T14:03:06.012Z,85.85
2022-10-01T14:05:38.154Z,85.70
2022-10-01T14:08:15.849Z,85.72
2022-10-01T14:11:07.641Z,85.86
2022-10-01T14:14:00.020Z,85.17
2022-10-01T14:16:29.093Z,84.95
2022-10-01T14:18:57.489Z,84.66
2022-10-01T14:21:48.544Z,85.13
2022-10-01T14:24:28.750Z,85.80
2022-10-01T14:27:00.809Z,84.80
2022-10-01T14:29:52.505Z,84.96
2022-10-01T14:32:34.638Z,85.13
2022-10-01T14:35:20.783Z,85.84
2022-10-01T14:37:51.033Z,85.75
2022-10-01T14:40:22.352Z,85.12
2022-10-01T14:43:00.438Z,85.54
2022-10-01T14:45:29.438Z,85.60
2022-10-01T14:48:03.788Z,85.16
2022-10-01T14:50:35.277Z,84.75
2022-10-01T14:53:06.470Z,84.82
2022-10-01T14:55:36.366Z,84.81
2022-10-01T14:58:05.839Z,85.60
2022-10-01T15:00:34.877Z,85.76
2022-10-01T15:03:13.322Z,85.24
2022-10-01T15:05:41.422Z,85.38
2022-10-01T15:08:16.037Z,85.19
2022-10-01T15:10:49.091Z,85.89
2022-10-01T15:13:24.221Z,86.52
2022-10-01T15:15:54.153Z,87.12
2022-10-01T15:18:23.672Z,87.55
2022-10-01T15:20:55.492Z,87.90
2022-10-01T15:23:26.694Z,87.06
2022-10-01T15:25:56.071Z,86.89
2022-10-01T15:28:29.635Z,86.30
2022-10-01T15:30:58.575Z,86.68
2022-10-01T15:33:28.924Z,86.52
2022-10-01T15:35:59.702Z,85.60
2022-10-01T15:38:31.419Z,85.98
2022-10-01T15:41:26.858Z,85.67
2022-10-01T15:43:50.816Z,85.75
2022-10-01T15:46:29.163Z,85.32
2022-10-01T15:49:17.275Z,85.17
2022-10-01T15:52:11.317Z,85.33
2022-10-01T15:54:42.976Z,85.19
2022-10-01T15:57:16.316Z,85.78
2022-10-01T15:59:44.725Z,85.59
2022-10-01T16:02:19.353Z,85.47
2022-10-01T16:04:48.562Z,86.03
2022-10-01T16:07:21.848Z,85.98
2022-10-01T16:09:58.977Z,85.13
2022-10-01T16:12:28.997Z,85.36
2022-10-01T16:15:01.284Z,85.27
2022-10-01T16:17:34.616Z,84.87
2022-10-01T16:20:18.576Z,84.63
2022-10-01T16:22:46.717Z,84.59
2022-10-01T16:25:34.065Z,84.34
2022-10-01T16:28:04.637Z,83.71
2022-10-01T16:30:34.256Z,83.71
2022-10-01T16:33:06.233Z,83.37
2022-10-01T16:35:36.200Z,83.47
2022-10-01T16:38:06.869Z,83.50
2022-10-01T16:40:40.336Z,82.97
2022-10-01T16:43:09.151Z,82.94
2022-10-01T16:45:40.558Z,84.79
2022-10-01T16:48:14.463Z,84.46
2022-10-01T16:50:58.111Z,84.58
2022-10-01T16:53:27.505Z,83.91
2022-10-01T16:55:57.222Z,84.49
2022-10-01T16:58:26.015Z,84.18
2022-10-01T17:00:54.397Z,83.95
2022-10-01T17:03:24.525Z,84.96
2022-10-01T17:05:53.615Z,85.68
2022-10-01T17:08:21.660Z,85.32
2022-10-01T17:10:53.403Z,84.48
2022-10-01T17:13:22.832Z,84.76
2022-10-01T17:15:51.650Z,85.82
2022-10-01T17:18:20.551Z,86.92
2022-10-01T17:20:49.134Z,87.31
2022-10-01T17:23:19.217Z,87.33
2022-10-01T17:25:47.895Z,86.96
2022-10-01T17:28:18.234Z,87.18
2022-10-01T17:30:49.594Z,85.70
2022-10-01T17:33:20.021Z,84.03
2022-10-01T17:35:52.196Z,83.18
2022-10-01T17:38:21.100Z,82.47
2022-10-01T17:40:56.206Z,82.98
2022-10-01T17:43:24.899Z,83.12
2022-10-01T17:45:59.146Z,83.39
2022-10-01T17:48:28.012Z,83.47
2022-10-01T17:51:01.608Z,83.52
2022-10-01T17:53:38.228Z,82.68
2022-10-01T17:56:10.683Z,81.95
2022-10-01T17:58:44.201Z,81.46
2022-10-01T18:01:16.677Z,81.52
2022-10-01T18:03:45.242Z,80.94
2022-10-01T18:06:15.433Z,80.02
2022-10-01T18:09:01.487Z,79.85
2022-10-01T18:11:30.405Z,79.57
2022-10-01T18:13:58.974Z,79.29
2022-10-01T18:16:29.947Z,79.02
2022-10-01T18:21:51.248Z,78.29
2022-10-01T18:24:19.487Z,77.24
2022-10-01T18:26:47.659Z,77.62
2022-10-01T18:29:19.300Z,78.00
2022-10-01T18:31:52.945Z,77.75
2022-10-01T18:34:33.920Z,77.42
2022-10-01T18:37:09.011Z,77.50
2022-10-01T18:39:44.437Z,77.33
2022-10-01T18:42:20.210Z,77.65
2022-10-01T18:44:51.931Z,77.80
2022-10-01T18:47:34.322Z,77.57
2022-10-01T18:50:20.365Z,78.29
2022-10-01T18:53:03.674Z,78.01
2022-10-01T18:56:03.818Z,77.89
2022-10-01T18:58:50.916Z,77.51
2022-10-01T19:01:30.690Z,78.97
2022-10-01T19:04:10.033Z,78.18
2022-10-01T19:06:50.237Z,78.20
2022-10-01T19:09:29.030Z,79.16
2022-10-01T19:12:11.093Z,79.14
2022-10-01T19:14:50.985Z,80.23
2022-10-01T19:17:33.386Z,79.61
2022-10-01T19:20:14.859Z,80.29
2022-10-01T19:22:54.724Z,80.15
2022-10-01T19:25:28.347Z,80.74
2022-10-01T19:28:13.105Z,80.95
2022-10-01T19:30:50.592Z,82.12
2022-10-01T19:33:22.171Z,81.00
2022-10-01T19:35:56.364Z,80.62
2022-10-01T19:38:29.631Z,80.29
2022-10-01T19:41:02.617Z,80.94
2022-10-01T19:43:36.927Z,80.68
2022-10-01T19:46:10.603Z,80.99
2022-10-01T19:48:46.043Z,80.28
2022-10-01T19:51:19.811Z,80.82
2022-10-01T19:53:52.114Z,80.61
2022-10-01T19:56:27.195Z,79.66
2022-10-01T19:58:57.414Z,80.18
2022-10-01T20:01:38.793Z,80.38
2022-10-01T20:04:14.668Z,80.64
2022-10-01T20:06:47.402Z,80.60
2022-10-01T20:09:39.287Z,80.63
2022-10-01T20:12:18.285Z,80.67
2022-10-01T20:15:12.635Z,81.72
2022-10-01T20:18:13.048Z,81.17
2022-10-01T20:20:49.374Z,81.11
2022-10-01T20:23:38.393Z,81.33
2022-10-01T20:26:15.258Z,80.94
2022-10-01T20:28:52.126Z,81.07
2022-10-01T20:31:28.636Z,81.00
2022-10-01T20:34:03.659Z,80.40
2022-10-01T20:36:39.195Z,80.15
2022-10-01T20:39:15.110Z,79.35
2022-10-01T20:41:47.983Z,79.82
2022-10-01T20:44:26.128Z,79.21
2022-10-01T20:47:14.787Z,80.08
2022-10-01T20:49:52.066Z,80.02
2022-10-01T20:52:28.352Z,79.02
2022-10-01T20:55:03.500Z,79.24
2022-10-01T20:57:35.004Z,79.27
2022-10-01T21:00:09.412Z,79.06
2022-10-01T21:02:43.625Z,79.13
2022-10-01T21:05:19.089Z,79.08
2022-10-01T21:07:53.705Z,78.96
2022-10-01T21:10:53.848Z,79.35
2022-10-01T21:13:34.406Z,79.66
2022-10-01T21:16:22.490Z,80.04
2022-10-01T21:19:02.600Z,80.36
2022-10-01T21:21:42.083Z,80.40
2022-10-01T21:24:28.647Z,80.17
2022-10-01T21:27:11.246Z,80.72
2022-10-01T21:30:03.439Z,80.34
2022-10-01T21:32:47.205Z,80.79
2022-10-01T21:35:26.549Z,79.94
2022-10-01T21:38:02.658Z,80.10
2022-10-01T21:40:40.719Z,80.39
2022-10-01T21:43:21.017Z,81.30
2022-10-01T21:45:57.901Z,80.54
2022-10-01T21:48:40.120Z,81.32
2022-10-01T21:51:19.339Z,80.83
2022-10-01T21:54:18.233Z,81.24
2022-10-01T21:57:01.735Z,80.88
2022-10-01T22:00:13.210Z,81.16
2022-10-01T22:02:50.069Z,81.63
2022-10-01T22:05:29.631Z,81.53
2022-10-01T22:08:08.725Z,82.06
2022-10-01T22:10:40.579Z,82.46
2022-10-01T22:13:17.171Z,81.97
2022-10-01T22:15:49.177Z,82.07
2022-10-01T22:18:25.537Z,82.25
2022-10-01T22:20:57.444Z,81.74
2022-10-01T22:23:27.798Z,82.00
2022-10-01T22:25:59.599Z,82.11
2022-10-01T22:28:34.396Z,82.02
2022-10-01T22:31:08.954Z,82.02
2022-10-01T22:33:41.899Z,81.92
2022-10-01T22:36:14.701Z,81.77
2022-10-01T22:38:49.115Z,82.12
2022-10-01T22:41:24.960Z,81.80
2022-10-01T22:45:05.846Z,82.00
2022-10-01T22:47:59.139Z,82.00
2022-10-01T22:51:07.328Z,82.19
2022-10-01T22:53:50.798Z,82.52
2022-10-01T22:56:31.121Z,82.12
2022-10-01T22:59:10.857Z,82.40
2022-10-01T23:01:47.997Z,81.92
2022-10-01T23:04:38.302Z,82.48
2022-10-01T23:07:15.934Z,81.98
2022-10-01T23:09:54.572Z,82.15
2022-10-01T23:12:31.326Z,82.41
2022-10-01T23:15:14.055Z,82.09
2022-10-01T23:17:47.708Z,82.07
2022-10-01T23:20:28.800Z,82.21
2022-10-01T23:23:11.496Z,82.26
2022-10-01T23:26:25.204Z,81.74
2022-10-01T23:29:03.748Z,82.02
2022-10-01T23:31:38.037Z,81.21
2022-10-01T23:34:17.794Z,81.59
2022-10-01T23:36:53.666Z,81.19
2022-10-01T23:39:48.976Z,80.87
2022-10-01T23:42:31.355Z,80.18
2022-10-01T23:45:34.452Z,80.49
2022-10-01T23:48:07.002Z,79.81
2022-10-01T23:50:42.571Z,78.27
2022-10-01T23:53:16.638Z,78.45
2022-10-01T23:56:08.758Z,78.27
2022-10-01T23:58:44.380Z,77.88
