createdAt,value
2022-09-18T00:01:11.675Z,100.00
2022-09-18T00:03:40.161Z,100.00
2022-09-18T00:06:09.287Z,100.00
2022-09-18T00:08:35.980Z,100.00
2022-09-18T00:11:06.215Z,100.00
2022-09-18T00:13:35.039Z,100.00
2022-09-18T00:16:02.081Z,100.00
2022-09-18T00:18:28.726Z,100.00
2022-09-18T00:20:55.459Z,100.00
2022-09-18T00:23:22.078Z,100.00
2022-09-18T00:25:48.690Z,100.00
2022-09-18T00:28:15.403Z,100.00
2022-09-18T00:30:42.018Z,100.00
2022-09-18T00:33:08.705Z,100.00
2022-09-18T00:35:35.344Z,100.00
2022-09-18T00:38:02.042Z,100.00
2022-09-18T00:40:28.753Z,100.00
2022-09-18T00:42:55.471Z,100.00
2022-09-18T00:45:22.282Z,100.00
2022-09-18T00:47:50.750Z,100.00
2022-09-18T00:50:22.043Z,100.00
2022-09-18T00:52:58.499Z,100.00
2022-09-18T00:55:32.517Z,100.00
2022-09-18T00:58:01.693Z,100.00
2022-09-18T01:00:29.716Z,100.00
2022-09-18T01:02:56.672Z,100.00
2022-09-18T01:05:52.683Z,100.00
2022-09-18T01:08:36.410Z,100.00
2022-09-18T01:11:17.407Z,100.00
2022-09-18T01:14:05.963Z,100.00
2022-09-18T01:16:39.800Z,100.00
2022-09-18T01:19:25.348Z,100.00
2022-09-18T01:22:08.919Z,100.00
2022-09-18T01:24:58.307Z,100.00
2022-09-18T01:27:36.171Z,100.00
2022-09-18T01:30:06.962Z,100.00
2022-09-18T01:32:42.052Z,100.00
2022-09-18T01:35:40.176Z,100.00
2022-09-18T01:38:07.932Z,100.00
2022-09-18T01:40:40.904Z,100.00
2022-09-18T01:43:11.340Z,100.00
2022-09-18T01:45:44.545Z,100.00
2022-09-18T01:48:17.804Z,100.00
2022-09-18T01:50:49.766Z,100.00
2022-09-18T01:53:27.327Z,100.00
2022-09-18T01:55:58.845Z,100.00
2022-09-18T01:58:27.769Z,100.00
2022-09-18T02:00:58.673Z,100.00
2022-09-18T02:03:29.838Z,100.00
2022-09-18T02:06:00.892Z,100.00
2022-09-18T02:08:55.908Z,100.00
2022-09-18T02:11:23.523Z,100.00
2022-09-18T02:13:55.011Z,100.00
2022-09-18T02:16:46.181Z,100.00
2022-09-18T02:19:22.805Z,100.00
2022-09-18T02:21:52.578Z,100.00
2022-09-18T02:24:22.986Z,100.00
2022-09-18T02:26:54.615Z,100.00
2022-09-18T02:29:24.346Z,100.00
2022-09-18T02:31:52.230Z,100.00
2022-09-18T02:34:20.242Z,100.00
2022-09-18T02:37:19.378Z,100.00
2022-09-18T02:40:15.361Z,100.00
2022-09-18T02:43:17.268Z,100.00
2022-09-18T02:45:54.203Z,100.00
2022-09-18T02:48:39.425Z,100.00
2022-09-18T02:51:15.493Z,100.00
2022-09-18T02:54:00.307Z,100.00
2022-09-18T02:56:45.087Z,100.00
2022-09-18T02:59:20.872Z,100.00
2022-09-18T03:01:48.523Z,100.00
2022-09-18T03:04:21.444Z,100.00
2022-09-18T03:06:48.104Z,100.00
2022-09-18T03:09:16.230Z,100.00
2022-09-18T03:11:43.033Z,100.00
2022-09-18T03:14:09.695Z,100.00
2022-09-18T03:16:36.448Z,100.00
2022-09-18T03:19:04.387Z,100.00
2022-09-18T03:21:32.485Z,100.00
2022-09-18T03:23:59.271Z,100.00
2022-09-18T03:26:25.945Z,100.00
2022-09-18T03:28:52.561Z,100.00
2022-09-18T03:31:19.426Z,100.00
2022-09-18T03:33:46.285Z,100.00
2022-09-18T03:36:12.963Z,100.00
2022-09-18T03:38:40.961Z,100.00
2022-09-18T03:41:07.578Z,100.00
2022-09-18T03:43:34.691Z,100.00
2022-09-18T03:46:01.600Z,100.00
2022-09-18T03:48:28.776Z,100.00
2022-09-18T03:50:55.523Z,100.00
2022-09-18T03:53:22.154Z,100.00
2022-09-18T03:55:52.072Z,100.00
2022-09-18T03:58:18.973Z,100.00
2022-09-18T04:00:46.707Z,100.00
2022-09-18T04:03:13.505Z,100.00
2022-09-18T04:05:40.499Z,100.00
2022-09-18T04:08:07.175Z,100.00
2022-09-18T04:10:33.873Z,100.00
2022-09-18T04:13:00.844Z,100.00
2022-09-18T04:15:27.450Z,100.00
2022-09-18T04:17:54.121Z,100.00
2022-09-18T04:20:20.899Z,100.00
2022-09-18T04:22:47.535Z,100.00
2022-09-18T04:25:14.435Z,100.00
2022-09-18T04:27:41.064Z,100.00
2022-09-18T04:30:08.550Z,100.00
2022-09-18T04:32:35.196Z,100.00
2022-09-18T04:35:01.875Z,100.00
2022-09-18T04:37:28.492Z,100.00
2022-09-18T04:39:55.191Z,100.00
2022-09-18T04:42:21.871Z,100.00
2022-09-18T04:44:48.566Z,100.00
2022-09-18T04:47:15.190Z,100.00
2022-09-18T04:49:41.888Z,100.00
2022-09-18T04:52:08.533Z,100.00
2022-09-18T04:54:35.191Z,100.00
2022-09-18T04:57:01.904Z,100.00
2022-09-18T04:59:28.516Z,100.00
2022-09-18T05:01:55.281Z,100.00
2022-09-18T05:04:21.952Z,100.00
2022-09-18T05:06:48.795Z,100.00
2022-09-18T05:09:15.557Z,100.00
2022-09-18T05:11:42.236Z,100.00
2022-09-18T05:14:08.928Z,100.00
2022-09-18T05:16:35.798Z,100.00
2022-09-18T05:19:02.667Z,100.00
2022-09-18T05:21:29.636Z,100.00
2022-09-18T05:23:56.498Z,100.00
2022-09-18T05:26:23.244Z,100.00
2022-09-18T05:28:50.619Z,100.00
2022-09-18T05:31:17.746Z,100.00
2022-09-18T05:33:44.568Z,100.00
2022-09-18T05:36:11.266Z,100.00
2022-09-18T05:38:37.898Z,100.00
2022-09-18T05:41:04.938Z,100.00
2022-09-18T05:43:31.584Z,100.00
2022-09-18T05:46:01.155Z,100.00
2022-09-18T05:48:28.172Z,100.00
2022-09-18T05:50:54.864Z,100.00
2022-09-18T05:53:22.058Z,100.00
2022-09-18T05:55:48.976Z,100.00
2022-09-18T05:58:18.093Z,100.00
2022-09-18T06:00:45.946Z,100.00
2022-09-18T06:03:15.034Z,100.00
2022-09-18T06:05:42.880Z,100.00
2022-09-18T06:08:12.537Z,100.00
2022-09-18T06:10:40.848Z,100.00
2022-09-18T06:13:14.052Z,100.00
2022-09-18T06:15:41.071Z,100.00
2022-09-18T06:18:10.528Z,100.00
2022-09-18T06:20:37.212Z,100.00
2022-09-18T06:23:04.183Z,92.89
2022-09-18T06:25:31.251Z,71.93
2022-09-18T06:28:00.148Z,69.57
2022-09-18T06:30:31.778Z,72.49
2022-09-18T06:33:04.782Z,64.27
2022-09-18T06:35:33.623Z,58.72
2022-09-18T06:38:04.705Z,58.72
2022-09-18T06:40:32.600Z,55.34
2022-09-18T06:43:01.828Z,56.99
2022-09-18T06:45:29.894Z,59.95
2022-09-18T06:48:01.662Z,56.78
2022-09-18T06:50:28.295Z,56.25
2022-09-18T06:52:55.016Z,59.49
2022-09-18T06:55:21.799Z,64.18
2022-09-18T06:57:55.935Z,59.05
2022-09-18T07:00:22.944Z,55.32
2022-09-18T07:03:00.775Z,54.69
2022-09-18T07:05:29.195Z,51.12
2022-09-18T07:07:56.055Z,50.59
2022-09-18T07:10:23.655Z,55.65
2022-09-18T07:12:55.796Z,54.01
2022-09-18T07:15:22.847Z,60.05
2022-09-18T07:17:49.481Z,65.33
2022-09-18T07:20:16.255Z,66.26
2022-09-18T07:22:47.219Z,66.09
2022-09-18T07:25:14.364Z,68.88
2022-09-18T07:27:40.977Z,57.47
2022-09-18T07:30:08.680Z,47.32
2022-09-18T07:32:36.000Z,45.12
2022-09-18T07:35:03.502Z,45.81
2022-09-18T07:37:31.089Z,43.04
2022-09-18T07:39:57.974Z,53.79
2022-09-18T07:42:24.951Z,56.52
2022-09-18T07:44:51.569Z,63.93
2022-09-18T07:47:18.305Z,53.34
2022-09-18T07:49:44.960Z,57.70
2022-09-18T07:52:11.811Z,59.22
2022-09-18T07:54:39.035Z,51.18
2022-09-18T07:57:05.731Z,45.72
2022-09-18T07:59:32.942Z,44.91
2022-09-18T08:01:59.606Z,43.07
2022-09-18T08:04:26.430Z,40.87
2022-09-18T08:06:55.016Z,41.82
2022-09-18T08:09:22.276Z,40.13
2022-09-18T08:11:52.358Z,37.40
2022-09-18T08:14:19.041Z,37.89
2022-09-18T08:16:45.957Z,40.86
2022-09-18T08:19:13.060Z,41.28
2022-09-18T08:21:39.759Z,38.58
2022-09-18T08:24:06.520Z,42.24
2022-09-18T08:26:35.997Z,40.80
2022-09-18T08:29:02.632Z,39.27
2022-09-18T08:31:29.441Z,39.91
2022-09-18T08:33:56.078Z,37.74
2022-09-18T08:36:22.727Z,34.46
2022-09-18T08:38:52.282Z,36.94
2022-09-18T08:41:55.605Z,38.02
2022-09-18T08:44:44.648Z,38.95
2022-09-18T08:47:17.460Z,39.57
2022-09-18T08:50:06.041Z,41.49
2022-09-18T08:52:38.191Z,42.96
2022-09-18T08:55:21.211Z,40.91
2022-09-18T08:57:51.172Z,41.68
2022-09-18T09:00:26.884Z,41.58
2022-09-18T09:03:00.114Z,39.57
2022-09-18T09:05:35.448Z,35.19
2022-09-18T09:08:29.885Z,39.61
2022-09-18T09:11:30.260Z,38.26
2022-09-18T09:14:52.752Z,37.09
2022-09-18T09:17:25.847Z,39.74
2022-09-18T09:20:26.131Z,38.78
2022-09-18T09:23:05.946Z,36.92
2022-09-18T09:25:52.151Z,38.36
2022-09-18T09:28:25.131Z,41.88
2022-09-18T09:30:57.331Z,39.83
2022-09-18T09:33:31.244Z,40.12
2022-09-18T09:36:07.078Z,37.07
2022-09-18T09:38:52.466Z,35.47
2022-09-18T09:41:31.696Z,35.55
2022-09-18T09:44:23.679Z,38.67
2022-09-18T09:47:21.637Z,37.30
2022-09-18T09:50:04.070Z,39.47
2022-09-18T09:52:31.740Z,39.53
2022-09-18T09:55:16.904Z,40.30
2022-09-18T09:58:04.198Z,41.66
2022-09-18T10:00:48.792Z,43.01
2022-09-18T10:03:38.566Z,43.47
2022-09-18T10:06:27.220Z,44.44
2022-09-18T10:09:02.754Z,45.11
2022-09-18T10:11:31.011Z,44.36
2022-09-18T10:14:09.696Z,45.66
2022-09-18T10:16:45.598Z,44.07
2022-09-18T10:19:16.279Z,48.91
2022-09-18T10:21:43.426Z,48.23
2022-09-18T10:24:16.154Z,46.81
2022-09-18T10:26:57.396Z,47.37
2022-09-18T10:29:24.435Z,45.39
2022-09-18T10:31:53.703Z,44.36
2022-09-18T10:34:42.633Z,43.78
2022-09-18T10:37:30.184Z,43.09
2022-09-18T10:39:59.991Z,45.72
2022-09-18T10:42:32.630Z,44.13
2022-09-18T10:45:03.587Z,42.95
2022-09-18T10:47:33.342Z,41.85
2022-09-18T10:50:06.400Z,41.43
2022-09-18T10:52:37.923Z,42.67
2022-09-18T10:55:07.942Z,42.44
2022-09-18T10:57:46.616Z,41.91
2022-09-18T11:00:13.797Z,44.20
2022-09-18T11:03:21.221Z,43.73
2022-09-18T11:05:59.959Z,42.14
2022-09-18T11:08:31.230Z,43.02
2022-09-18T11:11:13.063Z,45.70
2022-09-18T11:13:49.681Z,45.10
2022-09-18T11:16:30.329Z,41.67
2022-09-18T11:19:18.604Z,43.16
2022-09-18T11:21:56.206Z,40.23
2022-09-18T11:24:33.668Z,41.90
2022-09-18T11:27:02.757Z,42.41
2022-09-18T11:29:34.471Z,45.85
2022-09-18T11:32:26.240Z,43.16
2022-09-18T11:34:55.446Z,44.78
2022-09-18T11:37:28.304Z,44.07
2022-09-18T11:40:01.377Z,40.53
2022-09-18T11:42:29.308Z,41.41
2022-09-18T11:45:09.695Z,42.44
2022-09-18T11:47:38.701Z,45.11
2022-09-18T11:50:19.464Z,43.50
2022-09-18T11:52:54.409Z,43.93
2022-09-18T11:55:33.790Z,43.25
2022-09-18T11:58:10.802Z,43.96
2022-09-18T12:00:46.425Z,44.51
2022-09-18T12:03:27.863Z,44.89
2022-09-18T12:06:07.189Z,44.40
2022-09-18T12:08:39.135Z,45.13
2022-09-18T12:11:15.419Z,46.06
2022-09-18T12:14:00.280Z,47.89
2022-09-18T12:16:51.765Z,46.57
2022-09-18T12:19:24.294Z,45.06
2022-09-18T12:22:05.215Z,48.19
2022-09-18T12:24:31.918Z,47.75
2022-09-18T12:27:31.756Z,44.34
2022-09-18T12:29:58.390Z,46.15
2022-09-18T12:32:25.071Z,46.88
2022-09-18T12:35:16.797Z,47.37
2022-09-18T12:38:00.366Z,50.09
2022-09-18T12:40:51.072Z,47.82
2022-09-18T12:43:42.762Z,51.87
2022-09-18T12:46:26.826Z,47.77
2022-09-18T12:49:31.290Z,50.94
2022-09-18T12:52:31.781Z,51.60
2022-09-18T12:55:05.941Z,50.51
2022-09-18T12:57:41.942Z,49.87
2022-09-18T13:00:11.815Z,49.47
2022-09-18T13:02:53.697Z,55.18
2022-09-18T13:05:28.920Z,51.02
2022-09-18T13:08:05.239Z,49.09
2022-09-18T13:10:49.238Z,49.23
2022-09-18T13:13:43.349Z,49.40
2022-09-18T13:16:37.611Z,51.42
2022-09-18T13:19:18.070Z,50.64
2022-09-18T13:21:46.198Z,51.83
2022-09-18T13:24:16.794Z,48.52
2022-09-18T13:26:47.617Z,50.48
2022-09-18T13:29:56.568Z,52.23
2022-09-18T13:32:39.577Z,48.96
2022-09-18T13:35:12.361Z,48.72
2022-09-18T13:37:39.997Z,47.84
2022-09-18T13:40:37.206Z,54.92
2022-09-18T13:43:37.763Z,55.84
2022-09-18T13:46:07.366Z,50.04
2022-09-18T13:48:40.163Z,49.13
2022-09-18T13:51:18.847Z,52.09
2022-09-18T13:53:45.829Z,50.15
2022-09-18T13:56:17.482Z,50.26
2022-09-18T13:58:56.031Z,49.88
2022-09-18T14:01:41.212Z,50.61
2022-09-18T14:04:43.604Z,57.09
2022-09-18T14:07:17.013Z,58.29
2022-09-18T14:10:04.023Z,57.26
2022-09-18T14:12:34.592Z,57.33
2022-09-18T14:15:26.655Z,60.06
2022-09-18T14:18:15.466Z,60.99
2022-09-18T14:20:48.626Z,55.07
2022-09-18T14:23:34.262Z,57.45
2022-09-18T14:26:03.078Z,63.30
2022-09-18T14:28:29.946Z,61.42
2022-09-18T14:31:14.722Z,58.66
2022-09-18T14:33:43.538Z,65.97
2022-09-18T14:36:14.637Z,60.43
2022-09-18T14:38:41.903Z,59.78
2022-09-18T14:41:24.838Z,62.88
2022-09-18T14:44:04.110Z,62.17
2022-09-18T14:46:32.699Z,68.07
2022-09-18T14:49:02.015Z,57.43
2022-09-18T14:51:40.632Z,58.72
2022-09-18T14:54:22.729Z,61.18
2022-09-18T14:56:51.615Z,59.66
2022-09-18T14:59:20.977Z,63.22
2022-09-18T15:01:48.122Z,61.23
2022-09-18T15:04:22.639Z,65.88
2022-09-18T15:06:53.540Z,70.72
2022-09-18T15:09:25.899Z,64.19
2022-09-18T15:12:02.187Z,66.41
2022-09-18T15:14:44.115Z,68.34
2022-09-18T15:17:21.241Z,69.99
2022-09-18T15:19:59.333Z,70.04
2022-09-18T15:22:27.167Z,68.41
2022-09-18T15:24:53.973Z,71.05
2022-09-18T15:27:23.091Z,73.58
2022-09-18T15:30:00.356Z,72.72
2022-09-18T15:32:34.360Z,71.67
2022-09-18T15:35:05.327Z,72.88
2022-09-18T15:37:32.774Z,75.71
2022-09-18T15:40:05.358Z,81.67
2022-09-18T15:42:32.052Z,78.64
2022-09-18T15:45:01.439Z,84.01
2022-09-18T15:47:38.478Z,81.11
2022-09-18T15:50:15.357Z,81.28
2022-09-18T15:53:04.033Z,85.86
2022-09-18T15:55:33.723Z,90.74
2022-09-18T15:58:07.114Z,86.55
2022-09-18T16:00:36.990Z,88.16
2022-09-18T16:03:07.870Z,89.95
2022-09-18T16:05:38.031Z,90.93
2022-09-18T16:08:16.588Z,93.42
2022-09-18T16:10:44.297Z,93.07
2022-09-18T16:13:10.858Z,91.84
2022-09-18T16:15:38.191Z,88.97
2022-09-18T16:18:17.283Z,87.82
2022-09-18T16:20:51.019Z,94.14
2022-09-18T16:23:37.163Z,100.00
2022-09-18T16:26:11.554Z,99.98
2022-09-18T16:28:44.129Z,94.03
2022-09-18T16:31:13.538Z,91.36
2022-09-18T16:34:01.978Z,92.17
2022-09-18T16:36:35.985Z,95.04
2022-09-18T16:39:08.728Z,100.00
2022-09-18T16:41:35.867Z,100.00
2022-09-18T16:44:04.402Z,100.00
2022-09-18T16:46:40.588Z,100.00
2022-09-18T16:49:07.277Z,100.00
2022-09-18T16:51:33.911Z,100.00
2022-09-18T16:54:00.856Z,100.00
2022-09-18T16:56:31.873Z,100.00
2022-09-18T16:59:00.522Z,100.00
2022-09-18T17:01:36.221Z,100.00
2022-09-18T17:04:10.491Z,100.00
2022-09-18T17:06:37.328Z,100.00
2022-09-18T17:09:04.155Z,100.00
2022-09-18T17:11:30.797Z,100.00
2022-09-18T17:13:57.400Z,100.00
2022-09-18T17:16:43.588Z,100.00
2022-09-18T17:19:13.911Z,100.00
2022-09-18T17:21:41.599Z,100.00
2022-09-18T17:24:09.755Z,100.00
2022-09-18T17:26:37.376Z,100.00
2022-09-18T17:29:04.586Z,100.00
2022-09-18T17:31:31.379Z,100.00
2022-09-18T17:33:58.213Z,100.00
2022-09-18T17:36:25.064Z,100.00
2022-09-18T17:38:52.030Z,100.00
2022-09-18T17:41:19.690Z,100.00
2022-09-18T17:43:51.880Z,100.00
2022-09-18T17:46:24.309Z,100.00
2022-09-18T17:48:59.622Z,100.00
2022-09-18T17:51:28.637Z,100.00
2022-09-18T17:54:04.209Z,100.00
2022-09-18T17:56:31.810Z,100.00
2022-09-18T17:59:05.609Z,100.00
2022-09-18T18:01:36.322Z,100.00
2022-09-18T18:04:04.664Z,100.00
2022-09-18T18:06:32.152Z,100.00
2022-09-18T18:08:59.162Z,100.00
2022-09-18T18:11:26.089Z,100.00
2022-09-18T18:13:54.538Z,100.00
2022-09-18T18:16:27.471Z,100.00
2022-09-18T18:18:56.751Z,100.00
2022-09-18T18:21:23.961Z,100.00
2022-09-18T18:24:03.551Z,100.00
2022-09-18T18:26:31.077Z,100.00
2022-09-18T18:28:58.529Z,100.00
2022-09-18T18:31:25.921Z,100.00
2022-09-18T18:33:54.621Z,100.00
2022-09-18T18:36:25.025Z,100.00
2022-09-18T18:38:55.511Z,100.00
2022-09-18T18:41:24.438Z,100.00
2022-09-18T18:43:55.639Z,100.00
2022-09-18T18:46:24.619Z,100.00
2022-09-18T18:49:02.691Z,100.00
2022-09-18T18:51:36.158Z,100.00
2022-09-18T18:54:04.122Z,100.00
2022-09-18T18:56:34.094Z,100.00
2022-09-18T18:59:02.406Z,100.00
2022-09-18T19:01:30.453Z,100.00
2022-09-18T19:04:03.055Z,100.00
2022-09-18T19:06:29.894Z,100.00
2022-09-18T19:08:58.763Z,100.00
2022-09-18T19:11:26.625Z,100.00
2022-09-18T19:13:56.856Z,100.00
2022-09-18T19:16:25.672Z,100.00
2022-09-18T19:19:00.461Z,100.00
2022-09-18T19:21:28.613Z,100.00
2022-09-18T19:23:59.331Z,100.00
2022-09-18T19:26:28.361Z,100.00
2022-09-18T19:28:57.546Z,100.00
2022-09-18T19:31:25.608Z,100.00
2022-09-18T19:33:52.785Z,100.00
2022-09-18T19:36:21.009Z,100.00
2022-09-18T19:38:55.120Z,100.00
2022-09-18T19:41:33.952Z,100.00
2022-09-18T19:44:03.257Z,100.00
2022-09-18T19:46:32.570Z,100.00
2022-09-18T19:49:00.224Z,100.00
2022-09-18T19:51:28.498Z,100.00
2022-09-18T19:53:55.839Z,100.00
2022-09-18T19:56:42.167Z,100.00
2022-09-18T19:59:10.453Z,100.00
2022-09-18T20:01:37.157Z,100.00
2022-09-18T20:04:04.525Z,100.00
2022-09-18T20:06:32.912Z,100.00
2022-09-18T20:09:00.260Z,100.00
2022-09-18T20:11:27.044Z,100.00
2022-09-18T20:13:53.708Z,100.00
2022-09-18T20:16:21.305Z,100.00
2022-09-18T20:18:48.565Z,100.00
2022-09-18T20:21:17.510Z,100.00
2022-09-18T20:23:44.910Z,100.00
2022-09-18T20:26:17.974Z,100.00
2022-09-18T20:28:45.084Z,100.00
2022-09-18T20:31:14.227Z,100.00
2022-09-18T20:33:41.371Z,100.00
2022-09-18T20:36:11.414Z,100.00
2022-09-18T20:38:41.619Z,100.00
2022-09-18T20:41:16.747Z,100.00
2022-09-18T20:43:44.164Z,100.00
2022-09-18T20:46:16.326Z,100.00
2022-09-18T20:48:57.551Z,100.00
2022-09-18T20:51:29.709Z,100.00
2022-09-18T20:53:58.003Z,100.00
2022-09-18T20:56:27.321Z,100.00
2022-09-18T20:58:54.646Z,100.00
2022-09-18T21:01:24.572Z,100.00
2022-09-18T21:03:56.796Z,100.00
2022-09-18T21:06:26.083Z,100.00
2022-09-18T21:08:55.009Z,100.00
2022-09-18T21:11:25.528Z,100.00
2022-09-18T21:13:57.289Z,100.00
2022-09-18T21:16:26.322Z,100.00
2022-09-18T21:18:56.695Z,100.00
2022-09-18T21:21:24.955Z,100.00
2022-09-18T21:23:54.325Z,100.00
2022-09-18T21:26:22.629Z,100.00
2022-09-18T21:29:13.568Z,100.00
2022-09-18T21:31:45.297Z,100.00
2022-09-18T21:34:24.364Z,100.00
2022-09-18T21:36:53.062Z,100.00
2022-09-18T21:39:19.682Z,100.00
2022-09-18T21:41:47.660Z,100.00
2022-09-18T21:44:17.346Z,100.00
2022-09-18T21:46:45.745Z,100.00
2022-09-18T21:49:15.051Z,100.00
2022-09-18T21:51:42.234Z,100.00
2022-09-18T21:54:15.559Z,100.00
2022-09-18T21:56:44.098Z,100.00
2022-09-18T21:59:11.947Z,100.00
2022-09-18T22:01:38.905Z,100.00
2022-09-18T22:04:07.363Z,100.00
2022-09-18T22:06:41.746Z,100.00
2022-09-18T22:09:19.210Z,100.00
2022-09-18T22:11:47.150Z,100.00
2022-09-18T22:14:22.856Z,100.00
2022-09-18T22:16:50.758Z,100.00
2022-09-18T22:19:17.820Z,100.00
2022-09-18T22:21:47.274Z,100.00
2022-09-18T22:24:20.211Z,100.00
2022-09-18T22:26:50.011Z,100.00
2022-09-18T22:29:26.061Z,100.00
2022-09-18T22:31:53.069Z,100.00
2022-09-18T22:34:23.370Z,100.00
2022-09-18T22:36:50.887Z,100.00
2022-09-18T22:39:20.650Z,100.00
2022-09-18T22:41:47.999Z,100.00
2022-09-18T22:44:15.737Z,100.00
2022-09-18T22:46:44.722Z,100.00
2022-09-18T22:49:18.702Z,100.00
2022-09-18T22:51:46.317Z,100.00
2022-09-18T22:54:15.177Z,100.00
2022-09-18T22:56:47.052Z,100.00
2022-09-18T22:59:16.337Z,100.00
2022-09-18T23:01:51.139Z,100.00
2022-09-18T23:04:19.929Z,100.00
2022-09-18T23:06:47.933Z,100.00
2022-09-18T23:09:16.008Z,100.00
2022-09-18T23:11:43.933Z,100.00
2022-09-18T23:14:18.463Z,100.00
2022-09-18T23:16:45.743Z,100.00
2022-09-18T23:19:17.918Z,100.00
2022-09-18T23:21:44.620Z,100.00
2022-09-18T23:24:12.413Z,100.00
2022-09-18T23:26:41.634Z,100.00
2022-09-18T23:29:10.912Z,100.00
2022-09-18T23:31:40.515Z,100.00
2022-09-18T23:34:11.523Z,100.00
2022-09-18T23:36:41.374Z,100.00
2022-09-18T23:39:13.714Z,100.00
2022-09-18T23:41:41.550Z,100.00
2022-09-18T23:44:12.738Z,100.00
2022-09-18T23:46:40.017Z,100.00
2022-09-18T23:49:08.842Z,100.00
2022-09-18T23:51:40.842Z,100.00
2022-09-18T23:54:12.615Z,100.00
2022-09-18T23:56:39.225Z,100.00
2022-09-18T23:59:07.089Z,100.00
