createdAt,value
2018-09-29T00:00:40.391Z,99.90
2018-09-29T00:03:13.304Z,99.90
2018-09-29T00:05:46.011Z,99.90
2018-09-29T00:08:18.938Z,99.90
2018-09-29T00:10:51.728Z,99.90
2018-09-29T00:13:24.444Z,99.90
2018-09-29T00:15:57.172Z,99.90
2018-09-29T00:18:29.980Z,99.90
2018-09-29T00:21:02.728Z,99.90
2018-09-29T00:23:35.465Z,99.90
2018-09-29T00:26:08.276Z,99.90
2018-09-29T00:28:41.003Z,99.90
2018-09-29T00:31:13.694Z,99.90
2018-09-29T00:33:46.502Z,99.90
2018-09-29T00:36:19.307Z,99.90
2018-09-29T00:38:52.068Z,99.90
2018-09-29T00:41:24.851Z,99.90
2018-09-29T00:43:57.561Z,99.90
2018-09-29T00:46:30.446Z,99.90
2018-09-29T00:49:03.152Z,99.90
2018-09-29T00:51:35.993Z,99.90
2018-09-29T00:54:08.749Z,99.90
2018-09-29T00:56:41.481Z,99.90
2018-09-29T00:59:14.235Z,99.90
2018-09-29T01:01:47.010Z,99.90
2018-09-29T01:04:19.746Z,99.90
2018-09-29T01:06:52.542Z,99.90
2018-09-29T01:09:25.493Z,99.90
2018-09-29T01:11:58.069Z,99.90
2018-09-29T01:14:30.599Z,99.90
2018-09-29T01:17:04.489Z,99.90
2018-09-29T01:19:37.922Z,99.90
2018-09-29T01:22:10.509Z,99.90
2018-09-29T01:24:43.028Z,99.90
2018-09-29T01:27:15.558Z,99.90
2018-09-29T01:29:48.181Z,99.90
2018-09-29T01:32:21.410Z,99.90
2018-09-29T01:34:53.934Z,99.90
2018-09-29T01:37:26.494Z,99.90
2018-09-29T01:39:59.078Z,99.90
2018-09-29T01:42:31.666Z,99.90
2018-09-29T01:45:04.421Z,99.90
2018-09-29T01:47:36.990Z,99.90
2018-09-29T01:50:09.601Z,99.90
2018-09-29T01:52:42.175Z,99.90
2018-09-29T01:55:14.749Z,99.90
2018-09-29T01:57:47.309Z,99.90
2018-09-29T02:00:19.866Z,99.90
2018-09-29T02:02:52.509Z,99.90
2018-09-29T02:05:25.126Z,99.90
2018-09-29T02:07:57.704Z,99.90
2018-09-29T02:10:30.310Z,99.90
2018-09-29T02:13:02.959Z,99.90
2018-09-29T02:15:36.521Z,99.90
2018-09-29T02:18:09.065Z,99.90
2018-09-29T02:20:41.613Z,99.90
2018-09-29T02:23:14.229Z,99.90
2018-09-29T02:25:46.745Z,99.90
2018-09-29T02:28:19.265Z,99.90
2018-09-29T02:30:51.857Z,99.90
2018-09-29T02:33:24.441Z,99.90
2018-09-29T02:35:56.992Z,99.90
2018-09-29T02:38:29.510Z,99.90
2018-09-29T02:41:02.031Z,99.90
2018-09-29T02:43:34.563Z,99.90
2018-09-29T02:46:07.092Z,99.90
2018-09-29T02:48:39.597Z,99.90
2018-09-29T02:51:12.090Z,99.90
2018-09-29T02:53:44.626Z,99.90
2018-09-29T02:56:17.178Z,99.90
2018-09-29T02:58:49.694Z,99.90
2018-09-29T03:01:22.225Z,99.90
2018-09-29T03:03:54.833Z,99.90
2018-09-29T03:06:27.380Z,99.90
2018-09-29T03:08:59.949Z,99.90
2018-09-29T03:11:32.535Z,99.90
2018-09-29T03:14:05.502Z,99.90
2018-09-29T03:16:38.029Z,99.80
2018-09-29T03:19:10.601Z,99.40
2018-09-29T03:21:43.908Z,99.20
2018-09-29T03:24:16.424Z,98.70
2018-09-29T03:26:48.991Z,98.60
2018-09-29T03:29:21.507Z,98.70
2018-09-29T03:31:54.175Z,98.70
2018-09-29T03:34:26.977Z,98.50
2018-09-29T03:36:59.589Z,98.40
2018-09-29T03:39:32.263Z,98.40
2018-09-29T03:42:04.780Z,98.40
2018-09-29T03:44:37.437Z,98.50
2018-09-29T03:47:10.035Z,98.60
2018-09-29T03:49:43.164Z,98.60
2018-09-29T03:52:15.747Z,98.20
2018-09-29T03:54:48.285Z,97.80
2018-09-29T03:57:21.560Z,97.40
2018-09-29T03:59:54.168Z,97.30
2018-09-29T04:02:26.777Z,97.40
2018-09-29T04:04:59.321Z,97.30
2018-09-29T04:07:31.969Z,97.20
2018-09-29T04:10:04.530Z,97.10
2018-09-29T04:12:37.108Z,97.00
2018-09-29T04:15:09.655Z,96.90
2018-09-29T04:17:42.245Z,97.00
2018-09-29T04:20:14.891Z,97.20
2018-09-29T04:22:47.470Z,97.20
2018-09-29T04:25:20.334Z,97.30
2018-09-29T04:27:53.041Z,97.40
2018-09-29T04:30:25.850Z,97.50
2018-09-29T04:32:58.521Z,97.60
2018-09-29T04:35:31.292Z,97.70
2018-09-29T04:38:04.188Z,97.80
2018-09-29T04:40:36.862Z,98.00
2018-09-29T04:43:09.554Z,98.20
2018-09-29T04:45:42.234Z,98.50
2018-09-29T04:48:14.957Z,98.60
2018-09-29T04:50:47.633Z,98.70
2018-09-29T04:53:20.362Z,98.90
2018-09-29T04:55:53.103Z,99.10
2018-09-29T04:58:25.885Z,99.30
2018-09-29T05:00:58.587Z,99.30
2018-09-29T05:03:31.298Z,99.50
2018-09-29T05:06:04.113Z,99.80
2018-09-29T05:08:36.897Z,99.90
2018-09-29T05:11:09.603Z,99.90
2018-09-29T05:13:42.333Z,99.90
2018-09-29T05:16:15.230Z,99.90
2018-09-29T05:18:48.098Z,99.90
2018-09-29T05:21:21.591Z,99.90
2018-09-29T05:23:54.534Z,99.90
2018-09-29T05:26:27.245Z,99.90
2018-09-29T05:29:00.015Z,99.90
2018-09-29T05:31:32.861Z,99.90
2018-09-29T05:34:05.678Z,99.90
2018-09-29T05:36:38.502Z,99.90
2018-09-29T05:39:11.172Z,99.90
2018-09-29T05:41:43.883Z,99.90
2018-09-29T05:44:16.653Z,99.90
2018-09-29T05:46:49.353Z,99.90
2018-09-29T05:49:22.373Z,99.90
2018-09-29T05:51:55.299Z,99.90
2018-09-29T05:54:28.185Z,99.90
2018-09-29T05:57:00.942Z,99.90
2018-09-29T05:59:33.715Z,99.90
2018-09-29T06:02:06.518Z,99.90
2018-09-29T06:04:39.181Z,99.90
2018-09-29T06:07:11.932Z,99.90
2018-09-29T06:09:44.638Z,99.90
2018-09-29T06:12:17.348Z,99.90
2018-09-29T06:14:50.137Z,99.90
2018-09-29T06:17:22.906Z,99.90
2018-09-29T06:19:59.466Z,99.90
2018-09-29T06:22:33.293Z,99.90
2018-09-29T06:25:06.074Z,99.90
2018-09-29T06:27:38.843Z,99.90
2018-09-29T06:30:11.718Z,99.90
2018-09-29T06:32:44.394Z,99.90
2018-09-29T06:35:17.214Z,99.90
2018-09-29T06:37:49.952Z,99.90
2018-09-29T06:40:28.406Z,99.90
2018-09-29T06:43:03.622Z,99.90
2018-09-29T06:45:37.350Z,99.90
2018-09-29T06:48:15.363Z,99.90
2018-09-29T06:50:55.687Z,99.90
2018-09-29T06:53:29.076Z,99.90
2018-09-29T06:56:02.026Z,99.90
2018-09-29T06:58:53.003Z,99.90
2018-09-29T07:01:28.191Z,99.90
2018-09-29T07:04:02.376Z,99.90
2018-09-29T07:06:37.151Z,99.90
2018-09-29T07:09:11.412Z,99.90
2018-09-29T07:11:44.346Z,99.90
2018-09-29T07:14:17.135Z,99.90
2018-09-29T07:16:49.879Z,99.90
2018-09-29T07:19:22.612Z,99.90
2018-09-29T07:21:55.923Z,99.90
2018-09-29T07:24:28.600Z,99.90
2018-09-29T07:27:02.262Z,99.90
2018-09-29T07:29:35.359Z,99.90
2018-09-29T07:32:08.040Z,99.90
2018-09-29T07:34:40.815Z,99.90
2018-09-29T07:37:13.806Z,99.90
2018-09-29T07:39:46.838Z,99.90
2018-09-29T07:42:21.164Z,99.90
2018-09-29T07:44:55.347Z,99.90
2018-09-29T07:47:29.524Z,99.90
2018-09-29T07:50:15.760Z,99.90
2018-09-29T07:52:48.685Z,99.90
2018-09-29T07:55:22.399Z,99.90
2018-09-29T07:58:05.205Z,99.90
2018-09-29T08:00:42.846Z,99.90
2018-09-29T08:03:15.973Z,99.90
2018-09-29T08:05:48.866Z,99.90
2018-09-29T08:08:23.919Z,99.90
2018-09-29T08:10:57.201Z,99.90
2018-09-29T08:13:30.030Z,99.90
2018-09-29T08:16:03.793Z,99.90
2018-09-29T08:18:37.016Z,99.90
2018-09-29T08:21:11.481Z,99.90
2018-09-29T08:23:45.126Z,99.90
2018-09-29T08:26:18.205Z,99.90
2018-09-29T08:28:51.906Z,99.90
2018-09-29T08:31:25.782Z,99.90
2018-09-29T08:33:59.087Z,99.90
2018-09-29T08:36:35.959Z,99.90
2018-09-29T08:39:09.684Z,99.90
2018-09-29T08:44:25.895Z,99.90
2018-09-29T08:46:59.134Z,99.90
2018-09-29T08:49:32.310Z,99.90
2018-09-29T08:52:06.617Z,99.90
2018-09-29T08:54:39.500Z,99.90
2018-09-29T08:57:14.283Z,99.90
2018-09-29T08:59:47.903Z,99.90
2018-09-29T09:02:21.035Z,99.90
2018-09-29T09:04:53.834Z,99.90
2018-09-29T09:07:33.635Z,99.90
2018-09-29T09:10:09.545Z,99.90
2018-09-29T09:12:42.344Z,99.90
2018-09-29T09:15:15.276Z,99.90
2018-09-29T09:17:48.200Z,99.90
2018-09-29T09:20:21.228Z,99.90
2018-09-29T09:22:54.158Z,99.90
2018-09-29T09:25:27.011Z,99.90
2018-09-29T09:28:00.398Z,99.90
2018-09-29T09:30:33.816Z,99.90
2018-09-29T09:33:06.664Z,99.90
2018-09-29T09:35:39.544Z,99.90
2018-09-29T09:38:12.720Z,99.90
2018-09-29T09:40:45.514Z,99.90
2018-09-29T09:43:18.315Z,99.90
2018-09-29T09:45:51.358Z,99.90
2018-09-29T09:48:24.214Z,99.90
2018-09-29T09:50:57.120Z,99.90
2018-09-29T09:53:30.186Z,99.90
2018-09-29T09:56:04.243Z,99.90
2018-09-29T09:58:37.584Z,99.90
2018-09-29T10:01:16.078Z,99.90
2018-09-29T10:03:48.987Z,99.90
2018-09-29T10:06:21.835Z,99.90
2018-09-29T10:08:54.744Z,99.90
2018-09-29T10:11:27.608Z,99.90
2018-09-29T10:14:00.443Z,99.90
2018-09-29T10:16:34.372Z,99.90
2018-09-29T10:19:07.477Z,99.90
2018-09-29T10:21:40.261Z,99.90
2018-09-29T10:24:13.207Z,99.90
2018-09-29T10:26:46.516Z,99.90
2018-09-29T10:29:19.634Z,99.90
2018-09-29T10:31:52.431Z,99.90
2018-09-29T10:34:25.352Z,99.90
2018-09-29T10:36:58.464Z,99.90
2018-09-29T10:39:31.290Z,99.90
2018-09-29T10:42:04.179Z,99.90
2018-09-29T10:44:37.050Z,99.90
2018-09-29T10:47:09.820Z,99.90
2018-09-29T10:49:43.695Z,99.90
2018-09-29T10:52:16.506Z,99.90
2018-09-29T10:54:49.191Z,99.90
2018-09-29T10:57:22.534Z,99.90
2018-09-29T10:59:55.514Z,99.90
2018-09-29T11:02:28.320Z,99.90
2018-09-29T11:05:01.081Z,99.90
2018-09-29T11:07:33.985Z,99.90
2018-09-29T11:10:06.786Z,99.90
2018-09-29T11:12:39.500Z,99.90
2018-09-29T11:15:12.376Z,99.90
2018-09-29T11:17:45.786Z,99.90
2018-09-29T11:20:18.664Z,99.90
2018-09-29T11:22:51.253Z,99.90
2018-09-29T11:25:23.951Z,99.90
2018-09-29T11:27:56.704Z,99.90
2018-09-29T11:30:29.402Z,99.90
2018-09-29T11:33:02.339Z,99.90
2018-09-29T11:35:34.942Z,99.90
2018-09-29T11:38:07.577Z,99.90
2018-09-29T11:40:40.242Z,99.90
2018-09-29T11:43:13.023Z,99.90
2018-09-29T11:45:45.732Z,99.90
2018-09-29T11:48:18.387Z,99.90
2018-09-29T11:50:51.279Z,99.90
2018-09-29T11:53:24.263Z,99.90
2018-09-29T11:55:57.161Z,99.90
2018-09-29T11:58:30.023Z,99.90
2018-09-29T12:01:02.785Z,99.90
2018-09-29T12:03:35.538Z,99.90
2018-09-29T12:06:08.414Z,99.90
2018-09-29T12:08:41.538Z,99.90
2018-09-29T12:11:14.451Z,99.90
2018-09-29T12:13:47.219Z,99.90
2018-09-29T12:16:20.416Z,99.90
2018-09-29T12:18:53.297Z,99.90
2018-09-29T12:21:26.196Z,99.90
2018-09-29T12:23:59.196Z,99.90
2018-09-29T12:26:32.560Z,99.90
2018-09-29T12:29:05.701Z,99.90
2018-09-29T12:31:39.197Z,99.90
2018-09-29T12:34:17.007Z,99.80
2018-09-29T12:36:54.450Z,99.20
2018-09-29T12:39:28.469Z,99.50
2018-09-29T12:42:02.991Z,99.70
2018-09-29T12:44:36.766Z,99.90
2018-09-29T12:47:14.657Z,99.90
2018-09-29T12:49:48.024Z,99.90
2018-09-29T12:52:22.248Z,99.90
2018-09-29T12:54:55.827Z,99.90
2018-09-29T12:57:28.761Z,99.40
2018-09-29T13:00:10.281Z,98.70
2018-09-29T13:02:46.544Z,98.90
2018-09-29T13:05:19.951Z,99.00
2018-09-29T13:08:05.748Z,98.50
2018-09-29T13:10:42.987Z,98.50
2018-09-29T13:13:16.019Z,99.00
2018-09-29T13:15:49.190Z,98.80
2018-09-29T13:18:23.119Z,99.30
2018-09-29T13:20:55.952Z,99.70
2018-09-29T13:23:28.868Z,99.50
2018-09-29T13:26:02.788Z,99.90
2018-09-29T13:28:35.801Z,99.90
2018-09-29T13:31:09.603Z,99.90
2018-09-29T13:33:42.480Z,99.90
2018-09-29T13:36:17.498Z,99.90
2018-09-29T13:38:50.343Z,99.30
2018-09-29T13:41:23.084Z,99.20
2018-09-29T13:43:56.770Z,99.30
2018-09-29T13:46:29.548Z,99.40
2018-09-29T13:49:02.747Z,99.80
2018-09-29T13:51:35.673Z,99.50
2018-09-29T13:54:08.396Z,99.30
2018-09-29T13:56:41.169Z,99.00
2018-09-29T13:59:14.130Z,97.90
2018-09-29T14:01:47.000Z,97.70
2018-09-29T14:04:19.957Z,97.30
2018-09-29T14:06:53.041Z,96.20
2018-09-29T14:09:25.903Z,96.50
2018-09-29T14:11:58.774Z,97.50
2018-09-29T14:14:31.768Z,97.60
2018-09-29T14:17:04.537Z,97.80
2018-09-29T14:19:37.292Z,98.40
2018-09-29T14:22:10.017Z,98.40
2018-09-29T14:24:42.709Z,98.00
2018-09-29T14:27:15.424Z,97.90
2018-09-29T14:29:48.363Z,98.30
2018-09-29T14:32:21.225Z,97.70
2018-09-29T14:34:54.122Z,97.80
2018-09-29T14:37:28.160Z,97.70
2018-09-29T14:40:01.045Z,98.20
2018-09-29T14:42:34.009Z,98.60
2018-09-29T14:45:06.829Z,98.60
2018-09-29T14:47:39.776Z,98.70
2018-09-29T14:50:12.778Z,98.40
2018-09-29T14:52:45.697Z,98.30
2018-09-29T14:55:20.347Z,98.10
2018-09-29T14:57:53.095Z,98.30
2018-09-29T15:00:25.838Z,98.50
2018-09-29T15:03:00.614Z,98.40
2018-09-29T15:05:33.352Z,98.70
2018-09-29T15:08:06.423Z,98.50
2018-09-29T15:10:39.368Z,98.50
2018-09-29T15:13:12.108Z,98.80
2018-09-29T15:15:44.882Z,99.40
2018-09-29T15:18:17.615Z,99.60
2018-09-29T15:20:50.424Z,99.40
2018-09-29T15:23:23.854Z,99.70
2018-09-29T15:25:56.828Z,99.90
2018-09-29T15:28:29.546Z,99.90
2018-09-29T15:31:03.474Z,99.90
2018-09-29T15:33:36.258Z,99.90
2018-09-29T15:36:09.135Z,99.90
2018-09-29T15:38:41.882Z,99.90
2018-09-29T15:41:14.696Z,99.90
2018-09-29T15:43:47.577Z,99.90
2018-09-29T15:46:21.143Z,99.90
2018-09-29T15:48:53.901Z,99.90
2018-09-29T15:51:26.716Z,99.90
2018-09-29T15:53:59.598Z,99.90
2018-09-29T15:56:32.455Z,99.90
2018-09-29T15:59:05.467Z,99.90
2018-09-29T16:01:38.323Z,99.90
2018-09-29T16:04:11.875Z,99.90
2018-09-29T16:06:44.616Z,99.90
2018-09-29T16:09:17.389Z,99.90
2018-09-29T16:11:50.182Z,99.90
2018-09-29T16:14:22.948Z,99.90
2018-09-29T16:16:56.060Z,99.90
2018-09-29T16:19:28.863Z,99.90
2018-09-29T16:22:01.671Z,99.90
2018-09-29T16:24:34.620Z,99.90
2018-09-29T16:27:07.662Z,99.90
2018-09-29T16:29:40.394Z,99.90
2018-09-29T16:32:13.206Z,99.90
2018-09-29T16:34:45.996Z,99.90
2018-09-29T16:37:18.836Z,99.90
2018-09-29T16:39:51.828Z,99.90
2018-09-29T16:42:24.608Z,99.90
2018-09-29T16:44:58.193Z,99.90
2018-09-29T16:47:31.164Z,99.90
2018-09-29T16:50:05.303Z,99.90
2018-09-29T16:52:38.198Z,99.90
2018-09-29T16:55:11.956Z,99.90
2018-09-29T16:57:44.762Z,99.90
2018-09-29T17:00:17.545Z,99.90
2018-09-29T17:02:50.401Z,99.90
2018-09-29T17:05:23.219Z,99.90
2018-09-29T17:07:56.518Z,99.90
2018-09-29T17:10:29.346Z,99.90
2018-09-29T17:13:02.319Z,99.90
2018-09-29T17:15:35.135Z,99.90
2018-09-29T17:18:07.934Z,99.90
2018-09-29T17:20:40.926Z,99.90
2018-09-29T17:23:13.921Z,99.90
2018-09-29T17:25:46.999Z,99.90
2018-09-29T17:28:19.898Z,99.90
2018-09-29T17:30:52.890Z,99.90
2018-09-29T17:33:26.134Z,99.90
2018-09-29T17:35:59.067Z,99.90
2018-09-29T17:38:32.188Z,99.90
2018-09-29T17:41:05.891Z,99.90
2018-09-29T17:43:38.614Z,99.90
2018-09-29T17:46:11.469Z,99.90
2018-09-29T17:48:44.532Z,99.90
2018-09-29T17:51:17.547Z,99.90
2018-09-29T17:53:50.509Z,99.90
2018-09-29T17:56:23.715Z,99.90
2018-09-29T17:58:56.671Z,99.90
2018-09-29T18:01:29.860Z,99.90
2018-09-29T18:04:03.087Z,99.90
2018-09-29T18:06:35.827Z,99.90
2018-09-29T18:09:10.415Z,99.90
2018-09-29T18:11:43.442Z,99.90
2018-09-29T18:14:16.254Z,99.90
2018-09-29T18:16:49.240Z,99.90
2018-09-29T18:19:22.390Z,99.90
2018-09-29T18:21:55.283Z,99.90
2018-09-29T18:24:28.285Z,99.90
2018-09-29T18:27:01.117Z,99.90
2018-09-29T18:29:33.968Z,99.90
2018-09-29T18:32:06.766Z,99.90
2018-09-29T18:34:39.587Z,99.90
2018-09-29T18:37:12.552Z,99.90
2018-09-29T18:39:45.512Z,99.90
2018-09-29T18:42:18.473Z,99.90
2018-09-29T18:44:51.375Z,99.90
2018-09-29T18:47:24.369Z,99.90
2018-09-29T18:49:57.741Z,99.90
2018-09-29T18:52:31.193Z,99.90
2018-09-29T18:55:04.251Z,99.90
2018-09-29T18:57:37.138Z,99.90
2018-09-29T19:00:10.496Z,99.90
2018-09-29T19:02:43.512Z,99.90
2018-09-29T19:05:16.402Z,99.90
2018-09-29T19:07:49.381Z,99.80
2018-09-29T19:10:23.379Z,99.70
2018-09-29T19:12:56.571Z,99.90
2018-09-29T19:15:29.525Z,99.90
2018-09-29T19:18:02.727Z,99.90
2018-09-29T19:20:35.795Z,99.90
2018-09-29T19:23:08.814Z,99.90
2018-09-29T19:25:41.604Z,99.90
2018-09-29T19:28:14.863Z,99.90
2018-09-29T19:30:47.821Z,99.90
2018-09-29T19:33:21.948Z,99.90
2018-09-29T19:35:54.868Z,99.90
2018-09-29T19:38:27.734Z,99.90
2018-09-29T19:41:00.834Z,99.90
2018-09-29T19:43:33.887Z,99.90
2018-09-29T19:46:07.789Z,99.90
2018-09-29T19:48:41.427Z,99.90
2018-09-29T19:51:14.356Z,99.90
2018-09-29T19:53:47.386Z,99.90
2018-09-29T19:56:21.334Z,99.90
2018-09-29T19:58:54.348Z,99.90
2018-09-29T20:01:27.163Z,99.90
2018-09-29T20:04:00.165Z,99.90
2018-09-29T20:06:35.152Z,99.90
2018-09-29T20:09:09.094Z,99.90
2018-09-29T20:11:41.898Z,99.90
2018-09-29T20:14:14.777Z,99.90
2018-09-29T20:16:47.675Z,99.90
2018-09-29T20:19:20.620Z,99.90
2018-09-29T20:21:53.375Z,99.90
2018-09-29T20:24:26.322Z,99.90
2018-09-29T20:26:59.209Z,99.90
2018-09-29T20:29:31.999Z,99.90
2018-09-29T20:32:04.768Z,99.90
2018-09-29T20:34:37.511Z,99.90
2018-09-29T20:37:10.368Z,99.90
2018-09-29T20:39:43.283Z,99.90
2018-09-29T20:42:16.078Z,99.90
2018-09-29T20:44:48.827Z,99.90
2018-09-29T20:47:22.404Z,99.90
2018-09-29T20:49:55.216Z,99.90
2018-09-29T20:52:27.982Z,99.90
2018-09-29T20:55:00.787Z,99.90
2018-09-29T20:57:33.506Z,99.90
2018-09-29T21:00:07.621Z,99.70
2018-09-29T21:02:40.589Z,99.70
2018-09-29T21:05:13.334Z,99.70
2018-09-29T21:07:46.095Z,99.90
2018-09-29T21:10:18.911Z,99.90
2018-09-29T21:12:51.801Z,99.90
2018-09-29T21:15:24.468Z,99.90
2018-09-29T21:17:57.271Z,99.90
2018-09-29T21:20:30.099Z,99.80
2018-09-29T21:23:03.434Z,99.70
2018-09-29T21:25:36.227Z,99.60
2018-09-29T21:28:09.103Z,98.70
2018-09-29T21:30:41.848Z,98.50
2018-09-29T21:33:14.632Z,98.80
2018-09-29T21:35:47.408Z,98.50
2018-09-29T21:38:21.132Z,98.70
2018-09-29T21:40:53.940Z,98.80
2018-09-29T21:43:26.701Z,98.60
2018-09-29T21:45:59.510Z,98.60
2018-09-29T21:48:32.348Z,98.40
2018-09-29T21:51:05.079Z,98.30
2018-09-29T21:53:37.910Z,98.40
2018-09-29T21:56:10.677Z,98.60
2018-09-29T21:58:43.625Z,98.70
2018-09-29T22:01:21.803Z,98.90
2018-09-29T22:03:54.578Z,98.90
2018-09-29T22:06:27.928Z,98.70
2018-09-29T22:09:00.668Z,97.90
2018-09-29T22:11:33.598Z,98.30
2018-09-29T22:14:06.406Z,98.30
2018-09-29T22:16:39.414Z,98.20
2018-09-29T22:19:12.394Z,98.40
2018-09-29T22:21:45.139Z,98.70
2018-09-29T22:24:18.040Z,98.60
2018-09-29T22:26:50.797Z,98.50
2018-09-29T22:29:23.844Z,98.60
2018-09-29T22:31:56.776Z,98.90
2018-09-29T22:34:30.643Z,98.80
2018-09-29T22:37:03.506Z,99.00
2018-09-29T22:39:36.265Z,99.00
2018-09-29T22:42:09.072Z,98.90
2018-09-29T22:44:41.851Z,98.50
2018-09-29T22:47:14.653Z,98.30
2018-09-29T22:49:47.420Z,98.40
2018-09-29T22:52:20.377Z,98.60
2018-09-29T22:54:53.584Z,98.50
2018-09-29T22:57:26.395Z,98.70
2018-09-29T22:59:59.106Z,99.10
2018-09-29T23:02:31.878Z,99.20
2018-09-29T23:05:04.807Z,99.20
2018-09-29T23:07:37.538Z,99.20
2018-09-29T23:10:11.043Z,99.40
2018-09-29T23:12:43.926Z,99.50
2018-09-29T23:15:16.656Z,99.40
2018-09-29T23:17:49.479Z,99.40
2018-09-29T23:20:22.225Z,98.90
2018-09-29T23:22:55.026Z,99.40
2018-09-29T23:25:27.766Z,99.20
2018-09-29T23:28:00.590Z,99.10
2018-09-29T23:30:33.367Z,98.50
2018-09-29T23:33:06.212Z,98.50
2018-09-29T23:35:39.527Z,97.70
2018-09-29T23:38:12.337Z,97.20
2018-09-29T23:40:45.116Z,97.10
2018-09-29T23:43:17.853Z,97.40
2018-09-29T23:45:50.626Z,97.40
2018-09-29T23:48:23.392Z,97.50
2018-09-29T23:50:56.153Z,97.70
2018-09-29T23:53:28.994Z,98.00
2018-09-29T23:56:01.886Z,98.20
2018-09-29T23:58:35.626Z,98.50
