createdAt,value
2024-04-15T00:00:13.628Z,7.5
2024-04-15T00:01:27.920Z,7.9
2024-04-15T00:02:42.213Z,7.7
2024-04-15T00:03:56.506Z,7.2
2024-04-15T00:05:10.799Z,6.3
2024-04-15T00:06:25.091Z,6.3
2024-04-15T00:07:39.384Z,5.7
2024-04-15T00:08:52.693Z,8.3
2024-04-15T00:10:06.986Z,6.4
2024-04-15T00:11:21.278Z,7.6
2024-04-15T00:12:35.571Z,7.1
2024-04-15T00:15:04.157Z,9.7
2024-04-15T00:16:18.450Z,9.7
2024-04-15T00:17:32.742Z,7.7
2024-04-15T00:18:47.035Z,11
2024-04-15T00:20:01.328Z,8.9
2024-04-15T00:21:15.620Z,9.4
2024-04-15T00:22:29.913Z,11.2
2024-04-15T00:23:44.206Z,9.9
2024-04-15T00:24:57.515Z,7.2
2024-04-15T00:26:11.807Z,8.8
2024-04-15T00:27:26.100Z,8.7
2024-04-15T00:28:40.393Z,11.2
2024-04-15T00:29:54.685Z,8
2024-04-15T00:31:08.978Z,9.6
2024-04-15T00:32:23.271Z,7.8
2024-04-15T00:33:37.564Z,9.6
2024-04-15T00:34:51.856Z,10.5
2024-04-15T00:36:06.149Z,13.7
2024-04-15T00:37:20.442Z,7.6
2024-04-15T00:38:34.735Z,8.1
2024-04-15T00:39:49.027Z,8.3
2024-04-15T00:41:02.336Z,11
2024-04-15T00:42:16.629Z,8.4
2024-04-15T00:43:30.922Z,11.6
2024-04-15T00:44:45.214Z,10.1
2024-04-15T00:45:59.507Z,9.5
2024-04-15T00:47:13.800Z,11
2024-04-15T00:48:28.093Z,9.4
2024-04-15T00:49:42.385Z,10.2
2024-04-15T00:50:56.678Z,11.2
2024-04-15T00:52:10.971Z,11.5
2024-04-15T00:53:25.263Z,12.3
2024-04-15T00:54:39.556Z,12
2024-04-15T00:55:53.849Z,9.6
2024-04-15T00:57:07.158Z,10.2
2024-04-15T00:59:35.743Z,9.7
2024-04-15T01:00:50.036Z,10.9
2024-04-15T01:03:18.621Z,9.8
2024-04-15T01:04:32.914Z,9
2024-04-15T01:05:47.207Z,10.8
2024-04-15T01:07:01.499Z,12.1
2024-04-15T01:08:15.792Z,10.9
2024-04-15T01:09:30.085Z,10.8
2024-04-15T01:10:44.378Z,9.2
2024-04-15T01:11:58.670Z,11.6
2024-04-15T01:13:11.979Z,13.4
2024-04-15T01:14:26.272Z,8.2
2024-04-15T01:15:40.564Z,11.7
2024-04-15T01:16:54.857Z,10
2024-04-15T01:18:09.150Z,10.8
2024-04-15T01:19:23.442Z,11
2024-04-15T01:20:37.735Z,8.7
2024-04-15T01:21:52.028Z,7.8
2024-04-15T01:23:06.321Z,9.3
2024-04-15T01:24:20.613Z,8.9
2024-04-15T01:25:34.906Z,9.6
2024-04-15T01:26:49.199Z,7.9
2024-04-15T01:28:03.491Z,8.1
2024-04-15T01:29:16.800Z,7.9
2024-04-15T01:31:45.386Z,7.8
2024-04-15T01:32:59.678Z,10.1
2024-04-15T01:34:13.971Z,9.1
2024-04-15T01:35:28.264Z,8.1
2024-04-15T01:36:42.556Z,9.4
2024-04-15T01:37:56.849Z,9.6
2024-04-15T01:39:11.142Z,6.3
2024-04-15T01:40:25.434Z,9.4
2024-04-15T01:41:39.727Z,10.7
2024-04-15T01:42:54.020Z,8.6
2024-04-15T01:44:08.313Z,8.2
2024-04-15T01:45:21.621Z,10.3
2024-04-15T01:46:35.914Z,7.3
2024-04-15T01:47:50.207Z,9.9
2024-04-15T01:50:18.792Z,8.6
2024-04-15T01:51:32.106Z,9.7
2024-04-15T01:52:46.399Z,9.6
2024-04-15T01:54:00.692Z,12.7
2024-04-15T01:55:14.985Z,9.9
2024-04-15T01:56:29.277Z,9.9
2024-04-15T01:57:43.570Z,13.3
2024-04-15T01:58:57.863Z,9.3
2024-04-15T02:01:26.448Z,9.5
2024-04-15T02:02:40.741Z,11.8
2024-04-15T02:03:55.034Z,12.1
2024-04-15T02:05:09.327Z,8.6
2024-04-15T02:06:23.619Z,10.2
2024-04-15T02:07:36.928Z,8.8
2024-04-15T02:08:51.221Z,9.1
2024-04-15T02:10:05.514Z,11.3
2024-04-15T02:11:19.806Z,9.5
2024-04-15T02:13:48.393Z,10.8
2024-04-15T02:15:01.707Z,9.3
2024-04-15T02:16:15.016Z,10.7
2024-04-15T02:17:29.309Z,11.5
2024-04-15T02:18:43.602Z,10.4
2024-04-15T02:21:12.188Z,10.1
2024-04-15T02:22:26.481Z,8.9
2024-04-15T02:23:40.774Z,9
2024-04-15T02:26:09.359Z,9.6
2024-04-15T02:27:23.652Z,11.4
2024-04-15T02:28:37.945Z,10.2
2024-04-15T02:29:51.259Z,10.2
2024-04-15T02:31:04.567Z,11.1
2024-04-15T02:33:33.153Z,10.6
2024-04-15T02:34:47.446Z,10.8
2024-04-15T02:36:01.738Z,10.6
2024-04-15T02:37:16.031Z,10.2
2024-04-15T02:38:30.324Z,11
2024-04-15T02:39:44.617Z,7.1
2024-04-15T02:40:58.910Z,11.5
2024-04-15T02:42:13.202Z,10
2024-04-15T02:43:27.495Z,8.7
2024-04-15T02:45:56.080Z,11.1
2024-04-15T02:47:09.389Z,11.5
2024-04-15T02:48:23.682Z,8.7
2024-04-15T02:50:52.268Z,8.9
2024-04-15T02:52:06.561Z,12.7
2024-04-15T02:53:20.853Z,11.4
2024-04-15T02:54:35.146Z,11.9
2024-04-15T02:55:49.439Z,10.8
2024-04-15T02:58:18.025Z,15.2
2024-04-15T02:59:32.318Z,14.1
2024-04-15T03:00:46.611Z,11.5
2024-04-15T03:02:00.904Z,13.3
2024-04-15T03:03:14.213Z,10.1
2024-04-15T03:04:28.506Z,10.4
2024-04-15T03:05:42.799Z,9.9
2024-04-15T03:06:57.091Z,10.5
2024-04-15T03:08:11.384Z,10.6
2024-04-15T03:09:25.677Z,15
2024-04-15T03:10:39.970Z,10.4
2024-04-15T03:11:54.263Z,11.1
2024-04-15T03:13:08.556Z,11.6
2024-04-15T03:15:37.142Z,10.6
2024-04-15T03:16:51.434Z,11.9
2024-04-15T03:18:05.727Z,14.7
2024-04-15T03:19:19.036Z,12.8
2024-04-15T03:20:33.329Z,9.6
2024-04-15T03:21:47.622Z,12.7
2024-04-15T03:23:01.915Z,11.7
2024-04-15T03:24:15.229Z,12.5
2024-04-15T03:25:28.544Z,10.4
2024-04-15T03:26:41.853Z,11.7
2024-04-15T03:27:56.146Z,11.3
2024-04-15T03:29:10.439Z,13.1
2024-04-15T03:30:24.731Z,12.2
2024-04-15T03:31:39.024Z,12.7
2024-04-15T03:32:53.317Z,15.5
2024-04-15T03:34:07.610Z,16.6
2024-04-15T03:35:21.903Z,12.5
2024-04-15T03:36:36.196Z,14.3
2024-04-15T03:37:49.510Z,16
2024-04-15T03:39:02.819Z,13.1
2024-04-15T03:40:17.112Z,13.1
2024-04-15T03:41:31.405Z,10.3
2024-04-15T03:42:45.698Z,13.5
2024-04-15T03:43:59.990Z,12.2
2024-04-15T03:45:14.284Z,14.3
2024-04-15T03:46:28.577Z,14.6
2024-04-15T03:47:42.871Z,15.1
2024-04-15T03:48:57.164Z,16.4
2024-04-15T03:50:11.403Z,15.2
2024-04-15T03:51:25.653Z,14
2024-04-15T03:52:39.892Z,12
2024-04-15T03:53:54.185Z,15
2024-04-15T03:55:07.495Z,13.6
2024-04-15T03:56:21.745Z,12.8
2024-04-15T03:57:35.984Z,15.4
2024-04-15T03:58:50.223Z,13.1
2024-04-15T04:00:04.462Z,14.7
2024-04-15T04:01:18.701Z,14.6
2024-04-15T04:02:31.961Z,16.1
2024-04-15T04:03:45.216Z,17.3
2024-04-15T04:04:59.455Z,17.7
2024-04-15T04:06:13.694Z,17.4
2024-04-15T04:07:27.933Z,17.2
2024-04-15T04:08:42.172Z,14.6
2024-04-15T04:09:56.411Z,13.5
2024-04-15T04:11:10.650Z,15.3
2024-04-15T04:13:39.127Z,13.5
2024-04-15T04:14:53.366Z,13
2024-04-15T04:16:07.605Z,15.1
2024-04-15T04:18:36.083Z,15.8
2024-04-15T04:19:49.343Z,17.9
2024-04-15T04:21:02.603Z,13.1
2024-04-15T04:22:15.858Z,16.4
2024-04-15T04:23:30.097Z,18.6
2024-04-15T04:24:44.335Z,15.9
2024-04-15T04:25:58.575Z,15.3
2024-04-15T04:27:12.813Z,16.7
2024-04-15T04:28:27.052Z,17.8
2024-04-15T04:29:41.291Z,15.2
2024-04-15T04:30:55.530Z,14.9
2024-04-15T04:32:09.769Z,18.4
2024-04-15T04:33:23.029Z,22.5
2024-04-15T04:34:36.284Z,19
2024-04-15T04:37:04.762Z,16.1
2024-04-15T04:38:19.001Z,16.5
2024-04-15T04:39:33.240Z,19
2024-04-15T04:40:47.479Z,15.6
2024-04-15T04:42:01.718Z,14.8
2024-04-15T04:43:15.957Z,16.3
2024-04-15T04:44:30.195Z,17.2
2024-04-15T04:45:44.434Z,16.9
2024-04-15T04:46:58.673Z,16.9
2024-04-15T04:48:12.912Z,19
2024-04-15T04:49:27.151Z,17.6
2024-04-15T04:50:40.406Z,17.1
2024-04-15T04:53:08.883Z,18
2024-04-15T04:54:22.144Z,17.3
2024-04-15T04:55:35.399Z,18.6
2024-04-15T04:56:49.637Z,17.8
2024-04-15T04:58:03.876Z,21.2
2024-04-15T04:59:18.115Z,18.1
2024-04-15T05:00:32.354Z,21.8
2024-04-15T05:01:46.593Z,19.1
2024-04-15T05:03:00.832Z,14.8
2024-04-15T05:04:15.071Z,14.4
2024-04-15T05:05:29.310Z,17.4
2024-04-15T05:06:42.570Z,15.4
2024-04-15T05:07:55.825Z,15.7
2024-04-15T05:09:10.064Z,16.5
2024-04-15T05:10:24.303Z,18
2024-04-15T05:11:38.542Z,18
2024-04-15T05:12:52.781Z,19
2024-04-15T05:14:07.020Z,16.2
2024-04-15T05:15:21.259Z,19.7
2024-04-15T05:16:35.498Z,19.1
2024-04-15T05:17:49.737Z,16.1
2024-04-15T05:19:03.976Z,17.1
2024-04-15T05:20:18.215Z,16.9
2024-04-15T05:21:32.454Z,16.9
2024-04-15T05:22:46.693Z,16.9
2024-04-15T05:23:59.948Z,16.6
2024-04-15T05:25:14.187Z,14.3
2024-04-15T05:26:28.426Z,18.3
2024-04-15T05:27:42.665Z,18.6
2024-04-15T05:30:11.143Z,14.7
2024-04-15T05:31:25.381Z,14.8
2024-04-15T05:32:38.642Z,17.2
2024-04-15T05:33:51.897Z,16.8
2024-04-15T05:35:06.136Z,18.4
2024-04-15T05:36:20.375Z,19.5
2024-04-15T05:37:34.614Z,19.8
2024-04-15T05:38:48.853Z,19.3
2024-04-15T05:40:03.092Z,15.9
2024-04-15T05:41:17.331Z,16.1
2024-04-15T05:42:31.570Z,18.2
2024-04-15T05:43:45.809Z,20.3
2024-04-15T05:45:00.047Z,18.9
2024-04-15T05:46:14.286Z,17.8
2024-04-15T05:47:28.526Z,18.5
2024-04-15T05:49:57.003Z,18.1
2024-04-15T05:51:10.258Z,18.1
2024-04-15T05:52:24.497Z,22.1
2024-04-15T05:53:38.736Z,17.4
2024-04-15T05:54:52.975Z,13.9
2024-04-15T05:56:07.214Z,19
2024-04-15T05:57:21.453Z,15
2024-04-15T05:58:34.713Z,14.1
2024-04-15T06:01:02.212Z,13.9
2024-04-15T06:02:15.472Z,17.6
2024-04-15T06:03:29.711Z,16.5
2024-04-15T06:04:43.950Z,15.2
2024-04-15T06:05:58.189Z,15.2
2024-04-15T06:07:12.427Z,13.3
2024-04-15T06:08:26.666Z,14.7
2024-04-15T06:09:40.905Z,12.3
2024-04-15T06:10:55.144Z,13.2
2024-04-15T06:12:09.383Z,13.5
2024-04-15T06:13:23.622Z,13.2
2024-04-15T06:14:37.860Z,15.3
2024-04-15T06:15:52.099Z,12.2
2024-04-15T06:17:06.338Z,11.8
2024-04-15T06:18:19.593Z,13.1
2024-04-15T06:19:33.832Z,10.5
2024-04-15T06:20:48.070Z,16.3
2024-04-15T06:22:02.309Z,12.8
2024-04-15T06:23:16.548Z,13.9
2024-04-15T06:25:45.027Z,12.6
2024-04-15T06:26:59.265Z,14.6
2024-04-15T06:28:13.504Z,12.3
2024-04-15T06:29:27.743Z,13.5
2024-04-15T06:30:41.982Z,11.5
2024-04-15T06:31:56.220Z,13.1
2024-04-15T06:33:10.459Z,11.2
2024-04-15T06:34:23.714Z,14.1
2024-04-15T06:35:37.953Z,11.4
2024-04-15T06:36:52.191Z,9.6
2024-04-15T06:38:06.430Z,7.9
2024-04-15T06:39:20.669Z,9.7
2024-04-15T06:40:34.907Z,11
2024-04-15T06:41:49.146Z,11.4
2024-04-15T06:43:03.385Z,10.7
2024-04-15T06:44:17.624Z,9.9
2024-04-15T06:45:31.862Z,9.7
2024-04-15T06:46:46.101Z,8.7
2024-04-15T06:48:00.340Z,10.6
2024-04-15T06:49:14.578Z,7.3
2024-04-15T06:50:27.833Z,8.8
2024-04-15T06:51:42.072Z,10.8
2024-04-15T06:52:56.310Z,8.9
2024-04-15T06:54:10.549Z,8.8
2024-04-15T06:55:24.788Z,10
2024-04-15T06:56:39.027Z,9
2024-04-15T06:57:53.265Z,9
2024-04-15T06:59:07.504Z,9.3
2024-04-15T07:00:21.742Z,8.7
2024-04-15T07:01:35.981Z,9.5
2024-04-15T07:05:18.697Z,9.9
2024-04-15T07:06:31.952Z,7
2024-04-15T07:07:46.190Z,8.9
2024-04-15T07:10:14.668Z,6.6
2024-04-15T07:11:27.928Z,10.1
2024-04-15T07:12:41.182Z,7.6
2024-04-15T07:13:55.421Z,8.7
2024-04-15T07:15:09.659Z,7.8
2024-04-15T07:20:06.614Z,6.6
2024-04-15T07:21:20.852Z,7.4
2024-04-15T07:22:35.091Z,6.9
2024-04-15T07:23:49.330Z,6.3
2024-04-15T07:25:03.568Z,6.6
2024-04-15T07:26:17.806Z,6.1
2024-04-15T07:28:46.284Z,8.4
2024-04-15T07:30:00.522Z,6.5
2024-04-15T07:31:14.760Z,6.2
2024-04-15T07:32:28.020Z,6.7
2024-04-15T07:33:41.274Z,7.4
2024-04-15T07:34:55.512Z,5.7
2024-04-15T07:36:09.750Z,7.2
2024-04-15T07:37:23.988Z,8.1
2024-04-15T07:38:38.227Z,6.1
2024-04-15T07:41:06.703Z,8.2
2024-04-15T07:44:49.418Z,7.9
2024-04-15T07:46:03.656Z,8.2
2024-04-15T07:47:17.895Z,8.5
2024-04-15T07:48:32.133Z,6.6
2024-04-15T07:49:45.388Z,8.3
2024-04-15T07:50:59.627Z,10.7
2024-04-15T07:52:13.866Z,6.3
2024-04-15T07:53:28.104Z,7.2
2024-04-15T07:55:56.582Z,9.5
2024-04-15T07:57:10.821Z,7.3
2024-04-15T07:58:25.059Z,6.6
2024-04-15T07:59:39.298Z,6.9
2024-04-15T08:00:53.536Z,9.3
2024-04-15T08:02:07.775Z,7.9
2024-04-15T08:03:22.014Z,9.9
2024-04-15T08:04:36.252Z,8
2024-04-15T08:05:49.507Z,8.9
2024-04-15T08:07:03.745Z,7.3
2024-04-15T08:08:17.984Z,8.8
2024-04-15T08:09:32.222Z,8.4
2024-04-15T08:10:46.461Z,7.2
2024-04-15T08:11:59.721Z,8.9
2024-04-15T08:13:12.976Z,8.3
2024-04-15T08:14:27.214Z,6.9
2024-04-15T08:15:41.453Z,8.5
2024-04-15T08:16:55.692Z,5.9
2024-04-15T08:18:09.930Z,9.3
2024-04-15T08:19:24.169Z,8.4
2024-04-15T08:20:38.407Z,9.6
2024-04-15T08:21:52.646Z,6.4
2024-04-15T08:23:06.884Z,6.9
2024-04-15T08:24:20.144Z,7.6
2024-04-15T08:25:33.399Z,6.9
2024-04-15T08:26:47.637Z,7.2
2024-04-15T08:28:01.876Z,8.7
2024-04-15T08:29:16.115Z,6.9
2024-04-15T08:30:30.353Z,9.8
2024-04-15T08:31:44.592Z,7.9
2024-04-15T08:32:58.831Z,9
2024-04-15T08:34:13.069Z,9
2024-04-15T08:35:27.308Z,9.2
2024-04-15T08:36:41.546Z,6.5
2024-04-15T08:37:55.786Z,6.7
2024-04-15T08:39:10.024Z,7.9
2024-04-15T08:40:24.263Z,9.1
2024-04-15T08:41:37.517Z,7.9
2024-04-15T08:42:51.756Z,8.3
2024-04-15T08:44:05.995Z,5.8
2024-04-15T08:45:20.234Z,9.3
2024-04-15T08:46:34.472Z,12.5
2024-04-15T08:47:48.711Z,8.7
2024-04-15T08:49:02.950Z,9.4
2024-04-15T08:50:17.188Z,8.3
2024-04-15T08:51:31.426Z,8.5
2024-04-15T08:52:45.665Z,7.5
2024-04-15T08:53:59.903Z,6.3
2024-04-15T08:55:14.142Z,9.3
2024-04-15T08:56:28.380Z,8.1
2024-04-15T08:57:41.635Z,8
2024-04-15T08:58:55.873Z,8.7
2024-04-15T09:00:10.112Z,9
2024-04-15T09:01:24.351Z,7.1
2024-04-15T09:02:38.589Z,7.1
2024-04-15T09:03:52.827Z,9.3
2024-04-15T09:05:07.066Z,8.3
2024-04-15T09:06:21.304Z,7.3
2024-04-15T09:07:35.543Z,7
2024-04-15T09:08:49.781Z,8.6
2024-04-15T09:10:04.020Z,8
2024-04-15T09:11:18.259Z,6.4
2024-04-15T09:12:32.497Z,6.9
2024-04-15T09:13:45.752Z,8.7
2024-04-15T09:14:59.991Z,7.1
2024-04-15T09:16:14.229Z,8.6
2024-04-15T09:17:28.468Z,9.9
2024-04-15T09:18:42.706Z,7.8
2024-04-15T09:19:56.944Z,10.9
2024-04-15T09:21:11.183Z,8.7
2024-04-15T09:22:25.422Z,8.7
2024-04-15T09:23:39.661Z,8.7
2024-04-15T09:24:53.899Z,7.1
2024-04-15T09:26:08.138Z,9.2
2024-04-15T09:27:22.376Z,7.9
2024-04-15T09:28:36.615Z,10.2
2024-04-15T09:29:49.869Z,8
2024-04-15T09:31:04.108Z,7.3
2024-04-15T09:32:18.347Z,9.6
2024-04-15T09:33:32.585Z,11.1
2024-04-15T09:34:46.824Z,9.8
2024-04-15T09:36:01.062Z,8.3
2024-04-15T09:37:15.300Z,6.8
2024-04-15T09:38:29.539Z,9.4
2024-04-15T09:39:43.777Z,9.5
2024-04-15T09:40:58.015Z,8.9
2024-04-15T09:42:12.254Z,9
2024-04-15T09:43:26.492Z,8.5
2024-04-15T09:44:40.731Z,10.3
2024-04-15T09:45:53.985Z,8.4
2024-04-15T09:47:08.225Z,7.7
2024-04-15T09:48:22.463Z,9.2
2024-04-15T09:49:36.702Z,9.1
2024-04-15T09:50:50.940Z,8.9
2024-04-15T09:52:05.179Z,7.8
2024-04-15T09:53:19.418Z,10.7
2024-04-15T09:54:33.656Z,10.6
2024-04-15T09:55:47.895Z,10
2024-04-15T09:57:02.133Z,9.4
2024-04-15T09:58:16.372Z,8.4
2024-04-15T09:59:30.610Z,7.9
2024-04-15T10:00:44.848Z,10.3
2024-04-15T10:01:59.086Z,8.6
2024-04-15T10:03:12.340Z,8.1
2024-04-15T10:04:26.579Z,9.7
2024-04-15T10:05:40.817Z,8.5
2024-04-15T10:06:55.055Z,10.1
2024-04-15T10:08:09.293Z,8.2
2024-04-15T10:09:23.531Z,8.4
2024-04-15T10:10:36.791Z,8.7
2024-04-15T10:11:51.029Z,9.6
2024-04-15T10:13:05.267Z,9.4
2024-04-15T10:14:19.505Z,8.8
2024-04-15T10:15:33.744Z,11.4
2024-04-15T10:16:47.982Z,8.7
2024-04-15T10:18:02.220Z,7.1
2024-04-15T10:19:16.459Z,7.5
2024-04-15T10:20:30.697Z,9.1
2024-04-15T10:21:44.935Z,9.1
2024-04-15T10:22:59.174Z,8.1
2024-04-15T10:24:13.413Z,11.2
2024-04-15T10:25:27.651Z,9.3
2024-04-15T10:26:40.906Z,9
2024-04-15T10:27:55.145Z,7
2024-04-15T10:30:23.622Z,8.1
2024-04-15T10:31:37.860Z,8.8
2024-04-15T10:32:52.099Z,9.6
2024-04-15T10:34:06.337Z,8.5
2024-04-15T10:35:20.576Z,9.5
2024-04-15T10:36:34.814Z,9.8
2024-04-15T10:37:49.053Z,8.2
2024-04-15T10:39:03.291Z,9.2
2024-04-15T10:40:17.530Z,9
2024-04-15T10:41:31.768Z,10.1
2024-04-15T10:42:45.022Z,9.5
2024-04-15T10:43:59.261Z,8.3
2024-04-15T10:45:13.499Z,11.2
2024-04-15T10:46:27.738Z,9.8
2024-04-15T10:47:41.976Z,7.9
2024-04-15T10:48:56.215Z,8.7
2024-04-15T10:50:10.453Z,11.1
2024-04-15T10:51:24.692Z,8.3
2024-04-15T10:52:38.931Z,10.2
2024-04-15T10:53:53.169Z,8.2
2024-04-15T10:55:07.407Z,8.9
2024-04-15T10:56:21.646Z,9.5
2024-04-15T10:57:35.884Z,9.7
2024-04-15T10:58:49.139Z,9.1
2024-04-15T11:00:03.377Z,10.2
2024-04-15T11:01:17.616Z,10.6
2024-04-15T11:02:31.854Z,8.9
2024-04-15T11:03:46.092Z,11.4
2024-04-15T11:05:00.331Z,12.4
2024-04-15T11:06:14.569Z,9.7
2024-04-15T11:07:28.807Z,9.3
2024-04-15T11:08:43.046Z,9.4
2024-04-15T11:09:57.284Z,10.7
2024-04-15T11:11:11.523Z,10.8
2024-04-15T11:12:25.761Z,11
2024-04-15T11:13:40.000Z,11.3
2024-04-15T11:14:53.254Z,13
2024-04-15T11:16:07.493Z,11.7
2024-04-15T11:17:21.731Z,10.3
2024-04-15T11:18:35.970Z,13.5
2024-04-15T11:19:50.208Z,10.4
2024-04-15T11:21:04.447Z,9.5
2024-04-15T11:22:18.685Z,9.2
2024-04-15T11:23:32.924Z,12.5
2024-04-15T11:24:47.162Z,11.4
2024-04-15T11:26:01.401Z,11
2024-04-15T11:27:15.639Z,9.8
2024-04-15T11:28:29.878Z,10.5
2024-04-15T11:29:44.116Z,10.8
2024-04-15T11:30:57.371Z,8.8
2024-04-15T11:32:11.609Z,10.6
2024-04-15T11:33:25.848Z,9.9
2024-04-15T11:34:40.086Z,11.6
2024-04-15T11:35:54.325Z,11.5
2024-04-15T11:37:08.563Z,9.7
2024-04-15T11:38:22.803Z,10
2024-04-15T11:39:37.041Z,9
2024-04-15T11:40:51.280Z,7.6
2024-04-15T11:42:05.518Z,8.3
2024-04-15T11:43:19.757Z,8.8
2024-04-15T11:44:33.995Z,8
2024-04-15T11:45:48.233Z,9.8
2024-04-15T11:47:01.488Z,9.4
2024-04-15T11:48:15.726Z,8.9
2024-04-15T11:49:29.965Z,9.1
2024-04-15T11:50:44.203Z,8.1
2024-04-15T11:51:58.442Z,8.6
2024-04-15T11:53:12.681Z,9.3
2024-04-15T11:54:26.919Z,6.1
2024-04-15T11:55:41.157Z,10
2024-04-15T11:56:55.396Z,8.6
2024-04-15T11:58:09.635Z,9.7
2024-04-15T11:59:23.874Z,7.4
2024-04-15T12:00:38.112Z,8.2
2024-04-15T12:01:52.351Z,9.8
2024-04-15T12:03:06.589Z,8.9
2024-04-15T12:04:20.828Z,8.5
2024-04-15T12:05:34.083Z,7.3
2024-04-15T12:06:48.321Z,7.2
2024-04-15T12:08:02.559Z,9.4
2024-04-15T12:09:16.798Z,10.8
2024-04-15T12:10:31.036Z,9.5
2024-04-15T12:11:45.275Z,10
2024-04-15T12:12:59.513Z,9.8
2024-04-15T12:14:13.752Z,8.3
2024-04-15T12:15:27.990Z,9.8
2024-04-15T12:16:42.228Z,9.7
2024-04-15T12:17:56.467Z,8.8
2024-04-15T12:19:10.705Z,9.4
2024-04-15T12:20:24.943Z,10.4
2024-04-15T12:21:38.198Z,9
2024-04-15T12:22:52.436Z,7.2
2024-04-15T12:24:06.675Z,10.1
2024-04-15T12:25:20.913Z,8.5
2024-04-15T12:26:35.152Z,8.7
2024-04-15T12:27:49.390Z,8.2
2024-04-15T12:29:03.629Z,9.6
2024-04-15T12:30:17.867Z,8.5
2024-04-15T12:31:32.105Z,8.1
2024-04-15T12:32:46.344Z,10.7
2024-04-15T12:34:00.582Z,10.4
2024-04-15T12:35:14.821Z,9.5
2024-04-15T12:36:29.059Z,7.5
2024-04-15T12:37:42.313Z,7.4
2024-04-15T12:38:56.552Z,8.5
2024-04-15T12:40:10.790Z,10
2024-04-15T12:41:25.028Z,8
2024-04-15T12:42:39.267Z,9.8
2024-04-15T12:43:53.505Z,9.1
2024-04-15T12:45:07.743Z,8.8
2024-04-15T12:46:21.982Z,9.6
2024-04-15T12:47:36.220Z,7.8
2024-04-15T12:48:50.459Z,8.9
2024-04-15T12:50:04.697Z,9.4
2024-04-15T12:51:18.936Z,10.4
2024-04-15T12:52:33.174Z,10.4
2024-04-15T12:53:46.429Z,7.8
2024-04-15T12:55:00.667Z,8.7
2024-04-15T12:56:14.906Z,9.5
2024-04-15T12:57:29.144Z,8.4
2024-04-15T12:58:43.383Z,10.2
2024-04-15T12:59:57.621Z,8.5
2024-04-15T13:01:11.860Z,8.8
2024-04-15T13:02:26.098Z,9.1
2024-04-15T13:03:40.337Z,11.5
2024-04-15T13:04:54.575Z,9.6
2024-04-15T13:06:08.813Z,8.5
2024-04-15T13:07:23.052Z,9.9
2024-04-15T13:08:37.290Z,8.7
2024-04-15T13:09:50.545Z,8.5
2024-04-15T13:11:04.783Z,7.8
2024-04-15T13:12:19.021Z,8.2
2024-04-15T13:13:33.260Z,8.6
2024-04-15T13:14:47.498Z,8.8
2024-04-15T13:16:01.737Z,9.4
2024-04-15T13:17:15.975Z,6.8
2024-04-15T13:18:30.214Z,8.6
2024-04-15T13:19:44.452Z,8.5
2024-04-15T13:20:58.690Z,7.6
2024-04-15T13:22:12.928Z,10
2024-04-15T13:23:27.167Z,10.3
2024-04-15T13:24:41.405Z,9.4
2024-04-15T13:25:54.660Z,7.9
2024-04-15T13:27:08.898Z,10.3
2024-04-15T13:28:23.137Z,7.7
2024-04-15T13:29:37.376Z,8.4
2024-04-15T13:30:51.614Z,6.3
2024-04-15T13:32:05.852Z,8.3
2024-04-15T13:33:20.092Z,7.2
2024-04-15T13:34:34.330Z,9.4
2024-04-15T13:35:48.568Z,8.3
2024-04-15T13:37:02.807Z,8.5
2024-04-15T13:38:17.045Z,9.6
2024-04-15T13:39:31.284Z,10.1
2024-04-15T13:40:45.522Z,8.3
2024-04-15T13:41:58.777Z,9.7
2024-04-15T13:43:13.015Z,7.9
2024-04-15T13:44:27.253Z,11.6
2024-04-15T13:45:41.491Z,9
2024-04-15T13:46:55.730Z,9.8
2024-04-15T13:48:09.968Z,9.1
2024-04-15T13:49:24.207Z,10.6
2024-04-15T13:50:38.445Z,9.1
2024-04-15T13:51:52.684Z,10.4
2024-04-15T13:53:06.922Z,8.4
2024-04-15T13:54:21.161Z,8.8
2024-04-15T13:55:35.399Z,8.9
2024-04-15T13:56:49.637Z,8.8
2024-04-15T13:58:02.892Z,8.7
2024-04-15T13:59:17.130Z,10
2024-04-15T14:00:31.369Z,9.3
2024-04-15T14:01:45.607Z,11.5
2024-04-15T14:02:59.846Z,7.9
2024-04-15T14:04:14.084Z,9.4
2024-04-15T14:05:28.323Z,8.4
2024-04-15T14:06:42.561Z,9.5
2024-04-15T14:07:56.800Z,8.2
2024-04-15T14:09:11.038Z,8.7
2024-04-15T14:10:25.278Z,10.4
2024-04-15T14:11:39.516Z,8
2024-04-15T14:12:53.755Z,10.7
2024-04-15T14:14:07.009Z,8.9
2024-04-15T14:15:21.248Z,6.9
2024-04-15T14:16:35.486Z,7.9
2024-04-15T14:17:49.725Z,7.1
2024-04-15T14:19:02.985Z,7.9
2024-04-15T14:20:17.223Z,8.1
2024-04-15T14:21:31.462Z,6.6
2024-04-15T14:22:45.701Z,6.1
2024-04-15T14:23:59.939Z,5.6
2024-04-15T14:25:14.177Z,9.6
2024-04-15T14:26:28.416Z,7.7
2024-04-15T14:27:42.654Z,8.2
2024-04-15T14:28:56.892Z,7.8
2024-04-15T14:30:11.130Z,17.1
2024-04-15T14:31:25.369Z,8
2024-04-15T14:32:39.607Z,7.4
2024-04-15T14:33:53.846Z,7
2024-04-15T14:35:07.100Z,6.8
2024-04-15T14:36:21.338Z,6.9
2024-04-15T14:37:35.576Z,6.5
2024-04-15T14:38:49.815Z,10
2024-04-15T14:40:04.053Z,8.7
2024-04-15T14:41:18.291Z,7.5
2024-04-15T14:42:32.529Z,7.5
2024-04-15T14:43:46.768Z,9.3
2024-04-15T14:45:01.006Z,7.7
2024-04-15T14:46:15.244Z,6.7
2024-04-15T14:47:29.482Z,8
2024-04-15T14:48:43.720Z,7
2024-04-15T14:49:57.958Z,7.8
2024-04-15T14:51:11.213Z,8.9
2024-04-15T14:52:25.451Z,9.5
2024-04-15T14:53:39.689Z,6
2024-04-15T14:54:53.928Z,9.9
2024-04-15T14:56:08.166Z,8.9
2024-04-15T14:57:22.405Z,7
2024-04-15T14:58:36.643Z,7.2
2024-04-15T14:59:50.881Z,6.1
2024-04-15T15:01:05.119Z,8.2
2024-04-15T15:02:19.358Z,9.1
2024-04-15T15:03:33.596Z,7.5
2024-04-15T15:04:47.834Z,6.8
2024-04-15T15:06:02.072Z,7
2024-04-15T15:07:15.327Z,6.6
2024-04-15T15:08:29.565Z,6.3
2024-04-15T15:09:43.803Z,6.3
2024-04-15T15:10:58.041Z,5.9
2024-04-15T15:12:12.279Z,7.1
2024-04-15T15:13:26.517Z,8
2024-04-15T15:14:40.755Z,7.7
2024-04-15T15:15:54.994Z,7.2
2024-04-15T15:17:09.232Z,7.8
2024-04-15T15:18:23.470Z,8.2
2024-04-15T15:19:37.709Z,7.3
2024-04-15T15:20:51.947Z,6.4
2024-04-15T15:22:06.185Z,6.7
2024-04-15T15:23:19.440Z,6.2
2024-04-15T15:24:33.678Z,6.4
2024-04-15T15:25:47.917Z,6.7
2024-04-15T15:27:02.156Z,6.2
2024-04-15T15:28:16.394Z,8.2
2024-04-15T15:29:30.632Z,9
2024-04-15T15:30:44.870Z,7.5
2024-04-15T15:31:59.108Z,5.5
2024-04-15T15:33:13.347Z,8.1
2024-04-15T15:34:27.586Z,6.9
2024-04-15T15:35:41.824Z,8.8
2024-04-15T15:36:56.063Z,8.5
2024-04-15T15:38:10.302Z,8.2
2024-04-15T15:39:23.557Z,6.6
2024-04-15T15:40:37.795Z,8.8
2024-04-15T15:41:52.034Z,7.7
2024-04-15T15:43:06.273Z,8.2
2024-04-15T15:44:20.511Z,7.2
2024-04-15T15:45:34.750Z,9.7
2024-04-15T15:46:48.989Z,9.5
2024-04-15T15:48:03.228Z,8.5
2024-04-15T15:49:17.466Z,7
2024-04-15T15:50:31.705Z,7.6
2024-04-15T15:51:45.944Z,7.7
2024-04-15T15:53:00.182Z,6.2
2024-04-15T15:54:14.422Z,6.7
2024-04-15T15:55:28.661Z,7.2
2024-04-15T15:56:41.916Z,8.4
2024-04-15T15:57:56.154Z,6.5
2024-04-15T15:59:10.393Z,8
2024-04-15T16:00:24.631Z,13.5
2024-04-15T16:01:38.869Z,10.5
2024-04-15T16:04:07.346Z,8.1
2024-04-15T16:05:21.585Z,8.7
2024-04-15T16:06:35.823Z,9.3
2024-04-15T16:07:50.062Z,8.3
2024-04-15T16:09:04.301Z,8.4
2024-04-15T16:10:18.540Z,7.4
2024-04-15T16:11:32.779Z,10.6
2024-04-15T16:12:46.034Z,9.8
2024-04-15T16:14:00.273Z,8.4
2024-04-15T16:15:14.512Z,7.1
2024-04-15T16:16:28.750Z,7.7
2024-04-15T16:17:42.989Z,7.5
2024-04-15T16:18:57.228Z,6
2024-04-15T16:20:11.467Z,7.4
2024-04-15T16:21:25.706Z,9.3
2024-04-15T16:22:39.944Z,8.4
2024-04-15T16:23:54.183Z,11.1
2024-04-15T16:25:08.422Z,10.9
2024-04-15T16:26:22.660Z,12.3
2024-04-15T16:27:36.899Z,9.9
2024-04-15T16:28:50.154Z,11.3
2024-04-15T16:30:04.393Z,10.5
2024-04-15T16:31:18.632Z,9.7
2024-04-15T16:32:32.870Z,11.1
2024-04-15T16:33:47.109Z,10.1
2024-04-15T16:35:01.348Z,10.8
2024-04-15T16:36:15.586Z,9.4
2024-04-15T16:37:29.824Z,11.3
2024-04-15T16:38:44.063Z,7.2
2024-04-15T16:39:58.301Z,9.4
2024-04-15T16:41:12.540Z,8.8
2024-04-15T16:42:26.779Z,7.8
2024-04-15T16:43:41.017Z,9.8
2024-04-15T16:44:54.272Z,10.4
2024-04-15T16:46:08.511Z,6.6
2024-04-15T16:47:22.749Z,7.8
2024-04-15T16:48:36.988Z,8.2
2024-04-15T16:49:51.226Z,8.9
2024-04-15T16:51:05.465Z,9.3
2024-04-15T16:52:19.704Z,6.5
2024-04-15T16:53:33.942Z,12.3
2024-04-15T16:54:48.181Z,13.1
2024-04-15T16:56:02.419Z,9.4
2024-04-15T16:57:16.658Z,9.5
2024-04-15T16:58:30.897Z,11.5
2024-04-15T16:59:45.135Z,10.6
2024-04-15T17:00:58.390Z,10.2
2024-04-15T17:02:12.628Z,9.3
2024-04-15T17:03:26.867Z,10
2024-04-15T17:04:41.105Z,5.9
2024-04-15T17:05:55.344Z,6.3
2024-04-15T17:07:09.582Z,7.3
2024-04-15T17:08:23.820Z,8.5
2024-04-15T17:09:38.059Z,7.9
2024-04-15T17:10:52.297Z,7.6
2024-04-15T17:12:06.535Z,6.9
2024-04-15T17:13:20.774Z,6.8
2024-04-15T17:14:35.013Z,7.2
2024-04-15T17:15:49.251Z,7.9
2024-04-15T17:17:02.506Z,7.1
2024-04-15T17:18:16.744Z,6.8
2024-04-15T17:19:30.982Z,7.8
2024-04-15T17:20:45.221Z,7
2024-04-15T17:21:59.459Z,8
2024-04-15T17:23:13.698Z,7.1
2024-04-15T17:24:27.936Z,7.8
2024-04-15T17:26:56.414Z,6.7
2024-04-15T17:28:10.653Z,8
2024-04-15T17:29:24.891Z,7.9
2024-04-15T17:30:39.129Z,8.4
2024-04-15T17:31:53.368Z,8.1
2024-04-15T17:33:06.623Z,10
2024-04-15T17:34:20.861Z,8.2
2024-04-15T17:35:35.100Z,10.5
2024-04-15T17:36:49.339Z,11.1
2024-04-15T17:38:03.577Z,9.4