createdAt,value
2018-05-07T00:01:35.697Z,80.00
2018-05-07T00:03:39.130Z,80.30
2018-05-07T00:05:43.499Z,80.90
2018-05-07T00:07:47.610Z,81.00
2018-05-07T00:09:51.070Z,81.00
2018-05-07T00:11:55.299Z,80.60
2018-05-07T00:13:58.822Z,80.60
2018-05-07T00:16:02.500Z,80.60
2018-05-07T00:18:05.869Z,80.80
2018-05-07T00:20:09.382Z,81.10
2018-05-07T00:22:13.600Z,81.60
2018-05-07T00:24:17.103Z,81.60
2018-05-07T00:26:20.604Z,81.20
2018-05-07T00:28:23.974Z,82.00
2018-05-07T00:30:28.203Z,81.60
2018-05-07T00:32:31.657Z,81.70
2018-05-07T00:34:35.073Z,82.00
2018-05-07T00:36:39.248Z,82.20
2018-05-07T00:38:42.688Z,82.20
2018-05-07T00:40:46.042Z,82.10
2018-05-07T00:42:49.490Z,82.80
2018-05-07T00:44:52.915Z,83.70
2018-05-07T00:46:56.363Z,84.50
2018-05-07T00:48:59.752Z,85.40
2018-05-07T00:51:03.187Z,85.30
2018-05-07T00:53:06.581Z,85.70
2018-05-07T00:55:21.707Z,85.60
2018-05-07T00:57:25.153Z,86.20
2018-05-07T00:59:29.524Z,86.30
2018-05-07T01:01:32.898Z,86.10
2018-05-07T01:03:36.311Z,87.00
2018-05-07T01:05:40.489Z,87.60
2018-05-07T01:07:43.863Z,87.60
2018-05-07T01:09:47.264Z,87.60
2018-05-07T01:11:50.661Z,87.80
2018-05-07T01:13:54.109Z,87.70
2018-05-07T01:15:57.594Z,87.70
2018-05-07T01:18:00.948Z,88.20
2018-05-07T01:20:04.353Z,88.20
2018-05-07T01:22:07.881Z,88.20
2018-05-07T01:24:11.269Z,88.80
2018-05-07T01:26:14.754Z,89.50
2018-05-07T01:28:18.937Z,89.60
2018-05-07T01:30:22.371Z,89.60
2018-05-07T01:32:25.775Z,89.80
2018-05-07T01:34:29.161Z,90.20
2018-05-07T01:36:32.568Z,90.10
2018-05-07T01:38:36.011Z,90.40
2018-05-07T01:40:40.206Z,90.90
2018-05-07T01:42:43.745Z,90.90
2018-05-07T01:44:47.186Z,90.60
2018-05-07T01:46:51.460Z,91.00
2018-05-07T01:48:54.876Z,91.10
2018-05-07T01:50:58.225Z,91.60
2018-05-07T01:53:01.626Z,91.60
2018-05-07T01:55:04.977Z,91.80
2018-05-07T01:57:08.393Z,92.20
2018-05-07T01:59:11.740Z,92.00
2018-05-07T02:01:15.119Z,92.00
2018-05-07T02:03:18.493Z,92.00
2018-05-07T02:05:22.607Z,92.40
2018-05-07T02:07:26.803Z,92.50
2018-05-07T02:09:30.865Z,92.50
2018-05-07T02:11:34.278Z,92.50
2018-05-07T02:13:37.631Z,92.60
2018-05-07T02:15:41.037Z,92.90
2018-05-07T02:17:44.509Z,92.90
2018-05-07T02:19:47.895Z,93.40
2018-05-07T02:21:51.230Z,93.40
2018-05-07T02:23:54.685Z,93.20
2018-05-07T02:25:58.011Z,93.20
2018-05-07T02:28:01.393Z,93.50
2018-05-07T02:30:04.852Z,93.90
2018-05-07T02:32:09.142Z,94.10
2018-05-07T02:34:12.497Z,94.20
2018-05-07T02:36:15.956Z,94.30
2018-05-07T02:38:19.305Z,94.40
2018-05-07T02:40:22.813Z,94.00
2018-05-07T02:42:26.152Z,94.30
2018-05-07T02:44:29.500Z,94.30
2018-05-07T02:46:32.871Z,94.40
2018-05-07T02:48:36.282Z,94.50
2018-05-07T02:50:39.683Z,94.90
2018-05-07T02:52:43.133Z,94.80
2018-05-07T02:54:46.521Z,94.90
2018-05-07T02:56:50.308Z,94.90
2018-05-07T02:58:53.658Z,94.90
2018-05-07T03:00:57.073Z,94.70
2018-05-07T03:03:01.271Z,95.40
2018-05-07T03:05:04.720Z,95.40
2018-05-07T03:07:08.151Z,95.10
2018-05-07T03:09:12.052Z,95.00
2018-05-07T03:11:15.512Z,94.90
2018-05-07T03:13:18.902Z,95.00
2018-05-07T03:15:22.271Z,95.60
2018-05-07T03:17:26.643Z,95.70
2018-05-07T03:19:30.028Z,95.90
2018-05-07T03:21:33.420Z,95.90
2018-05-07T03:23:36.842Z,95.80
2018-05-07T03:25:40.271Z,95.90
2018-05-07T03:27:43.623Z,96.00
2018-05-07T03:29:47.015Z,96.20
2018-05-07T03:31:50.429Z,96.50
2018-05-07T03:33:54.662Z,96.40
2018-05-07T03:35:58.047Z,96.40
2018-05-07T03:38:01.514Z,96.80
2018-05-07T03:40:04.943Z,96.80
2018-05-07T03:42:08.350Z,96.80
2018-05-07T03:44:11.811Z,97.00
2018-05-07T03:46:15.266Z,96.90
2018-05-07T03:48:18.613Z,97.10
2018-05-07T03:50:22.052Z,97.50
2018-05-07T03:52:25.394Z,97.40
2018-05-07T03:54:28.847Z,97.30
2018-05-07T03:56:32.321Z,97.30
2018-05-07T03:58:36.501Z,97.90
2018-05-07T04:00:39.909Z,97.80
2018-05-07T04:02:44.215Z,98.00
2018-05-07T04:04:47.614Z,98.00
2018-05-07T04:06:50.994Z,98.10
2018-05-07T04:08:54.499Z,98.40
2018-05-07T04:10:58.151Z,98.50
2018-05-07T04:13:01.601Z,98.30
2018-05-07T04:15:05.107Z,98.70
2018-05-07T04:17:26.317Z,98.60
2018-05-07T04:19:47.373Z,98.70
2018-05-07T04:22:08.477Z,99.10
2018-05-07T04:24:12.128Z,98.70
2018-05-07T04:26:15.565Z,98.40
2018-05-07T04:28:18.996Z,98.30
2018-05-07T04:30:22.538Z,98.60
2018-05-07T04:32:25.928Z,98.40
2018-05-07T04:34:29.325Z,98.50
2018-05-07T04:36:32.764Z,98.40
2018-05-07T04:38:36.238Z,98.50
2018-05-07T04:40:40.223Z,98.30
2018-05-07T04:42:43.524Z,98.40
2018-05-07T04:44:46.942Z,98.40
2018-05-07T04:46:50.442Z,98.50
2018-05-07T04:48:54.761Z,98.30
2018-05-07T04:50:58.155Z,98.20
2018-05-07T04:53:01.591Z,98.50
2018-05-07T04:55:05.031Z,98.30
2018-05-07T04:57:08.392Z,98.60
2018-05-07T04:59:11.811Z,98.30
2018-05-07T05:01:15.166Z,98.50
2018-05-07T05:03:18.585Z,98.10
2018-05-07T05:05:22.042Z,98.10
2018-05-07T05:07:25.480Z,98.00
2018-05-07T05:09:28.883Z,97.60
2018-05-07T05:11:32.332Z,97.40
2018-05-07T05:13:35.750Z,97.00
2018-05-07T05:15:39.208Z,96.80
2018-05-07T05:17:42.653Z,96.90
2018-05-07T05:19:46.242Z,96.40
2018-05-07T05:21:49.744Z,96.50
2018-05-07T05:23:53.181Z,96.50
2018-05-07T05:25:56.902Z,96.70
2018-05-07T05:28:00.344Z,96.70
2018-05-07T05:30:03.834Z,96.10
2018-05-07T05:32:07.781Z,96.00
2018-05-07T05:34:11.331Z,95.40
2018-05-07T05:36:14.859Z,95.10
2018-05-07T05:38:18.342Z,95.00
2018-05-07T05:40:21.737Z,95.00
2018-05-07T05:42:25.158Z,95.10
2018-05-07T05:44:28.786Z,95.00
2018-05-07T05:46:32.205Z,94.60
2018-05-07T05:48:36.490Z,94.40
2018-05-07T05:50:39.866Z,94.10
2018-05-07T05:52:43.832Z,93.90
2018-05-07T05:54:47.409Z,93.30
2018-05-07T05:56:57.261Z,93.10
2018-05-07T05:59:06.302Z,93.00
2018-05-07T06:01:10.563Z,92.90
2018-05-07T06:03:13.959Z,92.40
2018-05-07T06:05:17.391Z,92.30
2018-05-07T06:07:20.891Z,92.20
2018-05-07T06:09:24.980Z,91.90
2018-05-07T06:11:29.187Z,91.50
2018-05-07T06:13:32.617Z,91.50
2018-05-07T06:15:35.998Z,91.40
2018-05-07T06:17:39.349Z,91.40
2018-05-07T06:19:42.783Z,91.20
2018-05-07T06:21:46.966Z,90.60
2018-05-07T06:23:50.457Z,90.60
2018-05-07T06:25:53.881Z,90.10
2018-05-07T06:27:57.332Z,90.10
2018-05-07T06:30:00.727Z,90.00
2018-05-07T06:32:04.171Z,89.40
2018-05-07T06:34:07.611Z,87.70
2018-05-07T06:36:10.991Z,87.60
2018-05-07T06:38:14.559Z,86.60
2018-05-07T06:40:17.998Z,86.00
2018-05-07T06:42:21.415Z,85.20
2018-05-07T06:44:24.826Z,84.90
2018-05-07T06:46:28.275Z,83.70
2018-05-07T06:48:31.705Z,84.20
2018-05-07T06:50:35.227Z,83.80
2018-05-07T06:52:39.456Z,83.40
2018-05-07T06:54:42.961Z,83.40
2018-05-07T06:56:46.614Z,83.00
2018-05-07T06:58:50.005Z,83.00
2018-05-07T07:00:53.426Z,82.70
2018-05-07T07:02:57.125Z,82.70
2018-05-07T07:05:00.592Z,82.70
2018-05-07T07:07:03.955Z,82.50
2018-05-07T07:09:07.335Z,81.30
2018-05-07T07:11:10.824Z,81.10
2018-05-07T07:13:14.225Z,80.90
2018-05-07T07:15:17.610Z,80.70
2018-05-07T07:17:21.026Z,80.50
2018-05-07T07:19:24.480Z,79.70
2018-05-07T07:21:27.869Z,79.40
2018-05-07T07:23:31.279Z,79.40
2018-05-07T07:25:34.656Z,78.50
2018-05-07T07:27:38.209Z,78.50
2018-05-07T07:29:41.577Z,77.90
2018-05-07T07:31:44.975Z,77.50
2018-05-07T07:33:48.619Z,75.90
2018-05-07T07:35:54.801Z,75.60
2018-05-07T07:37:58.957Z,74.80
2018-05-07T07:40:02.363Z,74.80
2018-05-07T07:42:05.752Z,74.40
2018-05-07T07:44:09.169Z,74.90
2018-05-07T07:46:12.576Z,74.70
2018-05-07T07:48:16.037Z,74.60
2018-05-07T07:50:19.466Z,74.00
2018-05-07T07:52:22.974Z,73.20
2018-05-07T07:56:35.918Z,72.50
2018-05-07T07:58:39.379Z,72.60
2018-05-07T08:00:42.773Z,72.30
2018-05-07T08:02:46.201Z,72.10
2018-05-07T08:04:49.695Z,72.20
2018-05-07T08:06:53.263Z,72.00
2018-05-07T08:08:56.686Z,72.40
2018-05-07T08:11:00.312Z,71.20
2018-05-07T08:13:03.783Z,71.00
2018-05-07T08:15:07.558Z,70.90
2018-05-07T08:17:12.109Z,69.90
2018-05-07T08:19:15.494Z,69.90
2018-05-07T08:21:18.842Z,70.00
2018-05-07T08:23:22.209Z,69.30
2018-05-07T08:25:25.651Z,69.40
2018-05-07T08:27:29.771Z,65.80
2018-05-07T08:29:33.194Z,65.80
2018-05-07T08:31:36.933Z,65.90
2018-05-07T08:33:40.322Z,66.90
2018-05-07T08:35:43.753Z,66.10
2018-05-07T08:37:47.878Z,65.20
2018-05-07T08:39:51.304Z,65.20
2018-05-07T08:41:54.778Z,64.20
2018-05-07T08:46:03.512Z,63.40
2018-05-07T08:48:07.232Z,62.00
2018-05-07T08:50:10.750Z,60.50
2018-05-07T08:52:14.310Z,61.20
2018-05-07T08:54:17.819Z,61.00
2018-05-07T08:56:22.094Z,60.10
2018-05-07T08:58:25.613Z,60.10
2018-05-07T09:00:29.039Z,60.20
2018-05-07T09:02:32.551Z,59.70
2018-05-07T09:04:36.347Z,59.20
2018-05-07T09:06:39.800Z,59.30
2018-05-07T09:08:44.487Z,58.70
2018-05-07T09:10:47.933Z,58.80
2018-05-07T09:12:51.413Z,58.60
2018-05-07T09:14:54.734Z,58.20
2018-05-07T09:16:58.176Z,57.90
2018-05-07T09:19:01.568Z,57.10
2018-05-07T09:21:04.965Z,56.80
2018-05-07T09:23:08.527Z,56.70
2018-05-07T09:25:12.021Z,55.20
2018-05-07T09:27:15.531Z,54.30
2018-05-07T09:29:18.931Z,55.80
2018-05-07T09:31:22.429Z,55.90
2018-05-07T09:33:26.621Z,55.70
2018-05-07T09:35:30.681Z,55.70
2018-05-07T09:37:34.798Z,54.10
2018-05-07T09:39:38.293Z,54.60
2018-05-07T09:41:41.756Z,54.40
2018-05-07T09:43:45.256Z,54.60
2018-05-07T09:45:48.668Z,54.30
2018-05-07T09:47:52.177Z,53.80
2018-05-07T09:49:55.626Z,53.70
2018-05-07T09:51:59.043Z,53.00
2018-05-07T09:54:03.240Z,52.40
2018-05-07T09:56:06.804Z,52.70
2018-05-07T09:58:10.188Z,52.60
2018-05-07T10:00:13.709Z,53.40
2018-05-07T10:02:18.220Z,53.20
2018-05-07T10:04:21.591Z,51.70
2018-05-07T10:06:24.939Z,51.50
2018-05-07T10:08:29.046Z,50.90
2018-05-07T10:10:33.240Z,49.60
2018-05-07T10:12:47.933Z,49.60
2018-05-07T10:14:51.302Z,49.70
2018-05-07T10:16:54.672Z,51.10
2018-05-07T10:18:58.077Z,52.50
2018-05-07T10:21:02.212Z,50.00
2018-05-07T10:23:05.566Z,50.00
2018-05-07T10:25:08.934Z,51.00
2018-05-07T10:29:58.617Z,49.80
2018-05-07T10:32:02.040Z,50.00
2018-05-07T10:34:05.705Z,49.20
2018-05-07T10:36:09.531Z,48.60
2018-05-07T10:38:12.979Z,47.70
2018-05-07T10:40:16.678Z,46.60
2018-05-07T10:44:38.008Z,44.50
2018-05-07T10:46:41.534Z,44.40
2018-05-07T10:48:45.618Z,45.00
2018-05-07T10:50:51.314Z,45.30
2018-05-07T10:52:54.646Z,45.30
2018-05-07T10:54:57.985Z,45.20
2018-05-07T10:57:01.356Z,44.90
2018-05-07T10:59:04.680Z,44.40
2018-05-07T11:01:07.981Z,44.50
2018-05-07T11:03:11.333Z,44.00
2018-05-07T11:05:14.650Z,44.70
2018-05-07T11:07:18.977Z,43.80
2018-05-07T11:09:22.294Z,43.60
2018-05-07T11:11:25.637Z,43.90
2018-05-07T11:13:29.005Z,43.80
2018-05-07T11:15:33.140Z,42.60
2018-05-07T11:17:36.500Z,42.70
2018-05-07T11:19:40.690Z,42.80
2018-05-07T11:21:44.751Z,42.60
2018-05-07T11:23:48.165Z,42.60
2018-05-07T11:25:51.488Z,43.00
2018-05-07T11:27:54.833Z,43.00
2018-05-07T11:29:58.155Z,42.10
2018-05-07T11:32:01.524Z,42.40
2018-05-07T11:34:04.860Z,43.30
2018-05-07T11:36:08.204Z,42.30
2018-05-07T11:38:11.539Z,40.00
2018-05-07T11:40:15.016Z,40.80
2018-05-07T11:42:19.780Z,39.40
2018-05-07T11:44:23.125Z,39.90
2018-05-07T11:46:26.538Z,39.50
2018-05-07T11:48:29.863Z,39.60
2018-05-07T11:50:33.242Z,40.40
2018-05-07T11:52:36.721Z,40.10
2018-05-07T11:54:40.061Z,40.00
2018-05-07T11:56:44.163Z,38.60
2018-05-07T11:58:47.582Z,38.50
2018-05-07T12:00:50.967Z,39.30
2018-05-07T12:02:54.992Z,40.10
2018-05-07T12:04:58.303Z,40.10
2018-05-07T12:07:02.376Z,41.70
2018-05-07T12:09:06.568Z,41.60
2018-05-07T12:11:09.957Z,39.80
2018-05-07T12:13:14.076Z,38.40
2018-05-07T12:15:18.197Z,40.50
2018-05-07T12:17:21.579Z,40.40
2018-05-07T12:19:25.737Z,39.90
2018-05-07T12:21:29.090Z,39.90
2018-05-07T12:23:33.263Z,40.20
2018-05-07T12:25:36.596Z,40.00
2018-05-07T12:27:39.928Z,39.00
2018-05-07T12:29:43.287Z,38.20
2018-05-07T12:31:46.769Z,40.00
2018-05-07T12:33:49.935Z,40.60
2018-05-07T12:35:53.531Z,38.90
2018-05-07T12:37:56.912Z,38.20
2018-05-07T12:40:01.019Z,39.20
2018-05-07T12:42:04.404Z,39.20
2018-05-07T12:44:07.823Z,37.50
2018-05-07T12:46:11.223Z,37.80
2018-05-07T12:48:15.418Z,38.00
2018-05-07T12:50:18.981Z,37.90
2018-05-07T12:54:31.780Z,38.60
2018-05-07T12:56:35.932Z,37.90
2018-05-07T12:58:40.273Z,37.80
2018-05-07T13:00:43.685Z,38.10
2018-05-07T13:02:47.165Z,38.00
2018-05-07T13:04:50.558Z,38.60
2018-05-07T13:06:54.111Z,38.40
2018-05-07T13:08:57.467Z,38.00
2018-05-07T13:11:00.933Z,38.80
2018-05-07T13:13:04.612Z,38.20
2018-05-07T13:15:07.994Z,38.40
2018-05-07T13:17:11.598Z,38.90
2018-05-07T13:19:15.006Z,38.70
2018-05-07T13:21:18.391Z,38.10
2018-05-07T13:23:21.808Z,39.00
2018-05-07T13:25:25.977Z,37.80
2018-05-07T13:27:29.350Z,37.70
2018-05-07T13:29:33.452Z,37.50
2018-05-07T13:31:37.945Z,35.90
2018-05-07T13:33:41.568Z,35.90
2018-05-07T13:35:45.091Z,35.70
2018-05-07T13:37:48.585Z,36.40
2018-05-07T13:39:52.007Z,36.10
2018-05-07T13:41:55.427Z,36.70
2018-05-07T13:43:58.768Z,35.90
2018-05-07T13:46:02.097Z,36.40
2018-05-07T13:48:05.501Z,36.10
2018-05-07T13:50:08.932Z,35.90
2018-05-07T13:52:12.283Z,36.10
2018-05-07T13:54:15.741Z,35.60
2018-05-07T13:56:19.201Z,35.50
2018-05-07T13:58:22.646Z,36.60
2018-05-07T14:00:26.096Z,35.90
2018-05-07T14:02:30.303Z,35.70
2018-05-07T14:04:34.469Z,35.00
2018-05-07T14:06:37.868Z,35.10
2018-05-07T14:08:41.327Z,34.80
2018-05-07T14:10:44.776Z,35.30
2018-05-07T14:12:48.313Z,35.30
2018-05-07T14:14:55.939Z,35.60
2018-05-07T14:17:00.394Z,35.90
2018-05-07T14:19:04.097Z,35.80
2018-05-07T14:21:08.417Z,35.80
2018-05-07T14:23:11.909Z,35.80
2018-05-07T14:25:15.340Z,34.20
2018-05-07T14:27:18.839Z,34.70
2018-05-07T14:29:22.230Z,35.10
2018-05-07T14:31:25.661Z,34.30
2018-05-07T14:33:29.170Z,32.90
2018-05-07T14:35:32.595Z,33.50
2018-05-07T14:37:35.989Z,33.70
2018-05-07T14:39:39.365Z,34.90
2018-05-07T14:41:42.734Z,33.40
2018-05-07T14:43:46.143Z,34.00
2018-05-07T14:45:49.469Z,33.20
2018-05-07T14:47:52.946Z,33.70
2018-05-07T14:49:56.283Z,34.60
2018-05-07T14:51:59.652Z,33.30
2018-05-07T14:54:03.127Z,33.40
2018-05-07T14:56:06.512Z,32.90
2018-05-07T14:58:09.998Z,34.10
2018-05-07T15:00:13.363Z,34.00
2018-05-07T15:02:17.540Z,35.70
2018-05-07T15:04:21.005Z,35.70
2018-05-07T15:06:24.483Z,36.00
2018-05-07T15:08:27.872Z,36.20
2018-05-07T15:10:31.352Z,36.30
2018-05-07T15:12:34.688Z,36.50
2018-05-07T15:14:38.011Z,35.20
2018-05-07T15:16:41.419Z,36.10
2018-05-07T15:18:44.737Z,35.60
2018-05-07T15:20:48.186Z,35.80
2018-05-07T15:22:51.553Z,36.40
2018-05-07T15:24:54.951Z,37.10
2018-05-07T15:26:58.466Z,37.00
2018-05-07T15:29:01.831Z,37.80
2018-05-07T15:31:05.170Z,37.20
2018-05-07T15:33:08.610Z,37.10
2018-05-07T15:35:12.056Z,37.30
2018-05-07T15:37:15.408Z,37.50
2018-05-07T15:39:18.799Z,37.80
2018-05-07T15:41:22.196Z,37.70
2018-05-07T15:43:25.523Z,37.70
2018-05-07T15:45:28.872Z,37.70
2018-05-07T15:47:32.229Z,37.60
2018-05-07T15:49:35.546Z,37.50
2018-05-07T15:53:51.884Z,37.50
2018-05-07T15:55:56.118Z,36.60
2018-05-07T15:57:59.450Z,36.60
2018-05-07T16:00:02.789Z,35.40
2018-05-07T16:02:06.247Z,34.60
2018-05-07T16:04:10.568Z,33.20
2018-05-07T16:06:14.141Z,33.20
2018-05-07T16:08:17.909Z,33.40
2018-05-07T16:10:21.518Z,33.20
2018-05-07T16:12:25.022Z,32.80
2018-05-07T16:14:28.393Z,32.50
2018-05-07T16:16:31.777Z,32.60
2018-05-07T16:18:35.187Z,32.90
2018-05-07T16:20:38.552Z,33.00
2018-05-07T16:22:48.204Z,32.80
2018-05-07T16:24:51.566Z,33.20
2018-05-07T16:26:56.577Z,34.00
2018-05-07T16:28:59.955Z,34.00
2018-05-07T16:31:03.404Z,33.50
2018-05-07T16:33:06.769Z,33.70
2018-05-07T16:35:10.144Z,33.80
2018-05-07T16:37:13.777Z,33.90
2018-05-07T16:39:17.170Z,33.40
2018-05-07T16:41:20.625Z,33.70
2018-05-07T16:43:26.625Z,33.50
2018-05-07T16:45:33.688Z,33.40
2018-05-07T16:47:37.434Z,33.50
2018-05-07T16:49:40.927Z,33.00
2018-05-07T16:51:44.322Z,33.50
2018-05-07T16:53:47.666Z,32.90
2018-05-07T16:55:51.014Z,32.50
2018-05-07T16:57:55.473Z,32.80
2018-05-07T16:59:59.251Z,32.90
2018-05-07T17:02:03.854Z,32.20
2018-05-07T17:04:07.374Z,32.20
2018-05-07T17:06:11.018Z,31.90
2018-05-07T17:08:14.490Z,31.60
2018-05-07T17:10:17.733Z,30.30
2018-05-07T17:12:21.065Z,29.60
2018-05-07T17:14:24.591Z,28.60
2018-05-07T17:16:28.528Z,28.10
2018-05-07T17:18:31.982Z,28.00
2018-05-07T17:20:35.761Z,27.60
2018-05-07T17:22:39.238Z,27.10
2018-05-07T17:24:42.815Z,27.40
2018-05-07T17:26:46.202Z,27.30
2018-05-07T17:28:50.581Z,27.30
2018-05-07T17:30:54.015Z,27.00
2018-05-07T17:32:57.677Z,27.00
2018-05-07T17:35:01.026Z,27.30
2018-05-07T17:37:04.362Z,28.00
2018-05-07T17:39:08.598Z,29.20
2018-05-07T17:41:12.231Z,29.20
2018-05-07T17:43:16.601Z,30.00
2018-05-07T17:45:37.598Z,31.50
2018-05-07T17:47:59.271Z,33.70
2018-05-07T17:50:03.416Z,34.40
2018-05-07T17:52:07.027Z,34.40
2018-05-07T17:54:10.388Z,35.00
2018-05-07T17:56:13.924Z,35.60
2018-05-07T17:58:17.664Z,36.10
2018-05-07T18:00:21.200Z,36.50
2018-05-07T18:02:24.601Z,36.80
2018-05-07T18:04:27.973Z,37.10
2018-05-07T18:06:31.630Z,37.40
2018-05-07T18:08:35.177Z,37.70
2018-05-07T18:10:38.608Z,37.80
2018-05-07T18:12:42.677Z,38.10
2018-05-07T18:14:46.125Z,38.10
2018-05-07T18:16:49.484Z,38.30
2018-05-07T18:18:53.717Z,39.10
2018-05-07T18:20:57.443Z,39.10
2018-05-07T18:23:00.990Z,39.20
2018-05-07T18:25:05.304Z,39.30
2018-05-07T18:27:09.444Z,39.70
2018-05-07T18:29:12.801Z,39.70
2018-05-07T18:31:16.813Z,40.00
2018-05-07T18:33:20.409Z,40.10
2018-05-07T18:35:23.972Z,40.30
2018-05-07T18:37:27.387Z,40.50
2018-05-07T18:39:30.913Z,40.50
2018-05-07T18:41:34.271Z,40.60
2018-05-07T18:43:38.220Z,40.60
2018-05-07T18:45:41.659Z,40.90
2018-05-07T18:47:45.052Z,40.70
2018-05-07T18:49:48.595Z,40.90
2018-05-07T18:51:52.023Z,41.30
2018-05-07T18:53:55.530Z,41.20
2018-05-07T18:56:13.868Z,41.50
2018-05-07T18:58:17.625Z,41.70
2018-05-07T19:00:21.244Z,41.90
2018-05-07T19:02:24.714Z,42.20
2018-05-07T19:04:29.495Z,42.30
2018-05-07T19:06:33.003Z,42.50
2018-05-07T19:08:36.511Z,42.80
2018-05-07T19:10:39.859Z,43.10
2018-05-07T19:12:43.555Z,43.00
2018-05-07T19:14:47.855Z,43.70
2018-05-07T19:16:51.272Z,43.80
2018-05-07T19:18:55.445Z,44.00
2018-05-07T19:20:59.575Z,44.00
2018-05-07T19:23:03.006Z,43.90
2018-05-07T19:25:06.459Z,44.40
2018-05-07T19:27:09.921Z,44.50
2018-05-07T19:29:13.351Z,44.60
2018-05-07T19:31:17.606Z,45.00
2018-05-07T19:33:21.050Z,45.60
2018-05-07T19:35:24.409Z,45.40
2018-05-07T19:37:28.306Z,45.50
2018-05-07T19:39:31.783Z,45.50
2018-05-07T19:41:35.950Z,45.80
2018-05-07T19:43:40.386Z,46.10
2018-05-07T19:45:44.692Z,46.50
2018-05-07T19:47:48.337Z,46.50
2018-05-07T19:49:51.755Z,46.80
2018-05-07T19:51:56.033Z,47.20
2018-05-07T19:53:59.855Z,47.30
2018-05-07T19:56:03.409Z,46.90
2018-05-07T19:58:06.929Z,47.10
2018-05-07T20:00:10.450Z,47.40
2018-05-07T20:02:13.897Z,47.50
2018-05-07T20:04:18.281Z,47.50
2018-05-07T20:06:21.743Z,47.80
2018-05-07T20:08:25.138Z,47.80
2018-05-07T20:10:28.511Z,48.10
2018-05-07T20:12:32.195Z,48.50
2018-05-07T20:14:35.689Z,48.90
2018-05-07T20:16:39.728Z,49.00
2018-05-07T20:18:43.949Z,49.50
2018-05-07T20:20:47.586Z,49.50
2018-05-07T20:22:52.932Z,49.60
2018-05-07T20:24:56.413Z,49.30
2018-05-07T20:27:00.712Z,49.40
2018-05-07T20:29:04.224Z,50.10
2018-05-07T20:31:07.879Z,50.00
2018-05-07T20:33:13.187Z,49.90
2018-05-07T20:35:18.575Z,50.20
2018-05-07T20:37:25.367Z,50.10
2018-05-07T20:39:29.175Z,50.20
2018-05-07T20:41:35.815Z,49.90
2018-05-07T20:43:43.847Z,49.90
2018-05-07T20:45:48.695Z,50.10
2018-05-07T20:47:54.354Z,50.60
2018-05-07T20:49:58.727Z,50.50
2018-05-07T20:52:04.491Z,50.60
2018-05-07T20:54:10.704Z,50.10
2018-05-07T20:56:14.955Z,49.90
2018-05-07T20:58:26.480Z,49.70
2018-05-07T21:00:30.988Z,49.80
2018-05-07T21:02:36.558Z,49.90
2018-05-07T21:04:42.873Z,50.00
2018-05-07T21:06:46.810Z,49.90
2018-05-07T21:08:50.236Z,49.90
2018-05-07T21:10:53.717Z,49.60
2018-05-07T21:12:57.648Z,49.60
2018-05-07T21:15:02.158Z,50.00
2018-05-07T21:17:07.372Z,49.80
2018-05-07T21:19:14.279Z,50.00
2018-05-07T21:21:18.114Z,49.80
2018-05-07T21:23:22.383Z,49.50
2018-05-07T21:25:26.763Z,50.10
2018-05-07T21:27:30.379Z,49.60
2018-05-07T21:29:33.878Z,50.10
2018-05-07T21:31:37.509Z,50.00
2018-05-07T21:33:41.078Z,49.70
2018-05-07T21:35:44.492Z,49.90
2018-05-07T21:37:47.888Z,50.10
2018-05-07T21:39:51.214Z,50.10
2018-05-07T21:41:54.616Z,50.20
2018-05-07T21:43:58.214Z,50.50
2018-05-07T21:46:08.324Z,50.30
2018-05-07T21:48:12.529Z,50.70
2018-05-07T21:50:15.947Z,50.60
2018-05-07T21:52:20.179Z,51.30
2018-05-07T21:54:25.585Z,50.50
2018-05-07T21:56:29.846Z,50.60
2018-05-07T21:58:34.860Z,51.00
2018-05-07T22:00:38.993Z,51.30
2018-05-07T22:02:42.364Z,51.30
2018-05-07T22:04:45.739Z,51.30
2018-05-07T22:06:49.062Z,51.70
2018-05-07T22:08:52.816Z,51.60
2018-05-07T22:10:56.251Z,51.60
2018-05-07T22:12:59.657Z,51.90
2018-05-07T22:15:02.988Z,52.00
2018-05-07T22:17:06.420Z,52.00
2018-05-07T22:19:10.795Z,52.40
2018-05-07T22:21:14.255Z,52.40
2018-05-07T22:23:17.793Z,52.50
2018-05-07T22:25:21.143Z,52.90
2018-05-07T22:27:24.580Z,53.20
2018-05-07T22:29:27.911Z,53.60
2018-05-07T22:31:31.301Z,53.70
2018-05-07T22:33:34.663Z,53.80
2018-05-07T22:35:38.036Z,53.70
2018-05-07T22:37:41.448Z,54.20
2018-05-07T22:39:44.834Z,54.80
2018-05-07T22:41:49.048Z,54.60
2018-05-07T22:43:52.507Z,54.60
2018-05-07T22:45:56.626Z,54.90
2018-05-07T22:48:01.013Z,55.20
2018-05-07T22:50:04.727Z,55.40
2018-05-07T22:52:10.221Z,55.20
2018-05-07T22:54:14.893Z,55.60
2018-05-07T22:56:18.272Z,55.70
2018-05-07T22:58:21.724Z,55.70
2018-05-07T23:00:25.288Z,56.00
2018-05-07T23:02:29.628Z,55.90
2018-05-07T23:04:34.017Z,56.00
2018-05-07T23:06:38.109Z,56.00
2018-05-07T23:08:41.711Z,56.10
2018-05-07T23:10:45.273Z,56.00
2018-05-07T23:12:48.843Z,56.70
2018-05-07T23:14:52.858Z,56.80
2018-05-07T23:16:58.690Z,57.30
2018-05-07T23:19:02.247Z,57.20
2018-05-07T23:21:06.291Z,57.40
2018-05-07T23:23:10.238Z,57.40
2018-05-07T23:25:14.971Z,57.90
2018-05-07T23:27:20.325Z,58.60
2018-05-07T23:29:25.416Z,58.60
2018-05-07T23:31:29.630Z,59.10
2018-05-07T23:33:35.364Z,58.80
2018-05-07T23:35:38.805Z,59.20
2018-05-07T23:37:42.349Z,59.30
2018-05-07T23:39:46.649Z,59.60
2018-05-07T23:41:50.278Z,60.00
2018-05-07T23:43:53.675Z,61.00
2018-05-07T23:46:07.821Z,61.00
2018-05-07T23:48:11.844Z,61.30
2018-05-07T23:50:15.205Z,61.30
2018-05-07T23:52:19.475Z,61.40
2018-05-07T23:54:25.280Z,62.00
2018-05-07T23:56:30.555Z,62.00
2018-05-07T23:58:35.247Z,62.20
