createdAt,value
2022-11-16T00:01:16.428Z,90.00
2022-11-16T00:03:44.165Z,90.20
2022-11-16T00:06:23.104Z,90.50
2022-11-16T00:09:22.465Z,90.70
2022-11-16T00:11:58.009Z,90.60
2022-11-16T00:14:27.472Z,90.50
2022-11-16T00:16:54.480Z,90.60
2022-11-16T00:19:21.938Z,90.00
2022-11-16T00:21:48.815Z,90.10
2022-11-16T00:24:17.606Z,89.90
2022-11-16T00:26:45.400Z,89.90
2022-11-16T00:29:22.038Z,89.90
2022-11-16T00:31:50.404Z,89.20
2022-11-16T00:34:18.461Z,89.40
2022-11-16T00:36:45.849Z,89.10
2022-11-16T00:39:14.052Z,89.20
2022-11-16T00:41:41.742Z,89.40
2022-11-16T00:44:09.720Z,89.40
2022-11-16T00:46:36.764Z,89.10
2022-11-16T00:49:05.445Z,89.30
2022-11-16T00:51:33.059Z,89.40
2022-11-16T00:54:00.166Z,89.30
2022-11-16T00:56:27.305Z,89.50
2022-11-16T00:58:54.071Z,89.50
2022-11-16T01:01:21.163Z,89.60
2022-11-16T01:03:50.437Z,89.60
2022-11-16T01:06:17.765Z,89.50
2022-11-16T01:08:44.933Z,89.50
2022-11-16T01:11:33.751Z,89.10
2022-11-16T01:14:04.022Z,88.60
2022-11-16T01:16:31.550Z,88.80
2022-11-16T01:18:58.478Z,88.20
2022-11-16T01:21:26.149Z,88.30
2022-11-16T01:23:53.173Z,88.40
2022-11-16T01:26:20.155Z,87.80
2022-11-16T01:28:47.261Z,88.40
2022-11-16T01:31:14.290Z,88.10
2022-11-16T01:33:42.215Z,88.00
2022-11-16T01:36:17.546Z,87.60
2022-11-16T01:38:45.823Z,87.80
2022-11-16T01:41:16.091Z,87.70
2022-11-16T01:44:02.195Z,87.40
2022-11-16T01:46:40.654Z,87.70
2022-11-16T01:49:14.258Z,87.90
2022-11-16T01:51:44.904Z,87.80
2022-11-16T01:54:14.010Z,87.70
2022-11-16T01:56:52.903Z,87.90
2022-11-16T01:59:34.001Z,87.40
2022-11-16T02:02:01.864Z,87.60
2022-11-16T02:04:30.083Z,87.20
2022-11-16T02:07:21.535Z,87.20
2022-11-16T02:09:54.387Z,87.00
2022-11-16T02:12:46.573Z,87.40
2022-11-16T02:15:19.767Z,88.00
2022-11-16T02:18:04.176Z,87.90
2022-11-16T02:20:55.359Z,87.80
2022-11-16T02:23:48.915Z,88.10
2022-11-16T02:26:53.267Z,87.30
2022-11-16T02:29:32.449Z,87.90
2022-11-16T02:32:13.895Z,87.50
2022-11-16T02:35:07.421Z,87.90
2022-11-16T02:37:42.814Z,87.60
2022-11-16T02:40:12.358Z,88.00
2022-11-16T02:42:50.578Z,87.60
2022-11-16T02:45:22.278Z,87.80
2022-11-16T02:47:52.859Z,88.10
2022-11-16T02:50:23.484Z,88.20
2022-11-16T02:52:51.144Z,88.40
2022-11-16T02:55:17.989Z,88.20
2022-11-16T02:57:57.332Z,88.40
2022-11-16T03:00:34.822Z,88.80
2022-11-16T03:03:21.332Z,89.10
2022-11-16T03:05:53.285Z,89.30
2022-11-16T03:08:26.439Z,89.00
2022-11-16T03:11:16.933Z,89.50
2022-11-16T03:13:44.550Z,89.70
2022-11-16T03:16:44.792Z,90.40
2022-11-16T03:19:16.122Z,90.50
2022-11-16T03:22:00.643Z,91.30
2022-11-16T03:24:27.899Z,91.20
2022-11-16T03:27:24.411Z,91.70
2022-11-16T03:30:00.228Z,92.10
2022-11-16T03:32:32.940Z,92.30
2022-11-16T03:35:11.444Z,92.80
2022-11-16T03:37:40.173Z,92.60
2022-11-16T03:40:09.764Z,93.30
2022-11-16T03:42:37.412Z,93.40
2022-11-16T03:45:05.341Z,94.50
2022-11-16T03:47:32.206Z,94.80
2022-11-16T03:49:59.037Z,94.80
2022-11-16T03:52:26.112Z,94.90
2022-11-16T03:54:53.677Z,94.80
2022-11-16T03:57:20.592Z,95.00
2022-11-16T03:59:53.592Z,95.10
2022-11-16T04:02:20.448Z,95.60
2022-11-16T04:05:07.763Z,95.40
2022-11-16T04:07:53.046Z,95.20
2022-11-16T04:10:38.533Z,94.90
2022-11-16T04:13:24.479Z,96.40
2022-11-16T04:16:09.814Z,96.60
2022-11-16T04:18:55.114Z,96.30
2022-11-16T04:21:52.868Z,96.60
2022-11-16T04:24:24.450Z,96.60
2022-11-16T04:27:15.751Z,96.60
2022-11-16T04:29:42.793Z,96.60
2022-11-16T04:32:29.332Z,96.60
2022-11-16T04:35:15.545Z,96.60
2022-11-16T04:37:49.163Z,96.60
2022-11-16T04:40:30.349Z,96.60
2022-11-16T04:43:00.731Z,96.60
2022-11-16T04:45:51.179Z,96.60
2022-11-16T04:48:20.883Z,96.60
2022-11-16T04:50:51.199Z,96.60
2022-11-16T04:53:18.511Z,96.60
2022-11-16T04:55:57.989Z,96.60
2022-11-16T04:58:27.551Z,96.60
2022-11-16T05:00:54.432Z,96.60
2022-11-16T05:03:22.611Z,96.60
2022-11-16T05:05:50.397Z,96.60
2022-11-16T05:08:17.356Z,96.60
2022-11-16T05:10:45.878Z,96.60
2022-11-16T05:13:12.729Z,96.60
2022-11-16T05:15:39.519Z,96.60
2022-11-16T05:18:06.773Z,96.60
2022-11-16T05:20:52.115Z,96.60
2022-11-16T05:23:37.619Z,96.60
2022-11-16T05:26:09.770Z,96.60
2022-11-16T05:28:36.834Z,96.60
2022-11-16T05:31:04.020Z,96.60
2022-11-16T05:33:32.181Z,96.60
2022-11-16T05:35:59.047Z,96.60
2022-11-16T05:38:26.172Z,96.60
2022-11-16T05:40:56.582Z,96.60
2022-11-16T05:43:23.336Z,96.60
2022-11-16T05:46:01.357Z,96.60
2022-11-16T05:48:28.101Z,96.60
2022-11-16T05:51:00.018Z,96.60
2022-11-16T05:53:30.084Z,96.60
2022-11-16T05:55:58.285Z,96.60
2022-11-16T05:58:25.130Z,96.60
2022-11-16T06:00:51.895Z,96.60
2022-11-16T06:03:19.920Z,96.60
2022-11-16T06:05:46.918Z,96.60
2022-11-16T06:08:16.261Z,96.60
2022-11-16T06:10:43.152Z,96.60
2022-11-16T06:13:09.985Z,96.60
2022-11-16T06:15:38.633Z,96.60
2022-11-16T06:18:08.074Z,96.60
2022-11-16T06:20:37.725Z,96.60
2022-11-16T06:23:05.050Z,96.60
2022-11-16T06:25:32.082Z,96.60
2022-11-16T06:28:01.988Z,96.60
2022-11-16T06:30:32.916Z,96.60
2022-11-16T06:33:00.948Z,96.60
2022-11-16T06:35:27.734Z,96.60
2022-11-16T06:37:55.403Z,96.60
2022-11-16T06:40:23.671Z,96.60
2022-11-16T06:42:50.575Z,96.60
2022-11-16T06:45:17.480Z,96.60
2022-11-16T06:47:49.877Z,96.60
2022-11-16T06:50:20.876Z,96.60
2022-11-16T06:52:49.590Z,96.60
2022-11-16T06:55:17.443Z,96.60
2022-11-16T06:57:46.153Z,96.60
2022-11-16T07:00:13.884Z,96.60
2022-11-16T07:02:41.034Z,96.60
2022-11-16T07:05:12.476Z,96.60
2022-11-16T07:07:40.461Z,96.60
2022-11-16T07:10:08.557Z,96.60
2022-11-16T07:12:36.306Z,96.60
2022-11-16T07:15:05.087Z,96.60
2022-11-16T07:17:33.523Z,96.60
2022-11-16T07:20:00.414Z,96.60
2022-11-16T07:22:28.112Z,96.60
2022-11-16T07:24:55.035Z,96.60
2022-11-16T07:27:22.848Z,96.60
2022-11-16T07:29:51.606Z,96.60
2022-11-16T07:32:32.501Z,96.60
2022-11-16T07:35:18.053Z,96.60
2022-11-16T07:37:44.993Z,96.60
2022-11-16T07:40:13.382Z,96.60
2022-11-16T07:42:40.518Z,96.60
2022-11-16T07:45:18.403Z,96.60
2022-11-16T07:47:53.426Z,96.60
2022-11-16T07:50:43.263Z,96.60
2022-11-16T07:53:10.481Z,96.60
2022-11-16T07:55:39.160Z,96.60
2022-11-16T07:58:06.288Z,96.60
2022-11-16T08:00:33.172Z,96.60
2022-11-16T08:03:08.492Z,96.60
2022-11-16T08:05:36.079Z,96.60
2022-11-16T08:08:02.905Z,96.60
2022-11-16T08:10:31.287Z,96.60
2022-11-16T08:12:59.458Z,96.60
2022-11-16T08:15:26.591Z,96.60
2022-11-16T08:17:53.504Z,96.60
2022-11-16T08:20:20.459Z,96.60
2022-11-16T08:22:49.796Z,96.60
2022-11-16T08:25:17.694Z,96.60
2022-11-16T08:27:45.715Z,96.60
2022-11-16T08:30:13.122Z,96.60
2022-11-16T08:32:42.093Z,96.60
2022-11-16T08:35:09.619Z,96.60
2022-11-16T08:37:36.427Z,96.60
2022-11-16T08:40:03.656Z,96.60
2022-11-16T08:42:38.223Z,96.60
2022-11-16T08:45:08.154Z,96.60
2022-11-16T08:47:35.163Z,96.60
2022-11-16T08:50:03.137Z,96.60
2022-11-16T08:52:30.864Z,96.60
2022-11-16T08:54:59.266Z,96.60
2022-11-16T08:57:26.947Z,96.60
2022-11-16T08:59:57.767Z,96.60
2022-11-16T09:02:27.408Z,96.60
2022-11-16T09:04:54.425Z,96.60
2022-11-16T09:07:21.683Z,96.60
2022-11-16T09:09:48.757Z,96.60
2022-11-16T09:12:15.749Z,96.60
2022-11-16T09:14:42.793Z,96.60
2022-11-16T09:17:10.747Z,96.60
2022-11-16T09:19:37.825Z,96.60
2022-11-16T09:22:04.923Z,96.60
2022-11-16T09:24:31.954Z,96.60
2022-11-16T09:27:01.395Z,96.60
2022-11-16T09:29:28.219Z,96.60
2022-11-16T09:31:55.801Z,96.60
2022-11-16T09:34:22.677Z,96.60
2022-11-16T09:36:49.685Z,96.60
2022-11-16T09:39:30.766Z,96.60
2022-11-16T09:42:20.409Z,96.60
2022-11-16T09:45:14.855Z,96.60
2022-11-16T09:47:49.140Z,96.60
2022-11-16T09:50:38.252Z,96.60
2022-11-16T09:53:42.130Z,96.60
2022-11-16T09:56:17.804Z,96.60
2022-11-16T09:59:01.736Z,96.60
2022-11-16T10:01:35.254Z,96.60
2022-11-16T10:04:37.082Z,96.60
2022-11-16T10:07:35.851Z,96.60
2022-11-16T10:10:03.000Z,96.60
2022-11-16T10:12:48.008Z,96.60
2022-11-16T10:15:48.865Z,96.60
2022-11-16T10:18:43.232Z,96.60
2022-11-16T10:21:19.263Z,96.60
2022-11-16T10:24:23.577Z,96.60
2022-11-16T10:27:10.777Z,96.60
2022-11-16T10:29:52.781Z,96.60
2022-11-16T10:32:28.878Z,96.60
2022-11-16T10:34:56.982Z,96.60
2022-11-16T10:37:30.306Z,96.60
2022-11-16T10:39:57.365Z,96.60
2022-11-16T10:42:34.552Z,96.60
2022-11-16T10:45:15.049Z,96.60
2022-11-16T10:48:10.265Z,96.60
2022-11-16T10:50:46.119Z,96.60
2022-11-16T10:53:15.212Z,96.60
2022-11-16T10:55:42.709Z,96.60
2022-11-16T10:58:09.560Z,96.60
2022-11-16T11:00:43.928Z,96.60
2022-11-16T11:03:11.870Z,96.60
2022-11-16T11:05:49.941Z,96.60
2022-11-16T11:08:26.626Z,96.60
2022-11-16T11:11:25.483Z,96.60
2022-11-16T11:14:09.540Z,96.60
2022-11-16T11:16:36.996Z,96.60
2022-11-16T11:19:25.554Z,96.60
2022-11-16T11:21:59.951Z,96.60
2022-11-16T11:24:45.093Z,96.60
2022-11-16T11:27:13.137Z,96.60
2022-11-16T11:29:42.982Z,96.60
2022-11-16T11:32:23.837Z,96.60
2022-11-16T11:34:56.143Z,96.60
2022-11-16T11:37:33.083Z,96.60
2022-11-16T11:40:06.083Z,96.60
2022-11-16T11:42:32.866Z,96.60
2022-11-16T11:45:06.012Z,96.60
2022-11-16T11:47:56.725Z,96.60
2022-11-16T11:50:52.485Z,96.60
2022-11-16T11:53:39.636Z,96.60
2022-11-16T11:56:08.028Z,96.60
2022-11-16T11:58:38.420Z,96.60
2022-11-16T12:01:27.050Z,96.60
2022-11-16T12:04:18.219Z,96.60
2022-11-16T12:06:52.236Z,96.60
2022-11-16T12:09:38.013Z,96.60
2022-11-16T12:12:14.994Z,96.60
2022-11-16T12:14:56.919Z,96.60
2022-11-16T12:17:50.390Z,96.60
2022-11-16T12:20:38.495Z,96.60
2022-11-16T12:23:17.232Z,96.60
2022-11-16T12:26:15.950Z,96.50
2022-11-16T12:28:51.196Z,96.60
2022-11-16T12:31:38.567Z,96.60
2022-11-16T12:34:14.404Z,96.60
2022-11-16T12:37:02.683Z,96.60
2022-11-16T12:39:49.715Z,96.60
2022-11-16T12:42:22.837Z,96.60
2022-11-16T12:45:05.253Z,96.60
2022-11-16T12:47:55.717Z,96.60
2022-11-16T12:50:34.438Z,96.60
2022-11-16T12:53:19.698Z,96.60
2022-11-16T12:56:10.790Z,96.60
2022-11-16T12:58:40.460Z,96.60
2022-11-16T13:01:33.191Z,96.60
2022-11-16T13:04:21.218Z,96.60
2022-11-16T13:07:10.472Z,96.60
2022-11-16T13:09:42.987Z,96.60
2022-11-16T13:12:19.580Z,96.60
2022-11-16T13:14:48.458Z,96.60
2022-11-16T13:17:28.043Z,96.60
2022-11-16T13:20:15.439Z,96.60
2022-11-16T13:22:53.285Z,96.60
2022-11-16T13:25:31.918Z,96.60
2022-11-16T13:28:26.195Z,96.60
2022-11-16T13:31:12.542Z,96.60
2022-11-16T13:33:51.345Z,96.60
2022-11-16T13:36:43.406Z,96.60
2022-11-16T13:39:17.047Z,96.60
2022-11-16T13:42:04.613Z,96.60
2022-11-16T13:44:32.258Z,96.60
2022-11-16T13:47:18.188Z,96.60
2022-11-16T13:49:56.684Z,96.60
2022-11-16T13:52:28.752Z,96.60
2022-11-16T13:55:34.543Z,96.60
2022-11-16T13:58:03.912Z,96.60
2022-11-16T14:00:33.344Z,96.60
2022-11-16T14:03:15.271Z,96.60
2022-11-16T14:05:47.592Z,96.60
2022-11-16T14:08:20.648Z,96.60
2022-11-16T14:10:50.627Z,96.60
2022-11-16T14:13:45.519Z,96.60
2022-11-16T14:16:15.408Z,96.60
2022-11-16T14:19:04.348Z,96.60
2022-11-16T14:22:12.473Z,96.60
2022-11-16T14:24:52.399Z,96.60
2022-11-16T14:27:38.683Z,96.60
2022-11-16T14:30:11.422Z,96.60
2022-11-16T14:32:46.671Z,96.60
2022-11-16T14:35:33.943Z,96.60
2022-11-16T14:38:04.705Z,96.60
2022-11-16T14:40:42.907Z,96.60
2022-11-16T14:43:35.940Z,96.60
2022-11-16T14:46:09.381Z,96.60
2022-11-16T14:48:44.980Z,96.60
2022-11-16T14:51:18.385Z,96.60
2022-11-16T14:54:00.756Z,96.60
2022-11-16T14:56:27.961Z,96.60
2022-11-16T14:58:59.974Z,96.60
2022-11-16T15:01:30.270Z,96.60
2022-11-16T15:04:11.998Z,96.60
2022-11-16T15:06:41.232Z,96.60
2022-11-16T15:09:32.230Z,96.60
2022-11-16T15:12:20.087Z,96.60
2022-11-16T15:14:54.811Z,96.60
2022-11-16T15:17:22.716Z,96.60
2022-11-16T15:20:04.682Z,96.60
2022-11-16T15:22:39.248Z,96.60
2022-11-16T15:25:25.955Z,96.60
2022-11-16T15:27:53.623Z,96.60
2022-11-16T15:30:23.135Z,96.60
2022-11-16T15:32:51.928Z,96.60
2022-11-16T15:35:23.146Z,96.60
2022-11-16T15:38:24.299Z,96.60
2022-11-16T15:40:55.506Z,96.60
2022-11-16T15:43:26.246Z,96.60
2022-11-16T15:45:53.959Z,96.60
2022-11-16T15:48:25.318Z,96.60
2022-11-16T15:51:23.088Z,96.60
2022-11-16T15:53:54.640Z,96.60
2022-11-16T15:56:27.563Z,96.60
2022-11-16T15:59:01.121Z,96.60
2022-11-16T16:01:30.141Z,96.60
2022-11-16T16:03:59.109Z,96.60
2022-11-16T16:06:51.028Z,96.60
2022-11-16T16:09:29.108Z,96.60
2022-11-16T16:12:16.633Z,96.60
2022-11-16T16:14:44.211Z,96.60
2022-11-16T16:17:21.654Z,96.60
2022-11-16T16:19:56.236Z,96.60
2022-11-16T16:22:32.446Z,96.60
2022-11-16T16:25:01.464Z,96.60
2022-11-16T16:27:29.896Z,96.60
2022-11-16T16:29:58.739Z,96.60
2022-11-16T16:32:30.037Z,96.60
2022-11-16T16:34:59.120Z,96.60
2022-11-16T16:37:28.539Z,96.60
2022-11-16T16:39:55.297Z,96.60
2022-11-16T16:42:22.777Z,96.60
2022-11-16T16:44:50.479Z,96.60
2022-11-16T16:47:20.567Z,96.60
2022-11-16T16:49:50.698Z,96.60
2022-11-16T16:52:17.833Z,96.60
2022-11-16T16:54:44.649Z,96.60
2022-11-16T16:57:15.811Z,96.60
2022-11-16T16:59:48.105Z,96.60
2022-11-16T17:02:16.191Z,96.60
2022-11-16T17:04:46.992Z,96.60
2022-11-16T17:07:14.620Z,96.60
2022-11-16T17:09:42.139Z,96.60
2022-11-16T17:12:10.782Z,96.60
2022-11-16T17:14:37.657Z,96.60
2022-11-16T17:17:04.829Z,96.60
2022-11-16T17:19:31.658Z,96.60
2022-11-16T17:21:59.295Z,96.60
2022-11-16T17:24:26.123Z,96.60
2022-11-16T17:26:53.379Z,96.60
2022-11-16T17:29:20.265Z,96.60
2022-11-16T17:31:47.615Z,96.60
2022-11-16T17:34:14.617Z,96.60
2022-11-16T17:36:42.405Z,96.60
2022-11-16T17:39:09.387Z,96.60
2022-11-16T17:41:36.622Z,96.60
2022-11-16T17:44:03.886Z,96.60
2022-11-16T17:46:30.676Z,96.60
2022-11-16T17:48:57.471Z,96.60
2022-11-16T17:51:25.380Z,96.60
2022-11-16T17:53:52.651Z,96.60
2022-11-16T17:56:27.625Z,96.60
2022-11-16T17:58:55.496Z,96.60
2022-11-16T18:01:22.491Z,96.60
2022-11-16T18:03:49.317Z,96.60
2022-11-16T18:06:18.762Z,96.60
2022-11-16T18:08:46.195Z,96.60
2022-11-16T18:11:16.407Z,96.60
2022-11-16T18:13:44.112Z,96.60
2022-11-16T18:16:15.268Z,96.60
2022-11-16T18:18:42.964Z,96.60
2022-11-16T18:21:13.551Z,96.60
2022-11-16T18:23:42.959Z,96.60
2022-11-16T18:26:15.311Z,96.60
2022-11-16T18:28:44.609Z,96.60
2022-11-16T18:31:13.750Z,96.60
2022-11-16T18:33:40.586Z,96.60
2022-11-16T18:36:08.540Z,96.60
2022-11-16T18:38:36.447Z,96.60
2022-11-16T18:41:12.548Z,96.60
2022-11-16T18:43:49.202Z,96.60
2022-11-16T18:46:16.821Z,96.60
2022-11-16T18:48:43.618Z,96.60
2022-11-16T18:51:11.201Z,96.60
2022-11-16T18:53:38.606Z,96.60
2022-11-16T18:56:06.095Z,96.60
2022-11-16T18:58:49.869Z,96.60
2022-11-16T19:01:18.857Z,96.60
2022-11-16T19:03:45.969Z,96.60
2022-11-16T19:06:14.796Z,96.60
2022-11-16T19:08:42.461Z,96.60
2022-11-16T19:11:15.006Z,96.60
2022-11-16T19:13:43.382Z,96.60
2022-11-16T19:16:11.975Z,96.60
2022-11-16T19:18:38.988Z,96.60
2022-11-16T19:21:12.766Z,96.60
2022-11-16T19:23:47.708Z,96.60
2022-11-16T19:26:16.857Z,96.60
2022-11-16T19:28:45.475Z,96.60
2022-11-16T19:31:21.090Z,96.60
2022-11-16T19:33:53.278Z,96.60
2022-11-16T19:36:20.381Z,96.60
2022-11-16T19:38:48.445Z,96.60
2022-11-16T19:41:16.932Z,96.60
2022-11-16T19:43:44.300Z,96.60
2022-11-16T19:46:16.304Z,96.60
2022-11-16T19:48:43.996Z,96.60
2022-11-16T19:51:18.746Z,96.60
2022-11-16T19:53:45.945Z,96.60
2022-11-16T19:56:14.955Z,96.60
2022-11-16T19:58:42.497Z,96.60
2022-11-16T20:01:17.960Z,96.60
2022-11-16T20:03:45.867Z,96.60
2022-11-16T20:06:18.489Z,96.60
2022-11-16T20:08:50.550Z,96.60
2022-11-16T20:11:20.436Z,96.60
2022-11-16T20:13:48.724Z,96.60
2022-11-16T20:16:17.016Z,96.60
2022-11-16T20:18:44.884Z,96.60
2022-11-16T20:21:25.810Z,96.60
2022-11-16T20:23:53.187Z,96.60
2022-11-16T20:26:20.821Z,96.60
2022-11-16T20:28:50.825Z,96.60
2022-11-16T20:31:25.550Z,96.60
2022-11-16T20:33:56.314Z,96.60
2022-11-16T20:36:24.741Z,96.60
2022-11-16T20:38:52.188Z,96.60
2022-11-16T20:41:24.128Z,96.60
2022-11-16T20:43:55.696Z,96.60
2022-11-16T20:46:28.158Z,96.60
2022-11-16T20:48:56.989Z,96.60
2022-11-16T20:51:23.948Z,96.60
2022-11-16T20:53:50.858Z,96.60
2022-11-16T20:56:19.409Z,96.60
2022-11-16T20:58:46.993Z,96.60
2022-11-16T21:01:17.003Z,96.60
2022-11-16T21:03:44.743Z,96.60
2022-11-16T21:06:13.267Z,96.60
2022-11-16T21:08:40.586Z,96.60
2022-11-16T21:11:25.067Z,96.60
2022-11-16T21:14:10.991Z,96.60
2022-11-16T21:16:38.501Z,96.60
2022-11-16T21:19:05.509Z,96.60
2022-11-16T21:21:32.739Z,96.60
2022-11-16T21:24:00.587Z,96.60
2022-11-16T21:26:29.400Z,96.60
2022-11-16T21:28:56.994Z,96.60
2022-11-16T21:31:36.119Z,96.60
2022-11-16T21:34:03.783Z,96.60
2022-11-16T21:36:31.999Z,96.60
2022-11-16T21:38:59.432Z,96.60
2022-11-16T21:41:26.743Z,96.60
2022-11-16T21:43:53.718Z,96.60
2022-11-16T21:46:23.174Z,96.60
2022-11-16T21:48:51.266Z,96.60
2022-11-16T21:51:20.235Z,96.60
2022-11-16T21:53:47.937Z,96.60
2022-11-16T21:56:17.447Z,96.60
2022-11-16T21:58:44.663Z,96.60
2022-11-16T22:01:13.868Z,96.60
2022-11-16T22:03:40.707Z,96.60
2022-11-16T22:06:34.319Z,96.60
2022-11-16T22:09:15.620Z,96.60
2022-11-16T22:11:49.411Z,96.60
2022-11-16T22:14:23.405Z,96.60
2022-11-16T22:16:57.713Z,96.60
2022-11-16T22:19:24.487Z,96.60
2022-11-16T22:21:51.268Z,96.60
2022-11-16T22:24:24.151Z,96.60
2022-11-16T22:27:10.630Z,96.60
2022-11-16T22:29:51.189Z,96.60
2022-11-16T22:32:20.068Z,96.60
2022-11-16T22:34:46.941Z,96.60
2022-11-16T22:37:13.697Z,96.60
2022-11-16T22:39:40.893Z,96.60
2022-11-16T22:42:07.810Z,96.60
2022-11-16T22:44:34.625Z,96.60
2022-11-16T22:47:01.806Z,96.60
2022-11-16T22:49:28.605Z,96.60
2022-11-16T22:51:55.396Z,96.60
2022-11-16T22:54:27.350Z,96.60
2022-11-16T22:56:55.322Z,96.60
2022-11-16T22:59:22.079Z,96.60
2022-11-16T23:01:48.862Z,96.60
2022-11-16T23:04:15.733Z,96.60
2022-11-16T23:06:42.463Z,96.60
2022-11-16T23:09:09.278Z,96.60
2022-11-16T23:11:54.766Z,96.60
2022-11-16T23:14:40.102Z,96.60
2022-11-16T23:17:06.850Z,96.60
2022-11-16T23:19:52.328Z,96.60
2022-11-16T23:22:39.231Z,96.60
2022-11-16T23:25:26.828Z,96.60
2022-11-16T23:27:58.386Z,96.60
2022-11-16T23:30:25.984Z,96.60
2022-11-16T23:32:52.946Z,96.60
2022-11-16T23:35:20.010Z,96.60
2022-11-16T23:38:06.994Z,96.60
2022-11-16T23:40:38.959Z,96.60
2022-11-16T23:43:25.733Z,96.60
2022-11-16T23:45:52.732Z,96.60
2022-11-16T23:48:19.910Z,96.60
2022-11-16T23:50:47.373Z,96.60
2022-11-16T23:53:14.481Z,96.60
2022-11-16T23:55:41.740Z,96.60
2022-11-16T23:58:14.614Z,96.60
