createdAt,value
2023-05-31T00:01:22.056Z,2.08
2023-05-31T00:03:48.934Z,2.03
2023-05-31T00:06:15.906Z,2.00
2023-05-31T00:08:42.791Z,1.90
2023-05-31T00:11:09.393Z,2.13
2023-05-31T00:13:36.105Z,2.20
2023-05-31T00:16:02.757Z,2.13
2023-05-31T00:18:29.470Z,2.35
2023-05-31T00:20:56.195Z,2.30
2023-05-31T00:23:22.883Z,2.10
2023-05-31T00:25:49.552Z,2.10
2023-05-31T00:28:16.500Z,2.60
2023-05-31T00:30:43.255Z,2.30
2023-05-31T00:33:09.961Z,2.22
2023-05-31T00:35:36.650Z,2.20
2023-05-31T00:38:06.602Z,2.20
2023-05-31T00:40:34.165Z,2.53
2023-05-31T00:43:01.183Z,2.30
2023-05-31T00:45:29.774Z,2.37
2023-05-31T00:47:57.719Z,2.33
2023-05-31T00:50:24.698Z,2.37
2023-05-31T00:52:54.132Z,2.00
2023-05-31T00:55:21.449Z,2.10
2023-05-31T00:57:48.433Z,2.30
2023-05-31T01:00:16.426Z,2.30
2023-05-31T01:02:44.373Z,2.50
2023-05-31T01:05:11.280Z,1.90
2023-05-31T01:07:38.497Z,2.13
2023-05-31T01:10:07.492Z,2.40
2023-05-31T01:13:11.749Z,2.10
2023-05-31T01:15:47.580Z,2.17
2023-05-31T01:18:33.735Z,2.33
2023-05-31T01:21:04.367Z,2.60
2023-05-31T01:24:07.051Z,2.40
2023-05-31T01:26:44.225Z,2.13
2023-05-31T01:29:15.065Z,2.00
2023-05-31T01:31:43.272Z,2.30
2023-05-31T01:34:10.468Z,2.47
2023-05-31T01:36:37.362Z,2.50
2023-05-31T01:39:05.027Z,2.40
2023-05-31T01:41:41.348Z,1.90
2023-05-31T01:44:09.068Z,2.70
2023-05-31T01:46:35.838Z,2.50
2023-05-31T01:49:03.260Z,2.50
2023-05-31T01:51:33.595Z,2.20
2023-05-31T01:54:00.659Z,2.27
2023-05-31T01:56:29.662Z,2.77
2023-05-31T01:58:57.419Z,2.33
2023-05-31T02:01:24.309Z,2.57
2023-05-31T02:03:52.430Z,1.83
2023-05-31T02:06:19.662Z,2.30
2023-05-31T02:08:46.719Z,2.30
2023-05-31T02:11:13.391Z,2.40
2023-05-31T02:13:40.004Z,2.53
2023-05-31T02:16:07.019Z,2.37
2023-05-31T02:18:33.599Z,2.37
2023-05-31T02:21:00.518Z,2.30
2023-05-31T02:23:27.483Z,2.43
2023-05-31T02:25:56.273Z,2.10
2023-05-31T02:28:23.009Z,2.17
2023-05-31T02:30:57.465Z,2.40
2023-05-31T02:33:24.649Z,2.33
2023-05-31T02:35:51.573Z,2.50
2023-05-31T02:38:19.148Z,2.13
2023-05-31T02:40:45.765Z,2.20
2023-05-31T02:43:12.435Z,2.30
2023-05-31T02:45:39.093Z,2.33
2023-05-31T02:48:06.530Z,2.17
2023-05-31T02:50:33.554Z,2.23
2023-05-31T02:53:05.361Z,2.30
2023-05-31T02:55:33.330Z,2.40
2023-05-31T02:58:00.282Z,2.00
2023-05-31T03:00:27.068Z,2.50
2023-05-31T03:02:54.058Z,2.40
2023-05-31T03:05:21.787Z,2.30
2023-05-31T03:07:49.181Z,2.50
2023-05-31T03:10:16.383Z,2.17
2023-05-31T03:12:42.985Z,2.30
2023-05-31T03:15:10.162Z,2.37
2023-05-31T03:17:38.452Z,2.13
2023-05-31T03:20:09.679Z,2.40
2023-05-31T03:22:37.340Z,2.30
2023-05-31T03:25:05.032Z,2.10
2023-05-31T03:27:32.450Z,2.80
2023-05-31T03:29:59.763Z,2.50
2023-05-31T03:32:26.455Z,2.70
2023-05-31T03:34:53.125Z,2.70
2023-05-31T03:37:19.845Z,2.30
2023-05-31T03:39:46.536Z,2.70
2023-05-31T03:42:13.172Z,2.17
2023-05-31T03:44:40.230Z,2.20
2023-05-31T03:47:07.386Z,2.20
2023-05-31T03:49:34.035Z,2.57
2023-05-31T03:52:00.771Z,2.50
2023-05-31T03:54:27.383Z,2.77
2023-05-31T03:56:54.047Z,2.60
2023-05-31T03:59:20.942Z,3.20
2023-05-31T04:01:47.609Z,3.17
2023-05-31T04:04:14.380Z,2.90
2023-05-31T04:06:41.217Z,2.67
2023-05-31T04:09:07.865Z,2.70
2023-05-31T04:11:34.560Z,2.70
2023-05-31T04:14:01.165Z,2.70
2023-05-31T04:16:27.839Z,3.00
2023-05-31T04:18:54.800Z,2.83
2023-05-31T04:21:21.618Z,2.70
2023-05-31T04:23:48.224Z,2.80
2023-05-31T04:26:17.700Z,2.67
2023-05-31T04:28:45.070Z,2.53
2023-05-31T04:31:13.309Z,2.83
2023-05-31T04:33:43.227Z,2.67
2023-05-31T04:36:09.934Z,2.47
2023-05-31T04:38:36.878Z,2.83
2023-05-31T04:41:04.289Z,3.10
2023-05-31T04:43:31.015Z,2.70
2023-05-31T04:46:01.434Z,2.60
2023-05-31T04:48:31.526Z,2.90
2023-05-31T04:51:00.258Z,2.73
2023-05-31T04:53:27.218Z,2.57
2023-05-31T04:55:53.993Z,2.57
2023-05-31T04:58:20.765Z,2.80
2023-05-31T05:00:47.745Z,2.63
2023-05-31T05:03:14.962Z,2.63
2023-05-31T05:05:41.832Z,3.00
2023-05-31T05:08:08.611Z,3.23
2023-05-31T05:10:35.336Z,2.70
2023-05-31T05:13:02.025Z,2.70
2023-05-31T05:15:28.653Z,2.47
2023-05-31T05:17:55.313Z,3.20
2023-05-31T05:20:22.092Z,2.70
2023-05-31T05:22:55.258Z,2.57
2023-05-31T05:25:23.407Z,2.63
2023-05-31T05:27:50.183Z,2.87
2023-05-31T05:30:17.802Z,3.40
2023-05-31T05:32:44.624Z,2.97
2023-05-31T05:35:11.364Z,2.87
2023-05-31T05:37:38.603Z,3.50
2023-05-31T05:40:07.412Z,4.00
2023-05-31T05:42:37.536Z,3.80
2023-05-31T05:45:06.412Z,3.85
2023-05-31T05:47:33.068Z,3.40
2023-05-31T05:49:59.706Z,3.47
2023-05-31T05:52:26.418Z,3.63
2023-05-31T05:54:53.069Z,3.15
2023-05-31T05:57:20.243Z,3.50
2023-05-31T05:59:47.232Z,3.30
2023-05-31T06:02:13.967Z,3.22
2023-05-31T06:04:40.923Z,3.20
2023-05-31T06:07:07.657Z,2.75
2023-05-31T06:09:34.362Z,2.85
2023-05-31T06:12:01.529Z,2.90
2023-05-31T06:14:28.173Z,3.08
2023-05-31T06:16:54.829Z,2.90
2023-05-31T06:19:21.512Z,3.28
2023-05-31T06:21:49.759Z,3.13
2023-05-31T06:24:16.399Z,3.38
2023-05-31T06:26:43.077Z,2.88
2023-05-31T06:29:09.952Z,2.38
2023-05-31T06:31:37.242Z,2.55
2023-05-31T06:34:04.004Z,2.60
2023-05-31T06:36:30.990Z,2.63
2023-05-31T06:38:57.628Z,2.97
2023-05-31T06:41:24.881Z,2.80
2023-05-31T06:43:51.513Z,2.70
2023-05-31T06:46:18.122Z,2.53
2023-05-31T06:48:44.793Z,2.33
2023-05-31T06:51:11.917Z,2.35
2023-05-31T06:53:38.700Z,2.22
2023-05-31T06:56:06.861Z,2.47
2023-05-31T06:58:33.516Z,2.90
2023-05-31T07:01:00.439Z,2.42
2023-05-31T07:03:27.497Z,2.30
2023-05-31T07:05:54.150Z,2.75
2023-05-31T07:08:20.987Z,2.58
2023-05-31T07:10:47.656Z,2.95
2023-05-31T07:13:14.285Z,2.80
2023-05-31T07:15:40.990Z,2.78
2023-05-31T07:18:07.665Z,2.70
2023-05-31T07:20:34.369Z,2.60
2023-05-31T07:23:01.293Z,2.40
2023-05-31T07:25:27.938Z,2.10
2023-05-31T07:27:54.570Z,2.78
2023-05-31T07:30:21.762Z,2.50
2023-05-31T07:32:48.610Z,2.47
2023-05-31T07:35:15.684Z,2.55
2023-05-31T07:37:42.346Z,2.45
2023-05-31T07:40:09.440Z,2.47
2023-05-31T07:42:36.097Z,2.38
2023-05-31T07:45:02.767Z,2.88
2023-05-31T07:47:30.573Z,2.42
2023-05-31T07:49:57.189Z,2.30
2023-05-31T07:52:24.080Z,2.42
2023-05-31T07:54:50.935Z,2.60
2023-05-31T07:57:18.022Z,2.83
2023-05-31T07:59:44.632Z,2.70
2023-05-31T08:02:11.389Z,2.38
2023-05-31T08:04:38.162Z,3.00
2023-05-31T08:07:05.137Z,2.55
2023-05-31T08:09:31.736Z,2.70
2023-05-31T08:11:58.460Z,2.60
2023-05-31T08:14:25.102Z,2.55
2023-05-31T08:16:51.929Z,2.20
2023-05-31T08:19:18.619Z,2.00
2023-05-31T08:21:47.574Z,2.20
2023-05-31T08:24:14.277Z,2.08
2023-05-31T08:26:40.947Z,2.20
2023-05-31T08:29:08.311Z,2.15
2023-05-31T08:31:36.180Z,2.42
2023-05-31T08:34:03.131Z,2.65
2023-05-31T08:36:29.777Z,2.42
2023-05-31T08:38:56.412Z,2.22
2023-05-31T08:41:24.253Z,2.20
2023-05-31T08:43:51.013Z,1.90
2023-05-31T08:46:19.281Z,1.90
2023-05-31T08:48:54.645Z,2.30
2023-05-31T08:51:24.316Z,1.73
2023-05-31T08:53:52.352Z,2.03
2023-05-31T08:56:20.175Z,2.28
2023-05-31T08:58:51.061Z,1.80
2023-05-31T09:01:19.760Z,2.10
2023-05-31T09:03:46.889Z,1.80
2023-05-31T09:06:13.647Z,1.92
2023-05-31T09:08:40.480Z,1.60
2023-05-31T09:11:08.709Z,2.05
2023-05-31T09:13:35.402Z,1.65
2023-05-31T09:16:02.580Z,1.80
2023-05-31T09:18:37.748Z,1.58
2023-05-31T09:21:10.864Z,2.05
2023-05-31T09:23:37.808Z,1.85
2023-05-31T09:26:07.652Z,2.53
2023-05-31T09:28:34.834Z,2.15
2023-05-31T09:31:04.270Z,1.70
2023-05-31T09:33:43.118Z,1.70
2023-05-31T09:36:11.166Z,1.88
2023-05-31T09:38:38.586Z,2.25
2023-05-31T09:41:21.894Z,2.17
2023-05-31T09:43:50.072Z,1.60
2023-05-31T09:46:21.368Z,2.15
2023-05-31T09:49:04.768Z,2.08
2023-05-31T09:51:35.833Z,1.58
2023-05-31T09:54:08.670Z,2.05
2023-05-31T09:56:40.017Z,2.17
2023-05-31T09:59:07.190Z,1.98
2023-05-31T10:01:34.687Z,1.90
2023-05-31T10:04:05.812Z,2.10
2023-05-31T10:06:37.518Z,1.73
2023-05-31T10:09:08.553Z,2.35
2023-05-31T10:11:37.643Z,1.85
2023-05-31T10:14:09.785Z,1.90
2023-05-31T10:16:49.589Z,1.60
2023-05-31T10:19:25.142Z,1.98
2023-05-31T10:21:53.717Z,1.63
2023-05-31T10:24:45.894Z,1.42
2023-05-31T10:27:35.150Z,1.40
2023-05-31T10:30:06.769Z,1.58
2023-05-31T10:32:36.938Z,1.50
2023-05-31T10:35:04.420Z,1.73
2023-05-31T10:37:32.341Z,1.60
2023-05-31T10:40:13.979Z,1.48
2023-05-31T10:43:00.652Z,2.03
2023-05-31T10:45:30.659Z,1.80
2023-05-31T10:48:11.720Z,1.67
2023-05-31T10:50:54.099Z,1.50
2023-05-31T10:53:21.113Z,1.20
2023-05-31T10:55:48.505Z,1.77
2023-05-31T10:58:53.419Z,1.50
2023-05-31T11:01:22.730Z,1.80
2023-05-31T11:03:53.821Z,1.60
2023-05-31T11:06:29.012Z,1.40
2023-05-31T11:09:09.478Z,1.40
2023-05-31T11:11:42.089Z,1.50
2023-05-31T11:14:11.325Z,1.52
2023-05-31T11:17:16.455Z,1.50
2023-05-31T11:19:44.605Z,1.38
2023-05-31T11:22:15.068Z,1.30
2023-05-31T11:24:49.059Z,1.45
2023-05-31T11:27:16.217Z,1.42
2023-05-31T11:29:45.830Z,1.40
2023-05-31T11:32:13.324Z,1.23
2023-05-31T11:34:57.661Z,1.10
2023-05-31T11:37:36.894Z,1.20
2023-05-31T11:40:09.765Z,1.40
2023-05-31T11:42:38.169Z,1.42
2023-05-31T11:45:09.214Z,1.25
2023-05-31T11:48:00.152Z,1.25
2023-05-31T11:50:27.141Z,1.27
2023-05-31T11:52:59.346Z,4.13
2023-05-31T11:55:33.917Z,1.45
2023-05-31T11:58:00.731Z,1.50
2023-05-31T12:00:28.306Z,1.48
2023-05-31T12:03:01.090Z,1.30
2023-05-31T12:05:27.937Z,1.17
2023-05-31T12:07:56.615Z,1.95
2023-05-31T12:10:31.606Z,1.10
2023-05-31T12:13:02.099Z,1.20
2023-05-31T12:15:33.505Z,1.15
2023-05-31T12:18:01.483Z,1.30
2023-05-31T12:20:29.079Z,1.30
2023-05-31T12:23:13.829Z,1.35
2023-05-31T12:25:51.101Z,1.10
2023-05-31T12:28:21.334Z,1.40
2023-05-31T12:30:49.822Z,1.10
2023-05-31T12:33:17.240Z,1.10
2023-05-31T12:35:46.271Z,1.05
2023-05-31T12:38:12.966Z,1.08
2023-05-31T12:40:42.821Z,1.13
2023-05-31T12:43:10.306Z,1.20
2023-05-31T12:45:41.959Z,1.10
2023-05-31T12:48:13.222Z,1.05
2023-05-31T12:50:47.124Z,1.10
2023-05-31T12:53:14.779Z,1.20
2023-05-31T12:55:42.293Z,0.93
2023-05-31T12:58:09.536Z,0.90
2023-05-31T13:00:37.078Z,1.55
2023-05-31T13:03:04.028Z,1.30
2023-05-31T13:05:30.847Z,1.20
2023-05-31T13:07:57.544Z,1.00
2023-05-31T13:10:24.216Z,1.25
2023-05-31T13:12:51.213Z,1.40
2023-05-31T13:15:18.144Z,1.10
2023-05-31T13:17:44.883Z,1.50
2023-05-31T13:20:13.297Z,1.35
2023-05-31T13:22:42.504Z,1.38
2023-05-31T13:25:10.576Z,1.20
2023-05-31T13:27:37.413Z,1.30
2023-05-31T13:30:04.584Z,1.10
2023-05-31T13:32:31.887Z,1.20
2023-05-31T13:35:00.908Z,1.20
2023-05-31T13:37:28.452Z,1.42
2023-05-31T13:39:56.503Z,1.33
2023-05-31T13:42:23.393Z,1.42
2023-05-31T13:44:50.080Z,1.50
2023-05-31T13:47:17.549Z,1.67
2023-05-31T13:49:44.273Z,1.40
2023-05-31T13:52:14.273Z,1.50
2023-05-31T13:54:41.133Z,1.75
2023-05-31T13:57:07.782Z,1.80
2023-05-31T13:59:34.678Z,1.95
2023-05-31T14:02:01.430Z,1.50
2023-05-31T14:04:28.125Z,1.70
2023-05-31T14:06:54.765Z,1.83
2023-05-31T14:09:26.330Z,1.60
2023-05-31T14:11:53.087Z,1.40
2023-05-31T14:14:19.771Z,1.25
2023-05-31T14:16:46.510Z,1.52
2023-05-31T14:19:13.140Z,1.50
2023-05-31T14:24:09.297Z,1.70
2023-05-31T14:26:35.921Z,1.50
2023-05-31T14:29:02.710Z,1.42
2023-05-31T14:31:29.692Z,1.48
2023-05-31T14:33:56.453Z,1.48
2023-05-31T14:36:23.280Z,1.40
2023-05-31T14:38:50.458Z,1.67
2023-05-31T14:41:17.156Z,1.42
2023-05-31T14:43:43.821Z,1.70
2023-05-31T14:46:11.926Z,1.23
2023-05-31T14:48:38.937Z,1.30
2023-05-31T14:51:05.840Z,1.40
2023-05-31T14:53:32.462Z,1.52
2023-05-31T14:56:12.896Z,1.60
2023-05-31T14:58:46.594Z,1.70
2023-05-31T15:01:13.893Z,1.60
2023-05-31T15:03:40.645Z,1.30
2023-05-31T15:06:07.631Z,1.50
2023-05-31T15:08:35.661Z,1.65
2023-05-31T15:11:02.615Z,1.63
2023-05-31T15:13:29.571Z,1.60
2023-05-31T15:15:56.479Z,1.40
2023-05-31T15:18:26.019Z,1.60
2023-05-31T15:20:54.942Z,1.40
2023-05-31T15:23:21.879Z,1.58
2023-05-31T15:25:48.975Z,1.52
2023-05-31T15:28:16.272Z,2.05
2023-05-31T15:30:43.032Z,1.75
2023-05-31T15:33:09.792Z,1.70
2023-05-31T15:35:36.791Z,2.35
2023-05-31T15:38:03.670Z,1.65
2023-05-31T15:40:30.363Z,2.00
2023-05-31T15:42:57.147Z,1.90
2023-05-31T15:45:23.868Z,1.70
2023-05-31T15:47:50.704Z,1.80
2023-05-31T15:50:47.580Z,1.50
2023-05-31T15:53:14.991Z,2.00
2023-05-31T15:55:45.821Z,1.50
2023-05-31T15:58:19.447Z,1.70
2023-05-31T16:00:49.397Z,1.70
2023-05-31T16:03:16.998Z,1.75
2023-05-31T16:06:00.427Z,1.70
2023-05-31T16:08:27.244Z,1.35
2023-05-31T16:10:54.643Z,1.80
2023-05-31T16:13:26.584Z,1.55
2023-05-31T16:15:58.961Z,1.58
2023-05-31T16:18:26.015Z,1.70
2023-05-31T16:20:52.815Z,1.70
2023-05-31T16:23:19.693Z,1.67
2023-05-31T16:25:54.567Z,1.73
2023-05-31T16:28:25.673Z,1.85
2023-05-31T16:30:52.471Z,1.73
2023-05-31T16:33:27.108Z,1.55
2023-05-31T16:35:53.867Z,1.70
2023-05-31T16:38:20.741Z,1.65
2023-05-31T16:40:47.524Z,2.08
2023-05-31T16:43:14.872Z,2.33
2023-05-31T16:45:41.528Z,1.77
2023-05-31T16:48:08.200Z,1.73
2023-05-31T16:50:34.904Z,1.80
2023-05-31T16:53:01.749Z,1.98
2023-05-31T16:55:31.615Z,1.92
2023-05-31T16:58:02.203Z,1.77
2023-05-31T17:00:28.872Z,1.70
2023-05-31T17:02:56.319Z,1.60
2023-05-31T17:05:23.021Z,1.67
2023-05-31T17:07:49.709Z,2.05
2023-05-31T17:10:16.436Z,1.65
2023-05-31T17:12:44.085Z,1.85
2023-05-31T17:15:11.217Z,1.48
2023-05-31T17:17:37.871Z,1.90
2023-05-31T17:20:05.874Z,1.70
2023-05-31T17:22:32.640Z,1.80
2023-05-31T17:24:59.271Z,1.60
2023-05-31T17:27:26.023Z,1.40
2023-05-31T17:29:53.508Z,1.70
2023-05-31T17:32:20.163Z,1.55
2023-05-31T17:34:46.852Z,1.77
2023-05-31T17:37:13.469Z,1.77
2023-05-31T17:39:40.161Z,1.83
2023-05-31T17:42:07.338Z,1.60
2023-05-31T17:44:33.919Z,1.63
2023-05-31T17:47:00.608Z,1.50
2023-05-31T17:49:27.291Z,1.48
2023-05-31T17:51:54.091Z,2.00
2023-05-31T17:54:24.194Z,1.60
2023-05-31T17:56:53.630Z,1.58
2023-05-31T17:59:22.302Z,1.80
2023-05-31T18:01:49.308Z,1.85
2023-05-31T18:04:16.534Z,2.05
2023-05-31T18:06:43.293Z,1.58
2023-05-31T18:09:12.756Z,1.70
2023-05-31T18:11:42.594Z,2.00
2023-05-31T18:14:09.224Z,1.70
2023-05-31T18:16:36.520Z,4.38
2023-05-31T18:19:03.530Z,2.30
2023-05-31T18:21:30.179Z,1.80
2023-05-31T18:23:57.566Z,1.55
2023-05-31T18:26:24.403Z,1.88
2023-05-31T18:28:51.031Z,1.70
2023-05-31T18:31:17.845Z,2.10
2023-05-31T18:33:44.517Z,2.08
2023-05-31T18:36:14.717Z,2.10
2023-05-31T18:38:46.059Z,2.33
2023-05-31T18:41:13.291Z,2.60
2023-05-31T18:43:39.962Z,2.00
2023-05-31T18:46:06.810Z,2.33
2023-05-31T18:48:35.008Z,2.33
2023-05-31T18:51:01.959Z,2.47
2023-05-31T18:53:28.945Z,2.53
2023-05-31T18:55:55.566Z,2.13
2023-05-31T18:58:22.646Z,1.98
2023-05-31T19:00:50.203Z,2.30
2023-05-31T19:03:17.300Z,2.40
2023-05-31T19:05:44.001Z,2.50
2023-05-31T19:08:10.761Z,2.20
2023-05-31T19:10:37.802Z,2.65
2023-05-31T19:13:04.555Z,2.10
2023-05-31T19:15:31.633Z,2.53
2023-05-31T19:18:09.981Z,2.40
2023-05-31T19:20:50.273Z,2.22
2023-05-31T19:23:17.863Z,2.42
2023-05-31T19:25:45.601Z,2.58
2023-05-31T19:28:13.461Z,2.50
2023-05-31T19:30:49.076Z,2.55
2023-05-31T19:33:17.320Z,3.65
2023-05-31T19:35:44.741Z,2.97
2023-05-31T19:38:12.454Z,3.10
2023-05-31T19:40:41.479Z,3.53
2023-05-31T19:43:11.590Z,3.53
2023-05-31T19:45:38.311Z,3.03
2023-05-31T19:48:10.802Z,3.60
2023-05-31T19:50:37.646Z,3.70
2023-05-31T19:53:07.452Z,3.70
2023-05-31T19:55:34.690Z,3.63
2023-05-31T19:58:04.427Z,4.30
2023-05-31T20:00:31.076Z,3.45
2023-05-31T20:02:57.835Z,3.13
2023-05-31T20:05:24.641Z,3.40
2023-05-31T20:07:54.634Z,3.40
2023-05-31T20:10:21.829Z,3.25
2023-05-31T20:12:48.609Z,3.72
2023-05-31T20:15:16.580Z,3.42
2023-05-31T20:17:43.302Z,3.28
2023-05-31T20:20:11.043Z,3.20
2023-05-31T20:22:37.661Z,3.47
2023-05-31T20:25:06.022Z,3.63
2023-05-31T20:27:35.930Z,3.70
2023-05-31T20:30:03.044Z,3.30
2023-05-31T20:32:29.769Z,5.57
2023-05-31T20:34:59.615Z,3.50
2023-05-31T20:37:26.845Z,3.70
2023-05-31T20:39:53.801Z,3.65
2023-05-31T20:42:20.549Z,3.40
2023-05-31T20:44:50.549Z,3.70
2023-05-31T20:47:17.702Z,3.30
2023-05-31T20:49:45.672Z,3.30
2023-05-31T20:52:12.542Z,2.83
2023-05-31T20:54:41.463Z,3.20
2023-05-31T20:57:11.610Z,2.90
2023-05-31T20:59:38.446Z,2.83
2023-05-31T21:02:05.607Z,2.97
2023-05-31T21:04:32.596Z,9.00
2023-05-31T21:06:59.744Z,7.50
2023-05-31T21:09:28.362Z,14.07
2023-05-31T21:11:55.330Z,14.65
2023-05-31T21:14:22.260Z,18.10
2023-05-31T21:16:55.349Z,15.23
2023-05-31T21:19:22.513Z,5.50
2023-05-31T21:21:49.213Z,4.30
2023-05-31T21:24:16.170Z,3.78
2023-05-31T21:26:42.810Z,3.30
2023-05-31T21:29:09.422Z,4.07
2023-05-31T21:31:39.382Z,5.32
2023-05-31T21:34:06.699Z,4.35
2023-05-31T21:36:33.672Z,3.40
2023-05-31T21:39:00.376Z,3.92
2023-05-31T21:41:27.815Z,3.38
2023-05-31T21:43:55.164Z,4.05
2023-05-31T21:46:21.958Z,3.60
2023-05-31T21:48:48.613Z,3.25
2023-05-31T21:51:15.557Z,3.40
2023-05-31T21:53:42.270Z,3.03
2023-05-31T21:56:09.046Z,3.22
2023-05-31T21:58:37.825Z,3.53
2023-05-31T22:01:04.687Z,3.03
2023-05-31T22:03:32.046Z,3.20
2023-05-31T22:05:58.688Z,3.72
2023-05-31T22:08:25.393Z,3.40
2023-05-31T22:10:52.214Z,3.83
2023-05-31T22:13:19.001Z,3.78
2023-05-31T22:15:51.360Z,3.65
2023-05-31T22:18:21.396Z,3.50
2023-05-31T22:20:56.155Z,3.63
2023-05-31T22:23:24.143Z,3.13
2023-05-31T22:25:52.431Z,3.15
2023-05-31T22:28:19.709Z,3.35
2023-05-31T22:30:46.489Z,3.30
2023-05-31T22:33:13.492Z,3.00
2023-05-31T22:35:40.165Z,3.00
2023-05-31T22:38:06.781Z,3.00
2023-05-31T22:40:33.407Z,3.00
2023-05-31T22:43:00.148Z,2.90
2023-05-31T22:45:26.809Z,2.90
2023-05-31T22:47:53.532Z,2.50
2023-05-31T22:50:20.283Z,2.90
2023-05-31T22:52:48.754Z,2.60
2023-05-31T22:55:16.137Z,2.70
2023-05-31T22:57:43.010Z,2.58
2023-05-31T23:00:13.218Z,2.80
2023-05-31T23:02:41.122Z,2.70
2023-05-31T23:05:10.020Z,2.63
2023-05-31T23:07:37.570Z,2.80
2023-05-31T23:10:07.367Z,2.97
2023-05-31T23:12:34.523Z,3.08
2023-05-31T23:15:05.709Z,2.80
2023-05-31T23:17:39.210Z,2.90
2023-05-31T23:20:15.656Z,3.05
2023-05-31T23:22:43.863Z,2.90
2023-05-31T23:25:12.108Z,2.75
2023-05-31T23:27:39.710Z,2.83
2023-05-31T23:30:11.413Z,2.72
2023-05-31T23:32:38.563Z,2.47
2023-05-31T23:35:06.166Z,2.80
2023-05-31T23:37:34.454Z,2.88
2023-05-31T23:40:02.257Z,2.70
2023-05-31T23:42:28.895Z,2.53
2023-05-31T23:44:55.643Z,2.13
2023-05-31T23:47:22.257Z,2.38
2023-05-31T23:49:48.980Z,2.38
2023-05-31T23:52:15.684Z,2.33
2023-05-31T23:54:42.534Z,2.38
2023-05-31T23:57:09.581Z,2.40
2023-05-31T23:59:36.157Z,2.33
