createdAt,value
2023-09-06T00:00:02.976Z,1024.1
2023-09-06T00:02:02.194Z,1024.1
2023-09-06T00:03:02.570Z,1024.1
2023-09-06T00:04:03.276Z,1024.2
2023-09-06T00:05:02.200Z,1024.2
2023-09-06T00:06:01.930Z,1024.1
2023-09-06T00:07:02.012Z,1024.2
2023-09-06T00:08:01.830Z,1024.1
2023-09-06T00:09:01.806Z,1024.1
2023-09-06T00:10:01.967Z,1024.1
2023-09-06T00:11:01.705Z,1024.1
2023-09-06T00:12:01.678Z,1024.2
2023-09-06T00:13:01.809Z,1024.2
2023-09-06T00:14:01.573Z,1024.1
2023-09-06T00:15:02.596Z,1024.2
2023-09-06T00:16:02.330Z,1024.2
2023-09-06T00:17:02.324Z,1024.2
2023-09-06T00:18:02.319Z,1024.2
2023-09-06T00:19:02.509Z,1024.2
2023-09-06T00:20:02.621Z,1024.2
2023-09-06T00:21:02.265Z,1024.3
2023-09-06T00:22:02.340Z,1024.3
2023-09-06T00:23:02.165Z,1024.3
2023-09-06T00:24:02.135Z,1024.3
2023-09-06T00:25:02.233Z,1024.3
2023-09-06T00:26:01.956Z,1024.3
2023-09-06T00:27:01.935Z,1024.3
2023-09-06T00:28:02.030Z,1024.4
2023-09-06T00:29:01.791Z,1024.3
2023-09-06T00:30:01.858Z,1024.4
2023-09-06T00:31:02.131Z,1024.3
2023-09-06T00:32:01.892Z,1024.3
2023-09-06T00:33:01.882Z,1024.3
2023-09-06T00:34:01.820Z,1024.3
2023-09-06T00:35:01.680Z,1024.4
2023-09-06T00:36:01.599Z,1024.3
2023-09-06T00:37:02.725Z,1024.4
2023-09-06T00:38:02.474Z,1024.3
2023-09-06T00:39:02.455Z,1024.3
2023-09-06T00:40:02.702Z,1024.3
2023-09-06T00:41:02.467Z,1024.3
2023-09-06T00:42:02.344Z,1024.3
2023-09-06T00:43:02.909Z,1024.3
2023-09-06T00:44:02.590Z,1024.3
2023-09-06T00:45:02.593Z,1024.3
2023-09-06T00:46:02.646Z,1024.4
2023-09-06T00:47:02.615Z,1024.3
2023-09-06T00:48:02.603Z,1024.3
2023-09-06T00:49:02.494Z,1024.3
2023-09-06T00:50:02.271Z,1024.3
2023-09-06T00:51:02.219Z,1024.3
2023-09-06T00:52:02.337Z,1024.3
2023-09-06T00:53:02.092Z,1024.3
2023-09-06T00:54:02.078Z,1024.3
2023-09-06T00:55:02.260Z,1024.3
2023-09-06T00:56:01.986Z,1024.3
2023-09-06T00:57:02.441Z,1024.2
2023-09-06T00:58:02.171Z,1024.2
2023-09-06T00:59:01.973Z,1024.3
2023-09-06T01:00:02.295Z,1024.2
2023-09-06T01:01:02.263Z,1024.2
2023-09-06T01:02:02.635Z,1024.2
2023-09-06T01:03:02.719Z,1024.3
2023-09-06T01:04:02.507Z,1024.2
2023-09-06T01:05:02.306Z,1024.2
2023-09-06T01:06:02.253Z,1024.2
2023-09-06T01:07:02.277Z,1024.3
2023-09-06T01:08:02.078Z,1024.3
2023-09-06T01:09:02.037Z,1024.2
2023-09-06T01:10:02.136Z,1024.3
2023-09-06T01:11:01.948Z,1024.4
2023-09-06T01:12:01.955Z,1024.3
2023-09-06T01:13:01.954Z,1024.3
2023-09-06T01:14:01.730Z,1024.3
2023-09-06T01:15:01.849Z,1024.3
2023-09-06T01:16:01.865Z,1024.3
2023-09-06T01:17:03.186Z,1024.3
2023-09-06T01:18:01.985Z,1024.3
2023-09-06T01:19:02.067Z,1024.3
2023-09-06T01:20:01.780Z,1024.3
2023-09-06T01:21:01.695Z,1024.3
2023-09-06T01:22:01.765Z,1024.2
2023-09-06T01:23:01.716Z,1024.3
2023-09-06T01:24:01.648Z,1024.3
2023-09-06T01:25:02.705Z,1024.3
2023-09-06T01:26:02.577Z,1024.3
2023-09-06T01:27:02.494Z,1024.2
2023-09-06T01:28:02.691Z,1024.2
2023-09-06T01:29:02.381Z,1024.2
2023-09-06T01:30:02.369Z,1024.2
2023-09-06T01:31:02.255Z,1024.2
2023-09-06T01:32:02.121Z,1024.2
2023-09-06T01:33:02.060Z,1024.2
2023-09-06T01:34:02.084Z,1024.2
2023-09-06T01:35:01.792Z,1024.2
2023-09-06T01:36:01.647Z,1024.1
2023-09-06T01:37:01.873Z,1024.1
2023-09-06T01:38:01.653Z,1024.1
2023-09-06T01:39:01.647Z,1024.1
2023-09-06T01:40:02.717Z,1024
2023-09-06T01:41:02.600Z,1024.1
2023-09-06T01:42:02.540Z,1024.1
2023-09-06T01:43:02.510Z,1024.1
2023-09-06T01:44:02.672Z,1024.1
2023-09-06T01:45:02.478Z,1024
2023-09-06T01:46:02.573Z,1024
2023-09-06T01:47:02.388Z,1024
2023-09-06T01:48:02.294Z,1024
2023-09-06T01:49:02.297Z,1024
2023-09-06T01:50:02.084Z,1024
2023-09-06T01:51:02.032Z,1024
2023-09-06T01:52:02.164Z,1024
2023-09-06T01:53:01.914Z,1024
2023-09-06T01:54:01.856Z,1024
2023-09-06T01:55:02.509Z,1024
2023-09-06T01:56:02.172Z,1024
2023-09-06T01:57:02.105Z,1024
2023-09-06T01:58:02.194Z,1024
2023-09-06T01:59:02.198Z,1024
2023-09-06T02:00:03.373Z,1024
2023-09-06T02:02:01.906Z,1024
2023-09-06T02:03:01.954Z,1024
2023-09-06T02:04:02.086Z,1024
2023-09-06T02:05:01.787Z,1024.1
2023-09-06T02:06:02.156Z,1024.1
2023-09-06T02:07:01.857Z,1024
2023-09-06T02:08:01.678Z,1024.1
2023-09-06T02:09:01.651Z,1024
2023-09-06T02:10:01.751Z,1024
2023-09-06T02:11:02.708Z,1024
2023-09-06T02:12:02.612Z,1024
2023-09-06T02:13:02.677Z,1024
2023-09-06T02:14:02.458Z,1024
2023-09-06T02:15:02.547Z,1024
2023-09-06T02:16:02.722Z,1024
2023-09-06T02:17:02.482Z,1024
2023-09-06T02:18:02.505Z,1023.9
2023-09-06T02:19:02.495Z,1024
2023-09-06T02:20:02.312Z,1024
2023-09-06T02:21:02.339Z,1024
2023-09-06T02:22:02.350Z,1024
2023-09-06T02:23:02.072Z,1024
2023-09-06T02:24:02.012Z,1024
2023-09-06T02:25:02.083Z,1023.9
2023-09-06T02:26:01.873Z,1024
2023-09-06T02:27:01.907Z,1024
2023-09-06T02:28:01.995Z,1024
2023-09-06T02:29:01.744Z,1024
2023-09-06T02:30:01.739Z,1024
2023-09-06T02:31:02.411Z,1024
2023-09-06T02:32:02.706Z,1024.1
2023-09-06T02:33:02.523Z,1024
2023-09-06T02:34:02.548Z,1024
2023-09-06T02:35:02.374Z,1024
2023-09-06T02:36:02.342Z,1024
2023-09-06T02:37:02.459Z,1024
2023-09-06T02:38:02.244Z,1024
2023-09-06T02:39:02.181Z,1024
2023-09-06T02:40:02.401Z,1024
2023-09-06T02:41:02.163Z,1024.1
2023-09-06T02:42:02.120Z,1024.1
2023-09-06T02:43:02.121Z,1024.1
2023-09-06T02:44:01.983Z,1024.1
2023-09-06T02:45:01.930Z,1024.1
2023-09-06T02:46:02.053Z,1024.2
2023-09-06T02:47:02.054Z,1024.2
2023-09-06T02:48:01.937Z,1024.2
2023-09-06T02:49:01.675Z,1024.3
2023-09-06T02:50:01.639Z,1024.3
2023-09-06T02:51:01.788Z,1024.3
2023-09-06T02:52:01.688Z,1024.3
2023-09-06T02:53:02.562Z,1024.2
2023-09-06T02:54:02.542Z,1024.3
2023-09-06T02:55:02.694Z,1024.3
2023-09-06T02:56:03.086Z,1024.3
2023-09-06T02:57:01.879Z,1024.2
2023-09-06T02:58:01.833Z,1024.2
2023-09-06T02:59:01.670Z,1024.2
2023-09-06T03:00:03.537Z,1024.3
2023-09-06T03:02:02.459Z,1024.2
2023-09-06T03:03:02.277Z,1024.2
2023-09-06T03:04:02.445Z,1024.2
2023-09-06T03:05:02.091Z,1024.2
2023-09-06T03:06:02.027Z,1024.2
2023-09-06T03:07:02.297Z,1024.2
2023-09-06T03:08:01.975Z,1024.2
2023-09-06T03:09:01.906Z,1024.3
2023-09-06T03:10:02.050Z,1024.2
2023-09-06T03:11:01.870Z,1024.2
2023-09-06T03:12:01.855Z,1024.2
2023-09-06T03:13:02.665Z,1024.2
2023-09-06T03:14:01.855Z,1024.2
2023-09-06T03:15:01.820Z,1024.2
2023-09-06T03:16:02.680Z,1024.2
2023-09-06T03:17:02.577Z,1024.2
2023-09-06T03:18:02.600Z,1024.2
2023-09-06T03:19:02.496Z,1024.2
2023-09-06T03:20:02.439Z,1024.2
2023-09-06T03:21:02.391Z,1024.2
2023-09-06T03:22:02.524Z,1024.3
2023-09-06T03:23:02.338Z,1024.2
2023-09-06T03:24:02.303Z,1024.3
2023-09-06T03:25:02.328Z,1024.2
2023-09-06T03:26:02.214Z,1024.2
2023-09-06T03:27:02.379Z,1024.3
2023-09-06T03:28:02.297Z,1024.2
2023-09-06T03:29:02.128Z,1024.2
2023-09-06T03:30:02.162Z,1024.2
2023-09-06T03:31:01.947Z,1024.3
2023-09-06T03:32:02.241Z,1024.2
2023-09-06T03:33:02.334Z,1024.2
2023-09-06T03:34:02.083Z,1024.2
2023-09-06T03:35:02.185Z,1024.2
2023-09-06T03:36:02.149Z,1024.3
2023-09-06T03:37:02.045Z,1024.2
2023-09-06T03:38:02.079Z,1024.2
2023-09-06T03:39:01.928Z,1024.2
2023-09-06T03:40:01.926Z,1024.2
2023-09-06T03:41:01.904Z,1024.2
2023-09-06T03:42:01.749Z,1024.2
2023-09-06T03:43:01.715Z,1024.2
2023-09-06T03:44:01.795Z,1024.2
2023-09-06T03:45:01.601Z,1024.2
2023-09-06T03:46:02.358Z,1024.2
2023-09-06T03:47:02.730Z,1024.2
2023-09-06T03:48:03.165Z,1024.2
2023-09-06T03:49:02.241Z,1024.2
2023-09-06T03:50:01.914Z,1024.2
2023-09-06T03:51:02.024Z,1024.2
2023-09-06T03:52:01.764Z,1024.1
2023-09-06T03:53:01.855Z,1024.2
2023-09-06T03:54:01.670Z,1024.2
2023-09-06T03:55:02.635Z,1024.1
2023-09-06T03:56:03.111Z,1024.1
2023-09-06T03:57:01.778Z,1024.1
2023-09-06T03:58:01.753Z,1024.1
2023-09-06T03:59:01.975Z,1024.1
2023-09-06T04:00:01.991Z,1024.1
2023-09-06T04:01:02.692Z,1024.1
2023-09-06T04:02:02.818Z,1024.2
2023-09-06T04:03:02.986Z,1024.1
2023-09-06T04:04:02.361Z,1024.2
2023-09-06T04:05:02.378Z,1024.2
2023-09-06T04:06:02.139Z,1024.1
2023-09-06T04:07:02.064Z,1024.1
2023-09-06T04:08:02.361Z,1024.1
2023-09-06T04:09:02.444Z,1024.2
2023-09-06T04:10:02.273Z,1024.2
2023-09-06T04:11:02.220Z,1024.2
2023-09-06T04:12:02.220Z,1024.2
2023-09-06T04:13:02.232Z,1024.2
2023-09-06T04:14:02.091Z,1024.2
2023-09-06T04:15:01.988Z,1024.2
2023-09-06T04:16:01.866Z,1024.2
2023-09-06T04:17:02.009Z,1024.2
2023-09-06T04:18:02.026Z,1024.2
2023-09-06T04:19:02.318Z,1024.2
2023-09-06T04:20:02.039Z,1024.2
2023-09-06T04:21:02.005Z,1024.2
2023-09-06T04:22:01.945Z,1024.2
2023-09-06T04:23:02.002Z,1024.2
2023-09-06T04:24:03.096Z,1024.2
2023-09-06T04:25:01.710Z,1024.2
2023-09-06T04:26:02.317Z,1024.3
2023-09-06T04:27:01.957Z,1024.3
2023-09-06T04:28:01.959Z,1024.3
2023-09-06T04:29:01.968Z,1024.3
2023-09-06T04:30:01.961Z,1024.3
2023-09-06T04:31:02.564Z,1024.3
2023-09-06T04:32:02.748Z,1024.2
2023-09-06T04:33:02.534Z,1024.3
2023-09-06T04:34:02.366Z,1024.3
2023-09-06T04:35:02.502Z,1024.3
2023-09-06T04:36:02.261Z,1024.3
2023-09-06T04:37:02.188Z,1024.4
2023-09-06T04:38:02.245Z,1024.4
2023-09-06T04:39:02.150Z,1024.4
2023-09-06T04:40:02.183Z,1024.4
2023-09-06T04:41:02.125Z,1024.4
2023-09-06T04:42:02.023Z,1024.5
2023-09-06T04:43:01.961Z,1024.5
2023-09-06T04:44:02.053Z,1024.5
2023-09-06T04:45:02.582Z,1024.5
2023-09-06T04:46:02.323Z,1024.4
2023-09-06T04:47:02.236Z,1024.4
2023-09-06T04:48:02.285Z,1024.4
2023-09-06T04:49:02.363Z,1024.4
2023-09-06T04:50:02.166Z,1024.4
2023-09-06T04:51:02.134Z,1024.4
2023-09-06T04:52:02.102Z,1024.4
2023-09-06T04:53:02.061Z,1024.5
2023-09-06T04:54:01.999Z,1024.5
2023-09-06T04:55:02.002Z,1024.5
2023-09-06T04:56:01.887Z,1024.5
2023-09-06T04:57:01.962Z,1024.5
2023-09-06T04:58:01.786Z,1024.6
2023-09-06T04:59:01.938Z,1024.5
2023-09-06T05:00:02.539Z,1024.5
2023-09-06T05:01:02.568Z,1024.5
2023-09-06T05:02:02.395Z,1024.4
2023-09-06T05:03:02.653Z,1024.5
2023-09-06T05:04:02.705Z,1024.5
2023-09-06T05:05:02.371Z,1024.5
2023-09-06T05:06:02.490Z,1024.6
2023-09-06T05:07:02.316Z,1024.5
2023-09-06T05:08:02.273Z,1024.5
2023-09-06T05:09:02.335Z,1024.6
2023-09-06T05:10:02.216Z,1024.6
2023-09-06T05:11:02.250Z,1024.6
2023-09-06T05:12:02.104Z,1024.6
2023-09-06T05:13:02.029Z,1024.6
2023-09-06T05:14:02.083Z,1024.6
2023-09-06T05:15:01.960Z,1024.6
2023-09-06T05:16:01.765Z,1024.6
2023-09-06T05:17:01.728Z,1024.6
2023-09-06T05:18:01.734Z,1024.6
2023-09-06T05:19:02.691Z,1024.6
2023-09-06T05:20:02.539Z,1024.6
2023-09-06T05:21:02.469Z,1024.6
2023-09-06T05:22:02.493Z,1024.6
2023-09-06T05:23:02.469Z,1024.7
2023-09-06T05:24:02.334Z,1024.6
2023-09-06T05:25:02.316Z,1024.6
2023-09-06T05:26:02.218Z,1024.7
2023-09-06T05:27:02.242Z,1024.6
2023-09-06T05:28:02.403Z,1024.6
2023-09-06T05:29:02.161Z,1024.5
2023-09-06T05:30:02.181Z,1024.5
2023-09-06T05:32:01.950Z,1024.6
2023-09-06T05:33:01.847Z,1024.6
2023-09-06T05:34:02.748Z,1024.5
2023-09-06T05:35:01.586Z,1024.6
2023-09-06T05:36:02.561Z,1024.5
2023-09-06T05:37:02.597Z,1024.6
2023-09-06T05:38:02.657Z,1024.5
2023-09-06T05:39:02.469Z,1024.7
2023-09-06T05:40:02.452Z,1024.6
2023-09-06T05:41:02.732Z,1024.6
2023-09-06T05:42:02.419Z,1024.6
2023-09-06T05:43:02.420Z,1024.7
2023-09-06T05:44:02.403Z,1024.6
2023-09-06T05:45:02.275Z,1024.7
2023-09-06T05:46:02.213Z,1024.7
2023-09-06T05:47:02.319Z,1024.7
2023-09-06T05:48:02.798Z,1024.7
2023-09-06T05:49:02.507Z,1024.8
2023-09-06T05:50:02.809Z,1024.8
2023-09-06T05:51:02.482Z,1024.8
2023-09-06T05:52:02.402Z,1024.8
2023-09-06T05:53:02.891Z,1024.8
2023-09-06T05:54:02.623Z,1024.8
2023-09-06T05:55:02.551Z,1024.7
2023-09-06T05:56:02.613Z,1024.7
2023-09-06T05:57:02.456Z,1024.7
2023-09-06T05:58:02.602Z,1024.7
2023-09-06T05:59:02.418Z,1024.8
2023-09-06T06:00:02.897Z,1024.8
2023-09-06T06:02:02.302Z,1024.8
2023-09-06T06:03:02.051Z,1024.7
2023-09-06T06:04:02.346Z,1024.7
2023-09-06T06:05:02.166Z,1024.7
2023-09-06T06:06:01.955Z,1024.7
2023-09-06T06:07:01.953Z,1024.7
2023-09-06T06:08:01.895Z,1024.8
2023-09-06T06:09:01.957Z,1024.8
2023-09-06T06:10:02.037Z,1024.8
2023-09-06T06:11:01.972Z,1024.8
2023-09-06T06:12:01.736Z,1024.8
2023-09-06T06:13:01.670Z,1024.9
2023-09-06T06:14:11.868Z,1024.8
2023-09-06T06:15:02.593Z,1024.8
2023-09-06T06:16:02.668Z,1024.8
2023-09-06T06:17:02.532Z,1024.8
2023-09-06T06:18:02.505Z,1024.9
2023-09-06T06:19:02.387Z,1024.8
2023-09-06T06:20:02.779Z,1024.8
2023-09-06T06:21:02.563Z,1024.8
2023-09-06T06:22:02.515Z,1024.8
2023-09-06T06:23:02.402Z,1024.8
2023-09-06T06:24:02.410Z,1024.9
2023-09-06T06:25:02.349Z,1024.8
2023-09-06T06:26:02.248Z,1024.8
2023-09-06T06:27:02.228Z,1024.8
2023-09-06T06:28:02.618Z,1024.8
2023-09-06T06:29:02.935Z,1024.8
2023-09-06T06:30:01.866Z,1024.8
2023-09-06T06:31:02.590Z,1024.8
2023-09-06T06:32:02.950Z,1024.8
2023-09-06T06:33:02.422Z,1024.8
2023-09-06T06:34:02.165Z,1024.8
2023-09-06T06:35:02.042Z,1024.8
2023-09-06T06:36:01.972Z,1024.8
2023-09-06T06:37:01.991Z,1024.9
2023-09-06T06:38:02.106Z,1024.9
2023-09-06T06:39:02.505Z,1024.9
2023-09-06T06:40:02.206Z,1024.8
2023-09-06T06:41:02.278Z,1024.8
2023-09-06T06:42:02.024Z,1024.9
2023-09-06T06:43:01.985Z,1024.9
2023-09-06T06:44:02.615Z,1024.9
2023-09-06T06:45:02.343Z,1024.8
2023-09-06T06:46:02.408Z,1024.9
2023-09-06T06:47:02.303Z,1024.8
2023-09-06T06:48:02.358Z,1024.8
2023-09-06T06:49:02.648Z,1024.8
2023-09-06T06:50:02.571Z,1024.8
2023-09-06T06:51:02.293Z,1024.8
2023-09-06T06:52:02.296Z,1024.8
2023-09-06T06:53:02.793Z,1024.8
2023-09-06T06:54:02.702Z,1024.8
2023-09-06T06:55:02.633Z,1024.8
2023-09-06T06:56:02.722Z,1024.7
2023-09-06T06:57:02.556Z,1024.7
2023-09-06T06:58:02.532Z,1024.8
2023-09-06T06:59:02.723Z,1024.8
2023-09-06T07:00:02.613Z,1024.8
2023-09-06T07:02:02.275Z,1024.9
2023-09-06T07:03:02.328Z,1024.8
2023-09-06T07:04:02.103Z,1024.8
2023-09-06T07:05:02.053Z,1024.8
2023-09-06T07:06:01.825Z,1024.8
2023-09-06T07:07:01.806Z,1024.8
2023-09-06T07:08:01.954Z,1024.8
2023-09-06T07:09:01.694Z,1024.8
2023-09-06T07:10:01.788Z,1024.8
2023-09-06T07:11:01.765Z,1024.9
2023-09-06T07:12:01.625Z,1024.9
2023-09-06T07:13:01.589Z,1024.9
2023-09-06T07:14:02.688Z,1024.9
2023-09-06T07:15:03.049Z,1024.9
2023-09-06T07:17:03.086Z,1024.9
2023-09-06T07:18:02.141Z,1024.9
2023-09-06T07:19:01.828Z,1024.8
2023-09-06T07:20:01.901Z,1024.8
2023-09-06T07:21:01.775Z,1024.8
2023-09-06T07:22:01.720Z,1024.8
2023-09-06T07:23:01.740Z,1024.8
2023-09-06T07:24:01.673Z,1024.8
2023-09-06T07:25:06.570Z,1024.9
2023-09-06T07:26:02.494Z,1024.9
2023-09-06T07:27:02.267Z,1024.9
2023-09-06T07:28:02.184Z,1024.9
2023-09-06T07:29:02.236Z,1024.9
2023-09-06T07:30:02.113Z,1024.9
2023-09-06T07:31:02.651Z,1025
2023-09-06T07:32:02.422Z,1024.9
2023-09-06T07:33:02.661Z,1024.9
2023-09-06T07:34:02.471Z,1024.9
2023-09-06T07:35:02.422Z,1024.8
2023-09-06T07:36:02.349Z,1024.9
2023-09-06T07:37:02.290Z,1024.9
2023-09-06T07:38:02.400Z,1024.9
2023-09-06T07:39:02.225Z,1024.9
2023-09-06T07:40:02.114Z,1024.9
2023-09-06T07:41:02.673Z,1024.9
2023-09-06T07:42:02.390Z,1024.9
2023-09-06T07:43:02.294Z,1025
2023-09-06T07:44:02.259Z,1024.9
2023-09-06T07:45:02.218Z,1024.9
2023-09-06T07:46:02.019Z,1024.9
2023-09-06T07:47:02.803Z,1024.9
2023-09-06T07:48:03.168Z,1024.8
2023-09-06T07:49:02.352Z,1024.8
2023-09-06T07:50:02.274Z,1024.9
2023-09-06T07:51:02.073Z,1024.8
2023-09-06T07:52:02.007Z,1024.8
2023-09-06T07:53:01.905Z,1024.8
2023-09-06T07:54:01.852Z,1024.8
2023-09-06T07:55:01.815Z,1024.8
2023-09-06T07:56:02.004Z,1024.8
2023-09-06T07:57:01.824Z,1024.8
2023-09-06T07:58:01.701Z,1024.8
2023-09-06T07:59:01.813Z,1024.8
2023-09-06T08:00:02.363Z,1024.8
2023-09-06T08:01:20.323Z,1024.9
2023-09-06T08:02:02.183Z,1024.9
2023-09-06T08:03:02.248Z,1024.8
2023-09-06T08:04:02.367Z,1024.9
2023-09-06T08:05:02.117Z,1024.8
2023-09-06T08:06:02.395Z,1024.9
2023-09-06T08:07:02.490Z,1024.8
2023-09-06T08:08:02.276Z,1024.9
2023-09-06T08:09:02.346Z,1024.8
2023-09-06T08:10:02.160Z,1024.9
2023-09-06T08:11:02.051Z,1024.9
2023-09-06T08:12:02.246Z,1024.9
2023-09-06T08:13:01.959Z,1024.8
2023-09-06T08:14:01.987Z,1024.9
2023-09-06T08:15:02.222Z,1024.9
2023-09-06T08:16:01.883Z,1024.8
2023-09-06T08:17:02.041Z,1024.9
2023-09-06T08:18:02.044Z,1024.9
2023-09-06T08:19:01.901Z,1024.9
2023-09-06T08:20:01.693Z,1024.9
2023-09-06T08:21:02.340Z,1024.9
2023-09-06T08:22:02.146Z,1024.9
2023-09-06T08:23:02.045Z,1024.9
2023-09-06T08:24:02.122Z,1024.9
2023-09-06T08:25:01.996Z,1025
2023-09-06T08:26:02.055Z,1024.9
2023-09-06T08:27:02.109Z,1024.9
2023-09-06T08:28:01.905Z,1024.9
2023-09-06T08:29:01.830Z,1024.9
2023-09-06T08:30:02.109Z,1024.9
2023-09-06T08:31:02.234Z,1025
2023-09-06T08:32:02.308Z,1025
2023-09-06T08:33:02.254Z,1024.9
2023-09-06T08:34:02.258Z,1024.9
2023-09-06T08:35:01.943Z,1024.9
2023-09-06T08:36:02.026Z,1024.9
2023-09-06T08:37:01.879Z,1024.9
2023-09-06T08:38:01.759Z,1024.9
2023-09-06T08:39:01.837Z,1025
2023-09-06T08:40:01.847Z,1024.9
2023-09-06T08:41:01.654Z,1024.9
2023-09-06T08:42:01.856Z,1024.9
2023-09-06T08:43:01.572Z,1024.9
2023-09-06T08:44:02.598Z,1024.9
2023-09-06T08:45:02.576Z,1025
2023-09-06T08:46:02.358Z,1024.9
2023-09-06T08:47:02.500Z,1024.9
2023-09-06T08:48:02.526Z,1025
2023-09-06T08:49:02.407Z,1024.9
2023-09-06T08:50:02.090Z,1025
2023-09-06T08:51:02.089Z,1025
2023-09-06T08:52:02.073Z,1025
2023-09-06T08:53:01.962Z,1025
2023-09-06T08:54:01.914Z,1025
2023-09-06T08:55:01.907Z,1025
2023-09-06T08:56:01.919Z,1025
2023-09-06T08:57:01.946Z,1025
2023-09-06T08:58:01.800Z,1025
2023-09-06T08:59:01.765Z,1025
2023-09-06T09:00:03.307Z,1025
2023-09-06T09:02:02.348Z,1025
2023-09-06T09:03:02.596Z,1025
2023-09-06T09:04:02.918Z,1025
2023-09-06T09:05:22.038Z,1025
2023-09-06T09:06:01.850Z,1024.9
2023-09-06T09:07:01.926Z,1024.9
2023-09-06T09:08:01.917Z,1024.9
2023-09-06T09:09:01.757Z,1024.9
2023-09-06T09:10:01.663Z,1024.9
2023-09-06T09:11:01.649Z,1024.9
2023-09-06T09:12:02.859Z,1024.9
2023-09-06T09:13:03.111Z,1024.9
2023-09-06T09:14:01.812Z,1024.9
2023-09-06T09:15:24.323Z,1024.9
2023-09-06T09:17:02.557Z,1024.9
2023-09-06T09:18:03.015Z,1024.9
2023-09-06T09:19:01.742Z,1024.9
2023-09-06T09:20:01.700Z,1024.8
2023-09-06T09:21:01.557Z,1024.9
2023-09-06T09:22:02.583Z,1024.9
2023-09-06T09:23:04.096Z,1024.9
2023-09-06T09:24:01.847Z,1024.9
2023-09-06T09:25:01.961Z,1025
2023-09-06T09:26:01.769Z,1025
2023-09-06T09:27:01.735Z,1025
2023-09-06T09:28:01.889Z,1025
2023-09-06T09:29:01.660Z,1025
2023-09-06T09:30:01.734Z,1025
2023-09-06T09:31:02.719Z,1025
2023-09-06T09:32:02.463Z,1025.1
2023-09-06T09:33:03.635Z,1025
2023-09-06T09:34:02.487Z,1025.1
2023-09-06T09:35:02.487Z,1025
2023-09-06T09:36:02.663Z,1025
2023-09-06T09:37:02.466Z,1025.1
2023-09-06T09:38:03.174Z,1025
2023-09-06T09:39:01.943Z,1025
2023-09-06T09:40:01.764Z,1025.1
2023-09-06T09:41:01.744Z,1025
2023-09-06T09:42:01.950Z,1025.1
2023-09-06T09:43:01.685Z,1025
2023-09-06T09:44:01.728Z,1025.1
2023-09-06T09:45:01.918Z,1025.1
2023-09-06T09:46:01.752Z,1025.1
2023-09-06T09:48:01.954Z,1025.1
2023-09-06T09:49:02.551Z,1025.1
2023-09-06T09:50:02.676Z,1025
2023-09-06T09:51:02.743Z,1025.1
2023-09-06T09:52:02.426Z,1025.1
2023-09-06T09:53:22.754Z,1025.1
2023-09-06T09:54:03.005Z,1025.1
2023-09-06T09:55:01.774Z,1025.1
2023-09-06T09:56:01.630Z,1025.1
2023-09-06T09:57:02.610Z,1025.2
2023-09-06T09:58:02.581Z,1025.1
2023-09-06T09:59:02.709Z,1025.1
2023-09-06T10:00:03.387Z,1025.1
2023-09-06T10:02:02.486Z,1025.2
2023-09-06T10:03:02.489Z,1025.1
2023-09-06T10:04:02.857Z,1025.1
2023-09-06T10:05:03.335Z,1025
2023-09-06T10:06:02.082Z,1025.1
2023-09-06T10:07:02.047Z,1025.1
2023-09-06T10:08:01.970Z,1025.1
2023-09-06T10:09:01.939Z,1025.1
2023-09-06T10:10:02.059Z,1025.1
2023-09-06T10:11:01.794Z,1025.1
2023-09-06T10:12:01.783Z,1025.2
2023-09-06T10:13:01.962Z,1025.1
2023-09-06T10:14:01.744Z,1025
2023-09-06T10:15:01.829Z,1025.1
2023-09-06T10:16:02.767Z,1025.1
2023-09-06T10:17:02.469Z,1025.1
2023-09-06T10:18:02.701Z,1025.2
2023-09-06T10:19:02.677Z,1025.1
2023-09-06T10:20:02.582Z,1025.1
2023-09-06T10:21:02.372Z,1025.1
2023-09-06T10:22:02.356Z,1025.1
2023-09-06T10:23:02.362Z,1025.1
2023-09-06T10:24:02.363Z,1025.1
2023-09-06T10:25:02.427Z,1025.1
2023-09-06T10:26:02.297Z,1025.1
2023-09-06T10:27:02.257Z,1025.1
2023-09-06T10:28:02.209Z,1025.1
2023-09-06T10:29:02.189Z,1025.1
2023-09-06T10:30:05.678Z,1025.1
2023-09-06T10:32:02.118Z,1025.1
2023-09-06T10:33:02.263Z,1025
2023-09-06T10:34:02.115Z,1025.1
2023-09-06T10:35:02.348Z,1025
2023-09-06T10:36:02.293Z,1025
2023-09-06T10:37:02.283Z,1025
2023-09-06T10:38:01.986Z,1025
2023-09-06T10:39:01.931Z,1025
2023-09-06T10:40:02.009Z,1025
2023-09-06T10:41:01.840Z,1024.9
2023-09-06T10:42:01.732Z,1025
2023-09-06T10:43:01.906Z,1025
2023-09-06T10:44:01.753Z,1024.9
2023-09-06T10:45:01.950Z,1025
2023-09-06T10:46:01.855Z,1025
2023-09-06T10:47:01.936Z,1024.9
2023-09-06T10:48:01.836Z,1025
2023-09-06T10:49:02.731Z,1024.9
2023-09-06T10:50:02.664Z,1024.9
2023-09-06T10:51:02.628Z,1025
2023-09-06T10:52:02.838Z,1024.9
2023-09-06T10:53:02.514Z,1024.9
2023-09-06T10:54:02.533Z,1024.9
2023-09-06T10:55:02.932Z,1024.9
2023-09-06T10:56:01.767Z,1024.9
2023-09-06T10:57:06.984Z,1024.8
2023-09-06T10:58:01.733Z,1024.8
2023-09-06T10:59:01.662Z,1024.8
2023-09-06T11:00:03.399Z,1024.8
2023-09-06T11:02:01.990Z,1024.8
2023-09-06T11:03:02.040Z,1024.8
2023-09-06T11:04:01.891Z,1024.8
2023-09-06T11:05:01.806Z,1024.8
2023-09-06T11:06:01.698Z,1024.9
2023-09-06T11:07:01.779Z,1024.8
2023-09-06T11:08:02.308Z,1024.9
2023-09-06T11:09:01.957Z,1024.8
2023-09-06T11:10:02.248Z,1024.9
2023-09-06T11:11:02.019Z,1024.8
2023-09-06T11:12:01.844Z,1024.9
2023-09-06T11:13:01.960Z,1024.9
2023-09-06T11:14:01.720Z,1024.8
2023-09-06T11:15:01.756Z,1024.9
2023-09-06T11:16:02.221Z,1024.9
2023-09-06T11:17:02.026Z,1024.9
2023-09-06T11:18:02.027Z,1024.9
2023-09-06T11:19:01.837Z,1024.9
2023-09-06T11:20:01.745Z,1024.8
2023-09-06T11:21:01.819Z,1024.8
2023-09-06T11:22:01.603Z,1024.8
2023-09-06T11:23:02.664Z,1024.8
2023-09-06T11:24:02.545Z,1024.8
2023-09-06T11:25:02.511Z,1024.8
2023-09-06T11:26:02.481Z,1024.8
2023-09-06T11:27:03.674Z,1024.7
2023-09-06T11:28:02.618Z,1024.8
2023-09-06T11:29:02.237Z,1024.8
2023-09-06T11:30:02.216Z,1024.8
2023-09-06T11:31:02.225Z,1024.8
2023-09-06T11:32:02.177Z,1024.7
2023-09-06T11:33:04.485Z,1024.7
2023-09-06T11:34:02.380Z,1024.8
2023-09-06T11:35:02.237Z,1024.8
2023-09-06T11:36:02.056Z,1024.7
2023-09-06T11:37:02.241Z,1024.7
2023-09-06T11:38:01.933Z,1024.7
2023-09-06T11:39:02.042Z,1024.7
2023-09-06T11:40:01.964Z,1024.7
2023-09-06T11:41:01.895Z,1024.6
2023-09-06T11:42:01.755Z,1024.7
2023-09-06T11:43:01.782Z,1024.7
2023-09-06T11:44:01.640Z,1024.6
2023-09-06T11:45:01.792Z,1024.6
2023-09-06T11:46:01.706Z,1024.6
2023-09-06T11:47:01.994Z,1024.6
2023-09-06T11:48:01.799Z,1024.6
2023-09-06T11:49:01.753Z,1024.6
2023-09-06T11:50:01.555Z,1024.6
2023-09-06T11:51:02.580Z,1024.5
2023-09-06T11:52:02.628Z,1024.5
2023-09-06T11:53:02.748Z,1024.6
2023-09-06T11:54:02.880Z,1024.5
2023-09-06T11:55:02.608Z,1024.5
2023-09-06T11:56:02.549Z,1024.6
2023-09-06T11:57:02.703Z,1024.5
2023-09-06T11:58:02.408Z,1024.5
2023-09-06T11:59:02.447Z,1024.5
2023-09-06T12:00:02.799Z,1024.5
2023-09-06T12:02:01.670Z,1024.5
2023-09-06T12:03:01.948Z,1024.5
2023-09-06T12:04:01.843Z,1024.5
2023-09-06T12:05:01.632Z,1024.6
2023-09-06T12:06:02.690Z,1024.5
2023-09-06T12:07:02.690Z,1024.5
2023-09-06T12:08:02.709Z,1024.5
2023-09-06T12:09:02.625Z,1024.5
2023-09-06T12:10:02.707Z,1024.5
2023-09-06T12:11:02.490Z,1024.5
2023-09-06T12:12:02.649Z,1024.4
2023-09-06T12:13:02.409Z,1024.5
2023-09-06T12:14:02.597Z,1024.5
2023-09-06T12:15:02.637Z,1024.5
2023-09-06T12:16:02.418Z,1024.4
2023-09-06T12:17:02.706Z,1024.4
2023-09-06T12:18:02.526Z,1024.5
2023-09-06T12:19:02.780Z,1024.4
2023-09-06T12:20:02.469Z,1024.5
2023-09-06T12:21:02.457Z,1024.5
2023-09-06T12:22:02.480Z,1024.4
2023-09-06T12:23:02.308Z,1024.5
2023-09-06T12:24:02.350Z,1024.4
2023-09-06T12:25:02.277Z,1024.4
2023-09-06T12:26:01.998Z,1024.4
2023-09-06T12:27:02.297Z,1024.4
2023-09-06T12:28:01.920Z,1024.4
2023-09-06T12:29:05.865Z,1024.4
2023-09-06T12:30:02.815Z,1024.4
2023-09-06T12:32:02.692Z,1024.4
2023-09-06T12:33:02.781Z,1024.4
2023-09-06T12:34:02.717Z,1024.5
2023-09-06T12:35:02.535Z,1024.4
2023-09-06T12:36:02.640Z,1024.4
2023-09-06T12:37:02.460Z,1024.4
2023-09-06T12:38:02.552Z,1024.4
2023-09-06T12:39:02.350Z,1024.4
2023-09-06T12:40:02.921Z,1024.5
2023-09-06T12:41:02.633Z,1024.4
2023-09-06T12:42:03.075Z,1024.3
2023-09-06T12:43:04.967Z,1024.4
2023-09-06T12:44:01.671Z,1024.4
2023-09-06T12:45:01.967Z,1024.4
2023-09-06T12:47:01.728Z,1024.4
2023-09-06T12:48:03.148Z,1024.3
2023-09-06T12:49:02.003Z,1024.3
2023-09-06T12:50:01.844Z,1024.3