createdAt,value
2022-10-18T00:04:41.383Z,101368.22
2022-10-18T00:09:43.895Z,101354.16
2022-10-18T00:14:49.637Z,101354.44
2022-10-18T00:19:53.724Z,101359.31
2022-10-18T00:24:56.234Z,101354.41
2022-10-18T00:29:59.329Z,101363.84
2022-10-18T00:35:03.433Z,101369.94
2022-10-18T00:40:07.187Z,101368.88
2022-10-18T00:45:20.015Z,101374.84
2022-10-18T00:50:25.334Z,101364.81
2022-10-18T00:55:29.447Z,101368.56
2022-10-18T01:00:32.183Z,101376.50
2022-10-18T01:05:39.297Z,101377.75
2022-10-18T01:10:50.901Z,101376.16
2022-10-18T01:16:00.754Z,101379.31
2022-10-18T01:21:24.081Z,101382.38
2022-10-18T01:26:40.658Z,101375.13
2022-10-18T01:31:48.982Z,101391.28
2022-10-18T01:36:55.141Z,101399.00
2022-10-18T01:42:01.042Z,101402.19
2022-10-18T01:47:08.118Z,101396.44
2022-10-18T01:52:13.320Z,101394.16
2022-10-18T01:57:25.774Z,101389.13
2022-10-18T02:02:42.164Z,101393.44
2022-10-18T02:08:00.173Z,101393.91
2022-10-18T02:13:17.049Z,101389.81
2022-10-18T02:18:26.378Z,101395.88
2022-10-18T02:23:29.193Z,101402.41
2022-10-18T02:28:32.522Z,101399.41
2022-10-18T02:33:44.431Z,101403.63
2022-10-18T02:38:48.348Z,101398.69
2022-10-18T02:43:50.923Z,101404.75
2022-10-18T02:48:54.835Z,101414.88
2022-10-18T02:53:57.379Z,101424.06
2022-10-18T02:59:00.049Z,101431.81
2022-10-18T03:04:05.070Z,101428.88
2022-10-18T03:09:08.362Z,101417.75
2022-10-18T03:14:10.983Z,101418.81
2022-10-18T03:19:15.136Z,101414.38
2022-10-18T03:24:18.164Z,101409.25
2022-10-18T03:29:20.812Z,101412.50
2022-10-18T03:34:24.850Z,101414.00
2022-10-18T03:39:27.465Z,101408.34
2022-10-18T03:44:30.083Z,101410.19
2022-10-18T03:54:41.610Z,101405.38
2022-10-18T03:59:44.438Z,101400.88
2022-10-18T04:04:48.327Z,101399.13
2022-10-18T04:09:50.961Z,101404.34
2022-10-18T04:14:55.397Z,101403.97
2022-10-18T04:19:59.600Z,101402.75
2022-10-18T04:25:02.279Z,101409.69
2022-10-18T04:30:05.837Z,101407.13
2022-10-18T04:35:11.438Z,101401.59
2022-10-18T04:40:13.989Z,101399.88
2022-10-18T04:45:16.944Z,101396.72
2022-10-18T04:50:21.114Z,101377.41
2022-10-18T04:55:23.701Z,101371.91
2022-10-18T05:00:26.456Z,101380.22
2022-10-18T05:05:49.841Z,101372.28
2022-10-18T05:10:53.077Z,101362.59
2022-10-18T05:15:55.876Z,101363.06
2022-10-18T05:21:00.219Z,101347.88
2022-10-18T05:26:03.189Z,101343.22
2022-10-18T05:31:07.939Z,101338.28
2022-10-18T05:36:12.154Z,101335.22
2022-10-18T05:41:14.976Z,101331.59
2022-10-18T05:46:20.084Z,101340.47
2022-10-18T05:51:26.601Z,101323.53
2022-10-18T05:56:31.626Z,101322.88
2022-10-18T06:01:34.293Z,101312.06
2022-10-18T06:06:38.607Z,101321.34
2022-10-18T06:11:41.274Z,101323.28
2022-10-18T06:16:43.817Z,101305.31
2022-10-18T06:21:47.923Z,101306.53
2022-10-18T06:26:50.939Z,101304.13
2022-10-18T06:31:53.521Z,101295.41
2022-10-18T06:36:58.779Z,101286.41
2022-10-18T06:42:01.472Z,101291.34
2022-10-18T06:47:04.220Z,101293.75
2022-10-18T06:52:08.366Z,101305.22
2022-10-18T06:57:11.250Z,101315.91
2022-10-18T07:02:16.713Z,101332.06
2022-10-18T07:07:21.452Z,101375.28
2022-10-18T07:12:23.974Z,101374.16
2022-10-18T07:17:26.567Z,101310.50
2022-10-18T07:22:30.631Z,101311.72
2022-10-18T07:27:36.782Z,101357.19
2022-10-18T07:32:39.340Z,101350.16
2022-10-18T07:37:47.215Z,101354.84
2022-10-18T07:42:49.908Z,101351.63
2022-10-18T07:47:55.730Z,101346.59
2022-10-18T07:52:59.657Z,101338.72
2022-10-18T07:58:02.383Z,101343.53
2022-10-18T08:03:05.437Z,101351.91
2022-10-18T08:08:09.349Z,101363.03
2022-10-18T08:13:11.893Z,101384.22
2022-10-18T08:18:14.622Z,101397.41
2022-10-18T08:23:19.665Z,101384.00
2022-10-18T08:28:22.318Z,101374.06
2022-10-18T08:33:24.880Z,101369.19
2022-10-18T08:38:30.644Z,101367.63
2022-10-18T08:43:39.669Z,101372.06
2022-10-18T08:48:46.332Z,101367.88
2022-10-18T08:53:58.001Z,101367.59
2022-10-18T08:59:03.126Z,101356.66
2022-10-18T09:04:20.396Z,101346.91
2022-10-18T09:09:47.618Z,101371.25
2022-10-18T09:15:05.478Z,101364.53
2022-10-18T09:20:21.863Z,101371.50
2022-10-18T09:25:28.511Z,101375.44
2022-10-18T09:30:41.654Z,101389.19
2022-10-18T09:35:50.514Z,101414.22
2022-10-18T09:40:59.027Z,101423.53
2022-10-18T09:46:03.185Z,101417.31
2022-10-18T09:51:12.179Z,101413.03
2022-10-18T09:56:20.855Z,101416.13
2022-10-18T10:01:26.314Z,101420.13
2022-10-18T10:06:30.548Z,101418.47
2022-10-18T10:11:36.319Z,101419.56
2022-10-18T10:16:49.691Z,101419.84
2022-10-18T10:21:57.727Z,101424.13
2022-10-18T10:27:04.138Z,101432.59
2022-10-18T10:32:06.708Z,101419.59
2022-10-18T10:37:26.142Z,101434.25
2022-10-18T10:42:31.223Z,101436.09
2022-10-18T10:47:35.382Z,101416.41
2022-10-18T10:52:41.353Z,101427.84
2022-10-18T10:57:47.099Z,101430.78
2022-10-18T11:02:59.329Z,101439.50
2022-10-18T11:08:14.527Z,101442.09
2022-10-18T11:13:29.127Z,101441.19
2022-10-18T11:18:35.054Z,101447.41
2022-10-18T11:23:40.214Z,101453.84
2022-10-18T11:29:02.182Z,101453.16
2022-10-18T11:34:20.757Z,101460.00
2022-10-18T11:39:31.037Z,101461.44
2022-10-18T11:44:40.776Z,101461.56
2022-10-18T11:49:58.393Z,101464.72
2022-10-18T11:55:13.509Z,101457.56
2022-10-18T12:05:39.310Z,101457.97
2022-10-18T12:11:03.518Z,101450.97
2022-10-18T12:16:12.523Z,101451.09
2022-10-18T12:21:15.245Z,101442.94
2022-10-18T12:26:18.786Z,101449.38
2022-10-18T12:31:27.447Z,101445.16
2022-10-18T12:36:54.992Z,101452.00
2022-10-18T12:41:58.538Z,101440.97
2022-10-18T12:47:05.428Z,101437.97
2022-10-18T12:52:21.602Z,101431.38
2022-10-18T12:57:26.160Z,101438.16
2022-10-18T13:02:32.344Z,101432.25
2022-10-18T13:07:43.255Z,101441.75
2022-10-18T13:12:59.573Z,101440.09
2022-10-18T13:18:15.775Z,101435.91
2022-10-18T13:23:41.311Z,101439.75
2022-10-18T13:28:54.381Z,101438.00
2022-10-18T13:34:19.109Z,101434.41
2022-10-18T13:39:23.251Z,101442.41
2022-10-18T13:44:28.548Z,101443.00
2022-10-18T13:49:45.739Z,101431.63
2022-10-18T13:55:02.017Z,101440.81
2022-10-18T14:00:18.275Z,101439.22
2022-10-18T14:05:54.649Z,101434.56
2022-10-18T14:11:05.787Z,101458.28
2022-10-18T14:16:25.398Z,101466.22
2022-10-18T14:21:38.212Z,101469.03
2022-10-18T14:26:41.354Z,101470.22
2022-10-18T14:31:44.488Z,101474.41
2022-10-18T14:36:50.075Z,101466.38
2022-10-18T14:41:55.070Z,101471.16
2022-10-18T14:47:02.656Z,101466.44
2022-10-18T14:52:09.556Z,101477.31
2022-10-18T14:57:19.434Z,101475.88
2022-10-18T15:02:24.978Z,101476.78
2022-10-18T15:07:30.348Z,101476.56
2022-10-18T15:12:37.081Z,101465.66
2022-10-18T15:17:44.672Z,101466.53
2022-10-18T15:22:48.894Z,101469.38
2022-10-18T15:27:53.899Z,101454.44
2022-10-18T15:32:58.796Z,101465.63
2022-10-18T15:38:15.032Z,101464.63
2022-10-18T15:43:37.848Z,101459.91
2022-10-18T15:48:42.025Z,101470.44
2022-10-18T15:53:51.651Z,101471.38
2022-10-18T15:58:56.915Z,101479.88
2022-10-18T16:04:02.371Z,101488.16
2022-10-18T16:09:14.119Z,101478.41
2022-10-18T16:14:16.949Z,101483.50
2022-10-18T16:19:21.949Z,101482.00
2022-10-18T16:24:25.910Z,101489.47
2022-10-18T16:29:32.221Z,101501.94
2022-10-18T16:34:34.830Z,101510.47
2022-10-18T16:39:38.734Z,101515.25
2022-10-18T16:44:41.253Z,101517.38
2022-10-18T16:49:45.125Z,101517.28
2022-10-18T16:54:49.624Z,101524.78
2022-10-18T16:59:52.429Z,101526.13
2022-10-18T17:04:55.140Z,101525.38
2022-10-18T17:09:59.056Z,101517.53
2022-10-18T17:15:01.691Z,101518.47
2022-10-18T17:20:06.582Z,101528.22
2022-10-18T17:25:11.747Z,101523.94
2022-10-18T17:30:15.495Z,101534.22
2022-10-18T17:35:19.000Z,101533.72
2022-10-18T17:40:23.994Z,101535.06
2022-10-18T17:45:27.199Z,101530.97
2022-10-18T17:50:30.167Z,101535.72
2022-10-18T17:55:34.984Z,101537.31
2022-10-18T18:00:37.631Z,101541.56
2022-10-18T18:05:42.288Z,101537.22
2022-10-18T18:10:46.570Z,101542.84
2022-10-18T18:15:49.497Z,101541.63
2022-10-18T18:20:55.040Z,101540.72
2022-10-18T18:25:59.931Z,101540.69
2022-10-18T18:31:06.708Z,101538.25
2022-10-18T18:36:10.363Z,101531.25
2022-10-18T18:41:17.840Z,101538.44
2022-10-18T18:46:20.592Z,101530.31
2022-10-18T18:51:24.659Z,101536.00
2022-10-18T18:56:29.792Z,101546.75
2022-10-18T19:01:34.287Z,101537.94
2022-10-18T19:06:38.930Z,101537.03
2022-10-18T19:11:42.906Z,101539.25
2022-10-18T19:16:48.546Z,101549.88
2022-10-18T19:21:53.034Z,101546.78
2022-10-18T19:26:59.109Z,101561.78
2022-10-18T19:32:03.968Z,101558.31
2022-10-18T19:37:06.662Z,101564.34
2022-10-18T19:42:15.762Z,101561.66
2022-10-18T19:47:21.502Z,101575.06
2022-10-18T19:52:24.068Z,101588.59
2022-10-18T19:57:28.817Z,101588.19
2022-10-18T20:02:31.830Z,101593.75
2022-10-18T20:07:34.612Z,101582.28
2022-10-18T20:12:38.669Z,101571.06
2022-10-18T20:17:41.720Z,101582.84
2022-10-18T20:22:44.356Z,101576.81
2022-10-18T20:27:48.343Z,101583.59
2022-10-18T20:32:52.548Z,101588.88
2022-10-18T20:37:55.114Z,101584.75
2022-10-18T20:43:03.618Z,101594.00
2022-10-18T20:48:06.719Z,101594.34
2022-10-18T20:53:09.424Z,101593.28
2022-10-18T20:58:13.987Z,101591.34
2022-10-18T21:03:16.560Z,101588.81
2022-10-18T21:08:19.124Z,101599.75
2022-10-18T21:13:23.376Z,101621.53
2022-10-18T21:18:26.559Z,101623.19
2022-10-18T21:23:29.190Z,101622.50
2022-10-18T21:28:33.276Z,101617.69
2022-10-18T21:33:35.922Z,101613.53
2022-10-18T21:38:39.004Z,101607.25
2022-10-18T21:43:44.690Z,101621.22
2022-10-18T21:48:49.019Z,101614.41
2022-10-18T21:53:54.370Z,101619.91
2022-10-18T21:58:59.085Z,101630.59
2022-10-18T22:04:02.821Z,101620.16
2022-10-18T22:09:08.708Z,101620.72
2022-10-18T22:14:12.947Z,101615.50
2022-10-18T22:19:15.667Z,101616.44
2022-10-18T22:24:18.471Z,101606.31
2022-10-18T22:29:22.727Z,101597.16
2022-10-18T22:34:27.726Z,101613.19
2022-10-18T22:39:30.444Z,101609.72
2022-10-18T22:44:34.986Z,101610.16
2022-10-18T22:49:37.472Z,101617.03
2022-10-18T22:54:40.057Z,101616.13
2022-10-18T22:59:44.065Z,101614.50
2022-10-18T23:04:46.632Z,101619.56
2022-10-18T23:09:49.184Z,101626.91
2022-10-18T23:14:53.102Z,101617.59
2022-10-18T23:19:56.056Z,101622.09
2022-10-18T23:24:58.686Z,101623.88
2022-10-18T23:30:02.986Z,101624.06
2022-10-18T23:35:06.410Z,101619.44
2022-10-18T23:40:10.714Z,101626.66
2022-10-18T23:45:14.650Z,101632.72
2022-10-18T23:50:17.437Z,101632.84
2022-10-18T23:55:20.325Z,101628.81
