createdAt,value
2019-04-22T00:01:59.380Z,4.00
2019-04-22T00:04:42.145Z,4.40
2019-04-22T00:07:15.623Z,4.90
2019-04-22T00:09:53.011Z,4.63
2019-04-22T00:12:19.843Z,4.30
2019-04-22T00:14:47.990Z,4.60
2019-04-22T00:17:30.372Z,3.83
2019-04-22T00:20:00.454Z,4.63
2019-04-22T00:22:22.237Z,4.40
2019-04-22T00:24:55.462Z,4.80
2019-04-22T00:27:28.157Z,4.83
2019-04-22T00:30:13.823Z,4.03
2019-04-22T00:32:32.276Z,5.03
2019-04-22T00:35:04.183Z,4.27
2019-04-22T00:37:40.161Z,3.80
2019-04-22T00:40:07.136Z,3.80
2019-04-22T00:42:37.509Z,4.37
2019-04-22T00:45:06.135Z,3.80
2019-04-22T00:55:11.881Z,3.60
2019-04-22T00:57:41.805Z,4.13
2019-04-22T01:00:11.565Z,4.67
2019-04-22T01:02:46.188Z,4.40
2019-04-22T01:05:17.014Z,3.97
2019-04-22T01:07:35.618Z,4.27
2019-04-22T01:10:11.562Z,4.47
2019-04-22T01:12:39.997Z,4.60
2019-04-22T01:15:21.497Z,3.37
2019-04-22T01:17:44.955Z,3.40
2019-04-22T01:20:38.437Z,4.30
2019-04-22T01:22:38.126Z,3.70
2019-04-22T01:25:08.847Z,3.67
2019-04-22T01:27:41.564Z,3.90
2019-04-22T01:30:07.144Z,4.10
2019-04-22T01:32:31.078Z,4.47
2019-04-22T01:35:08.455Z,4.20
2019-04-22T01:37:45.745Z,4.53
2019-04-22T01:40:24.131Z,4.33
2019-04-22T01:42:55.932Z,3.87
2019-04-22T01:45:26.744Z,4.10
2019-04-22T01:47:48.871Z,3.87
2019-04-22T01:50:18.959Z,3.57
2019-04-22T01:52:59.168Z,4.13
2019-04-22T01:55:32.347Z,3.90
2019-04-22T01:57:53.331Z,4.33
2019-04-22T02:00:16.440Z,3.93
2019-04-22T02:02:57.505Z,3.90
2019-04-22T02:05:22.866Z,4.43
2019-04-22T02:07:56.101Z,4.13
2019-04-22T02:10:34.528Z,3.43
2019-04-22T02:13:03.085Z,4.47
2019-04-22T02:15:31.636Z,4.43
2019-04-22T02:18:01.239Z,4.10
2019-04-22T02:20:31.112Z,4.57
2019-04-22T02:23:43.286Z,4.33
2019-04-22T02:25:56.445Z,5.37
2019-04-22T02:28:25.646Z,4.60
2019-04-22T02:31:13.891Z,4.23
2019-04-22T02:36:08.101Z,4.13
2019-04-22T02:38:47.069Z,4.37
2019-04-22T02:43:51.855Z,4.10
2019-04-22T02:46:13.455Z,4.30
2019-04-22T02:48:48.247Z,3.80
2019-04-22T02:51:06.090Z,4.03
2019-04-22T02:54:02.081Z,3.57
2019-04-22T02:56:12.246Z,3.77
2019-04-22T03:01:06.104Z,3.70
2019-04-22T03:06:24.454Z,4.07
2019-04-22T03:11:16.153Z,4.20
2019-04-22T03:13:47.359Z,3.87
2019-04-22T03:18:46.901Z,4.07
2019-04-22T03:21:02.343Z,4.27
2019-04-22T03:28:51.706Z,3.87
2019-04-22T03:31:55.138Z,3.83
2019-04-22T03:34:37.643Z,4.33
2019-04-22T03:41:45.060Z,4.53
2019-04-22T03:44:10.526Z,3.93
2019-04-22T03:46:35.973Z,4.80
2019-04-22T03:49:12.159Z,4.97
2019-04-22T03:51:38.922Z,4.47
2019-04-22T03:54:11.047Z,4.50
2019-04-22T03:59:11.510Z,4.27
2019-04-22T04:01:36.975Z,4.30
2019-04-22T04:04:09.360Z,4.67
2019-04-22T04:06:43.223Z,4.27
2019-04-22T04:09:09.549Z,4.10
2019-04-22T04:11:49.927Z,4.90
2019-04-22T04:16:45.939Z,4.63
2019-04-22T04:19:08.405Z,4.90
2019-04-22T04:21:32.934Z,4.57
2019-04-22T04:24:32.322Z,5.40
2019-04-22T04:26:46.019Z,4.40
2019-04-22T04:29:26.047Z,5.37
2019-04-22T04:31:48.438Z,4.30
2019-04-22T04:34:28.297Z,4.40
2019-04-22T04:36:37.145Z,4.93
2019-04-22T04:39:07.277Z,4.23
2019-04-22T04:44:10.827Z,4.70
2019-04-22T04:46:47.403Z,4.30
2019-04-22T04:49:23.994Z,5.17
2019-04-22T04:51:44.000Z,4.90
2019-04-22T05:01:45.084Z,4.20
2019-04-22T05:04:15.056Z,4.40
2019-04-22T05:12:03.447Z,4.70
2019-04-22T05:14:09.544Z,5.77
2019-04-22T05:16:51.549Z,5.50
2019-04-22T05:21:38.528Z,5.13
2019-04-22T05:24:19.380Z,5.37
2019-04-22T05:26:39.761Z,5.13
2019-04-22T05:29:14.479Z,5.90
2019-04-22T05:31:49.623Z,6.40
2019-04-22T05:34:08.229Z,6.13
2019-04-22T05:36:40.311Z,5.67
2019-04-22T05:39:11.135Z,6.63
2019-04-22T05:41:43.367Z,5.63
2019-04-22T05:46:42.210Z,5.60
2019-04-22T05:49:22.529Z,5.30
2019-04-22T05:51:41.979Z,4.87
2019-04-22T05:54:14.492Z,5.80
2019-04-22T05:56:40.967Z,5.43
2019-04-22T05:59:32.638Z,4.60
2019-04-22T06:01:52.050Z,5.07
2019-04-22T06:04:14.748Z,5.57
2019-04-22T06:06:42.944Z,4.97
2019-04-22T06:09:19.142Z,5.80
2019-04-22T06:11:36.096Z,6.30
2019-04-22T06:14:20.037Z,7.17
2019-04-22T06:17:02.000Z,5.57
2019-04-22T06:19:38.644Z,4.73
2019-04-22T06:22:00.808Z,6.90
2019-04-22T06:27:08.313Z,5.40
2019-04-22T06:29:25.062Z,5.87
2019-04-22T06:32:18.566Z,5.40
2019-04-22T06:34:30.598Z,6.13
2019-04-22T06:42:01.130Z,5.80
2019-04-22T06:44:29.782Z,6.50
2019-04-22T06:47:27.405Z,5.90
2019-04-22T06:49:38.375Z,6.27
2019-04-22T06:52:09.151Z,6.80
2019-04-22T06:54:32.885Z,5.77
2019-04-22T06:59:33.078Z,5.03
2019-04-22T07:02:10.057Z,5.73
2019-04-22T07:04:33.855Z,5.67
2019-04-22T07:07:08.400Z,6.93
2019-04-22T07:09:42.788Z,8.53
2019-04-22T07:12:11.532Z,6.67
2019-04-22T07:14:35.517Z,7.50
2019-04-22T07:17:07.321Z,7.47
2019-04-22T07:19:41.062Z,7.03
2019-04-22T07:22:13.841Z,7.73
2019-04-22T07:27:12.889Z,7.43
2019-04-22T07:29:40.381Z,6.40
2019-04-22T07:32:47.773Z,7.73
2019-04-22T07:34:40.755Z,7.20
2019-04-22T07:37:24.210Z,7.60
2019-04-22T07:39:40.989Z,7.17
2019-04-22T07:42:12.056Z,6.43
2019-04-22T07:44:45.149Z,6.53
2019-04-22T07:47:18.833Z,6.53
2019-04-22T07:49:48.941Z,9.47
2019-04-22T07:52:21.152Z,7.67
2019-04-22T07:54:46.758Z,6.60
2019-04-22T07:57:21.278Z,7.17
2019-04-22T07:59:52.394Z,6.83
2019-04-22T08:02:14.578Z,6.62
2019-04-22T08:05:01.952Z,6.40
2019-04-22T08:07:18.324Z,5.97
2019-04-22T08:10:02.991Z,5.80
2019-04-22T08:12:18.814Z,6.42
2019-04-22T08:14:55.137Z,5.53
2019-04-22T08:17:46.551Z,5.28
2019-04-22T08:19:57.837Z,6.70
2019-04-22T08:22:20.712Z,5.53
2019-04-22T08:24:57.834Z,6.15
2019-04-22T08:27:22.529Z,5.10
2019-04-22T08:30:02.133Z,5.92
2019-04-22T08:32:28.609Z,6.20
2019-04-22T08:34:55.645Z,6.05
2019-04-22T08:40:03.591Z,4.90
2019-04-22T08:42:35.175Z,5.20
2019-04-22T08:45:10.657Z,5.15
2019-04-22T08:47:32.279Z,5.08
2019-04-22T08:50:04.847Z,6.05
2019-04-22T08:55:07.797Z,5.97
2019-04-22T09:00:02.872Z,5.83
2019-04-22T09:05:01.507Z,4.50
2019-04-22T09:07:40.729Z,5.87
2019-04-22T09:10:05.215Z,5.58
2019-04-22T09:15:08.634Z,5.47
2019-04-22T09:17:34.911Z,5.00
2019-04-22T09:20:08.883Z,5.62
2019-04-22T09:22:36.266Z,9.48
2019-04-22T09:25:26.951Z,7.60
2019-04-22T09:30:15.135Z,4.95
2019-04-22T09:35:09.768Z,4.72
2019-04-22T09:42:44.026Z,4.45
2019-04-22T09:45:11.604Z,4.45
2019-04-22T09:47:53.835Z,3.98
2019-04-22T09:50:16.405Z,4.17
2019-04-22T09:52:51.435Z,4.10
2019-04-22T09:57:44.954Z,4.33
2019-04-22T10:00:13.922Z,4.08
2019-04-22T10:02:48.451Z,5.22
2019-04-22T10:07:50.820Z,4.33
2019-04-22T10:10:17.123Z,3.83
2019-04-22T10:13:08.540Z,3.77
2019-04-22T10:15:18.606Z,4.22
2019-04-22T10:17:54.480Z,4.87
2019-04-22T10:20:22.242Z,4.10
2019-04-22T10:23:05.892Z,3.95
2019-04-22T10:25:21.577Z,3.70
2019-04-22T10:27:55.226Z,3.75
2019-04-22T10:30:32.148Z,4.10
2019-04-22T10:33:02.796Z,7.10
2019-04-22T10:35:15.486Z,4.55
2019-04-22T10:37:40.660Z,4.20
2019-04-22T10:40:19.613Z,3.80
2019-04-22T10:42:49.495Z,4.70
2019-04-22T10:45:18.649Z,4.08
2019-04-22T10:47:48.002Z,4.30
2019-04-22T10:50:18.592Z,3.85
2019-04-22T10:52:47.754Z,4.08
2019-04-22T10:55:17.291Z,4.67
2019-04-22T10:57:46.515Z,4.95
2019-04-22T11:00:15.850Z,5.00
2019-04-22T11:02:45.721Z,3.58
2019-04-22T11:05:14.688Z,3.75
2019-04-22T11:07:51.450Z,4.47
2019-04-22T11:10:29.093Z,3.58
2019-04-22T11:12:45.388Z,3.60
2019-04-22T11:15:15.840Z,3.90
2019-04-22T11:17:45.120Z,3.17
2019-04-22T11:20:15.555Z,3.27
2019-04-22T11:22:44.739Z,3.95
2019-04-22T11:25:13.903Z,3.65
2019-04-22T11:27:44.388Z,3.47
2019-04-22T11:30:18.172Z,3.55
2019-04-22T11:32:44.743Z,4.15
2019-04-22T11:35:13.971Z,4.33
2019-04-22T11:37:42.793Z,4.08
2019-04-22T11:40:29.812Z,4.08
2019-04-22T11:42:54.390Z,3.92
2019-04-22T11:45:24.325Z,4.05
2019-04-22T11:47:53.270Z,4.58
2019-04-22T11:50:24.216Z,3.70
2019-04-22T11:52:53.187Z,4.37
2019-04-22T11:55:22.711Z,3.85
2019-04-22T11:57:51.987Z,4.03
2019-04-22T12:00:27.026Z,5.10
2019-04-22T12:02:54.819Z,3.90
2019-04-22T12:05:23.832Z,3.92
2019-04-22T12:07:53.194Z,3.77
2019-04-22T12:10:33.281Z,4.17
2019-04-22T12:12:55.421Z,5.90
2019-04-22T12:15:24.726Z,3.58
2019-04-22T12:17:55.165Z,4.00
2019-04-22T12:20:25.489Z,4.17
2019-04-22T12:22:54.464Z,4.58
2019-04-22T12:25:34.742Z,3.87
2019-04-22T12:27:55.112Z,3.72
2019-04-22T12:30:25.622Z,3.72
2019-04-22T12:32:54.887Z,3.37
2019-04-22T12:35:24.320Z,5.37
2019-04-22T12:37:58.891Z,3.85
2019-04-22T12:40:33.808Z,4.20
2019-04-22T12:42:55.428Z,3.20
2019-04-22T12:45:24.666Z,4.30
2019-04-22T12:47:53.893Z,3.75
2019-04-22T12:50:28.318Z,6.00
2019-04-22T12:52:59.420Z,3.92
2019-04-22T12:55:25.837Z,3.58
2019-04-22T12:57:57.438Z,3.95
2019-04-22T13:00:27.471Z,3.62
2019-04-22T13:02:58.945Z,3.40
2019-04-22T13:05:29.103Z,3.50
2019-04-22T13:07:58.133Z,3.57
2019-04-22T13:10:39.098Z,3.50
2019-04-22T13:12:58.634Z,3.37
2019-04-22T13:15:28.849Z,3.50
2019-04-22T13:18:05.723Z,3.50
2019-04-22T13:20:28.328Z,3.70
2019-04-22T13:22:57.097Z,3.60
2019-04-22T13:25:28.425Z,4.20
2019-04-22T13:27:57.572Z,3.20
2019-04-22T13:30:28.403Z,3.53
2019-04-22T13:32:58.645Z,4.00
2019-04-22T13:35:28.103Z,3.97
2019-04-22T13:37:59.308Z,3.47
2019-04-22T13:40:28.714Z,3.83
2019-04-22T13:42:58.685Z,3.80
2019-04-22T13:45:27.870Z,3.57
2019-04-22T13:48:16.864Z,3.83
2019-04-22T13:51:00.962Z,3.57
2019-04-22T13:53:41.431Z,4.00
2019-04-22T13:55:59.269Z,4.03
2019-04-22T13:58:15.733Z,3.60
2019-04-22T14:00:34.587Z,4.87
2019-04-22T14:03:22.512Z,4.00
2019-04-22T14:05:55.768Z,4.40
2019-04-22T14:08:24.967Z,4.43
2019-04-22T14:10:54.439Z,3.70
2019-04-22T14:13:23.864Z,3.50
2019-04-22T14:15:52.963Z,4.50
2019-04-22T14:18:23.142Z,4.87
2019-04-22T14:20:52.068Z,4.10
2019-04-22T14:23:22.440Z,4.90
2019-04-22T14:25:52.800Z,4.70
2019-04-22T14:28:23.366Z,5.00
2019-04-22T14:30:52.677Z,4.80
2019-04-22T14:33:22.403Z,4.40
2019-04-22T14:35:52.732Z,4.40
2019-04-22T14:38:21.912Z,4.13
2019-04-22T14:40:51.919Z,4.07
2019-04-22T14:43:55.191Z,4.10
2019-04-22T14:46:20.485Z,4.50
2019-04-22T14:48:45.828Z,5.67
2019-04-22T14:51:11.650Z,4.60
2019-04-22T14:53:41.845Z,4.50
2019-04-22T14:55:52.936Z,4.70
2019-04-22T14:58:22.752Z,4.47
2019-04-22T15:00:53.716Z,5.00
2019-04-22T15:03:23.830Z,5.60
2019-04-22T15:05:52.662Z,4.70
2019-04-22T15:08:21.572Z,5.13
2019-04-22T15:10:51.654Z,4.70
2019-04-22T15:13:21.209Z,4.57
2019-04-22T15:15:53.406Z,4.27
2019-04-22T15:18:23.966Z,4.57
2019-04-22T15:21:00.736Z,4.87
2019-04-22T15:23:31.027Z,4.40
2019-04-22T15:25:59.802Z,4.70
2019-04-22T15:28:29.260Z,4.40
2019-04-22T15:30:59.366Z,4.33
2019-04-22T15:33:29.543Z,4.63
2019-04-22T15:35:59.044Z,4.60
2019-04-22T15:38:28.268Z,4.70
2019-04-22T15:40:58.672Z,4.17
2019-04-22T15:43:31.145Z,5.00
2019-04-22T15:46:00.490Z,4.57
2019-04-22T15:48:29.217Z,5.60
2019-04-22T15:50:58.744Z,4.90
2019-04-22T15:53:27.663Z,4.80
2019-04-22T15:55:56.681Z,4.83
2019-04-22T15:58:25.820Z,4.80
2019-04-22T16:01:08.137Z,4.37
2019-04-22T16:03:25.013Z,4.07
2019-04-22T16:05:54.426Z,4.50
2019-04-22T16:08:24.749Z,4.17
2019-04-22T16:10:53.832Z,4.70
2019-04-22T16:13:25.550Z,4.17
2019-04-22T16:15:54.321Z,3.97
2019-04-22T16:18:24.411Z,4.87
2019-04-22T16:20:54.322Z,4.00
2019-04-22T16:23:27.867Z,4.43
2019-04-22T16:25:56.709Z,4.50
2019-04-22T16:28:25.374Z,4.07
2019-04-22T16:30:55.323Z,5.27
2019-04-22T16:33:25.644Z,4.43
2019-04-22T16:35:55.063Z,5.03
2019-04-22T16:38:24.730Z,4.77
2019-04-22T16:40:54.717Z,4.50
2019-04-22T16:43:24.720Z,4.50
2019-04-22T16:45:53.899Z,4.13
2019-04-22T16:48:22.514Z,4.77
2019-04-22T16:50:52.698Z,4.90
2019-04-22T16:53:23.170Z,4.53
2019-04-22T16:55:52.984Z,5.00
2019-04-22T16:58:23.165Z,5.10
2019-04-22T17:00:52.551Z,4.70
2019-04-22T17:03:26.863Z,5.50
2019-04-22T17:06:13.860Z,4.97
2019-04-22T17:08:42.730Z,5.10
2019-04-22T17:11:11.755Z,4.43
2019-04-22T17:13:42.457Z,5.20
2019-04-22T17:16:11.940Z,4.80
2019-04-22T17:18:41.309Z,4.97
2019-04-22T17:21:11.073Z,5.70
2019-04-22T17:23:41.362Z,4.50
2019-04-22T17:26:12.551Z,4.27
2019-04-22T17:28:41.676Z,4.30
2019-04-22T17:31:10.898Z,5.20
2019-04-22T17:33:41.102Z,4.60
2019-04-22T17:36:11.799Z,4.50
2019-04-22T17:38:48.705Z,4.50
2019-04-22T17:41:22.022Z,4.77
2019-04-22T17:44:04.827Z,4.57
2019-04-22T17:46:44.524Z,4.90
2019-04-22T17:49:35.639Z,4.73
2019-04-22T17:52:17.682Z,4.50
2019-04-22T17:54:42.127Z,4.70
2019-04-22T17:57:09.521Z,5.23
2019-04-22T17:59:45.238Z,4.20
2019-04-22T18:02:11.168Z,4.33
2019-04-22T18:04:29.099Z,4.20
2019-04-22T18:07:27.951Z,4.33
2019-04-22T18:10:20.875Z,3.60
2019-04-22T18:12:25.782Z,4.10
2019-04-22T18:14:48.103Z,4.27
2019-04-22T18:17:17.345Z,4.60
2019-04-22T18:19:46.020Z,4.07
2019-04-22T18:22:12.289Z,4.23
2019-04-22T18:24:43.673Z,4.60
2019-04-22T18:27:34.792Z,4.10
2019-04-22T18:29:46.157Z,4.50
2019-04-22T18:32:10.126Z,3.97
2019-04-22T18:34:42.607Z,4.60
2019-04-22T18:37:16.699Z,4.40
2019-04-22T18:39:53.045Z,4.13
2019-04-22T18:42:17.941Z,4.23
2019-04-22T18:44:56.023Z,4.17
2019-04-22T18:47:18.837Z,4.33
2019-04-22T18:49:49.267Z,4.20
2019-04-22T18:52:31.885Z,4.47
2019-04-22T18:55:02.652Z,4.20
2019-04-22T18:57:45.068Z,4.63
2019-04-22T19:00:07.079Z,4.50
2019-04-22T19:02:37.616Z,4.37
2019-04-22T19:05:19.981Z,4.77
2019-04-22T19:08:06.931Z,4.10
2019-04-22T19:10:41.550Z,4.87
2019-04-22T19:13:22.257Z,4.73
2019-04-22T19:15:37.944Z,4.70
2019-04-22T19:18:12.717Z,4.63
2019-04-22T19:20:38.015Z,5.07
2019-04-22T19:23:08.879Z,4.57
2019-04-22T19:25:29.271Z,4.97
2019-04-22T19:28:14.186Z,5.10
2019-04-22T19:30:37.003Z,5.23
2019-04-22T19:33:13.844Z,4.60
2019-04-22T19:35:29.940Z,5.13
2019-04-22T19:38:00.100Z,5.20
2019-04-22T19:40:58.132Z,5.70
2019-04-22T19:43:15.403Z,5.47
2019-04-22T19:45:44.355Z,4.77
2019-04-22T19:48:27.172Z,4.87
2019-04-22T19:50:54.427Z,5.07
2019-04-22T19:53:17.808Z,5.57
2019-04-22T19:55:48.226Z,5.47
2019-04-22T19:58:17.714Z,5.80
2019-04-22T20:00:45.179Z,5.33
2019-04-22T20:03:29.628Z,5.13
2019-04-22T20:06:07.112Z,5.10
2019-04-22T20:08:34.199Z,4.77
2019-04-22T20:11:10.234Z,5.43
2019-04-22T20:13:41.390Z,5.43
2019-04-22T20:16:01.111Z,5.43
2019-04-22T20:18:48.659Z,5.93
2019-04-22T20:21:11.857Z,5.80
2019-04-22T20:23:35.119Z,5.33
2019-04-22T20:26:05.077Z,5.97
2019-04-22T20:28:44.910Z,5.00
2019-04-22T20:31:14.431Z,5.47
2019-04-22T20:33:44.491Z,4.87
2019-04-22T20:36:27.801Z,5.50
2019-04-22T20:38:43.811Z,5.97
2019-04-22T20:41:09.010Z,6.10
2019-04-22T20:43:46.939Z,5.77
2019-04-22T20:46:15.251Z,5.50
2019-04-22T20:48:50.277Z,6.00
2019-04-22T20:51:19.677Z,5.03
2019-04-22T20:53:50.011Z,5.27
2019-04-22T20:56:14.461Z,5.57
2019-04-22T20:58:46.537Z,5.70
2019-04-22T21:01:11.633Z,5.20
2019-04-22T21:03:37.389Z,4.90
2019-04-22T21:06:16.056Z,5.40
2019-04-22T21:08:52.353Z,5.47
2019-04-22T21:11:17.817Z,5.23
2019-04-22T21:13:48.616Z,4.97
2019-04-22T21:16:27.053Z,5.70
2019-04-22T21:18:46.232Z,5.00
2019-04-22T21:21:25.200Z,5.97
2019-04-22T21:23:45.776Z,5.10
2019-04-22T21:26:24.157Z,5.33
2019-04-22T21:28:53.829Z,5.30
2019-04-22T21:31:29.644Z,4.63
2019-04-22T21:33:59.729Z,4.83
2019-04-22T21:36:30.052Z,4.80
2019-04-22T21:38:53.224Z,4.77
2019-04-22T21:41:25.028Z,5.10
2019-04-22T21:43:58.221Z,4.90
2019-04-22T21:46:28.911Z,5.10
2019-04-22T21:49:04.029Z,4.80
2019-04-22T21:51:32.822Z,4.80
2019-04-22T21:54:04.248Z,4.87
2019-04-22T21:56:40.991Z,4.97
2019-04-22T21:59:07.941Z,4.77
2019-04-22T22:01:50.034Z,4.40
2019-04-22T22:04:15.210Z,4.70
2019-04-22T22:06:35.919Z,4.23
2019-04-22T22:09:15.534Z,4.20
2019-04-22T22:11:38.612Z,4.77
2019-04-22T22:14:13.589Z,4.57
2019-04-22T22:16:37.271Z,4.60
2019-04-22T22:19:11.131Z,4.40
2019-04-22T22:21:51.453Z,4.20
2019-04-22T22:24:18.522Z,5.03
2019-04-22T22:26:47.546Z,4.70
2019-04-22T22:29:32.147Z,4.20
2019-04-22T22:31:47.228Z,4.60
2019-04-22T22:34:16.633Z,4.13
2019-04-22T22:36:40.434Z,4.47
2019-04-22T22:39:11.434Z,4.57
2019-04-22T22:41:27.880Z,4.73
2019-04-22T22:44:03.202Z,3.80
2019-04-22T22:46:39.260Z,4.20
2019-04-22T22:49:23.702Z,4.83
2019-04-22T22:51:53.141Z,4.60
2019-04-22T22:54:25.144Z,4.60
2019-04-22T22:57:12.442Z,4.50
2019-04-22T22:59:25.196Z,4.10
2019-04-22T23:01:51.564Z,4.23
2019-04-22T23:04:23.368Z,4.97
2019-04-22T23:06:56.209Z,4.23
2019-04-22T23:09:19.201Z,3.73
2019-04-22T23:12:18.732Z,4.73
2019-04-22T23:14:23.293Z,4.67
2019-04-22T23:16:42.973Z,4.20
2019-04-22T23:19:04.476Z,4.27
2019-04-22T23:21:39.742Z,4.47
2019-04-22T23:24:22.666Z,4.83
2019-04-22T23:26:56.669Z,4.57
2019-04-22T23:29:25.376Z,4.70
2019-04-22T23:32:00.263Z,4.67
2019-04-22T23:34:26.609Z,4.67
2019-04-22T23:37:19.129Z,4.20
2019-04-22T23:42:41.412Z,4.30
2019-04-22T23:44:56.374Z,4.73
2019-04-22T23:47:24.307Z,4.63
2019-04-22T23:49:56.506Z,4.13
2019-04-22T23:52:30.485Z,4.83
2019-04-22T23:55:10.156Z,4.53
2019-04-22T23:57:55.556Z,4.60
