createdAt,value
2022-10-01T00:00:20.436Z,92.74
2022-10-01T00:01:20.468Z,92.25
2022-10-01T00:02:20.373Z,92.16
2022-10-01T00:03:20.389Z,91.97
2022-10-01T00:04:20.303Z,91.88
2022-10-01T00:05:20.281Z,92.07
2022-10-01T00:06:20.236Z,92.16
2022-10-01T00:07:20.200Z,92.07
2022-10-01T00:08:20.174Z,92.16
2022-10-01T00:09:20.134Z,91.68
2022-10-01T00:10:20.095Z,91.88
2022-10-01T00:11:20.060Z,91.88
2022-10-01T00:12:20.028Z,91.88
2022-10-01T00:13:19.995Z,91.78
2022-10-01T00:14:19.963Z,92.45
2022-10-01T00:15:19.950Z,93.21
2022-10-01T00:16:19.927Z,94.07
2022-10-01T00:17:19.859Z,94.17
2022-10-01T00:18:19.823Z,94.36
2022-10-01T00:19:19.790Z,94.84
2022-10-01T00:20:19.755Z,94.84
2022-10-01T00:21:19.718Z,95.41
2022-10-01T00:22:19.692Z,96.27
2022-10-01T00:23:19.655Z,96.47
2022-10-01T00:24:19.636Z,95.89
2022-10-01T00:25:19.586Z,95.79
2022-10-01T00:26:19.550Z,95.89
2022-10-01T00:27:19.518Z,96.18
2022-10-01T00:28:19.518Z,95.98
2022-10-01T00:29:19.461Z,96.99
2022-10-01T00:30:19.414Z,96.37
2022-10-01T00:31:19.417Z,96.84
2022-10-01T00:32:19.350Z,96.61
2022-10-01T00:33:19.312Z,96.84
2022-10-01T00:34:19.278Z,97.37
2022-10-01T00:35:19.245Z,96.70
2022-10-01T00:36:19.209Z,97.66
2022-10-01T00:37:19.197Z,97.85
2022-10-01T00:38:19.139Z,97.94
2022-10-01T00:39:19.105Z,97.75
2022-10-01T00:40:19.070Z,98.04
2022-10-01T00:41:19.039Z,98.04
2022-10-01T00:42:19.010Z,98.61
2022-10-01T00:43:18.969Z,97.85
2022-10-01T00:44:18.934Z,97.85
2022-10-01T00:45:18.901Z,98.23
2022-10-01T00:46:18.910Z,98.33
2022-10-01T00:47:18.830Z,99.09
2022-10-01T00:48:18.799Z,98.71
2022-10-01T00:49:18.785Z,99.28
2022-10-01T00:50:18.727Z,99.19
2022-10-01T00:51:18.708Z,99.28
2022-10-01T00:52:18.660Z,99.57
2022-10-01T00:53:18.626Z,99.99
2022-10-01T00:54:18.588Z,99.28
2022-10-01T00:55:18.551Z,99.85
2022-10-01T00:56:18.542Z,99.04
2022-10-01T00:57:18.488Z,99.99
2022-10-01T00:58:18.450Z,99.14
2022-10-01T00:59:18.415Z,98.80
2022-10-01T01:00:18.383Z,99.62
2022-10-01T01:01:18.384Z,99.43
2022-10-01T01:02:18.359Z,99.62
2022-10-01T01:03:18.301Z,99.80
2022-10-01T01:04:18.254Z,99.80
2022-10-01T01:05:18.208Z,99.71
2022-10-01T01:06:18.174Z,99.99
2022-10-01T01:07:18.139Z,99.80
2022-10-01T01:08:18.127Z,99.99
2022-10-01T01:09:18.074Z,99.62
2022-10-01T01:10:18.037Z,99.52
2022-10-01T01:11:18.000Z,99.80
2022-10-01T01:12:17.970Z,99.80
2022-10-01T01:13:17.933Z,98.85
2022-10-01T01:14:17.898Z,99.43
2022-10-01T01:15:17.891Z,99.62
2022-10-01T01:16:17.874Z,99.99
2022-10-01T01:17:17.793Z,99.99
2022-10-01T01:18:17.761Z,99.99
2022-10-01T01:19:17.722Z,99.62
2022-10-01T01:20:17.700Z,99.62
2022-10-01T01:21:17.654Z,99.99
2022-10-01T01:22:17.618Z,99.99
2022-10-01T01:23:17.584Z,99.99
2022-10-01T01:24:17.580Z,99.99
2022-10-01T01:25:17.518Z,99.99
2022-10-01T01:26:17.478Z,99.80
2022-10-01T01:27:17.444Z,99.99
2022-10-01T01:28:17.524Z,99.80
2022-10-01T01:29:17.375Z,99.90
2022-10-01T01:30:17.342Z,99.90
2022-10-01T01:31:17.375Z,99.76
2022-10-01T01:32:17.271Z,99.99
2022-10-01T01:33:17.240Z,99.99
2022-10-01T01:34:17.200Z,99.80
2022-10-01T01:35:17.166Z,99.99
2022-10-01T01:36:17.139Z,99.90
2022-10-01T01:37:17.098Z,99.99
2022-10-01T01:38:17.060Z,99.52
2022-10-01T01:39:17.044Z,99.52
2022-10-01T01:40:16.993Z,99.85
2022-10-01T01:41:16.957Z,99.57
2022-10-01T01:42:16.924Z,99.99
2022-10-01T01:43:16.897Z,99.76
2022-10-01T01:44:16.857Z,99.47
2022-10-01T01:45:16.818Z,99.90
2022-10-01T01:46:16.841Z,99.99
2022-10-01T01:47:16.747Z,99.28
2022-10-01T01:48:16.711Z,99.23
2022-10-01T01:49:16.679Z,99.37
2022-10-01T01:50:16.643Z,99.95
2022-10-01T01:51:16.616Z,99.76
2022-10-01T01:52:16.584Z,99.71
2022-10-01T01:53:16.539Z,99.66
2022-10-01T01:54:16.521Z,99.95
2022-10-01T01:55:16.469Z,99.57
2022-10-01T01:56:16.437Z,99.43
2022-10-01T01:57:16.397Z,99.90
2022-10-01T01:58:16.365Z,99.62
2022-10-01T01:59:16.329Z,99.18
2022-10-01T02:00:16.295Z,99.85
2022-10-01T02:01:16.290Z,99.18
2022-10-01T02:02:16.352Z,99.37
2022-10-01T02:03:16.188Z,99.37
2022-10-01T02:04:16.152Z,99.66
2022-10-01T02:05:16.129Z,99.37
2022-10-01T02:06:16.088Z,99.57
2022-10-01T02:07:16.047Z,99.18
2022-10-01T02:08:16.021Z,99.57
2022-10-01T02:09:15.988Z,99.37
2022-10-01T02:10:15.943Z,99.37
2022-10-01T02:11:15.913Z,99.47
2022-10-01T02:12:15.874Z,99.47
2022-10-01T02:13:15.838Z,99.37
2022-10-01T02:14:15.802Z,99.08
2022-10-01T02:15:15.769Z,99.18
2022-10-01T02:16:15.808Z,99.37
2022-10-01T02:17:15.700Z,99.47
2022-10-01T02:18:15.663Z,99.37
2022-10-01T02:19:15.635Z,98.99
2022-10-01T02:20:15.600Z,99.85
2022-10-01T02:21:15.561Z,99.99
2022-10-01T02:22:15.526Z,98.90
2022-10-01T02:23:15.490Z,99.18
2022-10-01T02:24:15.460Z,99.37
2022-10-01T02:25:15.419Z,99.37
2022-10-01T02:26:15.386Z,99.18
2022-10-01T02:27:15.349Z,99.66
2022-10-01T02:28:15.533Z,99.08
2022-10-01T02:29:15.279Z,99.76
2022-10-01T02:30:15.243Z,98.90
2022-10-01T02:31:15.269Z,99.37
2022-10-01T02:32:15.175Z,99.18
2022-10-01T02:33:15.139Z,98.90
2022-10-01T02:34:18.260Z,99.08
2022-10-01T02:35:15.068Z,98.90
2022-10-01T02:36:15.037Z,99.18
2022-10-01T02:37:15.000Z,99.37
2022-10-01T02:38:14.963Z,98.99
2022-10-01T02:39:14.929Z,99.76
2022-10-01T02:40:14.895Z,99.66
2022-10-01T02:41:14.859Z,98.52
2022-10-01T02:42:14.820Z,98.90
2022-10-01T02:43:14.785Z,98.80
2022-10-01T02:44:14.769Z,99.57
2022-10-01T02:45:14.718Z,98.42
2022-10-01T02:46:14.730Z,98.61
2022-10-01T02:47:14.647Z,99.76
2022-10-01T02:48:14.622Z,98.99
2022-10-01T02:49:14.581Z,97.94
2022-10-01T02:50:14.541Z,97.85
2022-10-01T02:51:14.509Z,97.47
2022-10-01T02:52:14.472Z,98.23
2022-10-01T02:53:14.437Z,97.85
2022-10-01T02:54:14.400Z,98.13
2022-10-01T02:55:14.371Z,97.56
2022-10-01T02:56:14.331Z,97.08
2022-10-01T02:57:14.294Z,97.37
2022-10-01T02:58:14.259Z,97.37
2022-10-01T02:59:14.224Z,97.66
2022-10-01T03:00:14.189Z,96.70
2022-10-01T03:01:14.203Z,96.42
2022-10-01T03:02:14.356Z,96.61
2022-10-01T03:03:15.234Z,96.70
2022-10-01T03:04:14.071Z,96.89
2022-10-01T03:05:14.017Z,96.80
2022-10-01T03:06:14.014Z,96.70
2022-10-01T03:07:13.943Z,95.84
2022-10-01T03:08:13.913Z,96.89
2022-10-01T03:09:13.878Z,95.94
2022-10-01T03:10:13.843Z,96.42
2022-10-01T03:11:13.809Z,96.70
2022-10-01T03:12:13.773Z,96.32
2022-10-01T03:13:13.738Z,96.22
2022-10-01T03:14:13.697Z,96.89
2022-10-01T03:15:13.666Z,95.84
2022-10-01T03:16:13.710Z,97.18
2022-10-01T03:17:13.593Z,96.42
2022-10-01T03:18:13.557Z,96.89
2022-10-01T03:19:13.559Z,97.08
2022-10-01T03:20:13.489Z,96.22
2022-10-01T03:21:13.455Z,96.03
2022-10-01T03:22:13.417Z,96.03
2022-10-01T03:23:13.405Z,96.03
2022-10-01T03:24:13.348Z,95.94
2022-10-01T03:25:13.313Z,96.03
2022-10-01T03:26:13.281Z,95.56
2022-10-01T03:27:13.243Z,95.17
2022-10-01T03:28:13.239Z,94.51
2022-10-01T03:29:13.174Z,94.41
2022-10-01T03:30:13.144Z,93.65
2022-10-01T03:31:13.139Z,93.84
2022-10-01T03:32:13.069Z,93.46
2022-10-01T03:33:13.034Z,92.50
2022-10-01T03:34:13.003Z,92.60
2022-10-01T03:35:12.963Z,93.70
2022-10-01T03:36:12.933Z,93.12
2022-10-01T03:37:12.889Z,92.88
2022-10-01T03:38:12.883Z,93.22
2022-10-01T03:39:12.821Z,92.83
2022-10-01T03:40:12.786Z,92.83
2022-10-01T03:41:12.768Z,92.07
2022-10-01T03:42:12.715Z,91.60
2022-10-01T03:43:12.680Z,91.41
2022-10-01T03:44:12.649Z,90.93
2022-10-01T03:45:12.610Z,91.31
2022-10-01T03:46:12.626Z,91.02
2022-10-01T03:47:12.538Z,90.83
2022-10-01T03:48:12.506Z,91.78
2022-10-01T03:49:12.466Z,90.45
2022-10-01T03:50:12.438Z,91.12
2022-10-01T03:51:15.553Z,90.45
2022-10-01T03:52:12.366Z,89.97
2022-10-01T03:53:12.323Z,90.55
2022-10-01T03:54:12.290Z,90.07
2022-10-01T03:55:12.255Z,90.17
2022-10-01T03:56:12.257Z,90.64
2022-10-01T03:57:12.189Z,90.17
2022-10-01T03:58:12.148Z,89.88
2022-10-01T03:59:12.127Z,89.50
2022-10-01T04:00:12.099Z,91.21
2022-10-01T04:01:12.187Z,90.73
2022-10-01T04:02:12.186Z,91.50
2022-10-01T04:03:12.001Z,91.50
2022-10-01T04:04:11.937Z,91.31
2022-10-01T04:05:11.899Z,90.73
2022-10-01T04:06:11.865Z,91.02
2022-10-01T04:07:11.833Z,91.88
2022-10-01T04:08:11.796Z,90.26
2022-10-01T04:09:11.759Z,90.26
2022-10-01T04:10:11.722Z,89.97
2022-10-01T04:11:11.729Z,91.02
2022-10-01T04:12:11.655Z,90.45
2022-10-01T04:13:11.622Z,89.88
2022-10-01T04:14:11.584Z,89.97
2022-10-01T04:15:11.564Z,90.36
2022-10-01T04:16:11.567Z,90.26
2022-10-01T04:17:11.481Z,90.36
2022-10-01T04:18:11.443Z,89.31
2022-10-01T04:19:11.423Z,89.50
2022-10-01T04:20:11.370Z,89.21
2022-10-01T04:21:11.334Z,89.02
2022-10-01T04:22:11.313Z,88.54
2022-10-01T04:23:11.265Z,89.69
2022-10-01T04:24:11.226Z,89.50
2022-10-01T04:25:11.189Z,89.02
2022-10-01T04:26:11.157Z,89.78
2022-10-01T04:27:11.123Z,89.69
2022-10-01T04:28:11.145Z,89.50
2022-10-01T04:29:11.050Z,89.69
2022-10-01T04:30:11.012Z,89.50
2022-10-01T04:31:11.054Z,90.36
2022-10-01T04:32:10.943Z,90.45
2022-10-01T04:33:10.907Z,90.55
2022-10-01T04:34:10.873Z,90.26
2022-10-01T04:35:10.856Z,89.40
2022-10-01T04:36:10.807Z,90.45
2022-10-01T04:37:10.767Z,90.83
2022-10-01T04:38:10.740Z,90.64
2022-10-01T04:39:10.692Z,90.93
2022-10-01T04:40:10.661Z,91.31
2022-10-01T04:41:10.622Z,91.31
2022-10-01T04:42:10.589Z,91.41
2022-10-01T04:43:10.552Z,91.88
2022-10-01T04:44:10.515Z,91.88
2022-10-01T04:45:10.480Z,92.07
2022-10-01T04:46:10.445Z,91.98
2022-10-01T04:47:10.438Z,92.55
2022-10-01T04:48:10.376Z,93.17
2022-10-01T04:49:10.338Z,93.26
2022-10-01T04:50:10.302Z,92.60
2022-10-01T04:51:10.266Z,93.26
2022-10-01T04:52:10.233Z,93.26
2022-10-01T04:53:10.196Z,93.55
2022-10-01T04:54:10.161Z,94.79
2022-10-01T04:55:10.125Z,93.74
2022-10-01T04:56:10.090Z,93.07
2022-10-01T04:57:10.072Z,93.74
2022-10-01T04:58:10.028Z,93.70
2022-10-01T04:59:09.984Z,92.97
2022-10-01T05:00:09.952Z,93.36
2022-10-01T05:01:09.970Z,93.07
2022-10-01T05:02:09.928Z,93.17
2022-10-01T05:03:09.840Z,92.69
2022-10-01T05:04:09.825Z,92.69
2022-10-01T05:05:09.776Z,93.84
2022-10-01T05:06:09.735Z,93.74
2022-10-01T05:07:09.702Z,93.26
2022-10-01T05:08:09.667Z,93.07
2022-10-01T05:09:09.634Z,93.74
2022-10-01T05:10:09.597Z,94.60
2022-10-01T05:11:09.562Z,93.36
2022-10-01T05:12:09.524Z,93.84
2022-10-01T05:13:09.491Z,94.41
2022-10-01T05:14:09.453Z,93.93
2022-10-01T05:15:09.433Z,94.79
2022-10-01T05:16:09.444Z,94.79
2022-10-01T05:17:09.359Z,93.46
2022-10-01T05:18:09.350Z,93.84
2022-10-01T05:19:09.279Z,93.84
2022-10-01T05:20:09.243Z,93.93
2022-10-01T05:21:09.206Z,94.03
2022-10-01T05:22:09.176Z,93.55
2022-10-01T05:23:09.147Z,94.41
2022-10-01T05:24:09.099Z,93.65
2022-10-01T05:25:09.080Z,94.41
2022-10-01T05:26:09.036Z,94.03
2022-10-01T05:27:08.999Z,95.17
2022-10-01T05:28:08.998Z,94.51
2022-10-01T05:29:08.929Z,94.98
2022-10-01T05:30:08.889Z,94.41
2022-10-01T05:31:08.906Z,94.22
2022-10-01T05:32:08.840Z,94.70
2022-10-01T05:33:08.790Z,94.41
2022-10-01T05:34:08.755Z,94.79
2022-10-01T05:35:08.717Z,94.41
2022-10-01T05:36:08.678Z,94.51
2022-10-01T05:37:08.646Z,94.70
2022-10-01T05:38:08.625Z,95.17
2022-10-01T05:39:08.572Z,95.08
2022-10-01T05:40:08.540Z,94.60
2022-10-01T05:41:08.500Z,94.79
2022-10-01T05:42:08.471Z,95.36
2022-10-01T05:43:08.434Z,94.60
2022-10-01T05:44:08.401Z,94.41
2022-10-01T05:45:08.371Z,95.36
2022-10-01T05:46:08.350Z,95.36
2022-10-01T05:47:08.293Z,95.36
2022-10-01T05:48:08.259Z,94.98
2022-10-01T05:49:08.247Z,95.32
2022-10-01T05:50:08.192Z,95.36
2022-10-01T05:51:08.212Z,95.17
2022-10-01T05:52:08.126Z,95.61
2022-10-01T05:53:08.094Z,95.79
2022-10-01T05:54:08.047Z,95.22
2022-10-01T05:55:08.015Z,95.61
2022-10-01T05:56:07.992Z,96.08
2022-10-01T05:57:07.943Z,96.08
2022-10-01T05:58:07.907Z,95.89
2022-10-01T05:59:07.872Z,96.27
2022-10-01T06:00:07.838Z,95.89
2022-10-01T06:01:07.805Z,96.46
2022-10-01T06:02:07.895Z,96.17
2022-10-01T06:03:07.868Z,96.37
2022-10-01T06:04:07.703Z,96.37
2022-10-01T06:05:07.668Z,96.37
2022-10-01T06:06:07.641Z,96.17
2022-10-01T06:07:07.601Z,95.89
2022-10-01T06:08:07.560Z,96.46
2022-10-01T06:09:07.531Z,96.46
2022-10-01T06:10:07.485Z,97.23
2022-10-01T06:11:07.452Z,96.94
2022-10-01T06:12:07.433Z,96.84
2022-10-01T06:13:07.384Z,96.17
2022-10-01T06:14:07.352Z,96.56
2022-10-01T06:15:07.314Z,96.66
2022-10-01T06:16:07.348Z,95.98
2022-10-01T06:17:07.246Z,96.27
2022-10-01T06:18:07.216Z,95.51
2022-10-01T06:19:07.177Z,96.27
2022-10-01T06:20:07.140Z,95.12
2022-10-01T06:21:07.106Z,95.41
2022-10-01T06:22:07.075Z,95.51
2022-10-01T06:23:07.036Z,94.55
2022-10-01T06:24:07.024Z,94.55
2022-10-01T06:25:06.969Z,95.22
2022-10-01T06:26:06.929Z,94.46
2022-10-01T06:27:06.897Z,94.65
2022-10-01T06:28:06.893Z,94.46
2022-10-01T06:29:06.827Z,95.03
2022-10-01T06:30:06.803Z,95.12
2022-10-01T06:31:06.755Z,95.22
2022-10-01T06:32:06.746Z,94.46
2022-10-01T06:33:06.702Z,94.74
2022-10-01T06:34:06.654Z,94.65
2022-10-01T06:35:06.623Z,94.46
2022-10-01T06:36:06.585Z,93.70
2022-10-01T06:37:06.549Z,94.36
2022-10-01T06:38:06.512Z,93.60
2022-10-01T06:39:06.494Z,94.41
2022-10-01T06:40:06.443Z,94.36
2022-10-01T06:41:06.411Z,94.46
2022-10-01T06:42:06.424Z,94.31
2022-10-01T06:43:06.338Z,94.79
2022-10-01T06:44:06.308Z,94.70
2022-10-01T06:45:06.270Z,94.60
2022-10-01T06:46:06.302Z,94.31
2022-10-01T06:47:06.257Z,94.31
2022-10-01T06:48:06.166Z,94.70
2022-10-01T06:49:06.133Z,94.51
2022-10-01T06:50:06.097Z,94.41
2022-10-01T06:51:06.065Z,94.60
2022-10-01T06:52:06.025Z,94.31
2022-10-01T06:53:05.998Z,94.12
2022-10-01T06:54:05.961Z,94.70
2022-10-01T06:55:05.922Z,93.74
2022-10-01T06:56:05.890Z,93.74
2022-10-01T06:57:05.854Z,94.70
2022-10-01T06:58:05.822Z,94.70
2022-10-01T06:59:05.786Z,94.70
2022-10-01T07:00:05.791Z,94.31
2022-10-01T07:01:05.821Z,94.51
2022-10-01T07:02:05.714Z,94.41
2022-10-01T07:03:05.657Z,94.51
2022-10-01T07:04:05.616Z,94.70
2022-10-01T07:05:05.597Z,94.70
2022-10-01T07:06:05.552Z,94.70
2022-10-01T07:07:05.508Z,94.51
2022-10-01T07:08:05.478Z,94.60
2022-10-01T07:09:05.447Z,95.36
2022-10-01T07:10:05.425Z,94.70
2022-10-01T07:11:05.370Z,94.70
2022-10-01T07:12:05.336Z,94.74
2022-10-01T07:13:05.305Z,94.79
2022-10-01T07:14:05.268Z,94.79
2022-10-01T07:15:05.231Z,94.93
2022-10-01T07:16:05.280Z,95.32
2022-10-01T07:17:05.163Z,95.32
2022-10-01T07:18:05.132Z,95.41
2022-10-01T07:19:05.092Z,95.22
2022-10-01T07:20:05.089Z,95.51
2022-10-01T07:21:05.029Z,95.51
2022-10-01T07:22:04.995Z,95.41
2022-10-01T07:23:04.997Z,95.70
2022-10-01T07:24:04.924Z,95.70
2022-10-01T07:25:04.891Z,95.61
2022-10-01T07:26:04.855Z,95.61
2022-10-01T07:27:07.361Z,95.70
2022-10-01T07:28:04.882Z,95.70
2022-10-01T07:29:04.755Z,95.79
2022-10-01T07:30:04.719Z,96.56
2022-10-01T07:31:04.724Z,95.89
2022-10-01T07:32:04.707Z,96.18
2022-10-01T07:33:04.612Z,96.37
2022-10-01T07:34:04.580Z,95.79
2022-10-01T07:35:04.545Z,96.27
2022-10-01T07:36:04.544Z,96.27
2022-10-01T07:37:04.479Z,96.13
2022-10-01T07:38:04.441Z,96.70
2022-10-01T07:39:04.410Z,96.70
2022-10-01T07:40:07.557Z,96.22
2022-10-01T07:41:04.441Z,96.42
2022-10-01T07:42:04.307Z,96.13
2022-10-01T07:43:04.275Z,96.42
2022-10-01T07:44:04.246Z,96.32
2022-10-01T07:45:04.203Z,96.13
2022-10-01T07:46:04.208Z,96.80
2022-10-01T07:47:04.137Z,96.42
2022-10-01T07:48:04.100Z,96.22
2022-10-01T07:49:04.071Z,96.70
2022-10-01T07:50:04.045Z,96.13
2022-10-01T07:51:04.000Z,96.51
2022-10-01T07:52:03.966Z,96.51
2022-10-01T07:53:03.933Z,96.51
2022-10-01T07:54:03.902Z,97.18
2022-10-01T07:55:03.867Z,96.32
2022-10-01T07:56:03.832Z,96.61
2022-10-01T07:57:03.835Z,96.27
2022-10-01T07:58:03.761Z,96.94
2022-10-01T07:59:03.732Z,96.66
2022-10-01T08:00:03.696Z,97.04
2022-10-01T08:01:03.716Z,96.37
2022-10-01T08:02:03.693Z,97.33
2022-10-01T08:03:03.613Z,96.56
2022-10-01T08:04:03.565Z,96.56
2022-10-01T08:05:03.529Z,97.13
2022-10-01T08:06:03.493Z,97.13
2022-10-01T08:07:03.497Z,97.04
2022-10-01T08:08:03.428Z,97.52
2022-10-01T08:09:03.393Z,97.47
2022-10-01T08:10:03.392Z,97.38
2022-10-01T08:11:03.324Z,97.47
2022-10-01T08:12:03.293Z,97.38
2022-10-01T08:13:03.261Z,97.56
2022-10-01T08:14:03.223Z,97.38
2022-10-01T08:15:03.209Z,98.33
2022-10-01T08:16:03.159Z,98.33
2022-10-01T08:17:03.123Z,97.38
2022-10-01T08:18:03.114Z,97.75
2022-10-01T08:19:03.055Z,97.75
2022-10-01T08:20:03.101Z,97.38
2022-10-01T08:21:02.989Z,98.43
2022-10-01T08:22:02.955Z,97.75
2022-10-01T08:23:02.930Z,98.33
2022-10-01T08:24:02.890Z,97.56
2022-10-01T08:25:02.860Z,97.47
2022-10-01T08:26:02.825Z,98.14
2022-10-01T08:27:02.789Z,97.56
2022-10-01T08:28:02.827Z,97.47
2022-10-01T08:29:02.725Z,97.47
2022-10-01T08:30:02.714Z,97.71
2022-10-01T08:31:02.659Z,98.10
2022-10-01T08:32:02.647Z,98.19
2022-10-01T08:33:02.590Z,98.38
2022-10-01T08:34:02.556Z,97.90
2022-10-01T08:35:02.560Z,97.80
2022-10-01T08:36:02.492Z,97.90
2022-10-01T08:37:02.456Z,97.95
2022-10-01T08:38:02.423Z,98.10
2022-10-01T08:39:02.426Z,98.38
2022-10-01T08:40:02.360Z,97.61
2022-10-01T08:41:02.329Z,98.10
2022-10-01T08:42:02.297Z,98.38
2022-10-01T08:43:02.254Z,97.56
2022-10-01T08:44:02.221Z,98.38
2022-10-01T08:45:02.196Z,97.80
2022-10-01T08:46:02.274Z,98.38
2022-10-01T08:47:02.123Z,98.38
2022-10-01T08:48:02.101Z,98.28
2022-10-01T08:49:02.062Z,97.61
2022-10-01T08:50:02.043Z,98.28
2022-10-01T08:51:01.991Z,98.19
2022-10-01T08:52:01.959Z,97.52
2022-10-01T08:53:01.928Z,98.00
2022-10-01T08:54:01.890Z,97.80
2022-10-01T08:55:01.877Z,98.00
2022-10-01T08:56:01.824Z,98.38
2022-10-01T08:57:01.789Z,98.38
2022-10-01T08:58:01.757Z,98.00
2022-10-01T08:59:01.725Z,97.75
2022-10-01T09:00:01.707Z,98.38
2022-10-01T09:01:01.733Z,98.14
2022-10-01T09:02:01.630Z,98.14
2022-10-01T09:03:01.595Z,97.85
2022-10-01T09:04:01.629Z,97.75
2022-10-01T09:05:02.398Z,98.05
2022-10-01T09:06:01.492Z,98.33
2022-10-01T09:07:01.463Z,98.10
2022-10-01T09:08:01.424Z,97.75
2022-10-01T09:09:01.399Z,98.33
2022-10-01T09:10:01.360Z,98.33
2022-10-01T09:11:01.327Z,97.95
2022-10-01T09:12:01.295Z,98.14
2022-10-01T09:13:01.279Z,98.00
2022-10-01T09:14:01.228Z,98.38
2022-10-01T09:15:01.194Z,97.80
2022-10-01T09:16:01.216Z,98.38
2022-10-01T09:17:01.144Z,98.10
2022-10-01T09:18:01.094Z,98.38
2022-10-01T09:19:01.069Z,98.28
2022-10-01T09:20:01.031Z,98.38
2022-10-01T09:21:00.997Z,98.47
2022-10-01T09:22:00.964Z,97.71
2022-10-01T09:23:00.931Z,98.38
2022-10-01T09:24:00.901Z,98.19
2022-10-01T09:25:00.863Z,97.90
2022-10-01T09:26:00.849Z,98.10
2022-10-01T09:27:00.799Z,98.19
2022-10-01T09:28:00.828Z,98.38
2022-10-01T09:29:00.730Z,98.19
2022-10-01T09:30:00.712Z,98.00
2022-10-01T09:31:00.667Z,98.28
2022-10-01T09:32:00.685Z,97.90
2022-10-01T09:33:00.599Z,98.43
2022-10-01T09:34:00.568Z,98.43
2022-10-01T09:35:04.221Z,97.85
2022-10-01T09:36:00.504Z,98.62
2022-10-01T09:37:00.511Z,98.52
2022-10-01T09:38:00.435Z,98.52
2022-10-01T09:39:00.405Z,98.81
2022-10-01T09:40:00.368Z,98.24
2022-10-01T09:41:00.346Z,98.43
2022-10-01T09:42:00.300Z,98.52
2022-10-01T09:43:00.271Z,98.62
2022-10-01T09:44:00.242Z,98.24
2022-10-01T09:45:00.219Z,98.57
2022-10-01T09:46:00.306Z,98.19
2022-10-01T09:47:00.161Z,97.90
2022-10-01T09:48:00.149Z,98.38
2022-10-01T09:49:00.122Z,98.67
2022-10-01T09:50:00.043Z,98.38
2022-10-01T09:51:00.009Z,98.10
2022-10-01T09:51:59.980Z,98.38
2022-10-01T09:52:59.946Z,98.28
2022-10-01T09:53:59.908Z,98.48
2022-10-01T09:54:59.874Z,98.48
2022-10-01T09:55:59.846Z,98.48
2022-10-01T09:56:59.812Z,98.57
2022-10-01T09:57:59.794Z,98.28
2022-10-01T09:58:59.746Z,98.57
2022-10-01T09:59:59.717Z,97.90
2022-10-01T10:00:59.682Z,98.57
2022-10-01T10:01:59.783Z,98.00
2022-10-01T10:02:59.845Z,98.67
2022-10-01T10:03:59.583Z,98.38
2022-10-01T10:04:59.555Z,98.48
2022-10-01T10:05:59.558Z,98.33
2022-10-01T10:06:59.487Z,97.95
2022-10-01T10:07:59.458Z,98.24
2022-10-01T10:08:59.425Z,97.76
2022-10-01T10:09:59.395Z,97.56
2022-10-01T10:10:59.358Z,97.66
2022-10-01T10:11:59.329Z,98.14
2022-10-01T10:12:59.295Z,97.95
2022-10-01T10:13:59.265Z,97.66
2022-10-01T10:14:59.229Z,97.76
2022-10-01T10:15:59.346Z,97.76
2022-10-01T10:16:59.171Z,97.76
2022-10-01T10:17:59.136Z,98.19
2022-10-01T10:18:59.110Z,98.19
2022-10-01T10:19:59.090Z,98.58
2022-10-01T10:20:59.047Z,98.10
2022-10-01T10:21:59.005Z,97.09
2022-10-01T10:22:58.975Z,96.99
2022-10-01T10:23:58.971Z,97.09
2022-10-01T10:24:58.917Z,96.94
2022-10-01T10:25:58.879Z,97.42
2022-10-01T10:26:58.845Z,96.08
2022-10-01T10:27:58.870Z,95.79
2022-10-01T10:28:58.785Z,95.70
2022-10-01T10:29:58.754Z,96.47
2022-10-01T10:30:58.717Z,96.80
2022-10-01T10:31:58.767Z,95.84
2022-10-01T10:32:58.653Z,96.03
2022-10-01T10:33:58.626Z,96.61
2022-10-01T10:35:02.744Z,96.94
2022-10-01T10:35:58.560Z,95.89
2022-10-01T10:36:58.541Z,94.73
2022-10-01T10:37:58.494Z,95.03
2022-10-01T10:38:58.471Z,95.79
2022-10-01T10:39:58.450Z,95.50
2022-10-01T10:40:58.402Z,95.98
2022-10-01T10:41:58.370Z,94.93
2022-10-01T10:42:58.338Z,94.98
2022-10-01T10:43:58.305Z,95.12
2022-10-01T10:44:58.277Z,94.16
2022-10-01T10:45:58.294Z,94.16
2022-10-01T10:46:58.262Z,94.35
2022-10-01T10:47:58.182Z,95.03
2022-10-01T10:48:58.149Z,94.16
2022-10-01T10:49:58.119Z,94.21
2022-10-01T10:50:58.088Z,93.77
2022-10-01T10:51:58.055Z,93.24
2022-10-01T10:52:58.026Z,93.91
2022-10-01T10:53:57.993Z,93.10
2022-10-01T10:54:57.966Z,92.57
2022-10-01T10:55:57.937Z,92.71
2022-10-01T10:56:57.904Z,92.43
2022-10-01T10:57:59.166Z,92.57
2022-10-01T10:58:57.838Z,92.86
2022-10-01T10:59:57.808Z,93.53
2022-10-01T11:00:57.847Z,92.67
2022-10-01T11:01:57.901Z,92.76
2022-10-01T11:02:57.713Z,92.86
2022-10-01T11:03:57.687Z,92.86
2022-10-01T11:04:57.654Z,91.99
2022-10-01T11:05:57.621Z,92.91
2022-10-01T11:06:57.593Z,92.61
2022-10-01T11:07:57.563Z,91.56
2022-10-01T11:08:57.545Z,91.56
2022-10-01T11:09:57.502Z,90.89
2022-10-01T11:10:57.470Z,90.59
2022-10-01T11:11:57.438Z,91.03
2022-10-01T11:12:57.412Z,90.83
2022-10-01T11:13:57.385Z,90.59
2022-10-01T11:14:57.346Z,90.30
2022-10-01T11:15:57.384Z,90.30
2022-10-01T11:16:57.291Z,89.82
2022-10-01T11:17:57.258Z,90.20
2022-10-01T11:18:57.247Z,89.05
2022-10-01T11:19:57.195Z,88.71
2022-10-01T11:20:57.165Z,88.77
2022-10-01T11:21:57.143Z,89.25
2022-10-01T11:22:57.141Z,88.87
2022-10-01T11:23:57.075Z,88.96
2022-10-01T11:24:57.078Z,89.64
2022-10-01T11:25:57.027Z,89.92
2022-10-01T11:26:56.985Z,90.50
2022-10-01T11:27:56.988Z,90.98
2022-10-01T11:28:56.923Z,91.27
2022-10-01T11:29:56.892Z,90.69
2022-10-01T11:30:56.970Z,91.46
2022-10-01T11:31:56.832Z,90.12
2022-10-01T11:32:56.802Z,90.12
2022-10-01T11:33:56.771Z,90.31
2022-10-01T11:34:56.746Z,90.41
2022-10-01T11:35:56.709Z,91.03
2022-10-01T11:36:56.683Z,91.71
2022-10-01T11:37:56.652Z,91.61
2022-10-01T11:38:56.623Z,91.61
2022-10-01T11:39:56.590Z,91.37
2022-10-01T11:40:56.561Z,91.47
2022-10-01T11:41:56.526Z,91.56
2022-10-01T11:42:56.497Z,91.80
2022-10-01T11:43:56.469Z,91.42
2022-10-01T11:45:00.532Z,92.09
2022-10-01T11:45:56.520Z,91.80
2022-10-01T11:46:56.412Z,91.71
2022-10-01T11:47:56.347Z,92.19
2022-10-01T11:48:56.317Z,91.90
2022-10-01T11:49:56.284Z,92.09
2022-10-01T11:50:56.263Z,91.95
2022-10-01T11:51:56.225Z,91.47
2022-10-01T11:52:56.191Z,91.32
2022-10-01T11:53:56.163Z,91.61
2022-10-01T11:54:56.485Z,91.80
2022-10-01T11:55:56.098Z,91.52
2022-10-01T11:56:56.069Z,91.71
2022-10-01T11:57:56.037Z,91.61
2022-10-01T11:58:56.009Z,91.99
2022-10-01T11:59:55.984Z,91.71
2022-10-01T12:00:55.943Z,90.65
2022-10-01T12:01:55.966Z,91.03
2022-10-01T12:02:55.883Z,91.80
2022-10-01T12:03:55.852Z,91.80
2022-10-01T12:04:55.821Z,90.65
2022-10-01T12:05:55.823Z,90.21
2022-10-01T12:06:55.761Z,89.39
2022-10-01T12:07:55.779Z,87.85
2022-10-01T12:08:55.709Z,88.04
2022-10-01T12:09:55.669Z,87.41
2022-10-01T12:10:55.652Z,88.28
2022-10-01T12:11:55.609Z,86.55
2022-10-01T12:12:55.605Z,87.32
2022-10-01T12:13:55.547Z,86.99
2022-10-01T12:14:55.519Z,87.08
2022-10-01T12:15:55.627Z,87.71
2022-10-01T12:16:55.462Z,87.42
2022-10-01T12:17:55.428Z,87.90
2022-10-01T12:18:55.397Z,88.44
2022-10-01T12:19:55.364Z,88.53
2022-10-01T12:20:55.335Z,88.87
2022-10-01T12:21:55.307Z,88.67
2022-10-01T12:22:55.278Z,88.48
2022-10-01T12:23:55.260Z,89.01
2022-10-01T12:24:55.216Z,88.85
2022-10-01T12:25:55.184Z,88.43
2022-10-01T12:26:55.156Z,87.80
2022-10-01T12:27:55.149Z,88.04
2022-10-01T12:29:00.009Z,88.04
2022-10-01T12:29:55.069Z,87.55
2022-10-01T12:30:55.084Z,87.55
2022-10-01T12:31:55.003Z,86.49
2022-10-01T12:32:54.985Z,85.72
2022-10-01T12:33:54.946Z,86.35
2022-10-01T12:34:54.974Z,87.60
2022-10-01T12:35:54.885Z,87.60
2022-10-01T12:36:54.852Z,87.51
2022-10-01T12:37:54.828Z,87.65
2022-10-01T12:38:54.799Z,87.26
2022-10-01T12:39:54.776Z,86.82
2022-10-01T12:40:54.743Z,86.49
2022-10-01T12:41:54.708Z,85.91
2022-10-01T12:42:54.693Z,85.58
2022-10-01T12:43:54.653Z,85.91
2022-10-01T12:44:54.622Z,86.07
2022-10-01T12:45:54.611Z,86.89
2022-10-01T12:46:54.561Z,87.51
2022-10-01T12:47:54.536Z,87.46
2022-10-01T12:48:54.504Z,87.27
2022-10-01T12:49:54.480Z,87.22
2022-10-01T12:50:54.447Z,86.88
2022-10-01T12:51:54.418Z,86.11