createdAt,value
2023-02-01T00:00:39.404Z,2.43
2023-02-01T00:03:25.405Z,2.49
2023-02-01T00:05:59.459Z,2.40
2023-02-01T00:08:27.742Z,2.52
2023-02-01T00:11:12.195Z,2.54
2023-02-01T00:13:42.029Z,2.66
2023-02-01T00:16:13.494Z,2.46
2023-02-01T00:18:41.160Z,2.54
2023-02-01T00:21:08.408Z,2.35
2023-02-01T00:23:36.969Z,2.38
2023-02-01T00:26:06.118Z,2.42
2023-02-01T00:28:34.495Z,2.56
2023-02-01T00:31:03.885Z,2.56
2023-02-01T00:33:32.870Z,2.67
2023-02-01T00:36:02.039Z,2.42
2023-02-01T00:38:30.904Z,2.38
2023-02-01T00:41:06.738Z,2.25
2023-02-01T00:43:35.170Z,2.09
2023-02-01T00:46:02.874Z,2.15
2023-02-01T00:48:30.546Z,2.36
2023-02-01T00:51:09.420Z,2.33
2023-02-01T00:53:37.632Z,2.33
2023-02-01T00:56:06.307Z,2.42
2023-02-01T00:58:34.333Z,2.47
2023-02-01T01:01:17.030Z,2.23
2023-02-01T01:03:48.632Z,2.30
2023-02-01T01:06:20.569Z,2.32
2023-02-01T01:08:48.938Z,2.52
2023-02-01T01:11:19.628Z,2.27
2023-02-01T01:13:49.448Z,2.33
2023-02-01T01:16:17.075Z,2.38
2023-02-01T01:18:45.231Z,2.39
2023-02-01T01:21:15.148Z,2.24
2023-02-01T01:23:43.863Z,2.40
2023-02-01T01:26:15.088Z,2.41
2023-02-01T01:28:42.946Z,2.35
2023-02-01T01:31:11.938Z,2.13
2023-02-01T01:33:39.943Z,2.27
2023-02-01T01:36:12.628Z,2.22
2023-02-01T01:38:41.371Z,2.42
2023-02-01T01:41:12.896Z,2.42
2023-02-01T01:43:58.021Z,2.46
2023-02-01T01:46:28.408Z,2.44
2023-02-01T01:49:14.993Z,2.39
2023-02-01T01:52:00.798Z,2.42
2023-02-01T01:54:38.358Z,2.25
2023-02-01T01:57:10.304Z,2.32
2023-02-01T01:59:41.142Z,2.13
2023-02-01T02:02:08.587Z,2.30
2023-02-01T02:04:37.393Z,2.05
2023-02-01T02:07:13.145Z,2.07
2023-02-01T02:09:45.432Z,2.07
2023-02-01T02:12:15.565Z,1.89
2023-02-01T02:14:43.455Z,2.04
2023-02-01T02:17:32.535Z,2.02
2023-02-01T02:20:33.591Z,1.98
2023-02-01T02:23:23.715Z,1.94
2023-02-01T02:26:15.796Z,2.01
2023-02-01T02:29:20.953Z,2.19
2023-02-01T02:32:10.080Z,2.39
2023-02-01T02:34:50.600Z,2.29
2023-02-01T02:37:43.900Z,2.29
2023-02-01T02:40:31.008Z,2.41
2023-02-01T02:43:23.146Z,2.53
2023-02-01T02:46:20.670Z,2.57
2023-02-01T02:48:54.311Z,2.55
2023-02-01T02:51:39.716Z,2.39
2023-02-01T02:54:30.369Z,2.24
2023-02-01T02:57:21.844Z,1.97
2023-02-01T03:00:08.510Z,1.82
2023-02-01T03:02:54.846Z,1.67
2023-02-01T03:05:22.536Z,1.57
2023-02-01T03:07:50.906Z,1.46
2023-02-01T03:10:34.028Z,1.53
2023-02-01T03:13:17.879Z,1.52
2023-02-01T03:16:16.692Z,1.54
2023-02-01T03:18:53.797Z,1.40
2023-02-01T03:21:32.965Z,1.61
2023-02-01T03:24:06.096Z,1.61
2023-02-01T03:26:39.322Z,1.54
2023-02-01T03:29:20.518Z,1.62
2023-02-01T03:31:48.352Z,1.67
2023-02-01T03:34:15.946Z,1.62
2023-02-01T03:36:58.215Z,1.62
2023-02-01T03:39:48.496Z,1.53
2023-02-01T03:42:22.515Z,1.66
2023-02-01T03:44:58.439Z,1.65
2023-02-01T03:47:31.410Z,1.71
2023-02-01T03:50:11.845Z,1.57
2023-02-01T03:52:48.997Z,1.77
2023-02-01T03:55:18.611Z,1.63
2023-02-01T03:58:04.904Z,1.66
2023-02-01T04:00:32.220Z,1.48
2023-02-01T04:03:00.348Z,1.39
2023-02-01T04:05:27.741Z,1.60
2023-02-01T04:07:59.508Z,1.61
2023-02-01T04:10:27.295Z,1.74
2023-02-01T04:12:54.905Z,1.80
2023-02-01T04:15:22.115Z,1.66
2023-02-01T04:17:49.650Z,1.73
2023-02-01T04:20:17.151Z,1.66
2023-02-01T04:22:44.916Z,1.64
2023-02-01T04:25:12.255Z,1.78
2023-02-01T04:30:10.845Z,1.97
2023-02-01T04:32:39.230Z,2.07
2023-02-01T04:35:07.805Z,1.98
2023-02-01T04:37:35.635Z,1.98
2023-02-01T04:40:04.846Z,2.10
2023-02-01T04:42:32.412Z,2.08
2023-02-01T04:44:59.620Z,2.27
2023-02-01T04:47:27.459Z,2.19
2023-02-01T04:49:54.706Z,2.18
2023-02-01T04:52:22.289Z,2.26
2023-02-01T04:54:49.525Z,2.27
2023-02-01T04:57:17.043Z,2.37
2023-02-01T04:59:44.290Z,2.27
2023-02-01T05:02:11.848Z,2.35
2023-02-01T05:04:39.093Z,2.36
2023-02-01T05:07:06.713Z,2.13
2023-02-01T05:09:33.957Z,2.29
2023-02-01T05:12:20.014Z,2.32
2023-02-01T05:14:48.829Z,2.03
2023-02-01T05:17:16.433Z,2.07
2023-02-01T05:19:43.702Z,2.06
2023-02-01T05:22:11.488Z,1.61
2023-02-01T05:24:38.677Z,1.91
2023-02-01T05:27:06.220Z,2.07
2023-02-01T05:29:33.568Z,1.79
2023-02-01T05:32:15.251Z,1.58
2023-02-01T05:34:48.213Z,1.84
2023-02-01T05:37:15.797Z,1.87
2023-02-01T05:39:43.094Z,1.84
2023-02-01T05:42:10.671Z,2.00
2023-02-01T05:44:37.935Z,1.92
2023-02-01T05:47:05.620Z,2.02
2023-02-01T05:49:32.894Z,1.87
2023-02-01T05:52:00.809Z,1.79
2023-02-01T05:54:28.176Z,1.94
2023-02-01T05:56:55.663Z,1.88
2023-02-01T05:59:23.044Z,2.01
2023-02-01T06:01:50.617Z,2.15
2023-02-01T06:04:17.819Z,2.17
2023-02-01T06:06:45.337Z,2.21
2023-02-01T06:09:12.694Z,2.04
2023-02-01T06:11:41.426Z,2.14
2023-02-01T06:14:09.087Z,2.27
2023-02-01T06:16:36.697Z,2.27
2023-02-01T06:19:03.955Z,2.26
2023-02-01T06:21:31.549Z,2.54
2023-02-01T06:23:59.371Z,2.50
2023-02-01T06:26:27.283Z,2.40
2023-02-01T06:28:54.561Z,2.40
2023-02-01T06:31:22.418Z,2.37
2023-02-01T06:33:49.906Z,2.54
2023-02-01T06:36:18.383Z,2.52
2023-02-01T06:38:45.987Z,2.55
2023-02-01T06:41:13.608Z,2.53
2023-02-01T06:43:40.948Z,2.83
2023-02-01T06:46:13.431Z,2.58
2023-02-01T06:48:41.053Z,2.57
2023-02-01T06:51:20.829Z,2.47
2023-02-01T06:53:48.051Z,2.67
2023-02-01T06:56:15.713Z,2.50
2023-02-01T06:58:43.094Z,2.53
2023-02-01T07:01:11.682Z,2.50
2023-02-01T07:03:39.088Z,2.68
2023-02-01T07:06:07.949Z,2.72
2023-02-01T07:08:37.624Z,2.87
2023-02-01T07:11:11.159Z,2.79
2023-02-01T07:13:39.432Z,2.70
2023-02-01T07:16:11.357Z,2.76
2023-02-01T07:18:38.667Z,2.79
2023-02-01T07:21:06.438Z,2.75
2023-02-01T07:23:33.792Z,2.60
2023-02-01T07:26:04.341Z,2.76
2023-02-01T07:28:33.787Z,2.77
2023-02-01T07:31:10.111Z,2.81
2023-02-01T07:33:37.688Z,2.93
2023-02-01T07:36:07.831Z,3.13
2023-02-01T07:38:35.453Z,3.50
2023-02-01T07:41:05.500Z,3.51
2023-02-01T07:43:34.310Z,3.40
2023-02-01T07:46:02.657Z,3.60
2023-02-01T07:48:31.384Z,3.75
2023-02-01T07:51:06.931Z,3.66
2023-02-01T07:53:35.656Z,3.70
2023-02-01T07:56:04.002Z,3.58
2023-02-01T07:58:31.589Z,3.56
2023-02-01T08:01:17.278Z,3.86
2023-02-01T08:03:44.856Z,3.57
2023-02-01T08:06:12.081Z,3.88
2023-02-01T08:08:39.605Z,3.79
2023-02-01T08:11:07.875Z,3.98
2023-02-01T08:13:36.556Z,3.99
2023-02-01T08:16:07.054Z,4.22
2023-02-01T08:18:36.340Z,4.99
2023-02-01T08:21:09.447Z,5.71
2023-02-01T08:23:38.454Z,5.96
2023-02-01T08:26:15.833Z,6.66
2023-02-01T08:28:46.399Z,5.69
2023-02-01T08:31:17.377Z,5.33
2023-02-01T08:33:49.131Z,5.62
2023-02-01T08:36:16.517Z,6.28
2023-02-01T08:38:44.124Z,7.09
2023-02-01T08:41:17.502Z,7.16
2023-02-01T08:43:45.829Z,6.77
2023-02-01T08:46:13.488Z,7.53
2023-02-01T08:48:41.770Z,7.48
2023-02-01T08:51:12.107Z,7.99
2023-02-01T08:53:43.640Z,7.59
2023-02-01T08:56:16.547Z,7.75
2023-02-01T08:58:44.564Z,8.28
2023-02-01T09:01:15.270Z,8.42
2023-02-01T09:03:43.045Z,9.20
2023-02-01T09:06:13.785Z,9.31
2023-02-01T09:08:42.338Z,8.46
2023-02-01T09:11:13.756Z,7.58
2023-02-01T09:13:41.314Z,7.24
2023-02-01T09:16:08.739Z,6.91
2023-02-01T09:18:36.532Z,7.65
2023-02-01T09:21:08.332Z,8.89
2023-02-01T09:23:36.241Z,8.58
2023-02-01T09:26:05.383Z,7.72
2023-02-01T09:28:33.005Z,8.24
2023-02-01T09:31:02.211Z,8.20
2023-02-01T09:33:30.078Z,7.70
2023-02-01T09:36:03.056Z,7.80
2023-02-01T09:38:32.952Z,8.19
2023-02-01T09:41:01.701Z,8.70
2023-02-01T09:43:54.660Z,8.85
2023-02-01T09:46:33.649Z,7.04
2023-02-01T09:49:12.143Z,6.50
2023-02-01T09:51:45.021Z,6.62
2023-02-01T09:54:16.570Z,8.38
2023-02-01T09:56:59.858Z,9.93
2023-02-01T09:59:41.706Z,9.09
2023-02-01T10:02:17.440Z,7.79
2023-02-01T10:04:45.719Z,7.46
2023-02-01T10:07:35.490Z,7.11
2023-02-01T10:10:29.354Z,6.54
2023-02-01T10:13:29.730Z,6.15
2023-02-01T10:16:18.673Z,6.22
2023-02-01T10:18:54.655Z,7.22
2023-02-01T10:21:55.670Z,7.22
2023-02-01T10:24:31.645Z,7.56
2023-02-01T10:27:08.639Z,8.24
2023-02-01T10:29:39.767Z,8.36
2023-02-01T10:32:17.103Z,8.10
2023-02-01T10:34:50.999Z,8.00
2023-02-01T10:37:29.747Z,8.77
2023-02-01T10:39:58.767Z,7.68
2023-02-01T10:42:30.623Z,7.25
2023-02-01T10:45:03.035Z,6.54
2023-02-01T10:47:30.814Z,6.37
2023-02-01T10:49:57.945Z,6.21
2023-02-01T10:52:37.199Z,5.87
2023-02-01T10:55:29.065Z,5.78
2023-02-01T10:57:57.794Z,5.11
2023-02-01T11:00:25.911Z,5.82
2023-02-01T11:02:54.379Z,6.06
2023-02-01T11:05:23.382Z,5.91
2023-02-01T11:07:55.807Z,6.09
2023-02-01T11:10:41.686Z,6.23
2023-02-01T11:13:17.641Z,5.89
2023-02-01T11:15:47.149Z,6.21
2023-02-01T11:18:26.087Z,6.23
2023-02-01T11:20:56.034Z,5.66
2023-02-01T11:23:26.610Z,5.58
2023-02-01T11:25:57.106Z,5.61
2023-02-01T11:28:36.369Z,5.39
2023-02-01T11:31:08.654Z,5.17
2023-02-01T11:33:39.430Z,4.26
2023-02-01T11:36:15.530Z,4.35
2023-02-01T11:38:53.837Z,4.04
2023-02-01T11:41:28.932Z,4.06
2023-02-01T11:44:01.724Z,4.36
2023-02-01T11:46:36.514Z,4.91
2023-02-01T11:49:27.261Z,4.64
2023-02-01T11:52:16.046Z,4.16
2023-02-01T11:54:59.042Z,4.15
2023-02-01T11:58:03.304Z,4.24
2023-02-01T12:00:41.259Z,4.26
2023-02-01T12:03:20.723Z,4.10
2023-02-01T12:06:03.656Z,4.18
2023-02-01T12:08:34.003Z,4.57
2023-02-01T12:11:39.938Z,4.55
2023-02-01T12:14:40.713Z,4.49
2023-02-01T12:17:36.080Z,4.55
2023-02-01T12:20:25.429Z,4.47
2023-02-01T12:23:20.519Z,4.27
2023-02-01T12:25:58.274Z,3.81
2023-02-01T12:28:44.924Z,3.65
2023-02-01T12:31:48.247Z,3.60
2023-02-01T12:34:54.078Z,3.34
2023-02-01T12:37:30.413Z,3.31
2023-02-01T12:40:26.243Z,3.25
2023-02-01T12:43:11.520Z,2.90
2023-02-01T12:45:53.670Z,2.71
2023-02-01T12:48:50.204Z,2.48
2023-02-01T12:51:21.434Z,2.06
2023-02-01T12:53:56.497Z,2.24
2023-02-01T12:56:58.703Z,2.15
2023-02-01T12:59:45.458Z,2.37
2023-02-01T13:02:13.703Z,2.23
2023-02-01T13:05:04.308Z,2.44
2023-02-01T13:07:40.728Z,2.60
2023-02-01T13:10:17.556Z,2.51
2023-02-01T13:13:12.062Z,2.41
2023-02-01T13:15:45.046Z,2.63
2023-02-01T13:18:22.695Z,2.53
2023-02-01T13:21:04.935Z,2.35
2023-02-01T13:23:41.555Z,2.69
2023-02-01T13:26:09.141Z,2.72
2023-02-01T13:28:50.333Z,2.55
2023-02-01T13:31:42.792Z,2.65
2023-02-01T13:34:19.024Z,2.60
2023-02-01T13:37:10.559Z,2.57
2023-02-01T13:39:56.886Z,2.60
2023-02-01T13:42:28.585Z,2.93
2023-02-01T13:45:05.394Z,2.98
2023-02-01T13:47:41.230Z,2.90
2023-02-01T13:50:21.918Z,3.11
2023-02-01T13:52:59.479Z,3.09
2023-02-01T13:55:29.404Z,3.10
2023-02-01T13:58:19.814Z,3.09
2023-02-01T14:00:48.947Z,2.93
2023-02-01T14:03:19.885Z,3.04
2023-02-01T14:05:48.088Z,3.00
2023-02-01T14:08:24.276Z,2.97
2023-02-01T14:11:01.448Z,2.79
2023-02-01T14:13:33.621Z,2.73
2023-02-01T14:16:04.337Z,2.95
2023-02-01T14:18:34.526Z,3.02
2023-02-01T14:21:34.268Z,3.12
2023-02-01T14:24:08.698Z,3.09
2023-02-01T14:26:36.216Z,3.73
2023-02-01T14:29:23.514Z,3.93
2023-02-01T14:32:07.241Z,4.06
2023-02-01T14:34:58.321Z,4.04
2023-02-01T14:37:30.163Z,4.18
2023-02-01T14:40:06.960Z,4.03
2023-02-01T14:42:40.474Z,3.73
2023-02-01T14:45:20.237Z,3.62
2023-02-01T14:47:49.867Z,3.40
2023-02-01T14:50:38.525Z,3.31
2023-02-01T14:53:15.050Z,3.23
2023-02-01T14:56:02.715Z,3.21
2023-02-01T14:59:07.260Z,2.97
2023-02-01T15:01:38.815Z,2.92
2023-02-01T15:04:19.529Z,3.01
2023-02-01T15:06:58.329Z,2.81
2023-02-01T15:09:37.416Z,2.91
2023-02-01T15:12:12.018Z,2.75
2023-02-01T15:14:49.923Z,2.67
2023-02-01T15:17:21.602Z,2.66
2023-02-01T15:20:13.525Z,2.58
2023-02-01T15:22:41.039Z,2.28
2023-02-01T15:25:23.645Z,2.33
2023-02-01T15:27:51.198Z,2.34
2023-02-01T15:30:25.053Z,2.34
2023-02-01T15:32:52.995Z,2.31
2023-02-01T15:35:44.747Z,2.17
2023-02-01T15:38:30.252Z,2.11
2023-02-01T15:41:08.621Z,1.94
2023-02-01T15:43:47.120Z,1.85
2023-02-01T15:46:33.253Z,1.83
2023-02-01T15:49:01.093Z,1.79
2023-02-01T15:51:31.686Z,1.70
2023-02-01T15:54:02.312Z,1.56
2023-02-01T15:56:36.184Z,1.59
2023-02-01T15:59:13.811Z,1.44
2023-02-01T16:01:43.219Z,1.50
2023-02-01T16:04:16.813Z,1.67
2023-02-01T16:06:55.221Z,1.48
2023-02-01T16:09:26.184Z,1.28
2023-02-01T16:11:58.101Z,1.39
2023-02-01T16:14:26.753Z,1.45
2023-02-01T16:16:56.570Z,1.36
2023-02-01T16:19:28.852Z,1.42
2023-02-01T16:21:57.157Z,1.37
2023-02-01T16:24:26.964Z,1.38
2023-02-01T16:26:54.969Z,1.33
2023-02-01T16:29:22.737Z,1.29
2023-02-01T16:31:51.377Z,1.30
2023-02-01T16:34:19.146Z,1.44
2023-02-01T16:36:56.617Z,1.69
2023-02-01T16:39:25.087Z,1.96
2023-02-01T16:41:52.734Z,1.98
2023-02-01T16:44:20.488Z,1.93
2023-02-01T16:46:49.616Z,1.96
2023-02-01T16:49:23.295Z,2.18
2023-02-01T16:51:53.931Z,1.92
2023-02-01T16:54:21.821Z,2.04
2023-02-01T16:56:50.080Z,1.92
2023-02-01T16:59:17.443Z,2.12
2023-02-01T17:01:45.043Z,2.33
2023-02-01T17:04:12.660Z,2.50
2023-02-01T17:06:40.940Z,2.54
2023-02-01T17:09:08.327Z,2.61
2023-02-01T17:11:35.971Z,2.58
2023-02-01T17:14:16.468Z,2.77
2023-02-01T17:16:46.734Z,2.62
2023-02-01T17:19:24.103Z,2.79
2023-02-01T17:21:56.709Z,2.76
2023-02-01T17:24:30.764Z,2.83
2023-02-01T17:27:04.634Z,2.79
2023-02-01T17:29:31.964Z,2.75
2023-02-01T17:32:00.735Z,2.66
2023-02-01T17:34:28.414Z,2.69
2023-02-01T17:36:56.075Z,2.74
2023-02-01T17:39:41.713Z,2.54
2023-02-01T17:42:12.277Z,2.62
2023-02-01T17:44:39.583Z,2.65
2023-02-01T17:47:07.193Z,2.74
2023-02-01T17:49:35.934Z,2.56
2023-02-01T17:52:03.359Z,2.51
2023-02-01T17:54:30.985Z,2.21
2023-02-01T17:57:03.538Z,2.42
2023-02-01T17:59:31.288Z,2.42
2023-02-01T18:02:01.047Z,2.25
2023-02-01T18:04:28.834Z,2.42
2023-02-01T18:06:57.608Z,2.59
2023-02-01T18:09:25.127Z,2.69
2023-02-01T18:11:55.297Z,2.82
2023-02-01T18:14:22.806Z,2.92
2023-02-01T18:16:50.105Z,2.83
2023-02-01T18:19:17.646Z,2.86
2023-02-01T18:21:45.154Z,3.11
2023-02-01T18:24:17.418Z,3.05
2023-02-01T18:26:44.809Z,2.96
2023-02-01T18:29:12.477Z,3.12
2023-02-01T18:31:46.330Z,2.94
2023-02-01T18:34:21.372Z,3.07
2023-02-01T18:36:49.811Z,3.14
2023-02-01T18:39:18.308Z,3.16
2023-02-01T18:41:48.221Z,3.14
2023-02-01T18:44:16.895Z,2.97
2023-02-01T18:46:44.475Z,3.15
2023-02-01T18:49:14.064Z,3.18
2023-02-01T18:51:43.297Z,3.16
2023-02-01T18:54:12.275Z,3.16
2023-02-01T18:56:40.155Z,3.18
2023-02-01T18:59:08.721Z,3.08
2023-02-01T19:01:36.059Z,2.93
2023-02-01T19:04:13.811Z,3.06
2023-02-01T19:06:45.761Z,2.96
2023-02-01T19:09:13.293Z,3.13
2023-02-01T19:11:40.524Z,3.04
2023-02-01T19:14:08.077Z,2.95
2023-02-01T19:16:39.806Z,2.93
2023-02-01T19:19:07.522Z,3.04
2023-02-01T19:21:34.761Z,2.96
2023-02-01T19:24:02.298Z,2.97
2023-02-01T19:26:29.582Z,3.08
2023-02-01T19:28:58.699Z,3.02
2023-02-01T19:31:26.230Z,2.84
2023-02-01T19:33:55.098Z,2.85
2023-02-01T19:36:22.538Z,2.73
2023-02-01T19:38:50.077Z,2.70
2023-02-01T19:41:17.343Z,2.98
2023-02-01T19:43:45.209Z,2.88
2023-02-01T19:46:13.219Z,2.97
2023-02-01T19:48:40.750Z,2.96
2023-02-01T19:51:09.357Z,3.01
2023-02-01T19:53:36.971Z,2.84
2023-02-01T19:56:04.498Z,2.69
2023-02-01T19:58:32.126Z,2.44
2023-02-01T20:01:01.486Z,2.48
2023-02-01T20:03:29.082Z,2.32
2023-02-01T20:05:58.335Z,2.23
2023-02-01T20:08:26.137Z,2.28
2023-02-01T20:10:53.607Z,2.27
2023-02-01T20:13:21.238Z,2.32
2023-02-01T20:15:48.529Z,2.35
2023-02-01T20:18:16.094Z,2.27
2023-02-01T20:20:43.301Z,2.36
2023-02-01T20:23:11.012Z,2.45
2023-02-01T20:25:39.142Z,2.54
2023-02-01T20:28:06.709Z,2.24
2023-02-01T20:30:34.395Z,2.34
2023-02-01T20:33:02.470Z,2.41
2023-02-01T20:35:29.733Z,2.32
2023-02-01T20:37:59.130Z,2.23
2023-02-01T20:40:26.516Z,2.34
2023-02-01T20:42:54.651Z,2.34
2023-02-01T20:45:22.253Z,2.48
2023-02-01T20:47:54.215Z,2.46
2023-02-01T20:50:21.958Z,2.36
2023-02-01T20:52:49.553Z,2.46
2023-02-01T20:55:16.786Z,2.40
2023-02-01T20:57:44.351Z,2.10
2023-02-01T21:00:12.727Z,2.32
2023-02-01T21:02:40.405Z,2.43
2023-02-01T21:05:08.430Z,2.28
2023-02-01T21:07:37.862Z,2.10
2023-02-01T21:10:06.398Z,2.16
2023-02-01T21:12:34.339Z,2.17
2023-02-01T21:15:01.878Z,2.19
2023-02-01T21:17:33.141Z,2.09
2023-02-01T21:20:00.419Z,2.14
2023-02-01T21:22:27.972Z,2.14
2023-02-01T21:24:55.176Z,2.18
2023-02-01T21:27:22.755Z,2.21
2023-02-01T21:29:49.986Z,2.19
2023-02-01T21:32:17.504Z,2.06
2023-02-01T21:34:44.819Z,2.12
2023-02-01T21:37:12.384Z,2.13
2023-02-01T21:39:39.695Z,2.16
2023-02-01T21:42:18.282Z,2.18
2023-02-01T21:44:49.425Z,2.18
2023-02-01T21:47:21.318Z,2.06
2023-02-01T21:49:53.965Z,2.08
2023-02-01T21:52:22.109Z,2.10
2023-02-01T21:54:51.080Z,2.39
2023-02-01T21:57:18.618Z,2.36
2023-02-01T21:59:45.811Z,2.43
2023-02-01T22:02:16.380Z,2.53
2023-02-01T22:04:44.736Z,2.44
2023-02-01T22:07:12.660Z,2.50
2023-02-01T22:09:40.261Z,2.41
2023-02-01T22:12:09.927Z,2.29
2023-02-01T22:14:37.375Z,2.31
2023-02-01T22:17:05.133Z,2.57
2023-02-01T22:19:32.457Z,2.71
2023-02-01T22:22:00.225Z,2.81
2023-02-01T22:24:27.445Z,2.76
2023-02-01T22:26:55.123Z,2.94
2023-02-01T22:29:23.897Z,2.89
2023-02-01T22:31:51.963Z,2.86
2023-02-01T22:34:19.359Z,2.81
2023-02-01T22:36:48.885Z,3.00
2023-02-01T22:39:16.110Z,2.95
2023-02-01T22:41:43.647Z,3.01
2023-02-01T22:44:10.897Z,3.07
2023-02-01T22:46:38.485Z,2.98
2023-02-01T22:49:05.778Z,2.78
2023-02-01T22:51:33.818Z,2.85
2023-02-01T22:54:01.456Z,2.94
2023-02-01T22:56:31.938Z,2.94
2023-02-01T22:59:01.661Z,2.79
2023-02-01T23:01:30.480Z,2.64
2023-02-01T23:04:02.499Z,2.63
2023-02-01T23:06:30.923Z,2.44
2023-02-01T23:09:01.125Z,2.24
2023-02-01T23:11:29.226Z,2.34
2023-02-01T23:13:57.216Z,2.26
2023-02-01T23:16:25.202Z,1.88
2023-02-01T23:18:52.541Z,1.93
2023-02-01T23:21:21.882Z,1.85
2023-02-01T23:23:51.531Z,1.73
2023-02-01T23:26:20.044Z,1.73
2023-02-01T23:28:49.836Z,1.95
2023-02-01T23:31:17.474Z,1.90
2023-02-01T23:33:45.914Z,1.94
2023-02-01T23:36:18.378Z,1.94
2023-02-01T23:38:46.858Z,2.00
2023-02-01T23:41:16.691Z,2.06
2023-02-01T23:43:59.594Z,2.10
2023-02-01T23:46:34.177Z,2.03
2023-02-01T23:49:02.869Z,2.00
2023-02-01T23:51:31.330Z,2.08
2023-02-01T23:53:59.548Z,2.09
2023-02-01T23:56:33.425Z,2.11
2023-02-01T23:59:02.561Z,2.06
