createdAt,value
2022-11-27T00:01:15.552Z,83.49
2022-11-27T00:03:48.308Z,84.58
2022-11-27T00:06:22.030Z,83.80
2022-11-27T00:08:55.654Z,83.33
2022-11-27T00:11:30.764Z,82.15
2022-11-27T00:14:05.328Z,83.71
2022-11-27T00:16:38.184Z,85.15
2022-11-27T00:19:10.499Z,85.97
2022-11-27T00:21:42.376Z,85.72
2022-11-27T00:24:15.761Z,85.38
2022-11-27T00:26:49.895Z,85.83
2022-11-27T00:29:29.578Z,85.88
2022-11-27T00:32:01.379Z,85.75
2022-11-27T00:34:33.461Z,85.30
2022-11-27T00:37:05.477Z,84.99
2022-11-27T00:39:37.917Z,85.81
2022-11-27T00:42:09.917Z,85.18
2022-11-27T00:44:44.948Z,84.53
2022-11-27T00:47:16.590Z,84.53
2022-11-27T00:49:50.085Z,83.45
2022-11-27T00:52:21.812Z,85.16
2022-11-27T00:54:54.099Z,83.36
2022-11-27T00:57:26.131Z,82.85
2022-11-27T01:00:01.427Z,82.99
2022-11-27T01:02:33.671Z,83.90
2022-11-27T01:05:08.388Z,82.33
2022-11-27T01:07:44.187Z,83.00
2022-11-27T01:10:15.838Z,84.29
2022-11-27T01:12:47.503Z,82.87
2022-11-27T01:15:24.418Z,81.53
2022-11-27T01:17:55.710Z,81.45
2022-11-27T01:20:32.057Z,81.27
2022-11-27T01:23:04.204Z,82.80
2022-11-27T01:25:38.263Z,82.44
2022-11-27T01:28:11.034Z,83.08
2022-11-27T01:30:46.281Z,83.35
2022-11-27T01:33:18.090Z,83.94
2022-11-27T01:35:58.405Z,83.91
2022-11-27T01:38:32.928Z,82.28
2022-11-27T01:41:07.548Z,81.85
2022-11-27T01:43:42.322Z,81.58
2022-11-27T01:46:30.012Z,81.99
2022-11-27T01:49:11.521Z,82.38
2022-11-27T01:51:48.949Z,82.33
2022-11-27T01:54:24.520Z,81.38
2022-11-27T01:57:02.706Z,81.33
2022-11-27T01:59:34.904Z,82.18
2022-11-27T02:02:10.665Z,81.50
2022-11-27T02:04:43.062Z,81.38
2022-11-27T02:07:15.788Z,81.23
2022-11-27T02:09:47.966Z,81.34
2022-11-27T02:12:26.365Z,80.48
2022-11-27T02:15:11.508Z,80.05
2022-11-27T02:17:54.435Z,80.54
2022-11-27T02:20:43.857Z,80.51
2022-11-27T02:23:49.567Z,80.04
2022-11-27T02:26:41.666Z,81.48
2022-11-27T02:29:18.503Z,81.99
2022-11-27T02:31:56.710Z,82.70
2022-11-27T02:34:32.398Z,81.40
2022-11-27T02:37:11.405Z,81.57
2022-11-27T02:39:50.759Z,82.83
2022-11-27T02:42:24.558Z,82.85
2022-11-27T02:45:04.850Z,82.30
2022-11-27T02:47:36.836Z,83.04
2022-11-27T02:50:12.927Z,83.77
2022-11-27T02:52:47.037Z,84.01
2022-11-27T02:55:24.065Z,84.19
2022-11-27T02:57:59.946Z,83.44
2022-11-27T03:00:37.625Z,84.25
2022-11-27T03:03:13.391Z,83.56
2022-11-27T03:05:49.627Z,83.66
2022-11-27T03:08:27.481Z,83.23
2022-11-27T03:11:06.003Z,83.47
2022-11-27T03:13:41.218Z,83.91
2022-11-27T03:16:23.205Z,83.43
2022-11-27T03:19:03.263Z,82.79
2022-11-27T03:21:40.893Z,83.81
2022-11-27T03:24:13.502Z,83.76
2022-11-27T03:26:46.822Z,82.78
2022-11-27T03:29:23.617Z,81.64
2022-11-27T03:31:59.487Z,83.34
2022-11-27T03:34:32.412Z,82.67
2022-11-27T03:37:04.861Z,82.42
2022-11-27T03:39:37.523Z,81.05
2022-11-27T03:42:19.615Z,81.83
2022-11-27T03:45:01.212Z,81.69
2022-11-27T03:48:02.642Z,81.45
2022-11-27T03:50:47.746Z,79.42
2022-11-27T03:53:28.033Z,80.62
2022-11-27T03:56:10.173Z,80.30
2022-11-27T03:58:49.409Z,81.32
2022-11-27T04:01:25.545Z,80.80
2022-11-27T04:04:00.220Z,81.94
2022-11-27T04:06:31.646Z,81.19
2022-11-27T04:09:03.483Z,81.77
2022-11-27T04:11:36.910Z,83.56
2022-11-27T04:14:09.130Z,83.35
2022-11-27T04:16:40.954Z,84.01
2022-11-27T04:19:15.606Z,83.76
2022-11-27T04:21:47.107Z,83.92
2022-11-27T04:24:19.132Z,83.56
2022-11-27T04:26:50.889Z,81.81
2022-11-27T04:29:22.832Z,82.47
2022-11-27T04:31:54.473Z,83.48
2022-11-27T04:34:30.058Z,82.00
2022-11-27T04:37:01.304Z,81.59
2022-11-27T04:39:33.118Z,81.43
2022-11-27T04:42:04.715Z,82.91
2022-11-27T04:44:36.555Z,82.05
2022-11-27T04:47:08.397Z,82.50
2022-11-27T04:49:43.248Z,81.92
2022-11-27T04:52:15.016Z,81.75
2022-11-27T04:54:46.683Z,81.59
2022-11-27T04:57:18.109Z,82.16
2022-11-27T04:59:50.031Z,82.57
2022-11-27T05:02:21.319Z,82.89
2022-11-27T05:04:56.053Z,83.55
2022-11-27T05:07:27.589Z,83.09
2022-11-27T05:09:59.493Z,82.38
2022-11-27T05:12:30.894Z,83.24
2022-11-27T05:15:04.678Z,81.17
2022-11-27T05:17:36.259Z,82.81
2022-11-27T05:20:12.304Z,82.55
2022-11-27T05:22:44.496Z,82.88
2022-11-27T05:25:16.341Z,83.24
2022-11-27T05:27:49.279Z,83.03
2022-11-27T05:30:20.789Z,82.84
2022-11-27T05:32:52.328Z,83.93
2022-11-27T05:35:26.653Z,84.76
2022-11-27T05:37:58.079Z,83.47
2022-11-27T05:40:29.991Z,82.88
2022-11-27T05:43:01.306Z,84.18
2022-11-27T05:45:33.042Z,84.29
2022-11-27T05:48:04.500Z,84.75
2022-11-27T05:50:39.151Z,84.17
2022-11-27T05:53:10.602Z,83.49
2022-11-27T05:55:42.905Z,83.75
2022-11-27T05:58:14.465Z,84.29
2022-11-27T06:00:46.151Z,84.35
2022-11-27T06:03:18.744Z,85.36
2022-11-27T06:05:54.120Z,85.06
2022-11-27T06:08:26.269Z,85.45
2022-11-27T06:10:58.126Z,84.19
2022-11-27T06:13:29.515Z,84.54
2022-11-27T06:16:01.369Z,85.09
2022-11-27T06:18:32.808Z,85.16
2022-11-27T06:21:09.951Z,85.19
2022-11-27T06:23:41.513Z,84.24
2022-11-27T06:26:19.040Z,83.92
2022-11-27T06:28:51.521Z,84.52
2022-11-27T06:31:25.552Z,85.53
2022-11-27T06:33:58.632Z,84.53
2022-11-27T06:36:37.332Z,84.16
2022-11-27T06:39:10.639Z,84.16
2022-11-27T06:41:42.784Z,83.70
2022-11-27T06:44:14.461Z,83.14
2022-11-27T06:46:46.276Z,83.40
2022-11-27T06:49:17.689Z,83.10
2022-11-27T06:51:52.488Z,82.76
2022-11-27T06:54:24.201Z,82.90
2022-11-27T06:56:57.323Z,83.27
2022-11-27T06:59:29.173Z,82.27
2022-11-27T07:02:01.375Z,80.90
2022-11-27T07:04:33.231Z,81.75
2022-11-27T07:07:08.396Z,82.32
2022-11-27T07:09:40.499Z,82.72
2022-11-27T07:12:12.715Z,82.20
2022-11-27T07:14:45.517Z,82.02
2022-11-27T07:17:17.790Z,83.77
2022-11-27T07:19:50.425Z,83.81
2022-11-27T07:22:25.303Z,83.27
2022-11-27T07:24:56.859Z,83.71
2022-11-27T07:27:29.574Z,83.51
2022-11-27T07:30:01.212Z,83.11
2022-11-27T07:32:32.898Z,83.31
2022-11-27T07:35:04.349Z,83.76
2022-11-27T07:37:38.812Z,83.43
2022-11-27T07:40:11.369Z,83.59
2022-11-27T07:42:43.006Z,84.35
2022-11-27T07:45:15.029Z,83.92
2022-11-27T07:47:46.621Z,84.02
2022-11-27T07:50:17.966Z,83.28
2022-11-27T07:52:52.453Z,84.19
2022-11-27T10:05:27.556Z,72.87
2022-11-27T10:08:25.097Z,72.81
2022-11-27T10:11:24.334Z,73.33
2022-11-27T10:14:18.536Z,73.07
2022-11-27T10:16:57.603Z,72.65
2022-11-27T10:19:39.721Z,72.63
2022-11-27T10:22:22.936Z,72.10
2022-11-27T10:25:06.577Z,71.53
2022-11-27T10:27:47.638Z,71.53
2022-11-27T10:30:22.116Z,71.43
2022-11-27T10:32:58.132Z,72.73
2022-11-27T10:35:54.395Z,71.89
2022-11-27T10:38:31.857Z,71.55
2022-11-27T10:41:18.690Z,71.63
2022-11-27T10:44:06.895Z,71.18
2022-11-27T10:46:42.479Z,71.42
2022-11-27T10:49:14.578Z,70.74
2022-11-27T10:51:46.640Z,71.02
2022-11-27T10:54:32.255Z,70.08
2022-11-27T10:57:21.536Z,70.41
2022-11-27T11:00:06.895Z,70.08
2022-11-27T11:02:41.402Z,70.67
2022-11-27T11:05:41.313Z,70.13
2022-11-27T11:08:24.936Z,70.90
2022-11-27T11:11:03.235Z,71.89
2022-11-27T11:13:36.865Z,72.22
2022-11-27T11:16:14.532Z,71.33
2022-11-27T11:18:49.457Z,70.29
2022-11-27T11:21:28.205Z,70.04
2022-11-27T11:24:03.718Z,69.68
2022-11-27T11:26:43.194Z,69.95
2022-11-27T11:29:36.597Z,69.42
2022-11-27T11:32:15.486Z,68.45
2022-11-27T11:34:56.348Z,68.15
2022-11-27T11:37:32.376Z,68.49
2022-11-27T11:40:13.180Z,67.55
2022-11-27T11:43:30.755Z,66.13
2022-11-27T11:46:20.576Z,66.04
2022-11-27T11:49:00.816Z,66.80
2022-11-27T11:51:54.796Z,66.10
2022-11-27T11:54:40.883Z,67.04
2022-11-27T11:57:36.095Z,67.09
2022-11-27T12:00:14.956Z,67.89
2022-11-27T12:03:13.677Z,67.65
2022-11-27T12:06:11.583Z,68.59
2022-11-27T12:09:07.616Z,69.01
2022-11-27T12:11:47.974Z,68.83
2022-11-27T12:14:36.679Z,70.54
2022-11-27T12:17:22.135Z,71.15
2022-11-27T12:20:21.499Z,70.63
2022-11-27T12:23:22.715Z,70.94
2022-11-27T12:26:07.915Z,71.16
2022-11-27T12:29:01.321Z,71.57
2022-11-27T12:31:49.305Z,71.89
2022-11-27T12:34:36.339Z,71.03
2022-11-27T12:37:22.882Z,71.47
2022-11-27T12:40:11.176Z,71.62
2022-11-27T12:42:54.075Z,71.44
2022-11-27T12:45:31.652Z,70.92
2022-11-27T12:48:10.698Z,70.72
2022-11-27T12:50:50.897Z,71.56
2022-11-27T12:53:32.796Z,71.22
2022-11-27T12:56:16.355Z,72.01
2022-11-27T12:58:53.837Z,71.63
2022-11-27T13:01:33.138Z,71.28
2022-11-27T13:04:16.536Z,71.50
2022-11-27T13:06:59.216Z,70.99
2022-11-27T13:09:42.938Z,70.97
2022-11-27T13:12:21.056Z,72.83
2022-11-27T13:15:01.481Z,73.64
2022-11-27T13:17:40.935Z,73.47
2022-11-27T13:20:21.499Z,73.18
2022-11-27T13:23:06.217Z,73.40
2022-11-27T13:25:56.536Z,72.87
2022-11-27T13:28:37.174Z,73.50
2022-11-27T13:31:11.858Z,73.00
2022-11-27T13:33:47.635Z,72.72
2022-11-27T13:36:28.482Z,72.78
2022-11-27T13:39:06.224Z,73.16
2022-11-27T13:41:43.859Z,73.91
2022-11-27T13:44:27.574Z,73.58
2022-11-27T13:47:04.038Z,74.03
2022-11-27T13:49:38.521Z,72.71
2022-11-27T13:52:17.175Z,73.09
2022-11-27T13:55:25.197Z,73.43
2022-11-27T13:58:03.236Z,72.64
2022-11-27T14:00:38.473Z,73.24
2022-11-27T14:03:23.797Z,74.05
2022-11-27T14:05:55.998Z,73.00
2022-11-27T14:08:33.137Z,73.17
2022-11-27T14:11:45.236Z,71.80
2022-11-27T14:14:26.476Z,71.67
2022-11-27T14:17:04.561Z,72.51
2022-11-27T14:19:42.716Z,72.78
2022-11-27T14:22:19.554Z,72.53
2022-11-27T14:24:59.536Z,72.17
2022-11-27T14:27:40.699Z,71.86
2022-11-27T14:30:27.476Z,71.66
2022-11-27T14:32:59.578Z,72.51
2022-11-27T14:35:32.044Z,72.45
2022-11-27T14:38:14.778Z,72.59
2022-11-27T14:40:47.412Z,72.25
2022-11-27T14:43:24.289Z,72.92
2022-11-27T14:46:03.969Z,72.30
2022-11-27T14:48:46.513Z,72.66
2022-11-27T14:51:24.488Z,72.06
2022-11-27T14:54:01.454Z,72.23
2022-11-27T14:56:36.723Z,72.60
2022-11-27T14:59:08.456Z,72.11
2022-11-27T15:01:43.486Z,72.52
2022-11-27T15:04:29.686Z,72.52
2022-11-27T15:07:02.356Z,72.23
2022-11-27T15:09:41.085Z,72.37
2022-11-27T15:12:20.189Z,72.26
2022-11-27T15:15:00.667Z,72.58
2022-11-27T15:17:38.808Z,72.74
2022-11-27T15:20:18.966Z,72.83
2022-11-27T15:22:55.128Z,73.06
2022-11-27T15:25:39.595Z,72.19
2022-11-27T15:28:31.222Z,72.17
2022-11-27T15:31:03.769Z,72.72
2022-11-27T15:33:38.521Z,73.43
2022-11-27T15:36:22.483Z,73.92
2022-11-27T15:38:55.124Z,74.62
2022-11-27T15:41:28.930Z,74.32
2022-11-27T15:44:00.899Z,74.35
2022-11-27T15:46:37.367Z,74.37
2022-11-27T15:49:15.256Z,74.77
2022-11-27T15:51:48.181Z,76.05
2022-11-27T15:54:20.314Z,76.15
2022-11-27T15:56:51.802Z,75.77
2022-11-27T15:59:25.158Z,76.11
2022-11-27T16:01:58.276Z,76.53
2022-11-27T16:04:33.062Z,76.58
2022-11-27T16:07:05.852Z,76.17
2022-11-27T16:09:40.394Z,77.08
2022-11-27T16:12:12.122Z,76.68
2022-11-27T16:14:44.566Z,77.48
2022-11-27T16:17:16.056Z,77.69
2022-11-27T16:19:50.710Z,78.68
2022-11-27T16:22:22.425Z,78.53
2022-11-27T16:24:54.997Z,78.47
2022-11-27T16:27:26.650Z,77.99
2022-11-27T16:29:58.754Z,78.33
2022-11-27T16:32:32.664Z,78.47
2022-11-27T16:35:08.512Z,79.66
2022-11-27T16:37:40.280Z,78.88
2022-11-27T16:40:16.711Z,79.30
2022-11-27T16:42:48.622Z,79.13
2022-11-27T16:45:21.929Z,78.76
2022-11-27T16:47:54.141Z,77.92
2022-11-27T16:50:30.501Z,77.06
2022-11-27T16:53:02.446Z,77.41
2022-11-27T16:55:34.813Z,78.76
2022-11-27T16:58:06.644Z,79.04
2022-11-27T17:00:39.123Z,79.30
2022-11-27T17:03:10.708Z,79.81
2022-11-27T17:05:51.448Z,80.07
2022-11-27T17:08:23.315Z,80.18
2022-11-27T17:10:55.907Z,81.20
2022-11-27T17:13:28.444Z,80.95
2022-11-27T17:16:03.810Z,81.57
2022-11-27T17:18:35.292Z,81.80
2022-11-27T17:21:12.210Z,80.14
2022-11-27T17:23:46.453Z,80.26
2022-11-27T17:26:20.037Z,81.21
2022-11-27T17:28:51.357Z,82.07
2022-11-27T17:31:28.345Z,81.76
2022-11-27T17:34:00.466Z,82.40
2022-11-27T17:36:37.331Z,81.72
2022-11-27T17:39:10.245Z,82.00
2022-11-27T17:41:45.343Z,81.87
2022-11-27T17:44:16.670Z,82.89
2022-11-27T17:46:53.680Z,83.08
2022-11-27T17:49:24.812Z,83.22
2022-11-27T17:52:01.863Z,83.32
2022-11-27T17:54:37.791Z,82.53
2022-11-27T17:57:10.689Z,83.25
2022-11-27T17:59:44.335Z,82.68
2022-11-27T18:02:16.368Z,81.79
2022-11-27T18:04:48.529Z,82.25
2022-11-27T18:07:23.277Z,81.64
2022-11-27T18:09:57.318Z,81.14
2022-11-27T18:12:29.081Z,82.01
2022-11-27T18:15:01.453Z,81.97
2022-11-27T18:17:33.853Z,82.32
2022-11-27T18:20:04.998Z,81.47
2022-11-27T18:22:39.683Z,81.97
2022-11-27T18:25:12.051Z,82.17
2022-11-27T18:27:44.341Z,83.47
2022-11-27T18:30:17.081Z,82.68
2022-11-27T18:32:49.467Z,82.39
2022-11-27T18:35:24.328Z,82.86
2022-11-27T18:37:58.597Z,82.74
2022-11-27T18:40:36.128Z,83.40
2022-11-27T18:43:09.440Z,82.12
2022-11-27T18:45:43.512Z,82.12
2022-11-27T18:48:20.049Z,80.97
2022-11-27T18:50:52.557Z,80.59
2022-11-27T18:53:27.181Z,79.94
2022-11-27T18:56:04.953Z,80.91
2022-11-27T18:58:38.769Z,80.61
2022-11-27T19:01:13.439Z,80.16
2022-11-27T19:03:45.955Z,80.67
2022-11-27T19:06:19.674Z,81.33
2022-11-27T19:08:55.922Z,80.55
2022-11-27T19:11:31.409Z,80.84
2022-11-27T19:14:04.918Z,79.56
2022-11-27T19:16:42.153Z,79.55
2022-11-27T19:19:52.837Z,78.77
2022-11-27T19:22:06.810Z,79.19
2022-11-27T19:24:44.169Z,79.15
2022-11-27T19:27:21.958Z,79.01
2022-11-27T19:29:54.112Z,78.83
2022-11-27T19:32:27.891Z,78.64
2022-11-27T19:35:05.843Z,79.12
2022-11-27T19:37:39.166Z,78.86
2022-11-27T19:40:16.690Z,78.79
2022-11-27T19:42:54.556Z,79.27
2022-11-27T19:45:30.244Z,79.60
2022-11-27T19:48:02.109Z,80.81
2022-11-27T19:50:34.219Z,80.61
2022-11-27T19:53:07.553Z,80.56
2022-11-27T19:55:43.868Z,80.33
2022-11-27T19:58:15.429Z,80.41
2022-11-27T20:00:47.450Z,80.48
2022-11-27T20:03:19.759Z,80.29
2022-11-27T20:05:56.729Z,80.40
2022-11-27T20:08:31.606Z,80.33
2022-11-27T20:11:08.577Z,80.25
2022-11-27T20:13:40.859Z,80.52
2022-11-27T20:16:15.515Z,80.09
2022-11-27T20:18:49.683Z,80.66
2022-11-27T20:21:24.533Z,80.66
2022-11-27T20:23:58.787Z,80.15
2022-11-27T20:26:39.675Z,79.52
2022-11-27T20:29:16.092Z,79.63
2022-11-27T20:31:49.189Z,78.93
2022-11-27T20:34:24.333Z,78.44
2022-11-27T20:36:57.193Z,78.49
2022-11-27T20:39:29.519Z,78.86
2022-11-27T20:42:04.874Z,78.43
2022-11-27T20:44:38.554Z,78.78
2022-11-27T20:47:11.215Z,77.99
2022-11-27T20:49:43.485Z,77.86
2022-11-27T20:52:22.022Z,79.06
2022-11-27T20:54:55.554Z,78.96
2022-11-27T20:57:31.129Z,79.87
2022-11-27T21:00:03.136Z,80.25
2022-11-27T21:02:36.931Z,79.88
2022-11-27T21:05:09.064Z,79.71
2022-11-27T21:07:42.773Z,79.33
2022-11-27T21:10:17.200Z,79.61
2022-11-27T21:12:52.156Z,79.33
2022-11-27T21:15:23.847Z,79.37
2022-11-27T21:17:55.688Z,79.02
2022-11-27T21:20:27.321Z,79.82
2022-11-27T21:22:59.377Z,79.48
2022-11-27T21:25:30.838Z,77.55
2022-11-27T21:28:05.196Z,78.75
2022-11-27T21:30:36.699Z,79.63
2022-11-27T21:33:08.464Z,79.63
2022-11-27T21:35:40.490Z,78.33
2022-11-27T21:38:12.359Z,78.11
2022-11-27T21:40:43.811Z,77.86
2022-11-27T21:43:19.149Z,76.27
2022-11-27T21:45:50.672Z,76.52
2022-11-27T21:48:22.957Z,76.91
2022-11-27T21:50:54.435Z,76.18
2022-11-27T21:53:25.990Z,76.76
2022-11-27T21:55:57.415Z,76.61
2022-11-27T21:58:34.898Z,76.79
2022-11-27T22:01:11.226Z,76.34
2022-11-27T22:03:44.112Z,77.29
2022-11-27T22:06:17.888Z,77.25
2022-11-27T22:08:52.400Z,77.27
2022-11-27T22:11:27.076Z,77.47
2022-11-27T22:14:03.601Z,77.24
2022-11-27T22:16:44.335Z,77.01
2022-11-27T22:19:18.391Z,76.37
2022-11-27T22:21:49.731Z,77.89
2022-11-27T22:24:22.631Z,79.48
2022-11-27T22:26:54.035Z,78.54
2022-11-27T22:29:30.563Z,78.37
2022-11-27T22:32:01.697Z,78.71
2022-11-27T22:34:36.483Z,78.48
2022-11-27T22:37:09.109Z,79.20
2022-11-27T22:39:41.386Z,79.15
2022-11-27T22:42:13.565Z,78.33
2022-11-27T22:44:52.202Z,79.34
2022-11-27T22:47:24.062Z,78.17
2022-11-27T22:49:56.101Z,78.84
2022-11-27T22:52:28.482Z,79.07
2022-11-27T22:55:00.761Z,77.84
2022-11-27T22:57:32.581Z,78.28
2022-11-27T23:00:10.502Z,78.72
2022-11-27T23:02:42.282Z,78.68
2022-11-27T23:05:14.303Z,78.31
2022-11-27T23:07:45.972Z,77.99
2022-11-27T23:10:23.162Z,77.67
2022-11-27T23:12:54.822Z,78.30
2022-11-27T23:15:29.670Z,78.25
2022-11-27T23:18:01.183Z,78.04
2022-11-27T23:20:33.292Z,77.77
2022-11-27T23:23:04.863Z,78.19
2022-11-27T23:25:37.409Z,78.09
2022-11-27T23:28:10.024Z,78.29
2022-11-27T23:30:45.361Z,77.80
2022-11-27T23:33:17.364Z,78.64
2022-11-27T23:35:49.837Z,78.03
2022-11-27T23:38:22.202Z,77.90
2022-11-27T23:40:55.582Z,77.64
2022-11-27T23:43:27.651Z,79.15
2022-11-27T23:46:02.833Z,79.14
2022-11-27T23:48:35.523Z,78.53
2022-11-27T23:51:11.663Z,79.23
2022-11-27T23:53:44.444Z,79.16
2022-11-27T23:56:18.970Z,77.85
2022-11-27T23:59:17.961Z,78.22
