createdAt,value
2022-08-12T00:00:47.619Z,3.13
2022-08-12T00:06:04.523Z,2.69
2022-08-12T00:11:00.593Z,2.90
2022-08-12T00:16:06.379Z,3.22
2022-08-12T00:21:12.960Z,3.14
2022-08-12T00:26:23.184Z,3.29
2022-08-12T00:31:24.761Z,3.46
2022-08-12T00:36:35.027Z,3.07
2022-08-12T00:41:36.621Z,3.49
2022-08-12T00:46:42.733Z,3.01
2022-08-12T00:51:48.971Z,2.99
2022-08-12T00:56:55.062Z,2.87
2022-08-12T01:02:11.108Z,3.08
2022-08-12T01:07:06.960Z,2.77
2022-08-12T01:12:13.191Z,2.67
2022-08-12T01:17:19.283Z,2.76
2022-08-12T01:22:25.482Z,2.83
2022-08-12T01:27:32.362Z,2.57
2022-08-12T01:32:38.795Z,2.65
2022-08-12T01:37:44.718Z,2.96
2022-08-12T01:42:50.897Z,2.93
2022-08-12T01:47:57.016Z,2.67
2022-08-12T01:53:03.177Z,2.90
2022-08-12T01:58:09.271Z,2.69
2022-08-12T02:03:15.466Z,2.98
2022-08-12T02:08:21.617Z,2.70
2022-08-12T02:13:41.985Z,2.78
2022-08-12T02:18:33.833Z,2.95
2022-08-12T02:23:40.070Z,3.05
2022-08-12T02:28:46.180Z,3.13
2022-08-12T02:33:52.438Z,2.77
2022-08-12T02:38:58.549Z,2.90
2022-08-12T02:44:04.725Z,2.90
2022-08-12T02:49:12.719Z,3.06
2022-08-12T02:54:16.703Z,2.89
2022-08-12T02:59:22.827Z,2.73
2022-08-12T03:04:29.029Z,2.88
2022-08-12T03:09:42.195Z,2.85
2022-08-12T03:14:42.217Z,3.09
2022-08-12T03:20:10.824Z,2.81
2022-08-12T03:24:54.229Z,2.92
2022-08-12T03:30:00.551Z,2.92
2022-08-12T03:35:06.844Z,2.84
2022-08-12T03:40:13.006Z,3.31
2022-08-12T03:45:19.192Z,3.02
2022-08-12T03:50:25.487Z,3.01
2022-08-12T03:55:31.840Z,3.21
2022-08-12T04:00:38.049Z,3.06
2022-08-12T04:05:56.227Z,3.14
2022-08-12T04:10:50.301Z,3.07
2022-08-12T04:15:56.688Z,3.17
2022-08-12T04:21:03.242Z,3.08
2022-08-12T04:26:09.529Z,3.21
2022-08-12T04:31:15.990Z,3.19
2022-08-12T04:36:22.392Z,3.32
2022-08-12T04:41:28.530Z,3.44
2022-08-12T04:46:35.002Z,3.27
2022-08-12T04:51:40.989Z,3.26
2022-08-12T04:57:03.197Z,3.04
2022-08-12T05:01:53.051Z,3.41
2022-08-12T05:06:59.274Z,3.18
2022-08-12T05:12:05.422Z,3.51
2022-08-12T05:17:11.637Z,3.43
2022-08-12T05:22:17.321Z,3.86
2022-08-12T05:27:23.505Z,3.75
2022-08-12T05:32:30.063Z,3.60
2022-08-12T05:37:36.344Z,3.50
2022-08-12T05:42:43.153Z,3.23
2022-08-12T05:47:53.389Z,3.36
2022-08-12T05:52:54.310Z,3.26
2022-08-12T05:58:00.611Z,3.19
2022-08-12T06:03:06.774Z,3.57
2022-08-12T06:08:13.177Z,3.34
2022-08-12T06:13:27.980Z,3.54
2022-08-12T06:18:29.315Z,3.74
2022-08-12T06:23:30.748Z,3.25
2022-08-12T06:28:36.965Z,3.16
2022-08-12T06:33:59.833Z,3.55
2022-08-12T06:38:49.530Z,3.58
2022-08-12T06:44:04.910Z,3.51
2022-08-12T06:49:01.486Z,3.38
2022-08-12T06:54:07.718Z,3.21
2022-08-12T06:59:13.998Z,3.82
2022-08-12T07:04:36.413Z,3.53
2022-08-12T07:10:04.629Z,3.15
2022-08-12T07:14:32.009Z,3.05
2022-08-12T07:19:40.728Z,2.99
2022-08-12T07:24:44.153Z,3.39
2022-08-12T07:30:04.755Z,3.36
2022-08-12T07:35:06.265Z,3.03
2022-08-12T07:40:12.629Z,3.03
2022-08-12T07:45:18.673Z,2.88
2022-08-12T07:50:24.952Z,2.93
2022-08-12T07:55:31.193Z,2.83
2022-08-12T08:00:37.509Z,2.86
2022-08-12T08:05:43.733Z,2.74
2022-08-12T08:10:50.097Z,2.75
2022-08-12T08:16:03.804Z,2.70
2022-08-12T08:21:02.922Z,3.08
2022-08-12T08:26:09.104Z,2.88
2022-08-12T08:31:15.685Z,2.72
2022-08-12T08:36:23.885Z,2.68
2022-08-12T08:42:14.155Z,2.58
2022-08-12T08:46:33.425Z,2.88
2022-08-12T08:51:39.759Z,2.68
2022-08-12T08:56:45.922Z,2.81
2022-08-12T09:01:52.579Z,2.66
2022-08-12T09:06:58.662Z,2.76
2022-08-12T09:17:10.267Z,2.83
2022-08-12T09:22:20.516Z,2.95
2022-08-12T09:27:25.783Z,2.68
2022-08-12T09:32:31.387Z,2.84
2022-08-12T09:37:57.750Z,2.60
2022-08-12T09:42:57.704Z,2.75
2022-08-12T09:47:45.328Z,2.23
2022-08-12T09:52:54.188Z,2.59
2022-08-12T09:58:45.290Z,2.36
2022-08-12T10:03:03.269Z,2.38
2022-08-12T10:08:08.354Z,2.66
2022-08-12T10:13:35.260Z,2.38
2022-08-12T10:18:20.099Z,2.49
2022-08-12T10:23:39.529Z,2.38
2022-08-12T10:28:32.153Z,2.41
2022-08-12T10:33:50.642Z,2.35
2022-08-12T10:38:44.364Z,2.39
2022-08-12T10:43:55.949Z,2.71
2022-08-12T10:49:05.503Z,2.19
2022-08-12T10:54:02.270Z,2.27
2022-08-12T10:59:10.888Z,2.35
2022-08-12T11:04:25.901Z,2.18
2022-08-12T11:09:42.029Z,2.33
2022-08-12T11:14:49.637Z,2.36
2022-08-12T11:19:31.290Z,2.24
2022-08-12T11:24:37.516Z,2.47
2022-08-12T11:30:02.582Z,2.47
2022-08-12T11:34:52.476Z,2.42
2022-08-12T11:45:01.640Z,2.51
2022-08-12T11:50:07.833Z,2.39
2022-08-12T11:55:14.822Z,2.32
2022-08-12T12:05:28.450Z,2.35
2022-08-12T12:10:31.084Z,2.39
2022-08-12T12:15:40.861Z,2.62
2022-08-12T12:20:42.932Z,2.63
2022-08-12T12:26:07.486Z,2.75
2022-08-12T12:30:55.154Z,2.56
2022-08-12T12:36:17.041Z,2.76
2022-08-12T12:41:14.251Z,2.35
2022-08-12T12:46:12.586Z,2.52
2022-08-12T12:51:48.163Z,2.46
2022-08-12T12:56:31.533Z,2.66
2022-08-12T13:01:32.929Z,2.28
2022-08-12T13:06:36.480Z,2.24
2022-08-12T13:11:44.433Z,2.22
2022-08-12T13:16:48.739Z,2.02
2022-08-12T13:21:54.852Z,2.08
2022-08-12T13:27:00.636Z,2.14
2022-08-12T13:32:31.128Z,2.23
2022-08-12T13:37:12.002Z,2.13
2022-08-12T13:42:18.233Z,1.94
2022-08-12T13:47:24.780Z,1.93
2022-08-12T13:52:31.237Z,1.90
2022-08-12T13:57:37.436Z,1.90
2022-08-12T14:02:43.197Z,1.98
2022-08-12T14:07:49.316Z,2.20
2022-08-12T14:12:55.836Z,1.95
2022-08-12T14:18:01.462Z,2.11
2022-08-12T14:24:01.164Z,2.14
2022-08-12T14:28:13.321Z,2.08
2022-08-12T14:33:19.509Z,1.97
2022-08-12T14:38:26.346Z,2.26
2022-08-12T14:43:44.129Z,2.13
2022-08-12T14:48:37.451Z,2.17
2022-08-12T14:54:55.817Z,2.04
2022-08-12T14:58:52.024Z,1.88
2022-08-12T15:03:58.326Z,2.06
2022-08-12T15:09:00.721Z,2.11
2022-08-12T15:14:06.801Z,2.01
2022-08-12T15:20:09.201Z,2.07
2022-08-12T15:24:18.677Z,2.05
2022-08-12T15:29:24.641Z,1.89
2022-08-12T15:34:30.984Z,1.90
2022-08-12T15:39:37.124Z,1.98
2022-08-12T15:44:43.594Z,2.04
2022-08-12T15:49:59.933Z,1.80
2022-08-12T15:54:58.828Z,2.01
2022-08-12T16:00:07.480Z,2.00
2022-08-12T16:05:18.794Z,2.09
2022-08-12T16:10:12.212Z,2.15
2022-08-12T16:15:17.894Z,2.19
2022-08-12T16:20:33.134Z,1.91
2022-08-12T16:26:00.165Z,2.04
2022-08-12T16:30:38.630Z,1.90
2022-08-12T16:35:40.720Z,2.13
2022-08-12T16:40:46.852Z,2.02
2022-08-12T16:46:05.169Z,2.29
2022-08-12T16:50:59.085Z,2.15
2022-08-12T16:56:04.733Z,2.06
2022-08-12T17:01:11.447Z,2.07
2022-08-12T17:06:19.675Z,2.32
2022-08-12T17:11:23.180Z,2.25
2022-08-12T17:16:30.067Z,2.42
2022-08-12T17:21:40.821Z,2.03
2022-08-12T17:26:40.800Z,2.08
2022-08-12T17:32:00.984Z,2.49
2022-08-12T17:36:53.349Z,2.08
2022-08-12T17:41:59.630Z,2.42
2022-08-12T17:47:08.919Z,2.06
2022-08-12T17:52:14.881Z,2.04
2022-08-12T17:57:20.560Z,2.14
2022-08-12T18:02:30.832Z,2.14
2022-08-12T18:07:32.160Z,2.26
2022-08-12T18:12:37.887Z,2.34
2022-08-12T18:17:43.537Z,2.35
2022-08-12T18:22:49.741Z,2.99
2022-08-12T18:28:11.663Z,2.26
2022-08-12T18:33:04.007Z,2.35
2022-08-12T18:38:07.202Z,2.27
2022-08-12T18:43:15.175Z,2.17
2022-08-12T18:48:19.034Z,2.42
2022-08-12T18:54:05.683Z,2.49
2022-08-12T18:58:31.090Z,2.58
2022-08-12T19:03:39.795Z,2.24
2022-08-12T19:08:43.137Z,2.40
2022-08-12T19:13:48.928Z,2.39
2022-08-12T19:18:55.441Z,2.50
2022-08-12T19:24:01.701Z,2.29
2022-08-12T19:29:07.393Z,2.39
2022-08-12T19:34:55.957Z,2.57
2022-08-12T19:39:25.147Z,2.27
2022-08-12T19:44:26.612Z,2.48
2022-08-12T19:49:31.026Z,2.41
2022-08-12T19:54:36.766Z,2.40
2022-08-12T20:00:04.047Z,2.40
2022-08-12T20:06:06.288Z,2.56
2022-08-12T20:09:58.944Z,2.44
2022-08-12T20:15:05.595Z,2.45
2022-08-12T20:20:19.173Z,2.54
2022-08-12T20:25:17.565Z,2.40
2022-08-12T20:30:37.323Z,2.87
2022-08-12T20:36:06.421Z,2.70
2022-08-12T20:40:34.990Z,2.75
2022-08-12T20:45:50.721Z,2.35
2022-08-12T20:50:53.451Z,2.79
2022-08-12T20:55:56.824Z,3.42
2022-08-12T21:00:57.919Z,3.14
2022-08-12T21:06:12.941Z,3.37
2022-08-12T21:11:10.001Z,3.60
2022-08-12T21:16:15.733Z,3.84
2022-08-12T21:21:23.084Z,3.60
2022-08-12T21:26:27.331Z,3.21
2022-08-12T21:32:37.618Z,3.31
2022-08-12T21:36:39.633Z,3.49
2022-08-12T21:41:45.125Z,3.52
2022-08-12T21:46:53.679Z,3.17
2022-08-12T21:51:56.523Z,3.87
2022-08-12T21:57:02.783Z,4.29
2022-08-12T22:02:08.569Z,3.81
2022-08-12T22:07:18.574Z,3.82
2022-08-12T22:12:20.542Z,3.24
2022-08-12T22:17:26.924Z,3.18
2022-08-12T22:22:34.072Z,3.06
2022-08-12T22:27:39.329Z,3.19
2022-08-12T22:32:45.490Z,3.41
2022-08-12T22:37:53.581Z,3.15
2022-08-12T22:42:57.566Z,3.65
2022-08-12T22:48:03.633Z,3.52
2022-08-12T22:53:09.804Z,3.62
2022-08-12T22:58:16.046Z,3.66
2022-08-12T23:03:46.894Z,3.67
2022-08-12T23:08:30.001Z,3.53
2022-08-12T23:13:43.059Z,3.61
2022-08-12T23:18:39.228Z,3.24
2022-08-12T23:24:09.639Z,3.14
2022-08-12T23:28:53.203Z,3.16
2022-08-12T23:34:00.681Z,3.14
2022-08-12T23:39:02.985Z,2.86
2022-08-12T23:44:09.161Z,2.84
2022-08-12T23:49:55.344Z,2.92
2022-08-12T23:54:38.824Z,3.04
2022-08-12T23:59:26.827Z,2.96
