createdAt,value
2023-01-10T00:01:45.541Z,74.80
2023-01-10T00:04:13.732Z,75.50
2023-01-10T00:06:41.636Z,75.70
2023-01-10T00:09:11.815Z,72.90
2023-01-10T00:11:58.397Z,72.10
2023-01-10T00:14:29.919Z,72.90
2023-01-10T00:17:04.634Z,77.50
2023-01-10T00:19:32.580Z,75.90
2023-01-10T00:22:09.380Z,74.50
2023-01-10T00:24:37.331Z,65.90
2023-01-10T00:27:05.111Z,77.00
2023-01-10T00:29:34.091Z,79.50
2023-01-10T00:32:02.414Z,79.00
2023-01-10T00:34:31.142Z,71.80
2023-01-10T00:36:58.913Z,84.00
2023-01-10T00:39:27.625Z,69.00
2023-01-10T00:42:14.399Z,75.10
2023-01-10T00:44:42.188Z,72.70
2023-01-10T00:47:10.042Z,78.00
2023-01-10T00:49:37.831Z,69.00
2023-01-10T00:52:05.763Z,71.00
2023-01-10T00:54:33.923Z,66.20
2023-01-10T00:57:01.815Z,67.50
2023-01-10T00:59:29.645Z,71.60
2023-01-10T01:01:57.623Z,72.50
2023-01-10T01:04:25.587Z,72.60
2023-01-10T01:06:53.414Z,70.90
2023-01-10T01:09:21.278Z,72.20
2023-01-10T01:11:49.594Z,66.70
2023-01-10T01:14:17.734Z,67.70
2023-01-10T01:16:45.487Z,72.10
2023-01-10T01:19:13.250Z,68.00
2023-01-10T01:21:41.062Z,72.90
2023-01-10T01:24:11.124Z,62.20
2023-01-10T01:26:39.908Z,63.10
2023-01-10T01:29:07.682Z,71.60
2023-01-10T01:31:35.474Z,72.90
2023-01-10T01:34:03.805Z,66.40
2023-01-10T01:36:32.215Z,65.40
2023-01-10T01:39:00.044Z,65.70
2023-01-10T01:41:46.203Z,66.70
2023-01-10T01:44:17.507Z,67.60
2023-01-10T01:46:50.200Z,69.00
2023-01-10T01:49:24.145Z,71.80
2023-01-10T01:51:59.670Z,69.10
2023-01-10T01:54:29.667Z,65.10
2023-01-10T01:57:05.787Z,68.60
2023-01-10T01:59:37.455Z,64.90
2023-01-10T02:02:14.338Z,70.20
2023-01-10T02:04:48.916Z,68.50
2023-01-10T02:07:17.636Z,64.10
2023-01-10T02:09:56.677Z,62.90
2023-01-10T02:12:27.330Z,64.00
2023-01-10T02:14:56.084Z,64.70
2023-01-10T02:17:24.033Z,71.90
2023-01-10T02:20:03.348Z,69.10
2023-01-10T02:22:46.425Z,66.20
2023-01-10T02:25:33.006Z,66.40
2023-01-10T02:28:09.953Z,64.50
2023-01-10T02:30:49.698Z,59.70
2023-01-10T02:36:46.701Z,69.30
2023-01-10T02:39:42.545Z,63.40
2023-01-10T02:42:24.001Z,71.40
2023-01-10T02:45:00.362Z,68.00
2023-01-10T02:47:35.907Z,76.40
2023-01-10T02:50:41.533Z,68.10
2023-01-10T02:53:16.685Z,74.00
2023-01-10T02:56:06.820Z,65.20
2023-01-10T02:58:53.752Z,62.30
2023-01-10T03:01:59.113Z,64.20
2023-01-10T03:04:39.736Z,66.20
2023-01-10T03:07:23.381Z,65.20
2023-01-10T03:10:15.889Z,73.20
2023-01-10T03:15:35.616Z,69.00
2023-01-10T03:18:10.981Z,69.60
2023-01-10T03:20:42.260Z,67.50
2023-01-10T03:23:11.316Z,52.50
2023-01-10T03:25:40.736Z,64.30
2023-01-10T03:28:42.364Z,61.40
2023-01-10T03:31:17.613Z,68.80
2023-01-10T03:33:45.653Z,77.60
2023-01-10T03:36:19.041Z,72.20
2023-01-10T03:39:40.928Z,71.10
2023-01-10T03:42:15.075Z,76.20
2023-01-10T03:44:57.531Z,67.70
2023-01-10T03:47:45.723Z,70.20
2023-01-10T03:50:18.019Z,70.50
2023-01-10T03:52:46.094Z,73.20
2023-01-10T03:55:16.603Z,70.50
2023-01-10T04:05:01.217Z,72.40
2023-01-10T04:07:29.225Z,65.30
2023-01-10T04:09:57.638Z,69.40
2023-01-10T04:12:25.468Z,69.30
2023-01-10T04:14:53.507Z,73.30
2023-01-10T04:17:21.388Z,75.20
2023-01-10T04:19:49.325Z,66.40
2023-01-10T04:22:17.099Z,68.40
2023-01-10T04:24:47.103Z,69.40
2023-01-10T04:27:14.905Z,70.10
2023-01-10T04:29:42.811Z,71.70
2023-01-10T04:34:39.469Z,69.20
2023-01-10T04:37:07.500Z,69.30
2023-01-10T04:39:35.358Z,71.30
2023-01-10T04:42:03.259Z,74.50
2023-01-10T04:44:31.289Z,75.70
2023-01-10T04:46:59.352Z,73.30
2023-01-10T04:49:27.315Z,72.90
2023-01-10T04:51:55.111Z,67.70
2023-01-10T04:54:23.543Z,71.50
2023-01-10T04:56:51.533Z,69.60
2023-01-10T04:59:19.451Z,80.40
2023-01-10T05:01:47.366Z,69.10
2023-01-10T05:04:15.592Z,68.20
2023-01-10T05:06:43.655Z,72.60
2023-01-10T05:09:11.703Z,70.20
2023-01-10T05:11:39.577Z,65.50
2023-01-10T05:14:07.642Z,59.90
2023-01-10T05:16:36.636Z,61.00
2023-01-10T05:19:04.556Z,64.50
2023-01-10T05:21:32.456Z,62.20
2023-01-10T05:24:00.267Z,66.80
2023-01-10T05:26:28.152Z,64.40
2023-01-10T05:28:56.034Z,57.60
2023-01-10T05:31:24.197Z,64.60
2023-01-10T05:33:52.379Z,63.40
2023-01-10T05:36:20.512Z,62.00
2023-01-10T05:38:48.286Z,55.90
2023-01-10T05:41:16.122Z,54.30
2023-01-10T05:43:43.898Z,62.90
2023-01-10T05:46:11.887Z,60.10
2023-01-10T05:48:39.735Z,59.50
2023-01-10T05:51:08.145Z,61.50
2023-01-10T05:53:36.088Z,57.20
2023-01-10T05:56:04.503Z,60.00
2023-01-10T05:58:32.373Z,56.30
2023-01-10T06:01:00.891Z,55.90
2023-01-10T06:03:28.736Z,54.20
2023-01-10T06:05:57.424Z,60.00
2023-01-10T06:08:25.383Z,54.90
2023-01-10T06:10:53.267Z,59.00
2023-01-10T06:13:21.439Z,59.60
2023-01-10T06:15:49.706Z,53.40
2023-01-10T06:18:17.540Z,56.20
2023-01-10T06:20:45.497Z,55.40
2023-01-10T06:23:13.476Z,47.60
2023-01-10T06:25:41.781Z,55.00
2023-01-10T06:28:11.475Z,51.70
2023-01-10T06:30:42.127Z,51.70
2023-01-10T06:33:11.572Z,53.80
2023-01-10T06:35:40.309Z,56.70
2023-01-10T06:38:08.521Z,55.00
2023-01-10T06:40:36.461Z,55.30
2023-01-10T06:43:04.458Z,54.10
2023-01-10T06:45:33.420Z,54.20
2023-01-10T07:32:34.038Z,72.20
2023-01-10T07:35:02.379Z,68.20
2023-01-10T07:37:30.579Z,71.00
2023-01-10T07:39:58.371Z,67.90
2023-01-10T07:42:26.224Z,75.60
2023-01-10T07:44:54.088Z,65.00
2023-01-10T07:47:22.108Z,70.90
2023-01-10T07:49:49.904Z,68.20
2023-01-10T07:52:17.763Z,63.90
2023-01-10T07:54:45.539Z,67.80
2023-01-10T07:57:14.790Z,66.40
2023-01-10T07:59:42.942Z,70.30
2023-01-10T08:02:11.248Z,63.20
2023-01-10T08:04:39.126Z,66.00
2023-01-10T08:07:07.060Z,62.30
2023-01-10T08:09:34.906Z,62.20
2023-01-10T08:12:02.753Z,59.70
2023-01-10T08:14:30.660Z,63.90
2023-01-10T08:16:58.519Z,68.20
2023-01-10T08:19:26.260Z,63.80
2023-01-10T08:21:55.446Z,64.20
2023-01-10T08:24:23.279Z,59.20
2023-01-10T08:26:51.103Z,69.60
2023-01-10T08:29:18.944Z,58.70
2023-01-10T08:31:46.722Z,59.10
2023-01-10T08:34:14.702Z,63.60
2023-01-10T08:36:42.690Z,62.00
2023-01-10T08:39:10.458Z,59.40
2023-01-10T08:41:39.678Z,63.20
2023-01-10T08:44:07.704Z,57.20
2023-01-10T08:46:35.512Z,59.00
2023-01-10T08:49:03.329Z,65.60
2023-01-10T08:51:31.118Z,56.40
2023-01-10T08:53:58.880Z,60.40
2023-01-10T08:56:26.684Z,58.50
2023-01-10T08:58:54.487Z,63.40
2023-01-10T09:01:22.485Z,64.40
2023-01-10T09:03:50.709Z,55.40
2023-01-10T09:06:18.632Z,61.70
2023-01-10T09:08:46.494Z,58.10
2023-01-10T09:11:14.239Z,58.20
2023-01-10T09:13:42.408Z,56.70
2023-01-10T09:16:10.861Z,56.60
2023-01-10T09:18:38.825Z,60.90
2023-01-10T09:21:06.672Z,58.00
2023-01-10T09:23:36.923Z,53.10
2023-01-10T09:26:05.140Z,57.60
2023-01-10T09:28:33.057Z,56.20
2023-01-10T09:31:01.364Z,51.90
2023-01-10T09:33:35.159Z,64.00
2023-01-10T09:36:15.481Z,49.50
2023-01-10T09:38:44.706Z,56.90
2023-01-10T09:41:32.828Z,55.60
2023-01-10T09:44:20.772Z,55.10
2023-01-10T09:46:48.615Z,53.90
2023-01-10T09:49:28.402Z,54.50
2023-01-10T09:51:59.184Z,54.40
2023-01-10T09:54:31.633Z,56.60
2023-01-10T09:57:01.422Z,51.20
2023-01-10T09:59:38.074Z,51.90
2023-01-10T10:02:30.374Z,50.90
2023-01-10T10:23:34.355Z,55.40
2023-01-10T10:26:11.711Z,45.80
2023-01-10T10:28:58.967Z,49.70
2023-01-10T10:31:39.200Z,48.70
2023-01-10T10:34:25.640Z,50.10
2023-01-10T10:36:59.051Z,48.30
2023-01-10T10:39:39.039Z,53.80
2023-01-10T10:42:13.402Z,51.70
2023-01-10T10:44:55.447Z,50.20
2023-01-10T10:47:24.342Z,45.00
2023-01-10T10:50:05.077Z,47.50
2023-01-10T10:52:36.350Z,49.30
2023-01-10T10:55:06.132Z,48.30
2023-01-10T10:57:38.745Z,45.80
2023-01-10T11:04:38.028Z,48.20
2023-01-10T11:07:05.922Z,41.90
2023-01-10T11:09:40.438Z,49.80
2023-01-10T11:12:17.353Z,48.10
2023-01-10T11:14:51.547Z,42.30
2023-01-10T11:17:27.801Z,45.30
2023-01-10T11:19:56.805Z,41.30
2023-01-10T11:22:39.728Z,42.60
2023-01-10T11:25:16.075Z,45.00
2023-01-10T11:27:50.123Z,43.00
2023-01-10T11:30:47.541Z,43.60
2023-01-10T11:33:22.770Z,44.60
2023-01-10T11:36:00.829Z,43.00
2023-01-10T11:38:30.352Z,41.60
2023-01-10T11:41:01.530Z,40.70
2023-01-10T11:43:33.317Z,46.30
2023-01-10T11:46:13.468Z,42.50
2023-01-10T11:49:04.821Z,41.50
2023-01-10T11:51:38.310Z,47.00
2023-01-10T11:54:19.892Z,43.20
2023-01-10T11:57:08.959Z,44.10
2023-01-10T11:59:39.154Z,45.10
2023-01-10T12:02:24.415Z,43.60
2023-01-10T12:04:55.890Z,45.10
2023-01-10T12:07:23.870Z,47.80
2023-01-10T12:10:00.416Z,43.80
2023-01-10T12:12:35.809Z,43.60
2023-01-10T12:15:24.108Z,46.50
2023-01-10T12:17:53.902Z,54.90
2023-01-10T12:20:22.822Z,48.50
2023-01-10T12:22:58.629Z,47.60
2023-01-10T12:25:42.232Z,56.70
2023-01-10T12:28:30.773Z,46.30
2023-01-10T12:31:01.259Z,48.10
2023-01-10T12:33:35.791Z,47.30
2023-01-10T12:36:33.068Z,54.70
2023-01-10T12:39:03.913Z,45.80
2023-01-10T12:42:05.694Z,48.60
2023-01-10T12:44:39.641Z,48.80
2023-01-10T12:47:29.815Z,53.00
2023-01-10T12:50:00.562Z,55.40
2023-01-10T12:52:45.743Z,53.00
2023-01-10T12:55:18.364Z,46.40
2023-01-10T12:57:57.527Z,45.50
2023-01-10T13:00:40.563Z,52.20
2023-01-10T13:03:26.006Z,61.30
2023-01-10T13:05:54.384Z,59.30
2023-01-10T13:08:26.507Z,59.90
2023-01-10T13:13:35.567Z,60.50
2023-01-10T13:16:15.893Z,51.10
2023-01-10T13:19:04.083Z,49.30
2023-01-10T13:21:34.323Z,51.50
2023-01-10T13:24:05.746Z,50.30
2023-01-10T13:26:47.145Z,55.30
2023-01-10T13:29:19.890Z,49.90
2023-01-10T13:31:50.344Z,53.10
2023-01-10T13:34:20.123Z,53.70
2023-01-10T13:36:57.067Z,53.20
2023-01-10T13:39:32.687Z,46.50
2023-01-10T13:42:19.195Z,48.10
2023-01-10T13:45:02.569Z,47.70
2023-01-10T13:47:39.515Z,49.70
2023-01-10T13:50:22.520Z,49.40
2023-01-10T13:52:51.051Z,48.70
2023-01-10T13:55:29.653Z,48.20
2023-01-10T13:58:21.316Z,47.20
2023-01-10T14:01:10.522Z,46.70
2023-01-10T14:03:58.386Z,44.10
2023-01-10T14:06:29.281Z,44.30
2023-01-10T14:09:00.309Z,42.40
2023-01-10T14:11:51.851Z,42.30
2023-01-10T14:14:24.937Z,42.20
2023-01-10T14:16:56.802Z,40.60
2023-01-10T14:19:29.882Z,43.40
2023-01-10T14:22:00.677Z,50.00
2023-01-10T14:24:43.831Z,47.10
2023-01-10T14:27:15.078Z,48.00
2023-01-10T14:29:50.383Z,45.60
2023-01-10T14:32:32.643Z,52.10
2023-01-10T14:35:03.702Z,62.10
2023-01-10T14:37:37.815Z,61.70
2023-01-10T14:40:35.217Z,69.60
2023-01-10T14:43:06.720Z,77.00
2023-01-10T14:45:38.695Z,77.40
2023-01-10T14:48:29.113Z,74.60
2023-01-10T14:51:21.681Z,77.20
2023-01-10T15:18:45.761Z,59.80
2023-01-10T15:21:16.184Z,55.90
2023-01-10T15:23:46.553Z,58.30
2023-01-10T15:26:21.358Z,62.70
2023-01-10T15:29:06.015Z,60.10
2023-01-10T15:31:38.702Z,56.30
2023-01-10T15:34:15.138Z,60.00
2023-01-10T15:36:48.350Z,61.60
2023-01-10T15:39:23.063Z,60.10
2023-01-10T15:41:57.103Z,54.80
2023-01-10T15:45:00.785Z,58.40
2023-01-10T15:47:36.020Z,55.80
2023-01-10T15:50:41.039Z,58.60
2023-01-10T15:53:11.497Z,58.30
2023-01-10T15:55:55.861Z,60.00
2023-01-10T15:58:36.326Z,61.80
2023-01-10T16:01:05.106Z,60.00
2023-01-10T16:03:39.075Z,60.00
2023-01-10T16:06:12.529Z,56.90
2023-01-10T16:08:40.400Z,63.60
2023-01-10T16:11:39.444Z,64.50
2023-01-10T16:14:07.410Z,61.80
2023-01-10T16:16:35.261Z,70.70
2023-01-10T16:19:03.275Z,66.10
2023-01-10T16:21:42.054Z,63.20
2023-01-10T16:24:19.952Z,66.70
2023-01-10T16:26:49.703Z,66.00
2023-01-10T16:29:20.433Z,59.50
2023-01-10T16:31:49.215Z,71.00
2023-01-10T16:34:17.388Z,68.80
2023-01-10T16:36:45.214Z,70.60
2023-01-10T16:39:16.260Z,69.80
2023-01-10T16:42:04.035Z,66.90
2023-01-10T16:44:33.440Z,68.10
2023-01-10T16:47:02.226Z,67.10
2023-01-10T16:49:32.298Z,73.30
2023-01-10T16:52:00.203Z,68.20
2023-01-10T16:54:28.561Z,68.00
2023-01-10T16:56:56.348Z,69.70
2023-01-10T16:59:24.254Z,69.90
2023-01-10T17:01:58.444Z,64.70
2023-01-10T17:04:30.670Z,71.00
2023-01-10T17:06:59.182Z,65.40
2023-01-10T17:09:29.923Z,61.80
2023-01-10T17:12:02.453Z,61.80
2023-01-10T17:14:32.600Z,71.20
2023-01-10T17:17:03.149Z,76.90
2023-01-10T17:19:31.520Z,71.30
2023-01-10T17:22:00.206Z,72.30
2023-01-10T17:24:29.892Z,67.80
2023-01-10T17:26:57.805Z,66.80
2023-01-10T17:29:25.587Z,64.80
2023-01-10T17:31:53.511Z,67.30
2023-01-10T17:34:21.381Z,68.40
2023-01-10T17:36:49.133Z,69.50
2023-01-10T17:39:17.208Z,77.70
2023-01-10T17:41:45.040Z,71.30
2023-01-10T17:44:13.061Z,75.50
2023-01-10T17:46:40.833Z,74.30
2023-01-10T17:49:08.692Z,85.70
2023-01-10T17:51:36.588Z,89.30
2023-01-10T17:54:04.505Z,105.60
2023-01-10T17:56:32.398Z,104.00
2023-01-10T17:59:00.346Z,99.80
2023-01-10T18:01:28.432Z,89.00
2023-01-10T18:03:56.958Z,84.30
2023-01-10T18:06:25.726Z,83.80
2023-01-10T18:08:54.326Z,82.70
2023-01-10T18:11:25.024Z,86.80
2023-01-10T18:13:55.042Z,88.70
2023-01-10T18:16:27.259Z,91.50
2023-01-10T18:18:55.875Z,81.80
2023-01-10T18:21:23.674Z,93.30
2023-01-10T18:23:59.380Z,93.00
2023-01-10T18:26:27.225Z,93.30
2023-01-10T18:28:55.055Z,89.90
2023-01-10T18:31:23.010Z,103.00
2023-01-10T18:33:51.313Z,94.00
2023-01-10T18:36:24.396Z,89.10
2023-01-10T18:38:52.871Z,97.10
2023-01-10T18:41:21.389Z,98.90
2023-01-10T18:43:49.328Z,110.10
2023-01-10T18:46:20.145Z,107.30
2023-01-10T18:48:51.059Z,127.60
2023-01-10T18:51:19.356Z,144.10
2023-01-10T18:53:48.949Z,137.60
2023-01-10T18:56:17.254Z,115.40
2023-01-10T18:58:45.387Z,101.90
2023-01-10T19:04:36.971Z,98.90
2023-01-10T19:07:04.820Z,99.00
2023-01-10T19:09:32.911Z,101.90
2023-01-10T19:12:01.147Z,103.60
2023-01-10T19:14:29.054Z,103.20
2023-01-10T19:16:57.090Z,95.10
2023-01-10T19:19:25.061Z,103.70
2023-01-10T19:21:53.035Z,101.50
2023-01-10T19:24:24.261Z,110.60
2023-01-10T19:26:52.203Z,117.40
2023-01-10T19:29:20.380Z,127.00
2023-01-10T19:31:50.078Z,130.40
2023-01-10T19:34:19.542Z,134.90
2023-01-10T19:36:47.680Z,140.60
2023-01-10T19:39:15.719Z,148.00
2023-01-10T19:41:43.644Z,145.10
2023-01-10T19:44:14.238Z,146.60
2023-01-10T19:46:44.167Z,154.50
2023-01-10T19:49:17.169Z,157.30
2023-01-10T19:51:51.434Z,157.60
2023-01-10T19:54:19.983Z,160.00
2023-01-10T19:56:47.869Z,161.00
2023-01-10T19:59:17.745Z,176.90
2023-01-10T20:01:46.200Z,179.50
2023-01-10T20:04:14.900Z,174.00
2023-01-10T20:06:42.919Z,152.60
2023-01-10T20:09:12.614Z,163.10
2023-01-10T20:11:43.016Z,182.50
2023-01-10T20:14:14.509Z,143.50
2023-01-10T20:16:42.981Z,151.00
2023-01-10T20:19:12.565Z,141.90
2023-01-10T20:21:41.774Z,140.80
2023-01-10T20:24:16.761Z,153.20
2023-01-10T20:26:46.518Z,145.10
2023-01-10T20:29:15.128Z,130.40
2023-01-10T20:31:46.411Z,132.20
2023-01-10T20:34:14.410Z,133.70
2023-01-10T20:36:42.292Z,125.80
2023-01-10T20:39:10.223Z,131.20
2023-01-10T20:41:38.061Z,127.30
2023-01-10T20:44:06.686Z,118.40
2023-01-10T20:46:35.007Z,115.40
2023-01-10T20:49:03.434Z,118.10
2023-01-10T20:51:35.421Z,123.50
2023-01-10T20:54:05.847Z,114.30
2023-01-10T20:56:35.298Z,133.00
2023-01-10T20:59:05.417Z,131.60
2023-01-10T21:01:35.638Z,130.50
2023-01-10T21:04:06.426Z,123.10
2023-01-10T21:06:35.912Z,116.30
2023-01-10T21:09:05.383Z,109.50
2023-01-10T21:11:44.383Z,115.00
2023-01-10T21:14:20.002Z,129.20
2023-01-10T21:16:49.443Z,107.50
2023-01-10T21:19:17.450Z,121.00
2023-01-10T21:21:45.411Z,110.70
2023-01-10T21:24:13.320Z,117.80
2023-01-10T21:26:41.597Z,117.50
2023-01-10T21:29:11.527Z,130.70
2023-01-10T21:31:40.911Z,117.60
2023-01-10T21:34:08.910Z,115.30
2023-01-10T21:36:36.703Z,124.60
2023-01-10T21:39:04.685Z,107.40
2023-01-10T21:41:51.197Z,118.80
2023-01-10T21:44:20.344Z,115.20
2023-01-10T21:46:51.286Z,116.40
2023-01-10T21:49:19.306Z,125.90
2023-01-10T21:51:47.472Z,117.10
2023-01-10T21:54:15.333Z,110.50
2023-01-10T21:56:43.203Z,117.00
2023-01-10T21:59:11.101Z,104.20
2023-01-10T22:01:39.031Z,106.10
2023-01-10T22:04:07.139Z,112.60
2023-01-10T22:06:35.074Z,109.70
2023-01-10T22:09:02.961Z,110.80
2023-01-10T22:11:30.879Z,124.90
2023-01-10T22:13:59.209Z,110.20
2023-01-10T22:16:27.085Z,123.50
2023-01-10T22:18:54.885Z,114.50
2023-01-10T22:21:22.681Z,109.80
2023-01-10T22:23:50.530Z,116.50
2023-01-10T22:26:18.365Z,107.90
2023-01-10T22:28:46.252Z,108.40
2023-01-10T22:31:14.207Z,114.40
2023-01-10T22:33:43.082Z,106.40
2023-01-10T22:36:16.636Z,103.70
2023-01-10T22:38:46.196Z,98.70
2023-01-10T22:41:16.551Z,103.60
2023-01-10T22:43:45.000Z,97.70
2023-01-10T22:46:16.608Z,102.80
2023-01-10T22:48:44.698Z,93.50
2023-01-10T22:51:14.217Z,105.80
2023-01-10T22:53:42.965Z,105.70
2023-01-10T22:56:11.459Z,108.30
2023-01-10T22:58:39.406Z,104.40
2023-01-10T23:01:07.964Z,103.40
2023-01-10T23:03:36.198Z,92.20
2023-01-10T23:06:04.388Z,95.70
2023-01-10T23:08:33.063Z,91.80
2023-01-10T23:11:01.523Z,95.60
2023-01-10T23:13:29.724Z,83.10
2023-01-10T23:16:03.361Z,90.40
2023-01-10T23:18:31.600Z,79.00
2023-01-10T23:21:00.159Z,76.40
2023-01-10T23:23:28.163Z,77.30
2023-01-10T23:26:03.757Z,78.20
2023-01-10T23:28:34.905Z,68.30
2023-01-10T23:31:04.596Z,76.10
2023-01-10T23:33:33.219Z,76.00
2023-01-10T23:36:01.575Z,72.90
2023-01-10T23:38:30.127Z,82.30
2023-01-10T23:40:58.841Z,73.70
2023-01-10T23:43:26.863Z,77.00
2023-01-10T23:45:54.965Z,79.50
2023-01-10T23:48:23.213Z,87.90
2023-01-10T23:50:51.492Z,75.60
2023-01-10T23:53:19.722Z,87.60
2023-01-10T23:55:47.614Z,79.30
2023-01-10T23:58:16.920Z,84.40
