createdAt,value
2019-01-20T00:00:19.596Z,0.10
2019-01-20T00:00:57.097Z,0.10
2019-01-20T00:01:34.669Z,0.20
2019-01-20T00:02:12.328Z,0.20
2019-01-20T00:02:50.643Z,0.20
2019-01-20T00:03:27.792Z,0.20
2019-01-20T00:04:05.986Z,0.20
2019-01-20T00:04:43.900Z,0.20
2019-01-20T00:05:21.487Z,0.10
2019-01-20T00:05:58.956Z,0.20
2019-01-20T00:06:36.538Z,0.10
2019-01-20T00:07:13.869Z,0.10
2019-01-20T00:07:51.859Z,0.10
2019-01-20T00:08:29.393Z,0.10
2019-01-20T00:09:09.893Z,0.10
2019-01-20T00:09:54.373Z,0.10
2019-01-20T00:10:31.863Z,0.10
2019-01-20T00:11:16.414Z,0.10
2019-01-20T00:11:48.652Z,0.10
2019-01-20T00:12:30.293Z,0.10
2019-01-20T00:13:08.681Z,0.10
2019-01-20T00:13:46.115Z,0.10
2019-01-20T00:14:24.107Z,0.10
2019-01-20T00:15:01.577Z,0.10
2019-01-20T00:15:39.873Z,0.10
2019-01-20T00:16:17.405Z,0.10
2019-01-20T00:16:54.065Z,0.10
2019-01-20T00:17:31.865Z,0.10
2019-01-20T00:18:09.701Z,0.10
2019-01-20T00:18:49.335Z,0.10
2019-01-20T00:19:26.791Z,0.10
2019-01-20T00:20:05.201Z,0.10
2019-01-20T00:20:43.033Z,0.10
2019-01-20T00:21:20.352Z,0.10
2019-01-20T00:22:00.039Z,0.10
2019-01-20T00:22:37.189Z,0.10
2019-01-20T00:23:15.073Z,0.10
2019-01-20T00:23:53.765Z,0.10
2019-01-20T00:24:31.228Z,0.10
2019-01-20T00:25:09.848Z,0.10
2019-01-20T00:25:47.330Z,0.10
2019-01-20T00:26:25.672Z,0.10
2019-01-20T00:27:03.455Z,0.10
2019-01-20T00:27:41.321Z,0.10
2019-01-20T00:28:19.443Z,0.10
2019-01-20T00:28:56.835Z,0.10
2019-01-20T00:29:34.652Z,0.10
2019-01-20T00:30:12.746Z,0.10
2019-01-20T00:30:50.783Z,0.10
2019-01-20T00:31:28.519Z,0.20
2019-01-20T00:32:07.127Z,0.20
2019-01-20T00:32:45.267Z,0.20
2019-01-20T00:33:23.302Z,0.20
2019-01-20T00:34:01.553Z,0.10
2019-01-20T00:34:39.219Z,0.20
2019-01-20T00:35:16.820Z,0.20
2019-01-20T00:35:54.044Z,0.20
2019-01-20T00:36:31.524Z,0.20
2019-01-20T00:37:09.620Z,0.20
2019-01-20T00:37:47.732Z,0.20
2019-01-20T00:38:25.221Z,0.20
2019-01-20T00:39:03.926Z,0.20
2019-01-20T00:39:41.098Z,0.20
2019-01-20T00:40:18.863Z,0.20
2019-01-20T00:40:56.024Z,0.20
2019-01-20T00:41:33.757Z,0.20
2019-01-20T00:42:11.132Z,0.10
2019-01-20T00:42:48.256Z,0.20
2019-01-20T00:43:26.118Z,0.20
2019-01-20T00:44:03.682Z,0.20
2019-01-20T00:44:41.726Z,0.20
2019-01-20T00:45:19.376Z,0.10
2019-01-20T00:45:57.109Z,0.10
2019-01-20T00:46:34.955Z,0.10
2019-01-20T00:47:12.112Z,0.10
2019-01-20T00:47:49.647Z,0.20
2019-01-20T00:48:27.088Z,0.20
2019-01-20T00:49:04.634Z,0.10
2019-01-20T00:49:42.083Z,0.20
2019-01-20T00:50:20.852Z,0.20
2019-01-20T00:50:59.213Z,0.20
2019-01-20T00:51:36.922Z,0.20
2019-01-20T00:52:15.068Z,0.20
2019-01-20T00:52:52.521Z,0.20
2019-01-20T00:53:30.308Z,0.20
2019-01-20T00:54:08.090Z,0.20
2019-01-20T00:54:45.896Z,0.10
2019-01-20T00:55:24.030Z,0.10
2019-01-20T00:56:02.183Z,0.20
2019-01-20T00:56:39.286Z,0.20
2019-01-20T00:57:17.206Z,0.20
2019-01-20T00:57:54.696Z,0.20
2019-01-20T00:58:34.963Z,0.20
2019-01-20T00:59:12.653Z,0.20
2019-01-20T00:59:50.160Z,0.20
2019-01-20T01:00:30.997Z,0.20
2019-01-20T01:01:09.152Z,0.20
2019-01-20T01:01:46.968Z,0.20
2019-01-20T01:02:24.240Z,0.20
2019-01-20T01:03:02.336Z,0.10
2019-01-20T01:03:39.759Z,0.10
2019-01-20T01:04:23.955Z,0.10
2019-01-20T01:05:01.790Z,0.10
2019-01-20T01:05:39.554Z,0.10
2019-01-20T01:06:18.260Z,0.10
2019-01-20T01:06:56.015Z,0.10
2019-01-20T01:07:34.220Z,0.10
2019-01-20T01:08:12.072Z,0.10
2019-01-20T01:08:49.572Z,0.10
2019-01-20T01:09:27.652Z,0.10
2019-01-20T01:10:07.072Z,0.10
2019-01-20T01:10:44.500Z,0.10
2019-01-20T01:11:22.438Z,0.10
2019-01-20T01:12:00.661Z,0.10
2019-01-20T01:12:38.800Z,0.10
2019-01-20T01:13:16.966Z,0.00
2019-01-20T01:13:54.361Z,0.00
2019-01-20T01:14:31.981Z,0.00
2019-01-20T01:15:10.892Z,0.00
2019-01-20T01:15:48.991Z,0.00
2019-01-20T01:16:26.123Z,0.00
2019-01-20T01:17:04.063Z,0.00
2019-01-20T01:17:42.376Z,0.00
2019-01-20T01:18:20.156Z,0.00
2019-01-20T01:18:58.203Z,-0.10
2019-01-20T01:19:35.921Z,-0.10
2019-01-20T01:20:14.564Z,-0.10
2019-01-20T01:20:52.520Z,-0.10
2019-01-20T01:21:29.920Z,-0.10
2019-01-20T01:22:07.881Z,-0.10
2019-01-20T01:22:45.628Z,-0.10
2019-01-20T01:23:23.338Z,-0.10
2019-01-20T01:24:00.837Z,-0.10
2019-01-20T01:24:38.405Z,-0.10
2019-01-20T01:25:16.932Z,-0.10
2019-01-20T01:25:54.914Z,-0.20
2019-01-20T01:26:32.904Z,-0.20
2019-01-20T01:27:10.264Z,-0.20
2019-01-20T01:27:47.843Z,-0.20
2019-01-20T01:28:28.104Z,-0.20
2019-01-20T01:29:06.080Z,-0.20
2019-01-20T01:29:43.556Z,-0.20
2019-01-20T01:30:23.148Z,-0.20
2019-01-20T01:31:01.368Z,-0.20
2019-01-20T01:31:38.507Z,-0.20
2019-01-20T01:32:16.137Z,-0.20
2019-01-20T01:32:53.576Z,-0.20
2019-01-20T01:33:30.996Z,-0.30
2019-01-20T01:34:08.411Z,-0.30
2019-01-20T01:34:45.660Z,-0.30
2019-01-20T01:35:23.200Z,-0.30
2019-01-20T01:36:00.980Z,-0.30
2019-01-20T01:36:38.912Z,-0.30
2019-01-20T01:37:16.384Z,-0.30
2019-01-20T01:37:53.960Z,-0.30
2019-01-20T01:38:31.742Z,-0.30
2019-01-20T01:39:10.384Z,-0.30
2019-01-20T01:39:47.423Z,-0.30
2019-01-20T01:40:25.058Z,-0.30
2019-01-20T01:41:02.882Z,-0.30
2019-01-20T01:41:40.268Z,-0.30
2019-01-20T01:42:17.334Z,-0.30
2019-01-20T01:42:54.904Z,-0.30
2019-01-20T01:43:32.606Z,-0.30
2019-01-20T01:44:10.068Z,-0.30
2019-01-20T01:44:47.928Z,-0.30
2019-01-20T01:45:26.123Z,-0.30
2019-01-20T01:46:03.631Z,-0.30
2019-01-20T01:46:40.388Z,-0.40
2019-01-20T01:47:18.641Z,-0.40
2019-01-20T01:47:55.660Z,-0.40
2019-01-20T01:48:33.496Z,-0.40
2019-01-20T01:49:11.125Z,-0.40
2019-01-20T01:49:48.836Z,-0.30
2019-01-20T01:50:26.631Z,-0.30
2019-01-20T01:51:04.740Z,-0.40
2019-01-20T01:51:42.592Z,-0.30
2019-01-20T01:52:20.460Z,-0.30
2019-01-20T01:52:58.695Z,-0.30
2019-01-20T01:53:36.730Z,-0.30
2019-01-20T01:54:13.918Z,-0.30
2019-01-20T01:54:51.498Z,-0.30
2019-01-20T01:55:29.108Z,-0.30
2019-01-20T01:56:06.906Z,-0.30
2019-01-20T01:56:44.686Z,-0.30
2019-01-20T01:57:22.566Z,-0.30
2019-01-20T01:58:00.313Z,-0.20
2019-01-20T01:58:38.201Z,-0.20
2019-01-20T01:59:16.027Z,-0.20
2019-01-20T01:59:54.038Z,-0.20
2019-01-20T02:00:32.440Z,-0.20
2019-01-20T02:01:10.512Z,-0.20
2019-01-20T02:01:48.506Z,-0.20
2019-01-20T02:02:26.284Z,-0.20
2019-01-20T02:03:04.447Z,-0.20
2019-01-20T02:03:42.265Z,-0.20
2019-01-20T02:04:20.436Z,-0.20
2019-01-20T02:04:57.619Z,-0.20
2019-01-20T02:05:37.156Z,-0.20
2019-01-20T02:06:14.780Z,-0.20
2019-01-20T02:06:52.622Z,-0.10
2019-01-20T02:07:30.680Z,-0.10
2019-01-20T02:08:08.669Z,-0.10
2019-01-20T02:08:46.350Z,-0.10
2019-01-20T02:09:23.644Z,-0.10
2019-01-20T02:10:01.657Z,-0.20
2019-01-20T02:10:39.247Z,-0.20
2019-01-20T02:11:17.228Z,-0.10
2019-01-20T02:11:55.380Z,-0.20
2019-01-20T02:12:33.462Z,-0.10
2019-01-20T02:13:11.244Z,-0.10
2019-01-20T02:13:49.012Z,-0.10
2019-01-20T02:14:26.878Z,-0.10
2019-01-20T02:15:05.480Z,-0.10
2019-01-20T02:15:43.373Z,-0.10
2019-01-20T02:16:21.140Z,-0.10
2019-01-20T02:16:58.877Z,-0.20
2019-01-20T02:17:36.691Z,-0.20
2019-01-20T02:18:13.780Z,-0.20
2019-01-20T02:18:51.578Z,-0.20
2019-01-20T02:19:29.700Z,-0.30
2019-01-20T02:20:08.582Z,-0.30
2019-01-20T02:20:45.961Z,-0.30
2019-01-20T02:21:23.228Z,-0.30
2019-01-20T02:22:01.283Z,-0.30
2019-01-20T02:22:39.126Z,-0.30
2019-01-20T02:23:17.104Z,-0.30
2019-01-20T02:23:55.276Z,-0.30
2019-01-20T02:24:32.371Z,-0.30
2019-01-20T02:25:09.944Z,-0.30
2019-01-20T02:25:47.220Z,-0.30
2019-01-20T02:26:24.705Z,-0.30
2019-01-20T02:27:02.578Z,-0.30
2019-01-20T02:27:40.481Z,-0.30
2019-01-20T02:28:18.192Z,-0.30
2019-01-20T02:28:55.904Z,-0.20
2019-01-20T02:29:33.736Z,-0.20
2019-01-20T02:30:17.600Z,-0.20
2019-01-20T02:30:55.379Z,-0.20
2019-01-20T02:31:32.557Z,-0.30
2019-01-20T02:32:10.322Z,-0.20
2019-01-20T02:32:47.904Z,-0.20
2019-01-20T02:33:25.872Z,-0.20
2019-01-20T02:34:03.355Z,-0.20
2019-01-20T02:34:40.846Z,-0.20
2019-01-20T02:35:18.737Z,-0.20
2019-01-20T02:35:56.519Z,-0.20
2019-01-20T02:36:34.480Z,-0.20
2019-01-20T02:37:12.226Z,-0.20
2019-01-20T02:37:50.024Z,-0.20
2019-01-20T02:38:27.693Z,-0.20
2019-01-20T02:39:07.234Z,-0.20
2019-01-20T02:39:45.224Z,-0.20
2019-01-20T02:40:22.642Z,-0.10
2019-01-20T02:41:00.166Z,-0.10
2019-01-20T02:41:37.629Z,-0.10
2019-01-20T02:42:15.385Z,-0.10
2019-01-20T02:42:53.294Z,-0.10
2019-01-20T02:43:31.193Z,-0.10
2019-01-20T02:44:08.879Z,-0.10
2019-01-20T02:44:46.632Z,-0.10
2019-01-20T02:45:24.856Z,-0.10
2019-01-20T02:46:02.632Z,-0.10
2019-01-20T02:46:40.088Z,-0.10
2019-01-20T02:47:17.464Z,-0.10
2019-01-20T02:47:55.037Z,-0.10
2019-01-20T02:48:32.794Z,-0.10
2019-01-20T02:49:10.424Z,-0.10
2019-01-20T02:49:48.246Z,-0.10
2019-01-20T02:50:26.353Z,-0.10
2019-01-20T02:51:03.883Z,-0.10
2019-01-20T02:51:41.685Z,0.00
2019-01-20T02:52:19.600Z,0.00
2019-01-20T02:52:57.253Z,0.00
2019-01-20T02:53:35.256Z,0.00
2019-01-20T02:54:12.650Z,0.00
2019-01-20T02:54:50.450Z,0.00
2019-01-20T02:55:28.513Z,0.00
2019-01-20T02:56:06.316Z,-0.10
2019-01-20T02:56:43.968Z,-0.10
2019-01-20T02:57:21.353Z,-0.10
2019-01-20T02:57:59.134Z,-0.10
2019-01-20T02:58:36.488Z,-0.10
2019-01-20T02:59:13.589Z,-0.10
2019-01-20T02:59:51.337Z,-0.20
2019-01-20T03:00:29.250Z,-0.20
2019-01-20T03:01:07.059Z,-0.20
2019-01-20T03:01:44.924Z,-0.20
2019-01-20T03:02:22.537Z,-0.10
2019-01-20T03:03:00.074Z,-0.10
2019-01-20T03:03:37.814Z,-0.10
2019-01-20T03:04:15.444Z,-0.10
2019-01-20T03:04:53.808Z,-0.10
2019-01-20T03:05:32.038Z,-0.10
2019-01-20T03:06:09.938Z,-0.10
2019-01-20T03:06:48.042Z,-0.10
2019-01-20T03:07:26.268Z,-0.10
2019-01-20T03:08:03.695Z,-0.10
2019-01-20T03:08:41.703Z,0.00
2019-01-20T03:09:18.786Z,0.00
2019-01-20T03:09:55.928Z,0.00
2019-01-20T03:10:33.500Z,0.00
2019-01-20T03:11:11.584Z,0.00
2019-01-20T03:11:49.901Z,0.00
2019-01-20T03:12:27.576Z,0.00
2019-01-20T03:13:05.427Z,0.00
2019-01-20T03:13:43.044Z,0.00
2019-01-20T03:14:21.161Z,0.00
2019-01-20T03:14:59.245Z,0.00
2019-01-20T03:15:37.345Z,0.00
2019-01-20T03:16:15.019Z,0.00
2019-01-20T03:16:52.584Z,0.00
2019-01-20T03:17:29.972Z,0.00
2019-01-20T03:18:08.690Z,0.00
2019-01-20T03:18:47.426Z,0.00
2019-01-20T03:19:24.866Z,0.00
2019-01-20T03:20:01.966Z,0.00
2019-01-20T03:20:39.728Z,0.00
2019-01-20T03:21:17.136Z,0.00
2019-01-20T03:21:54.961Z,0.00
2019-01-20T03:22:32.698Z,0.00
2019-01-20T03:23:10.664Z,0.00
2019-01-20T03:23:48.386Z,0.00
2019-01-20T03:24:25.420Z,0.00
2019-01-20T03:25:03.348Z,0.00
2019-01-20T03:25:41.188Z,0.00
2019-01-20T03:26:18.936Z,0.00
2019-01-20T03:26:56.462Z,0.00
2019-01-20T03:27:33.874Z,0.00
2019-01-20T03:28:11.221Z,0.00
2019-01-20T03:28:48.984Z,0.10
2019-01-20T03:29:26.552Z,0.10
2019-01-20T03:30:05.053Z,0.10
2019-01-20T03:30:42.970Z,0.10
2019-01-20T03:31:20.492Z,0.10
2019-01-20T03:31:57.979Z,0.10
2019-01-20T03:32:36.148Z,0.10
2019-01-20T03:33:13.639Z,0.00
2019-01-20T03:33:51.542Z,0.10
2019-01-20T03:34:29.402Z,0.00
2019-01-20T03:35:07.414Z,0.10
2019-01-20T03:35:44.920Z,0.00
2019-01-20T03:36:22.733Z,0.10
2019-01-20T03:37:00.870Z,0.00
2019-01-20T03:37:38.406Z,0.00
2019-01-20T03:38:16.600Z,0.00
2019-01-20T03:38:54.723Z,0.00
2019-01-20T03:39:32.815Z,0.00
2019-01-20T03:40:12.986Z,0.00
2019-01-20T03:40:50.052Z,0.00
2019-01-20T03:41:27.530Z,0.00
2019-01-20T03:42:11.717Z,0.00
2019-01-20T03:42:45.106Z,0.00
2019-01-20T03:43:22.820Z,0.00
2019-01-20T03:44:00.030Z,0.00
2019-01-20T03:44:37.630Z,0.00
2019-01-20T03:45:16.866Z,0.00
2019-01-20T03:45:54.544Z,0.00
2019-01-20T03:46:31.918Z,0.00
2019-01-20T03:47:08.983Z,0.00
2019-01-20T03:47:46.721Z,0.00
2019-01-20T03:48:24.581Z,0.00
2019-01-20T03:49:02.684Z,0.00
2019-01-20T03:49:40.462Z,0.00
2019-01-20T03:50:18.426Z,0.00
2019-01-20T03:50:56.522Z,0.00
2019-01-20T03:51:34.849Z,0.00
2019-01-20T03:52:12.718Z,0.00
2019-01-20T03:52:50.598Z,0.00
2019-01-20T03:53:28.561Z,0.00
2019-01-20T03:54:06.237Z,0.00
2019-01-20T03:54:44.107Z,0.00
2019-01-20T03:55:22.020Z,0.00
2019-01-20T03:56:00.704Z,0.00
2019-01-20T03:56:38.125Z,0.00
2019-01-20T03:57:15.688Z,0.00
2019-01-20T03:57:53.693Z,0.00
2019-01-20T03:58:31.557Z,0.00
2019-01-20T03:59:09.077Z,0.00
2019-01-20T03:59:47.394Z,0.00
2019-01-20T04:00:25.358Z,-0.10
2019-01-20T04:01:03.041Z,0.00
2019-01-20T04:01:40.645Z,0.00
2019-01-20T04:02:20.248Z,0.00
2019-01-20T04:03:02.718Z,0.00
2019-01-20T04:03:40.970Z,0.00
2019-01-20T04:04:18.529Z,0.00
2019-01-20T04:04:56.100Z,0.00
2019-01-20T04:05:33.688Z,0.00
2019-01-20T04:06:11.625Z,0.00
2019-01-20T04:06:50.017Z,0.00
2019-01-20T04:07:27.340Z,0.00
2019-01-20T04:08:10.353Z,0.00
2019-01-20T04:08:48.444Z,0.00
2019-01-20T04:09:25.594Z,0.00
2019-01-20T04:10:03.490Z,0.00
2019-01-20T04:10:41.265Z,0.00
2019-01-20T04:11:18.871Z,0.00
2019-01-20T04:11:56.722Z,0.00
2019-01-20T04:12:34.916Z,0.00
2019-01-20T04:13:13.179Z,0.00
2019-01-20T04:13:50.834Z,0.00
2019-01-20T04:14:28.420Z,0.00
2019-01-20T04:15:07.072Z,0.00
2019-01-20T04:15:44.655Z,0.00
2019-01-20T04:16:22.542Z,0.00
2019-01-20T04:17:00.454Z,0.00
2019-01-20T04:17:37.934Z,0.00
2019-01-20T04:18:15.754Z,0.00
2019-01-20T04:18:53.258Z,0.00
2019-01-20T04:19:31.383Z,0.00
2019-01-20T04:20:09.547Z,0.00
2019-01-20T04:20:47.099Z,0.00
2019-01-20T04:21:25.326Z,0.00
2019-01-20T04:22:02.929Z,0.00
2019-01-20T04:22:40.303Z,0.00
2019-01-20T04:23:17.779Z,0.00
2019-01-20T04:23:55.925Z,0.00
2019-01-20T04:24:33.918Z,0.00
2019-01-20T04:25:12.543Z,0.00
2019-01-20T04:25:50.628Z,0.00
2019-01-20T04:26:28.151Z,0.00
2019-01-20T04:27:06.237Z,0.00
2019-01-20T04:27:44.082Z,0.00
2019-01-20T04:28:21.855Z,0.00
2019-01-20T04:28:59.710Z,0.00
2019-01-20T04:29:37.681Z,0.00
2019-01-20T04:30:17.257Z,0.00
2019-01-20T04:30:54.841Z,0.00
2019-01-20T04:31:32.991Z,0.00
2019-01-20T04:32:10.753Z,0.00
2019-01-20T04:32:47.941Z,0.00
2019-01-20T04:33:26.015Z,0.00
2019-01-20T04:34:04.213Z,0.00
2019-01-20T04:34:42.075Z,0.00
2019-01-20T04:35:19.906Z,0.00
2019-01-20T04:35:58.112Z,0.00
2019-01-20T04:36:35.951Z,0.00
2019-01-20T04:37:13.362Z,0.00
2019-01-20T04:37:51.357Z,0.00
2019-01-20T04:38:28.398Z,0.00
2019-01-20T04:39:07.853Z,0.00
2019-01-20T04:39:45.327Z,0.00
2019-01-20T04:40:24.267Z,0.00
2019-01-20T04:41:01.599Z,0.00
2019-01-20T04:41:39.075Z,0.00
2019-01-20T04:42:17.114Z,-0.10
2019-01-20T04:42:54.717Z,0.00
2019-01-20T04:43:32.459Z,0.00
2019-01-20T04:44:10.206Z,0.00
2019-01-20T04:44:47.769Z,-0.10
2019-01-20T04:45:25.449Z,-0.10
2019-01-20T04:46:03.246Z,-0.10
2019-01-20T04:46:40.948Z,-0.10
2019-01-20T04:47:18.609Z,-0.10
2019-01-20T04:47:56.086Z,-0.10
2019-01-20T04:48:39.016Z,-0.10
2019-01-20T04:49:17.112Z,-0.10
2019-01-20T04:49:55.008Z,-0.10
2019-01-20T04:50:32.457Z,-0.10
2019-01-20T04:51:10.486Z,-0.10
2019-01-20T04:51:48.155Z,-0.10
2019-01-20T04:52:25.879Z,-0.10
2019-01-20T04:53:03.285Z,-0.10
2019-01-20T04:53:41.281Z,-0.10
2019-01-20T04:54:18.781Z,-0.20
2019-01-20T04:54:56.263Z,-0.20
2019-01-20T04:55:33.515Z,-0.20
2019-01-20T04:56:11.090Z,-0.20
2019-01-20T04:56:49.133Z,-0.20
2019-01-20T04:57:26.965Z,-0.20
2019-01-20T04:58:04.568Z,-0.20
2019-01-20T04:58:42.367Z,-0.20
2019-01-20T04:59:19.821Z,-0.30
2019-01-20T04:59:57.617Z,-0.30
2019-01-20T05:00:35.706Z,-0.30
2019-01-20T05:01:13.817Z,-0.30
2019-01-20T05:01:50.991Z,-0.30
2019-01-20T05:02:29.347Z,-0.30
2019-01-20T05:03:06.849Z,-0.30
2019-01-20T05:03:44.621Z,-0.30
2019-01-20T05:04:22.157Z,-0.30
2019-01-20T05:04:59.528Z,-0.30
2019-01-20T05:05:37.194Z,-0.40
2019-01-20T05:06:15.298Z,-0.40
2019-01-20T05:06:52.790Z,-0.40
2019-01-20T05:07:30.207Z,-0.40
2019-01-20T05:08:13.703Z,-0.40
2019-01-20T05:08:51.109Z,-0.40
2019-01-20T05:09:28.491Z,-0.40
2019-01-20T05:10:07.555Z,-0.40
2019-01-20T05:10:45.398Z,-0.40
2019-01-20T05:11:23.283Z,-0.40
2019-01-20T05:12:00.785Z,-0.40
2019-01-20T05:12:38.246Z,-0.40
2019-01-20T05:13:16.129Z,-0.40
2019-01-20T05:13:54.153Z,-0.40
2019-01-20T05:14:32.358Z,-0.40
2019-01-20T05:15:12.351Z,-0.40
2019-01-20T05:15:49.796Z,-0.30
2019-01-20T05:16:27.207Z,-0.30
2019-01-20T05:17:04.567Z,-0.30
2019-01-20T05:17:42.701Z,-0.30
2019-01-20T05:18:19.721Z,-0.30
2019-01-20T05:18:57.240Z,-0.30
2019-01-20T05:19:34.829Z,-0.30
2019-01-20T05:20:12.746Z,-0.30
2019-01-20T05:20:50.419Z,-0.30
2019-01-20T05:21:28.679Z,-0.30
2019-01-20T05:22:06.393Z,-0.30
2019-01-20T05:22:44.041Z,-0.30
2019-01-20T05:23:22.205Z,-0.30
2019-01-20T05:23:59.894Z,-0.30
2019-01-20T05:24:37.303Z,-0.40
2019-01-20T05:25:15.731Z,-0.40
2019-01-20T05:25:53.593Z,-0.40
2019-01-20T05:26:31.185Z,-0.40
2019-01-20T05:27:09.139Z,-0.40
2019-01-20T05:27:47.385Z,-0.40
2019-01-20T05:28:24.825Z,-0.40
2019-01-20T05:29:01.994Z,-0.40
2019-01-20T05:29:39.069Z,-0.40
2019-01-20T05:30:35.245Z,-0.40
2019-01-20T05:31:17.322Z,-0.40
2019-01-20T05:31:54.778Z,-0.40
2019-01-20T05:32:32.602Z,-0.40
2019-01-20T05:33:10.329Z,-0.30
2019-01-20T05:33:47.800Z,-0.30
2019-01-20T05:34:25.227Z,-0.30
2019-01-20T05:35:02.882Z,-0.30
2019-01-20T05:35:40.031Z,-0.30
2019-01-20T05:36:17.459Z,-0.30
2019-01-20T05:36:55.332Z,-0.30
2019-01-20T05:37:33.134Z,-0.30
2019-01-20T05:38:10.658Z,-0.30
2019-01-20T05:38:48.304Z,-0.30
2019-01-20T05:39:26.410Z,-0.30
2019-01-20T05:40:05.654Z,-0.30
2019-01-20T05:40:43.401Z,-0.30
2019-01-20T05:41:21.228Z,-0.30
2019-01-20T05:41:58.934Z,-0.30
2019-01-20T05:42:36.733Z,-0.30
2019-01-20T05:43:14.186Z,-0.30
2019-01-20T05:43:51.367Z,-0.30
2019-01-20T05:44:28.829Z,-0.30
2019-01-20T05:45:09.176Z,-0.30
2019-01-20T05:45:46.978Z,-0.30
2019-01-20T05:46:25.081Z,-0.30
2019-01-20T05:47:02.870Z,-0.30
2019-01-20T05:47:40.321Z,-0.30
2019-01-20T05:48:17.921Z,-0.30
2019-01-20T05:48:56.081Z,-0.30
2019-01-20T05:49:33.787Z,-0.30
2019-01-20T05:50:13.217Z,-0.30
2019-01-20T05:50:50.684Z,-0.30
2019-01-20T05:51:28.159Z,-0.30
2019-01-20T05:52:06.067Z,-0.30
2019-01-20T05:52:44.078Z,-0.30
2019-01-20T05:53:21.995Z,-0.30
2019-01-20T05:53:59.850Z,-0.30
2019-01-20T05:54:37.291Z,-0.20
2019-01-20T05:55:15.035Z,-0.20
2019-01-20T05:55:53.027Z,-0.30
2019-01-20T05:56:30.937Z,-0.20
2019-01-20T05:57:08.790Z,-0.20
2019-01-20T05:57:46.534Z,-0.30
2019-01-20T05:58:23.935Z,-0.30
2019-01-20T05:59:01.773Z,-0.30
2019-01-20T05:59:39.631Z,-0.30
2019-01-20T06:00:22.223Z,-0.30
2019-01-20T06:00:59.595Z,-0.30
2019-01-20T06:01:37.087Z,-0.30
2019-01-20T06:02:14.565Z,-0.30
2019-01-20T06:02:52.707Z,-0.30
2019-01-20T06:03:30.911Z,-0.30
2019-01-20T06:04:08.793Z,-0.30
2019-01-20T06:04:46.423Z,-0.30
2019-01-20T06:05:24.795Z,-0.30
2019-01-20T06:06:02.867Z,-0.30
2019-01-20T06:06:41.172Z,-0.30
2019-01-20T06:07:19.165Z,-0.30
2019-01-20T06:07:57.381Z,-0.30
2019-01-20T06:08:35.371Z,-0.30
2019-01-20T06:09:12.358Z,-0.30
2019-01-20T06:09:51.120Z,-0.30
2019-01-20T06:10:32.646Z,-0.30
2019-01-20T06:11:10.691Z,-0.30
2019-01-20T06:11:48.675Z,-0.30
2019-01-20T06:12:26.206Z,-0.30
2019-01-20T06:13:03.739Z,-0.30
2019-01-20T06:13:41.619Z,-0.20
2019-01-20T06:14:24.912Z,-0.30
2019-01-20T06:15:02.729Z,-0.30
2019-01-20T06:15:40.851Z,-0.20
2019-01-20T06:16:18.674Z,-0.20
2019-01-20T06:16:56.425Z,-0.20
2019-01-20T06:17:53.120Z,-0.20
2019-01-20T06:18:30.604Z,-0.20
2019-01-20T06:19:08.290Z,-0.20
2019-01-20T06:19:45.461Z,-0.20
2019-01-20T06:20:23.143Z,-0.20
2019-01-20T06:21:01.025Z,-0.20
2019-01-20T06:21:38.425Z,-0.20
2019-01-20T06:22:16.109Z,-0.20
2019-01-20T06:22:53.803Z,-0.20
2019-01-20T06:23:31.555Z,-0.20
2019-01-20T06:24:09.579Z,-0.20
2019-01-20T06:24:47.331Z,-0.20
2019-01-20T06:25:24.812Z,-0.20
2019-01-20T06:26:02.973Z,-0.20
2019-01-20T06:26:40.479Z,-0.20
2019-01-20T06:27:17.969Z,-0.20
2019-01-20T06:27:55.260Z,-0.20
2019-01-20T06:28:32.909Z,-0.20
2019-01-20T06:29:10.317Z,-0.20
2019-01-20T06:29:48.431Z,-0.20
2019-01-20T06:30:31.215Z,-0.10
2019-01-20T06:31:09.082Z,-0.10
2019-01-20T06:31:46.785Z,-0.20
2019-01-20T06:32:24.551Z,-0.20
2019-01-20T06:33:02.095Z,-0.20
2019-01-20T06:33:39.509Z,-0.20
2019-01-20T06:34:17.096Z,-0.20
2019-01-20T06:34:54.824Z,-0.20
2019-01-20T06:35:32.956Z,-0.20
2019-01-20T06:36:10.845Z,-0.20
2019-01-20T06:36:48.391Z,-0.20
2019-01-20T06:37:26.156Z,-0.20
2019-01-20T06:38:04.030Z,-0.30
2019-01-20T06:38:41.507Z,-0.30
2019-01-20T06:39:19.279Z,-0.20
2019-01-20T06:39:56.793Z,-0.20
2019-01-20T06:40:34.149Z,-0.20
2019-01-20T06:41:11.939Z,-0.20
2019-01-20T06:41:50.042Z,-0.20
2019-01-20T06:42:28.121Z,-0.20
2019-01-20T06:43:05.908Z,-0.20
2019-01-20T06:43:43.519Z,-0.20
2019-01-20T06:44:20.895Z,-0.20
2019-01-20T06:44:58.632Z,-0.30
2019-01-20T06:45:36.308Z,-0.30
2019-01-20T06:46:13.927Z,-0.30
2019-01-20T06:46:52.205Z,-0.30
2019-01-20T06:47:30.225Z,-0.30
2019-01-20T06:48:07.595Z,-0.30
2019-01-20T06:48:45.278Z,-0.30
2019-01-20T06:49:23.373Z,-0.30
2019-01-20T06:50:00.546Z,-0.30
2019-01-20T06:50:38.535Z,-0.40
2019-01-20T06:51:16.387Z,-0.40
2019-01-20T06:51:53.811Z,-0.40
2019-01-20T06:52:31.344Z,-0.40
2019-01-20T06:53:09.050Z,-0.40
2019-01-20T06:53:46.136Z,-0.40
2019-01-20T06:54:23.919Z,-0.40
2019-01-20T06:55:01.669Z,-0.50
2019-01-20T06:55:39.735Z,-0.50
2019-01-20T06:56:17.464Z,-0.50
2019-01-20T06:56:55.454Z,-0.50
2019-01-20T06:57:32.521Z,-0.50
2019-01-20T06:58:10.735Z,-0.50
2019-01-20T06:58:48.629Z,-0.50
2019-01-20T06:59:26.375Z,-0.50
2019-01-20T07:00:04.823Z,-0.40
2019-01-20T07:00:42.606Z,-0.40
2019-01-20T07:01:20.487Z,-0.50
2019-01-20T07:01:58.352Z,-0.50
2019-01-20T07:02:36.167Z,-0.50
2019-01-20T07:03:14.219Z,-0.50
2019-01-20T07:03:51.408Z,-0.50
2019-01-20T07:04:28.419Z,-0.50
2019-01-20T07:05:06.923Z,-0.50
2019-01-20T07:05:44.593Z,-0.50
2019-01-20T07:06:21.922Z,-0.50
2019-01-20T07:06:59.665Z,-0.50
2019-01-20T07:07:37.527Z,-0.50
2019-01-20T07:08:14.888Z,-0.50
2019-01-20T07:08:52.198Z,-0.50
2019-01-20T07:09:29.966Z,-0.50
2019-01-20T07:10:08.880Z,-0.50
2019-01-20T07:10:46.336Z,-0.50
2019-01-20T07:11:23.811Z,-0.50
2019-01-20T07:12:01.278Z,-0.50
2019-01-20T07:12:38.374Z,-0.50
2019-01-20T07:13:16.025Z,-0.50
2019-01-20T07:13:53.706Z,-0.50
2019-01-20T07:14:31.098Z,-0.50
2019-01-20T07:15:14.380Z,-0.50
2019-01-20T07:15:52.513Z,-0.50
2019-01-20T07:16:29.912Z,-0.50
2019-01-20T07:17:07.768Z,-0.50
2019-01-20T07:17:45.529Z,-0.50
2019-01-20T07:18:25.131Z,-0.50
2019-01-20T07:19:04.739Z,-0.50
2019-01-20T07:19:42.703Z,-0.50
2019-01-20T07:20:20.569Z,-0.50
2019-01-20T07:20:57.960Z,-0.50
2019-01-20T07:21:35.947Z,-0.50
2019-01-20T07:22:13.652Z,-0.50
2019-01-20T07:22:50.711Z,-0.50
2019-01-20T07:23:28.504Z,-0.50
2019-01-20T07:24:06.609Z,-0.50
2019-01-20T07:24:44.685Z,-0.50
2019-01-20T07:25:23.084Z,-0.50
2019-01-20T07:26:01.119Z,-0.50
2019-01-20T07:26:39.299Z,-0.40
2019-01-20T07:27:16.767Z,-0.40
2019-01-20T07:27:54.452Z,-0.40
2019-01-20T07:28:32.104Z,-0.40
2019-01-20T07:29:09.784Z,-0.40
2019-01-20T07:29:47.282Z,-0.40
2019-01-20T07:30:25.169Z,-0.40
2019-01-20T07:31:03.259Z,-0.40
2019-01-20T07:31:40.708Z,-0.40
2019-01-20T07:32:18.955Z,-0.40
2019-01-20T07:32:56.396Z,-0.40
2019-01-20T07:33:33.492Z,-0.40
2019-01-20T07:34:11.595Z,-0.40
2019-01-20T07:34:48.972Z,-0.40
2019-01-20T07:35:26.652Z,-0.40
2019-01-20T07:36:04.572Z,-0.30
2019-01-20T07:36:42.362Z,-0.40
2019-01-20T07:37:19.727Z,-0.40
2019-01-20T07:37:57.762Z,-0.40
2019-01-20T07:38:35.545Z,-0.30
2019-01-20T07:39:13.553Z,-0.30
2019-01-20T07:39:51.040Z,-0.30
2019-01-20T07:40:28.822Z,-0.30
2019-01-20T07:41:06.404Z,-0.30
2019-01-20T07:41:44.261Z,-0.30
2019-01-20T07:42:21.748Z,-0.20
2019-01-20T07:42:59.346Z,-0.20
2019-01-20T07:43:37.336Z,-0.20
2019-01-20T07:44:15.154Z,-0.20
2019-01-20T07:44:52.646Z,-0.20
2019-01-20T07:45:30.372Z,-0.10
2019-01-20T07:46:07.816Z,-0.10
2019-01-20T07:46:45.868Z,-0.10
2019-01-20T07:47:23.668Z,-0.10
2019-01-20T07:48:01.718Z,-0.10
2019-01-20T07:48:39.669Z,-0.10
2019-01-20T07:49:17.503Z,-0.10
2019-01-20T07:49:55.331Z,-0.10
2019-01-20T07:50:32.777Z,-0.10
2019-01-20T07:51:10.508Z,-0.10
2019-01-20T07:51:47.936Z,0.00
2019-01-20T07:52:25.420Z,0.00
2019-01-20T07:53:03.543Z,0.00
2019-01-20T07:53:40.983Z,-0.10
2019-01-20T07:54:19.916Z,0.00
2019-01-20T07:54:57.612Z,-0.10
2019-01-20T07:55:36.008Z,0.00
2019-01-20T07:56:13.926Z,0.00
2019-01-20T07:56:51.132Z,0.00
2019-01-20T07:57:28.649Z,0.00
2019-01-20T07:58:06.890Z,0.00
2019-01-20T07:58:44.708Z,0.00
2019-01-20T07:59:22.530Z,-0.10
2019-01-20T08:00:00.690Z,0.00
2019-01-20T08:00:37.861Z,0.00
2019-01-20T08:01:15.906Z,0.00
2019-01-20T08:01:53.103Z,0.00
2019-01-20T08:02:30.188Z,0.00
2019-01-20T08:03:07.848Z,0.00
2019-01-20T08:03:45.358Z,0.00
2019-01-20T08:04:23.046Z,0.00
2019-01-20T08:05:01.079Z,0.00
2019-01-20T08:05:38.507Z,0.00
2019-01-20T08:06:16.092Z,0.00
2019-01-20T08:06:53.894Z,0.00
2019-01-20T08:07:31.413Z,0.00
2019-01-20T08:08:09.246Z,0.00
2019-01-20T08:08:46.824Z,0.00
2019-01-20T08:09:24.310Z,0.00
2019-01-20T08:10:02.400Z,0.10
2019-01-20T08:10:40.837Z,0.10
2019-01-20T08:11:18.503Z,0.10
2019-01-20T08:11:56.004Z,0.10
2019-01-20T08:12:34.204Z,0.00
2019-01-20T08:13:11.940Z,0.00
2019-01-20T08:13:49.446Z,-0.10
2019-01-20T08:14:26.609Z,-0.10
2019-01-20T08:15:04.791Z,-0.10