createdAt,value
2023-03-26T00:00:09.946Z,10.30
2023-03-26T00:02:58.661Z,8.57
2023-03-26T00:05:46.648Z,8.35
2023-03-26T00:08:32.288Z,9.90
2023-03-26T00:11:19.311Z,12.43
2023-03-26T00:14:05.670Z,12.38
2023-03-26T00:16:51.948Z,11.27
2023-03-26T00:19:38.233Z,11.45
2023-03-26T00:22:23.858Z,9.38
2023-03-26T00:25:09.727Z,11.68
2023-03-26T00:27:55.708Z,9.32
2023-03-26T00:30:41.958Z,10.20
2023-03-26T00:33:28.395Z,10.20
2023-03-26T00:36:17.359Z,7.88
2023-03-26T00:39:06.159Z,8.15
2023-03-26T00:41:54.860Z,8.68
2023-03-26T00:44:40.908Z,8.25
2023-03-26T00:47:27.724Z,7.60
2023-03-26T00:50:16.370Z,8.48
2023-03-26T00:53:03.261Z,7.47
2023-03-26T00:55:49.245Z,7.13
2023-03-26T00:58:35.695Z,7.43
2023-03-26T01:01:30.490Z,8.65
2023-03-26T01:04:24.284Z,6.30
2023-03-26T01:07:13.557Z,8.43
2023-03-26T01:10:00.200Z,7.07
2023-03-26T01:12:45.608Z,6.40
2023-03-26T01:15:31.451Z,5.75
2023-03-26T01:18:27.291Z,7.25
2023-03-26T01:21:14.674Z,5.18
2023-03-26T01:24:01.729Z,6.43
2023-03-26T01:27:17.926Z,6.18
2023-03-26T01:30:31.083Z,4.35
2023-03-26T01:33:37.591Z,4.30
2023-03-26T01:36:35.063Z,4.95
2023-03-26T01:39:40.972Z,5.22
2023-03-26T01:42:49.266Z,5.35
2023-03-26T01:45:36.796Z,3.70
2023-03-26T01:48:30.021Z,5.00
2023-03-26T01:51:30.618Z,4.18
2023-03-26T01:54:25.053Z,4.05
2023-03-26T01:57:37.911Z,3.97
2023-03-26T02:00:40.730Z,2.78
2023-03-26T02:03:32.251Z,3.88
2023-03-26T02:06:25.851Z,3.55
2023-03-26T02:09:18.432Z,3.72
2023-03-26T02:12:04.739Z,3.85
2023-03-26T02:14:51.755Z,3.20
2023-03-26T02:17:40.387Z,2.50
2023-03-26T02:20:30.384Z,3.35
2023-03-26T02:23:15.868Z,3.38
2023-03-26T02:26:09.958Z,4.15
2023-03-26T02:29:06.679Z,2.00
2023-03-26T02:31:54.420Z,3.25
2023-03-26T02:34:41.244Z,4.15
2023-03-26T02:37:27.827Z,3.13
2023-03-26T02:40:22.899Z,4.70
2023-03-26T02:43:09.993Z,3.58
2023-03-26T02:45:56.468Z,5.05
2023-03-26T02:49:06.518Z,3.17
2023-03-26T02:51:56.461Z,3.38
2023-03-26T02:54:46.005Z,2.63
2023-03-26T02:57:31.808Z,2.92
2023-03-26T03:00:22.738Z,3.28
2023-03-26T03:03:09.621Z,3.85
2023-03-26T03:06:17.251Z,3.45
2023-03-26T03:09:09.115Z,1.50
2023-03-26T03:11:54.719Z,3.03
2023-03-26T03:14:40.874Z,2.53
2023-03-26T03:17:26.811Z,1.95
2023-03-26T03:20:13.571Z,2.67
2023-03-26T03:22:59.070Z,3.42
2023-03-26T03:25:44.545Z,2.85
2023-03-26T03:28:30.694Z,5.10
2023-03-26T03:31:17.679Z,4.63
2023-03-26T03:34:03.818Z,3.40
2023-03-26T03:36:53.415Z,5.03
2023-03-26T03:39:51.003Z,2.83
2023-03-26T03:42:39.500Z,2.38
2023-03-26T03:45:26.589Z,4.10
2023-03-26T03:48:14.872Z,2.75
2023-03-26T03:51:04.643Z,3.95
2023-03-26T03:54:00.486Z,2.20
2023-03-26T03:57:02.161Z,3.85
2023-03-26T04:00:09.235Z,1.80
2023-03-26T04:03:14.469Z,3.17
2023-03-26T04:06:01.605Z,1.77
2023-03-26T04:08:47.721Z,3.67
2023-03-26T04:11:33.637Z,2.20
2023-03-26T04:14:37.849Z,4.90
2023-03-26T04:17:30.684Z,2.58
2023-03-26T04:20:16.604Z,1.65
2023-03-26T04:23:05.472Z,2.85
2023-03-26T04:25:54.195Z,2.80
2023-03-26T04:28:49.825Z,2.78
2023-03-26T04:31:43.217Z,2.90
2023-03-26T04:34:31.086Z,5.07
2023-03-26T04:37:39.636Z,3.60
2023-03-26T04:40:39.790Z,4.65
2023-03-26T04:43:50.785Z,2.60
2023-03-26T04:46:43.964Z,3.30
2023-03-26T04:49:41.485Z,3.45
2023-03-26T04:52:27.909Z,3.53
2023-03-26T04:55:52.742Z,3.08
2023-03-26T04:58:59.926Z,3.53
2023-03-26T05:01:46.458Z,2.88
2023-03-26T05:04:36.847Z,3.35
2023-03-26T05:07:24.226Z,2.83
2023-03-26T05:10:16.641Z,2.92
2023-03-26T05:13:08.711Z,1.95
2023-03-26T05:16:00.774Z,3.60
2023-03-26T05:19:15.434Z,5.53
2023-03-26T05:22:02.477Z,3.00
2023-03-26T05:24:50.495Z,2.83
2023-03-26T05:27:36.159Z,4.18
2023-03-26T05:30:22.780Z,3.38
2023-03-26T05:33:13.871Z,4.95
2023-03-26T05:36:10.141Z,4.05
2023-03-26T05:38:56.195Z,3.78
2023-03-26T05:42:17.267Z,3.22
2023-03-26T05:45:27.480Z,2.58
2023-03-26T05:48:14.428Z,2.83
2023-03-26T05:51:00.734Z,2.88
2023-03-26T05:53:49.397Z,3.35
2023-03-26T05:57:07.038Z,5.65
2023-03-26T06:00:12.296Z,3.17
2023-03-26T06:03:03.819Z,3.42
2023-03-26T06:06:17.099Z,2.22
2023-03-26T06:09:14.779Z,3.17
2023-03-26T06:12:01.821Z,4.53
2023-03-26T06:14:49.825Z,4.22
2023-03-26T06:17:40.167Z,2.72
2023-03-26T06:20:52.749Z,4.22
2023-03-26T06:23:56.157Z,3.72
2023-03-26T06:27:10.979Z,4.70
2023-03-26T06:30:12.305Z,3.15
2023-03-26T06:38:44.381Z,2.63
2023-03-26T06:41:30.634Z,3.92
2023-03-26T06:44:42.318Z,3.08
2023-03-26T06:47:46.938Z,4.25
2023-03-26T06:50:35.368Z,2.03
2023-03-26T06:53:53.292Z,3.90
2023-03-26T06:57:01.836Z,4.57
2023-03-26T07:00:06.993Z,3.65
2023-03-26T07:03:11.625Z,5.10
2023-03-26T07:06:16.241Z,5.38
2023-03-26T07:09:20.349Z,5.32
2023-03-26T07:12:38.365Z,5.95
2023-03-26T07:15:56.203Z,4.40
2023-03-26T07:18:41.685Z,4.00
2023-03-26T07:21:30.380Z,4.85
2023-03-26T07:24:17.442Z,4.03
2023-03-26T07:27:49.241Z,6.28
2023-03-26T07:30:55.864Z,4.30
2023-03-26T07:34:04.215Z,4.53
2023-03-26T07:37:25.929Z,4.55
2023-03-26T07:41:16.957Z,4.38
2023-03-26T07:44:34.093Z,6.03
2023-03-26T07:47:42.397Z,4.93
2023-03-26T07:50:48.310Z,5.40
2023-03-26T07:53:50.489Z,4.70
2023-03-26T07:57:11.213Z,3.78
2023-03-26T08:00:37.420Z,4.40
2023-03-26T08:03:59.517Z,4.70
2023-03-26T08:07:50.843Z,4.40
2023-03-26T08:10:44.668Z,2.85
2023-03-26T08:13:53.545Z,3.03
2023-03-26T08:16:56.663Z,2.70
2023-03-26T08:20:11.984Z,2.72
2023-03-26T08:23:03.644Z,3.90
2023-03-26T08:26:09.519Z,4.03
2023-03-26T08:29:00.940Z,2.95
2023-03-26T08:31:51.184Z,4.28
2023-03-26T08:34:37.264Z,3.45
2023-03-26T08:37:22.809Z,2.75
2023-03-26T08:40:09.585Z,4.30
2023-03-26T08:45:52.055Z,4.88
2023-03-26T08:48:59.493Z,6.13
2023-03-26T08:51:51.033Z,4.45
2023-03-26T08:54:57.201Z,4.90
2023-03-26T08:57:58.684Z,3.03
2023-03-26T09:01:07.451Z,3.20
2023-03-26T09:04:25.613Z,3.90
2023-03-26T09:07:55.883Z,6.28
2023-03-26T09:10:41.339Z,4.25
2023-03-26T09:13:45.840Z,6.32
2023-03-26T09:17:15.195Z,4.53
2023-03-26T09:20:29.240Z,4.57
2023-03-26T09:23:33.048Z,5.03
2023-03-26T09:26:52.776Z,4.43
2023-03-26T09:29:44.293Z,5.95
2023-03-26T09:32:39.317Z,6.38
2023-03-26T09:35:45.773Z,4.18
2023-03-26T09:41:53.021Z,5.38
2023-03-26T09:45:16.866Z,7.18
2023-03-26T09:48:32.134Z,6.90
2023-03-26T09:51:53.810Z,7.22
2023-03-26T09:55:10.128Z,6.35
2023-03-26T09:58:29.076Z,6.18
2023-03-26T10:01:21.461Z,7.18
2023-03-26T10:04:31.683Z,7.60
2023-03-26T10:07:24.215Z,8.02
2023-03-26T10:10:42.084Z,7.65
2023-03-26T10:13:52.900Z,8.65
2023-03-26T10:16:57.675Z,10.13
2023-03-26T10:19:45.943Z,11.88
2023-03-26T10:22:36.068Z,14.65
2023-03-26T10:25:49.771Z,12.70
2023-03-26T10:28:47.531Z,12.68
2023-03-26T10:31:58.736Z,14.02
2023-03-26T10:34:53.181Z,12.02
2023-03-26T10:38:06.347Z,13.05
2023-03-26T10:41:00.588Z,9.60
2023-03-26T10:44:05.101Z,9.88
2023-03-26T10:47:05.702Z,9.95
2023-03-26T10:49:54.917Z,8.27
2023-03-26T10:52:47.139Z,6.57
2023-03-26T10:55:41.452Z,6.40
2023-03-26T10:58:46.085Z,6.78
2023-03-26T11:01:44.151Z,5.22
2023-03-26T11:05:01.335Z,4.50
2023-03-26T11:07:56.879Z,5.00
2023-03-26T11:11:07.028Z,3.63
2023-03-26T11:14:34.460Z,3.42
2023-03-26T11:17:45.881Z,4.30
2023-03-26T11:20:41.322Z,3.83
2023-03-26T11:23:38.722Z,3.33
2023-03-26T11:26:38.319Z,5.35
2023-03-26T11:29:59.713Z,5.07
2023-03-26T11:32:49.138Z,4.05
2023-03-26T11:35:46.339Z,3.47
2023-03-26T11:38:33.656Z,3.80
2023-03-26T11:41:23.424Z,2.28
2023-03-26T11:44:48.952Z,3.33
2023-03-26T11:47:46.364Z,3.00
2023-03-26T11:50:34.872Z,2.88
2023-03-26T11:53:22.717Z,3.85
2023-03-26T11:56:28.547Z,3.85
2023-03-26T11:59:49.130Z,4.68
2023-03-26T12:02:42.487Z,5.30
2023-03-26T12:05:35.686Z,5.60
2023-03-26T12:08:29.062Z,4.82
2023-03-26T12:11:15.313Z,4.05
2023-03-26T12:14:17.631Z,5.05
2023-03-26T12:17:09.376Z,4.45
2023-03-26T12:20:01.292Z,4.03
2023-03-26T12:22:47.968Z,5.40
2023-03-26T12:25:35.714Z,4.75
2023-03-26T12:31:07.702Z,3.15
2023-03-26T12:34:36.261Z,4.63
2023-03-26T12:37:36.606Z,5.45
2023-03-26T12:40:22.347Z,6.82
2023-03-26T12:44:53.177Z,3.25
2023-03-26T12:47:57.689Z,2.42
2023-03-26T12:49:42.259Z,3.75
2023-03-26T12:52:52.475Z,3.03
2023-03-26T12:55:56.647Z,4.20
2023-03-26T12:58:48.785Z,1.88
2023-03-26T13:02:13.729Z,3.38
2023-03-26T13:05:39.199Z,4.13
2023-03-26T13:09:20.922Z,2.60
2023-03-26T13:12:18.829Z,3.70
2023-03-26T13:15:36.925Z,4.45
2023-03-26T13:18:36.656Z,2.90
2023-03-26T13:21:28.786Z,3.72
2023-03-26T13:24:47.638Z,2.13
2023-03-26T13:28:07.904Z,2.58
2023-03-26T13:31:13.994Z,1.70
2023-03-26T13:37:21.209Z,3.50
2023-03-26T13:40:18.078Z,4.40
2023-03-26T13:43:23.027Z,1.77
2023-03-26T13:46:20.835Z,2.22
2023-03-26T13:49:13.643Z,3.20
2023-03-26T13:52:11.620Z,2.67
2023-03-26T13:55:17.200Z,3.45
2023-03-26T13:58:22.032Z,2.20
2023-03-26T14:01:41.402Z,4.07
2023-03-26T14:04:32.818Z,2.20
2023-03-26T14:07:33.085Z,4.03
2023-03-26T14:10:35.612Z,3.65
2023-03-26T14:13:34.108Z,3.15
2023-03-26T14:16:30.631Z,3.75
2023-03-26T14:19:42.547Z,3.60
2023-03-26T14:22:33.756Z,4.00
2023-03-26T14:25:46.032Z,3.35
2023-03-26T14:28:58.216Z,2.38
2023-03-26T14:32:08.299Z,3.70
2023-03-26T14:35:17.530Z,2.08
2023-03-26T14:38:34.570Z,2.95
2023-03-26T14:41:42.334Z,4.13
2023-03-26T14:44:48.201Z,4.78
2023-03-26T14:47:40.852Z,4.65
2023-03-26T14:51:00.421Z,2.58
2023-03-26T14:53:52.114Z,2.75
2023-03-26T14:56:49.949Z,3.70
2023-03-26T14:59:47.681Z,4.95
2023-03-26T15:02:39.279Z,4.28
2023-03-26T15:06:12.459Z,4.85
2023-03-26T15:08:58.694Z,3.63
2023-03-26T15:12:23.085Z,3.55
2023-03-26T15:15:29.665Z,4.55
2023-03-26T15:18:47.642Z,5.05
2023-03-26T15:22:08.513Z,5.75
2023-03-26T15:25:31.830Z,4.60
2023-03-26T15:28:36.573Z,4.93
2023-03-26T15:31:24.101Z,3.88
2023-03-26T15:34:35.212Z,5.07
2023-03-26T15:37:30.635Z,3.55
2023-03-26T15:40:27.111Z,5.32
2023-03-26T15:43:20.389Z,3.80
2023-03-26T15:46:12.096Z,4.35
2023-03-26T15:49:24.364Z,5.30
2023-03-26T15:52:19.485Z,6.05
2023-03-26T15:55:18.804Z,9.75
2023-03-26T15:58:45.485Z,5.70
2023-03-26T16:01:42.889Z,7.05
2023-03-26T16:04:34.537Z,5.88
2023-03-26T16:07:22.011Z,7.18
2023-03-26T16:10:10.956Z,6.63
2023-03-26T16:13:16.619Z,8.07
2023-03-26T16:16:02.865Z,8.63
2023-03-26T16:19:24.366Z,7.95
2023-03-26T16:22:16.659Z,8.10
2023-03-26T16:25:36.083Z,7.65
2023-03-26T16:28:28.720Z,7.32
2023-03-26T16:31:36.363Z,10.27
2023-03-26T16:34:26.276Z,8.88
2023-03-26T16:37:42.949Z,8.45
2023-03-26T16:40:33.711Z,5.60
2023-03-26T16:43:34.626Z,8.05
2023-03-26T16:46:31.965Z,7.00
2023-03-26T16:49:47.373Z,6.03
2023-03-26T16:53:25.695Z,7.63
2023-03-26T16:56:22.468Z,4.72
2023-03-26T16:59:23.868Z,7.38
2023-03-26T17:02:18.344Z,7.32
2023-03-26T17:05:21.056Z,6.47
2023-03-26T17:11:45.369Z,6.40
2023-03-26T17:14:36.836Z,5.90
2023-03-26T17:17:29.754Z,5.07
2023-03-26T17:21:00.700Z,5.65
2023-03-26T17:24:15.324Z,7.03
2023-03-26T17:28:28.638Z,8.20
2023-03-26T17:32:23.235Z,7.43
2023-03-26T17:35:09.288Z,6.35
2023-03-26T17:37:55.204Z,7.18
2023-03-26T17:40:47.889Z,8.93
2023-03-26T17:43:47.561Z,10.10
2023-03-26T17:46:39.779Z,11.98
2023-03-26T17:49:28.950Z,9.05
2023-03-26T17:52:41.809Z,12.07
2023-03-26T17:55:35.675Z,10.82
2023-03-26T18:01:45.522Z,8.13
2023-03-26T18:04:33.853Z,9.65
2023-03-26T18:07:35.089Z,9.45
2023-03-26T18:10:46.519Z,10.75
2023-03-26T18:13:52.964Z,12.38
2023-03-26T18:16:42.774Z,9.57
2023-03-26T18:19:33.828Z,11.95
2023-03-26T18:22:59.852Z,13.77
2023-03-26T18:25:52.880Z,13.90
2023-03-26T18:28:44.249Z,14.13
2023-03-26T18:31:31.665Z,20.50
2023-03-26T18:34:19.073Z,31.70
2023-03-26T18:37:11.454Z,32.50
2023-03-26T18:40:21.169Z,51.00
2023-03-26T18:43:28.901Z,57.08
2023-03-26T18:46:23.342Z,77.18
2023-03-26T18:49:16.640Z,73.70
2023-03-26T18:52:02.652Z,79.90
2023-03-26T18:54:51.995Z,86.15
2023-03-26T18:57:38.123Z,98.22
2023-03-26T19:00:26.339Z,95.53
2023-03-26T19:03:14.881Z,88.70
2023-03-26T19:06:02.523Z,87.35
2023-03-26T19:08:48.059Z,69.10
2023-03-26T19:11:37.809Z,71.55
2023-03-26T19:14:25.343Z,70.70
2023-03-26T19:17:11.812Z,63.78
2023-03-26T19:19:57.892Z,53.47
2023-03-26T19:23:12.221Z,47.83
2023-03-26T19:26:01.685Z,45.80
2023-03-26T19:28:56.659Z,46.10
2023-03-26T19:31:42.802Z,37.08
2023-03-26T19:34:35.177Z,38.53
2023-03-26T19:37:26.860Z,30.92
2023-03-26T19:40:17.712Z,32.10
2023-03-26T19:43:04.520Z,28.73
2023-03-26T19:46:04.953Z,29.67
2023-03-26T19:49:01.431Z,27.58
2023-03-26T19:51:53.345Z,28.85
2023-03-26T19:55:00.032Z,27.42
2023-03-26T19:57:46.458Z,27.60
2023-03-26T20:00:35.220Z,25.90
2023-03-26T20:03:38.135Z,22.17
2023-03-26T20:06:34.144Z,24.95
2023-03-26T20:09:27.839Z,33.45
2023-03-26T20:12:13.635Z,25.88
2023-03-26T20:15:02.247Z,18.70
2023-03-26T20:17:50.265Z,23.65
2023-03-26T20:20:36.631Z,22.42
2023-03-26T20:23:32.553Z,20.17
2023-03-26T20:26:19.878Z,21.60
2023-03-26T20:31:52.540Z,23.05
2023-03-26T20:34:38.546Z,21.90
2023-03-26T20:37:24.561Z,21.27
2023-03-26T20:40:12.344Z,18.73
2023-03-26T20:42:58.189Z,12.75
2023-03-26T20:45:45.172Z,18.83
2023-03-26T20:48:31.588Z,17.88
2023-03-26T20:51:17.983Z,15.63
2023-03-26T20:54:04.475Z,20.83
2023-03-26T20:56:50.915Z,18.35
2023-03-26T20:59:36.827Z,16.15
2023-03-26T21:02:23.539Z,12.23
2023-03-26T21:05:15.231Z,18.23
2023-03-26T21:08:01.245Z,18.95
2023-03-26T21:10:47.700Z,17.13
2023-03-26T21:14:08.784Z,15.23
2023-03-26T21:16:54.650Z,16.77
2023-03-26T21:19:41.432Z,16.02
2023-03-26T21:22:40.507Z,14.25
2023-03-26T21:25:38.617Z,14.68
2023-03-26T21:28:42.203Z,16.55
2023-03-26T21:31:31.065Z,16.45
2023-03-26T21:34:17.393Z,16.35
2023-03-26T21:37:03.962Z,12.60
2023-03-26T21:39:50.290Z,14.07
2023-03-26T21:42:36.589Z,15.27
2023-03-26T21:45:23.100Z,12.63
2023-03-26T21:48:09.381Z,18.38
2023-03-26T21:50:55.712Z,20.85
2023-03-26T21:53:42.981Z,16.00
2023-03-26T21:56:47.669Z,17.13
2023-03-26T22:00:18.521Z,24.83
2023-03-26T22:06:32.100Z,15.32
2023-03-26T22:09:23.445Z,16.30
2023-03-26T22:12:12.871Z,15.23
2023-03-26T22:14:58.911Z,18.30
2023-03-26T22:17:45.579Z,20.23
2023-03-26T22:20:31.209Z,18.40
2023-03-26T22:23:16.847Z,22.17
2023-03-26T22:26:03.886Z,26.98
2023-03-26T22:28:50.671Z,24.38
2023-03-26T22:31:39.894Z,21.73
2023-03-26T22:34:25.599Z,24.52
2023-03-26T22:37:11.602Z,20.83
2023-03-26T22:39:57.723Z,19.10
2023-03-26T22:42:43.600Z,20.30
2023-03-26T22:45:30.190Z,20.35
2023-03-26T22:48:16.467Z,21.92
2023-03-26T22:51:03.034Z,18.67
2023-03-26T22:53:48.821Z,19.67
2023-03-26T22:56:34.448Z,20.65
2023-03-26T22:59:20.650Z,19.83
2023-03-26T23:02:07.310Z,15.38
2023-03-26T23:04:53.054Z,21.75
2023-03-26T23:07:38.767Z,20.50
2023-03-26T23:10:24.603Z,22.98
2023-03-26T23:13:11.079Z,19.15
2023-03-26T23:15:58.845Z,18.85
2023-03-26T23:18:44.863Z,17.90
2023-03-26T23:21:31.248Z,21.00
2023-03-26T23:24:17.226Z,20.17
2023-03-26T23:27:03.614Z,18.17
2023-03-26T23:29:49.316Z,16.95
2023-03-26T23:32:38.117Z,21.25
2023-03-26T23:35:23.674Z,19.83
2023-03-26T23:38:09.244Z,18.52
2023-03-26T23:40:57.801Z,17.30
2023-03-26T23:43:54.850Z,17.42
2023-03-26T23:46:44.275Z,18.48
2023-03-26T23:49:30.101Z,15.10
2023-03-26T23:52:15.660Z,15.32
2023-03-26T23:55:01.324Z,16.73
2023-03-26T23:57:47.119Z,17.40
