createdAt,value
2018-07-15T00:00:31.229Z,6.57
2018-07-15T00:02:59.516Z,6.80
2018-07-15T00:05:27.830Z,6.33
2018-07-15T00:07:56.189Z,6.80
2018-07-15T00:10:24.484Z,7.07
2018-07-15T00:12:52.748Z,6.97
2018-07-15T00:15:21.017Z,6.67
2018-07-15T00:17:49.319Z,6.03
2018-07-15T00:20:17.629Z,6.07
2018-07-15T00:22:46.006Z,6.73
2018-07-15T00:25:14.345Z,6.60
2018-07-15T00:27:42.666Z,6.83
2018-07-15T00:30:11.005Z,6.47
2018-07-15T00:32:39.311Z,6.13
2018-07-15T00:35:07.804Z,6.07
2018-07-15T00:37:36.138Z,6.73
2018-07-15T00:40:04.473Z,6.00
2018-07-15T00:42:32.801Z,6.27
2018-07-15T00:45:01.141Z,6.57
2018-07-15T00:47:29.418Z,5.83
2018-07-15T00:49:57.858Z,6.13
2018-07-15T00:52:26.109Z,5.87
2018-07-15T00:54:54.132Z,6.43
2018-07-15T00:57:22.434Z,6.30
2018-07-15T00:59:50.774Z,6.00
2018-07-15T01:02:19.035Z,6.47
2018-07-15T01:04:47.300Z,6.13
2018-07-15T01:07:15.606Z,6.57
2018-07-15T01:09:43.897Z,6.03
2018-07-15T01:12:12.199Z,6.60
2018-07-15T01:14:40.499Z,6.40
2018-07-15T01:17:08.803Z,7.10
2018-07-15T01:19:37.234Z,6.80
2018-07-15T01:22:05.530Z,5.97
2018-07-15T01:24:33.864Z,6.73
2018-07-15T01:27:02.182Z,6.67
2018-07-15T01:29:30.461Z,5.70
2018-07-15T01:31:59.167Z,6.43
2018-07-15T01:34:27.474Z,5.93
2018-07-15T01:36:55.734Z,6.00
2018-07-15T01:39:24.006Z,6.30
2018-07-15T01:41:52.275Z,7.00
2018-07-15T01:44:20.514Z,6.60
2018-07-15T01:46:48.791Z,6.53
2018-07-15T01:49:17.106Z,7.43
2018-07-15T01:51:45.370Z,6.70
2018-07-15T01:54:13.392Z,5.77
2018-07-15T01:56:41.682Z,5.80
2018-07-15T01:59:09.959Z,6.47
2018-07-15T02:01:38.270Z,6.30
2018-07-15T02:04:06.588Z,6.17
2018-07-15T02:06:34.869Z,6.40
2018-07-15T02:09:03.573Z,5.80
2018-07-15T02:11:31.835Z,6.27
2018-07-15T02:14:00.176Z,5.97
2018-07-15T02:16:28.430Z,6.03
2018-07-15T02:18:56.741Z,6.17
2018-07-15T02:21:25.015Z,6.23
2018-07-15T02:23:53.325Z,6.67
2018-07-15T02:26:21.619Z,6.33
2018-07-15T02:28:49.897Z,5.90
2018-07-15T02:31:18.175Z,6.00
2018-07-15T02:33:46.462Z,6.03
2018-07-15T02:36:14.807Z,5.77
2018-07-15T02:38:43.065Z,6.10
2018-07-15T02:41:11.350Z,6.33
2018-07-15T02:43:39.654Z,5.80
2018-07-15T02:46:07.969Z,7.73
2018-07-15T02:48:36.246Z,5.57
2018-07-15T02:51:04.541Z,6.00
2018-07-15T02:53:32.802Z,5.93
2018-07-15T02:56:01.126Z,6.13
2018-07-15T02:58:29.441Z,6.13
2018-07-15T03:00:57.714Z,5.77
2018-07-15T03:03:26.085Z,6.17
2018-07-15T03:05:54.368Z,6.13
2018-07-15T03:08:22.632Z,5.67
2018-07-15T03:10:50.943Z,6.20
2018-07-15T03:13:19.202Z,5.90
2018-07-15T03:15:47.462Z,6.23
2018-07-15T03:18:15.725Z,6.33
2018-07-15T03:20:44.022Z,5.90
2018-07-15T03:23:12.286Z,5.90
2018-07-15T03:25:40.542Z,5.87
2018-07-15T03:28:08.822Z,5.73
2018-07-15T03:30:37.097Z,6.03
2018-07-15T03:33:05.386Z,5.93
2018-07-15T03:35:33.661Z,5.80
2018-07-15T03:38:01.949Z,5.90
2018-07-15T03:40:30.241Z,6.10
2018-07-15T03:42:58.522Z,6.40
2018-07-15T03:45:26.802Z,5.37
2018-07-15T03:47:55.112Z,6.00
2018-07-15T03:50:23.381Z,6.10
2018-07-15T03:52:51.669Z,5.77
2018-07-15T03:55:19.935Z,5.60
2018-07-15T03:57:48.205Z,6.00
2018-07-15T04:00:16.449Z,5.80
2018-07-15T04:02:44.737Z,5.53
2018-07-15T04:05:13.032Z,6.30
2018-07-15T04:07:41.286Z,6.10
2018-07-15T04:10:09.549Z,5.93
2018-07-15T04:12:37.898Z,5.93
2018-07-15T04:15:06.203Z,6.23
2018-07-15T04:17:34.562Z,5.83
2018-07-15T04:20:02.852Z,5.40
2018-07-15T04:22:31.151Z,6.13
2018-07-15T04:24:59.410Z,5.67
2018-07-15T04:27:27.717Z,6.03
2018-07-15T04:29:56.021Z,5.67
2018-07-15T04:32:24.302Z,6.10
2018-07-15T04:34:52.606Z,6.17
2018-07-15T04:37:20.906Z,5.40
2018-07-15T04:39:49.198Z,5.70
2018-07-15T04:42:17.477Z,5.93
2018-07-15T04:44:45.730Z,6.17
2018-07-15T04:47:14.033Z,5.33
2018-07-15T04:49:42.293Z,6.17
2018-07-15T04:52:10.577Z,5.63
2018-07-15T04:54:38.857Z,5.63
2018-07-15T04:57:07.153Z,5.60
2018-07-15T04:59:35.464Z,5.57
2018-07-15T05:02:03.790Z,6.10
2018-07-15T05:04:32.013Z,5.90
2018-07-15T05:07:00.260Z,5.83
2018-07-15T05:09:28.529Z,5.90
2018-07-15T05:11:56.803Z,5.67
2018-07-15T05:14:25.090Z,6.63
2018-07-15T05:16:53.351Z,6.00
2018-07-15T05:19:21.628Z,6.63
2018-07-15T05:21:49.917Z,7.20
2018-07-15T05:24:18.181Z,5.57
2018-07-15T05:26:46.457Z,6.63
2018-07-15T05:29:14.730Z,6.70
2018-07-15T05:31:42.970Z,6.10
2018-07-15T05:34:11.246Z,5.43
2018-07-15T05:36:39.573Z,6.03
2018-07-15T05:39:07.948Z,5.80
2018-07-15T05:41:36.185Z,6.03
2018-07-15T05:44:04.486Z,5.80
2018-07-15T05:46:33.001Z,6.13
2018-07-15T05:49:01.305Z,6.07
2018-07-15T05:51:29.614Z,5.97
2018-07-15T05:53:58.071Z,5.77
2018-07-15T05:56:27.317Z,6.20
2018-07-15T05:58:55.748Z,7.87
2018-07-15T06:01:24.599Z,6.27
2018-07-15T06:03:53.086Z,12.10
2018-07-15T06:06:21.385Z,5.83
2018-07-15T06:08:50.074Z,8.50
2018-07-15T06:11:18.422Z,5.60
2018-07-15T06:13:46.751Z,6.07
2018-07-15T06:16:15.241Z,5.93
2018-07-15T06:18:43.517Z,5.63
2018-07-15T06:21:11.863Z,10.83
2018-07-15T06:23:40.126Z,5.47
2018-07-15T06:26:08.829Z,11.60
2018-07-15T06:28:37.171Z,7.67
2018-07-15T06:31:05.535Z,6.13
2018-07-15T06:33:33.753Z,6.60
2018-07-15T06:36:02.064Z,7.70
2018-07-15T06:38:33.409Z,9.10
2018-07-15T06:41:01.850Z,6.47
2018-07-15T06:43:30.158Z,9.17
2018-07-15T06:45:58.481Z,8.50
2018-07-15T06:48:26.761Z,8.93
2018-07-15T06:50:55.307Z,9.20
2018-07-15T06:53:23.611Z,8.10
2018-07-15T06:55:51.870Z,7.27
2018-07-15T06:58:20.230Z,8.13
2018-07-15T07:00:48.490Z,6.60
2018-07-15T07:03:16.743Z,6.37
2018-07-15T07:05:45.006Z,6.13
2018-07-15T07:08:13.478Z,6.77
2018-07-15T07:10:42.585Z,6.67
2018-07-15T07:13:10.848Z,7.47
2018-07-15T07:15:39.473Z,7.60
2018-07-15T07:18:07.737Z,8.13
2018-07-15T07:20:36.160Z,8.30
2018-07-15T07:23:04.390Z,7.50
2018-07-15T07:25:32.636Z,8.83
2018-07-15T07:28:01.007Z,7.60
2018-07-15T07:30:29.563Z,6.47
2018-07-15T07:32:58.059Z,7.90
2018-07-15T07:35:26.629Z,7.77
2018-07-15T07:37:54.970Z,8.17
2018-07-15T07:40:23.425Z,8.00
2018-07-15T07:42:51.804Z,8.07
2018-07-15T07:45:20.199Z,6.97
2018-07-15T07:47:48.520Z,6.37
2018-07-15T07:50:16.874Z,7.43
2018-07-15T07:52:45.182Z,8.23
2018-07-15T07:55:13.497Z,8.57
2018-07-15T07:57:42.097Z,6.93
2018-07-15T08:00:10.393Z,8.60
2018-07-15T08:02:38.718Z,7.57
2018-07-15T08:05:07.557Z,6.80
2018-07-15T08:07:35.861Z,6.23
2018-07-15T08:10:04.163Z,6.30
2018-07-15T08:12:32.488Z,6.63
2018-07-15T08:15:00.770Z,7.47
2018-07-15T08:17:29.077Z,8.23
2018-07-15T08:19:57.321Z,7.17
2018-07-15T08:22:25.684Z,8.23
2018-07-15T08:24:54.017Z,6.47
2018-07-15T08:27:22.412Z,6.10
2018-07-15T08:30:02.076Z,6.03
2018-07-15T08:32:30.495Z,7.53
2018-07-15T08:34:58.910Z,6.00
2018-07-15T08:37:27.227Z,6.30
2018-07-15T08:39:55.583Z,6.30
2018-07-15T08:42:23.874Z,7.93
2018-07-15T08:44:52.166Z,6.50
2018-07-15T08:47:20.477Z,6.17
2018-07-15T08:49:48.739Z,5.93
2018-07-15T08:52:17.034Z,6.40
2018-07-15T08:54:45.364Z,6.70
2018-07-15T08:57:13.585Z,6.13
2018-07-15T08:59:41.862Z,7.67
2018-07-15T09:02:10.129Z,6.57
2018-07-15T09:04:38.417Z,7.00
2018-07-15T09:07:06.886Z,6.37
2018-07-15T09:09:35.165Z,7.03
2018-07-15T09:12:03.616Z,5.93
2018-07-15T09:14:31.907Z,6.10
2018-07-15T09:16:59.921Z,6.13
2018-07-15T09:19:28.181Z,5.73
2018-07-15T09:21:56.501Z,7.10
2018-07-15T09:24:24.759Z,7.37
2018-07-15T09:26:53.046Z,6.60
2018-07-15T09:29:21.645Z,5.97
2018-07-15T09:31:49.923Z,6.43
2018-07-15T09:34:18.498Z,5.63
2018-07-15T09:36:46.781Z,7.27
2018-07-15T09:39:15.132Z,6.30
2018-07-15T09:41:43.421Z,5.83
2018-07-15T09:44:11.677Z,6.87
2018-07-15T09:46:40.097Z,6.47
2018-07-15T09:49:08.373Z,6.93
2018-07-15T09:51:36.673Z,6.23
2018-07-15T09:54:04.973Z,7.80
2018-07-15T09:56:33.241Z,7.10
2018-07-15T09:59:01.997Z,7.37
2018-07-15T10:01:30.273Z,6.63
2018-07-15T10:03:58.589Z,6.37
2018-07-15T10:06:26.849Z,6.07
2018-07-15T10:08:55.139Z,7.33
2018-07-15T10:11:23.590Z,6.17
2018-07-15T10:13:51.854Z,6.57
2018-07-15T10:16:20.121Z,6.47
2018-07-15T10:18:48.445Z,6.73
2018-07-15T10:21:16.781Z,5.97
2018-07-15T10:23:45.077Z,7.90
2018-07-15T10:26:13.354Z,7.23
2018-07-15T10:28:41.610Z,7.60
2018-07-15T10:31:09.921Z,8.97
2018-07-15T10:33:38.261Z,7.03
2018-07-15T10:36:06.621Z,7.50
2018-07-15T10:38:35.067Z,7.43
2018-07-15T10:41:03.356Z,7.27
2018-07-15T10:43:31.702Z,7.33
2018-07-15T10:46:00.023Z,7.80
2018-07-15T10:48:28.303Z,7.80
2018-07-15T10:50:56.581Z,6.43
2018-07-15T10:53:24.898Z,7.23
2018-07-15T10:55:53.531Z,6.87
2018-07-15T10:58:21.794Z,6.07
2018-07-15T11:00:50.100Z,6.20
2018-07-15T11:03:18.330Z,8.23
2018-07-15T11:05:46.579Z,6.33
2018-07-15T11:08:14.842Z,6.20
2018-07-15T11:10:43.345Z,6.23
2018-07-15T11:13:11.605Z,5.50
2018-07-15T11:15:39.909Z,9.73
2018-07-15T11:18:08.173Z,9.73
2018-07-15T11:20:37.267Z,9.90
2018-07-15T11:23:06.029Z,9.60
2018-07-15T11:25:34.532Z,8.03
2018-07-15T11:28:02.818Z,8.87
2018-07-15T11:30:31.396Z,6.87
2018-07-15T11:32:59.696Z,13.60
2018-07-15T11:35:27.974Z,6.20
2018-07-15T11:37:56.279Z,6.53
2018-07-15T11:40:24.542Z,7.20
2018-07-15T11:42:52.810Z,6.10
2018-07-15T11:45:21.088Z,7.67
2018-07-15T11:47:49.353Z,6.60
2018-07-15T11:50:17.644Z,6.50
2018-07-15T11:52:45.962Z,6.73
2018-07-15T11:55:14.218Z,7.33
2018-07-15T11:57:42.515Z,6.77
2018-07-15T12:00:10.849Z,6.23
2018-07-15T12:02:39.327Z,6.53
2018-07-15T12:05:08.071Z,13.83
2018-07-15T12:07:36.502Z,7.30
2018-07-15T12:10:05.451Z,6.70
2018-07-15T12:12:33.923Z,6.30
2018-07-15T12:15:02.273Z,8.60
2018-07-15T12:17:30.585Z,7.20
2018-07-15T12:19:58.854Z,6.70
2018-07-15T12:22:27.134Z,7.30
2018-07-15T12:24:55.421Z,7.63
2018-07-15T12:27:23.681Z,7.13
2018-07-15T12:29:52.045Z,7.07
2018-07-15T12:32:20.330Z,6.67
2018-07-15T12:34:48.854Z,7.57
2018-07-15T12:37:17.189Z,8.17
2018-07-15T12:39:45.501Z,6.70
2018-07-15T12:42:13.758Z,6.73
2018-07-15T12:44:42.031Z,6.60
2018-07-15T12:47:10.322Z,7.87
2018-07-15T12:49:38.637Z,6.83
2018-07-15T12:52:07.899Z,5.93
2018-07-15T12:54:36.149Z,6.30
2018-07-15T12:57:04.506Z,6.10
2018-07-15T12:59:32.789Z,6.47
2018-07-15T13:02:01.053Z,6.67
2018-07-15T13:04:29.362Z,6.03
2018-07-15T13:06:57.666Z,6.20
2018-07-15T13:09:26.038Z,6.10
2018-07-15T13:11:54.298Z,6.83
2018-07-15T13:14:22.648Z,6.53
2018-07-15T13:16:50.921Z,6.87
2018-07-15T13:19:19.202Z,6.30
2018-07-15T13:21:47.526Z,6.67
2018-07-15T13:24:15.840Z,7.00
2018-07-15T13:26:44.140Z,6.33
2018-07-15T13:29:12.453Z,6.60
2018-07-15T13:31:40.721Z,6.10
2018-07-15T13:34:09.003Z,6.47
2018-07-15T13:36:37.295Z,6.63
2018-07-15T13:39:06.843Z,5.40
2018-07-15T13:41:35.202Z,6.67
2018-07-15T13:44:03.494Z,5.97
2018-07-15T13:46:31.793Z,6.50
2018-07-15T13:49:00.559Z,5.30
2018-07-15T13:51:28.849Z,5.73
2018-07-15T13:53:57.134Z,4.90
2018-07-15T13:56:25.409Z,5.40
2018-07-15T13:58:53.710Z,5.40
2018-07-15T14:01:22.006Z,5.77
2018-07-15T14:03:50.261Z,5.80
2018-07-15T14:06:18.573Z,5.33
2018-07-15T14:08:46.851Z,5.80
2018-07-15T14:11:15.115Z,5.00
2018-07-15T14:13:43.364Z,6.23
2018-07-15T14:16:11.658Z,5.67
2018-07-15T14:18:39.918Z,5.47
2018-07-15T14:21:08.170Z,4.90
2018-07-15T14:23:36.459Z,6.03
2018-07-15T14:26:04.873Z,6.27
2018-07-15T14:28:33.141Z,5.50
2018-07-15T14:31:01.437Z,5.47
2018-07-15T14:33:29.701Z,5.87
2018-07-15T14:35:57.977Z,4.73
2018-07-15T14:38:25.960Z,5.83
2018-07-15T14:40:54.314Z,5.10
2018-07-15T14:43:22.571Z,4.60
2018-07-15T14:45:50.861Z,4.87
2018-07-15T14:48:19.137Z,5.40
2018-07-15T14:50:47.418Z,6.00
2018-07-15T14:53:16.006Z,5.57
2018-07-15T14:55:44.338Z,5.20
2018-07-15T14:58:12.609Z,4.97
2018-07-15T15:00:40.929Z,5.03
2018-07-15T15:03:09.246Z,4.33
2018-07-15T15:05:37.519Z,5.73
2018-07-15T15:08:06.027Z,5.33
2018-07-15T15:10:34.313Z,5.00
2018-07-15T15:13:02.925Z,5.40
2018-07-15T15:15:31.346Z,4.73
2018-07-15T15:17:59.718Z,5.03
2018-07-15T15:20:28.022Z,5.30
2018-07-15T15:22:56.499Z,5.53
2018-07-15T15:25:24.803Z,5.33
2018-07-15T15:27:53.901Z,5.40
2018-07-15T15:30:22.169Z,5.30
2018-07-15T15:32:50.455Z,4.40
2018-07-15T15:35:18.741Z,3.87
2018-07-15T15:37:47.490Z,4.23
2018-07-15T15:40:16.173Z,5.00
2018-07-15T15:42:46.151Z,4.60
2018-07-15T15:45:14.787Z,3.97
2018-07-15T15:47:43.740Z,4.37
2018-07-15T15:50:12.236Z,4.80
2018-07-15T15:52:40.905Z,4.60
2018-07-15T15:55:09.520Z,4.03
2018-07-15T15:57:38.103Z,5.13
2018-07-15T16:00:07.414Z,5.13
2018-07-15T16:02:35.998Z,4.33
2018-07-15T16:05:04.593Z,3.70
2018-07-15T16:07:33.174Z,5.53
2018-07-15T16:10:02.218Z,4.03
2018-07-15T16:12:30.726Z,4.87
2018-07-15T16:14:59.217Z,3.97
2018-07-15T16:17:27.810Z,4.30
2018-07-15T16:19:56.359Z,4.57
2018-07-15T16:22:25.081Z,5.10
2018-07-15T16:24:53.625Z,5.03
2018-07-15T16:27:21.896Z,3.70
2018-07-15T16:29:50.934Z,5.03
2018-07-15T16:32:20.069Z,4.17
2018-07-15T16:34:48.382Z,4.13
2018-07-15T16:37:16.958Z,4.10
2018-07-15T16:39:45.245Z,5.20
2018-07-15T16:42:13.825Z,3.67
2018-07-15T16:44:42.416Z,6.80
2018-07-15T16:47:10.917Z,4.40
2018-07-15T16:49:39.423Z,4.60
2018-07-15T16:52:08.099Z,4.17
2018-07-15T16:54:36.682Z,4.37
2018-07-15T16:57:05.377Z,3.77
2018-07-15T16:59:34.544Z,4.07
2018-07-15T17:02:03.080Z,4.17
2018-07-15T17:04:31.856Z,3.90
2018-07-15T17:07:00.980Z,4.10
2018-07-15T17:09:29.751Z,4.40
2018-07-15T17:11:59.704Z,4.20
2018-07-15T17:14:28.369Z,3.57
2018-07-15T17:16:57.052Z,3.63
2018-07-15T17:19:25.618Z,4.40
2018-07-15T17:21:54.323Z,3.77
2018-07-15T17:24:23.362Z,3.93
2018-07-15T17:26:52.043Z,3.90
2018-07-15T17:29:20.542Z,4.23
2018-07-15T17:31:49.141Z,4.00
2018-07-15T17:34:17.723Z,3.87
2018-07-15T17:36:46.761Z,3.13
2018-07-15T17:39:15.265Z,3.73
2018-07-15T17:41:44.478Z,4.77
2018-07-15T17:44:14.649Z,4.00
2018-07-15T17:46:43.908Z,3.60
2018-07-15T17:49:12.509Z,3.63
2018-07-15T17:51:41.272Z,5.23
2018-07-15T17:54:09.957Z,4.00
2018-07-15T17:56:39.429Z,3.30
2018-07-15T17:59:08.032Z,3.13
2018-07-15T18:01:36.708Z,3.97
2018-07-15T18:04:06.021Z,3.67
2018-07-15T18:06:34.706Z,4.00
2018-07-15T18:09:03.087Z,4.20
2018-07-15T18:11:31.342Z,2.80
2018-07-15T18:13:59.729Z,2.80
2018-07-15T18:16:28.055Z,4.33
2018-07-15T18:18:56.383Z,3.60
2018-07-15T18:21:24.686Z,3.53
2018-07-15T18:23:52.961Z,2.50
2018-07-15T18:26:21.258Z,3.33
2018-07-15T18:28:49.573Z,3.17
2018-07-15T18:31:17.874Z,4.00
2018-07-15T18:33:46.193Z,2.63
2018-07-15T18:36:14.456Z,2.83
2018-07-15T18:38:42.769Z,2.87
2018-07-15T18:41:11.116Z,2.77
2018-07-15T18:43:39.397Z,2.90
2018-07-15T18:46:07.697Z,3.00
2018-07-15T18:48:35.982Z,3.60
2018-07-15T18:51:04.461Z,3.07
2018-07-15T18:53:32.814Z,3.00
2018-07-15T18:56:01.029Z,2.73
2018-07-15T18:58:29.429Z,3.63
2018-07-15T19:00:57.701Z,2.70
2018-07-15T19:03:25.970Z,3.13
2018-07-15T19:05:54.308Z,2.83
2018-07-15T19:08:22.571Z,3.83
2018-07-15T19:10:50.861Z,2.87
2018-07-15T19:13:19.182Z,2.60
2018-07-15T19:15:47.490Z,2.93
2018-07-15T19:18:15.821Z,2.83
2018-07-15T19:20:44.005Z,3.17
2018-07-15T19:23:12.291Z,2.80
2018-07-15T19:25:40.625Z,2.87
2018-07-15T19:28:08.915Z,3.00
2018-07-15T19:30:37.187Z,2.67
2018-07-15T19:33:05.669Z,2.90
2018-07-15T19:35:33.938Z,2.90
2018-07-15T19:38:02.258Z,2.77
2018-07-15T19:40:30.545Z,2.70
2018-07-15T19:42:58.849Z,2.70
2018-07-15T19:45:27.109Z,2.87
2018-07-15T19:47:55.397Z,2.27
2018-07-15T19:50:23.688Z,3.03
2018-07-15T19:52:51.708Z,2.40
2018-07-15T19:55:20.075Z,2.80
2018-07-15T19:57:48.340Z,2.73
2018-07-15T20:00:16.636Z,2.80
2018-07-15T20:02:44.946Z,2.80
2018-07-15T20:05:13.207Z,2.70
2018-07-15T20:07:41.521Z,3.10
2018-07-15T20:10:09.817Z,3.00
2018-07-15T20:12:44.787Z,2.90
2018-07-15T20:15:13.072Z,2.77
2018-07-15T20:17:41.393Z,2.73
2018-07-15T20:20:10.358Z,3.00
2018-07-15T20:22:38.732Z,2.70
2018-07-15T20:25:07.367Z,2.90
2018-07-15T20:27:35.660Z,2.67
2018-07-15T20:30:04.214Z,2.50
2018-07-15T20:32:32.526Z,2.67
2018-07-15T20:35:01.290Z,3.17
2018-07-15T20:37:29.560Z,2.80
2018-07-15T20:39:57.870Z,2.90
2018-07-15T20:42:26.145Z,2.70
2018-07-15T20:44:54.446Z,3.03
2018-07-15T20:47:22.769Z,2.80
2018-07-15T20:49:51.050Z,2.87
2018-07-15T20:52:19.443Z,3.03
2018-07-15T20:54:47.839Z,2.67
2018-07-15T20:57:16.125Z,2.90
2018-07-15T20:59:44.401Z,2.80
2018-07-15T21:02:12.697Z,2.90
2018-07-15T21:04:40.985Z,2.70
2018-07-15T21:07:09.310Z,2.60
2018-07-15T21:09:37.692Z,2.73
2018-07-15T21:12:06.174Z,2.63
2018-07-15T21:14:34.633Z,2.70
2018-07-15T21:17:03.321Z,2.73
2018-07-15T21:19:31.646Z,3.40
2018-07-15T21:22:00.263Z,3.00
2018-07-15T21:24:28.674Z,3.73
2018-07-15T21:26:56.950Z,2.97
2018-07-15T21:29:25.887Z,3.00
2018-07-15T21:31:54.291Z,2.90
2018-07-15T21:34:23.205Z,2.60
2018-07-15T21:36:51.694Z,2.77
2018-07-15T21:39:19.988Z,2.77
2018-07-15T21:41:48.327Z,3.10
2018-07-15T21:44:16.802Z,2.93
2018-07-15T21:46:45.011Z,2.90
2018-07-15T21:49:13.384Z,2.73
2018-07-15T21:51:41.859Z,2.70
2018-07-15T21:54:10.176Z,4.27
2018-07-15T21:56:38.602Z,3.17
2018-07-15T21:59:07.246Z,3.17
2018-07-15T22:01:40.415Z,3.50
2018-07-15T22:04:09.739Z,3.13
2018-07-15T22:06:49.170Z,3.83
2018-07-15T22:09:29.541Z,3.00
2018-07-15T22:11:59.734Z,2.90
2018-07-15T22:14:28.269Z,3.10
2018-07-15T22:16:56.554Z,3.10
2018-07-15T22:19:25.017Z,2.90
2018-07-15T22:21:53.323Z,3.70
2018-07-15T22:24:21.605Z,5.07
2018-07-15T22:26:49.866Z,3.33
2018-07-15T22:29:18.154Z,3.37
2018-07-15T22:31:46.827Z,3.10
2018-07-15T22:34:15.138Z,2.90
2018-07-15T22:36:43.437Z,3.10
2018-07-15T22:39:11.681Z,3.80
2018-07-15T22:41:39.985Z,3.57
2018-07-15T22:44:08.290Z,3.27
2018-07-15T22:46:36.581Z,3.10
2018-07-15T22:49:04.867Z,3.30
2018-07-15T22:51:33.150Z,3.17
2018-07-15T22:54:01.431Z,3.33
2018-07-15T22:56:29.725Z,3.10
2018-07-15T22:58:57.745Z,3.40
2018-07-15T23:01:26.022Z,3.40
2018-07-15T23:03:54.287Z,3.17
2018-07-15T23:06:22.628Z,3.00
2018-07-15T23:08:50.922Z,3.03
2018-07-15T23:11:19.211Z,3.00
2018-07-15T23:13:47.478Z,3.10
2018-07-15T23:16:15.750Z,3.77
2018-07-15T23:18:44.042Z,3.40
2018-07-15T23:21:12.309Z,3.20
2018-07-15T23:23:40.596Z,3.30
2018-07-15T23:26:08.846Z,3.13
2018-07-15T23:28:37.156Z,3.07
2018-07-15T23:31:05.445Z,3.40
2018-07-15T23:33:33.722Z,3.20
2018-07-15T23:36:02.014Z,3.10
2018-07-15T23:38:30.241Z,3.27
2018-07-15T23:40:58.497Z,3.00
2018-07-15T23:43:26.813Z,2.90
2018-07-15T23:45:55.105Z,3.20
2018-07-15T23:48:23.431Z,3.73
2018-07-15T23:50:51.709Z,4.33
2018-07-15T23:53:20.017Z,3.43
2018-07-15T23:55:48.322Z,2.90
2018-07-15T23:58:16.601Z,3.20
