createdAt,value
2023-04-18T00:00:30.150Z,24.46
2023-04-18T00:01:30.186Z,24.41
2023-04-18T00:02:30.321Z,24.43
2023-04-18T00:03:30.650Z,24.43
2023-04-18T00:04:30.512Z,24.44
2023-04-18T00:05:30.437Z,24.40
2023-04-18T00:06:30.475Z,24.41
2023-04-18T00:07:30.588Z,24.40
2023-04-18T00:08:30.593Z,24.44
2023-04-18T00:09:30.680Z,24.44
2023-04-18T00:10:30.732Z,24.42
2023-04-18T00:11:30.772Z,24.41
2023-04-18T00:12:30.879Z,24.41
2023-04-18T00:13:30.898Z,24.36
2023-04-18T00:14:30.966Z,24.40
2023-04-18T00:15:31.010Z,24.37
2023-04-18T00:16:31.102Z,24.40
2023-04-18T00:17:31.167Z,24.39
2023-04-18T00:18:31.215Z,24.37
2023-04-18T00:19:31.258Z,24.40
2023-04-18T00:20:31.315Z,24.43
2023-04-18T00:21:31.329Z,24.43
2023-04-18T00:22:31.374Z,24.40
2023-04-18T00:23:31.405Z,24.39
2023-04-18T00:24:31.478Z,24.43
2023-04-18T00:25:31.560Z,24.38
2023-04-18T00:26:31.579Z,24.37
2023-04-18T00:27:31.643Z,24.40
2023-04-18T00:28:31.744Z,24.36
2023-04-18T00:29:31.770Z,24.40
2023-04-18T00:30:31.858Z,24.40
2023-04-18T00:31:32.009Z,24.40
2023-04-18T00:32:32.050Z,24.35
2023-04-18T00:33:32.023Z,24.36
2023-04-18T00:34:32.132Z,24.32
2023-04-18T00:35:32.168Z,24.36
2023-04-18T00:36:32.239Z,24.36
2023-04-18T00:37:32.248Z,24.36
2023-04-18T00:38:32.284Z,24.34
2023-04-18T00:39:32.374Z,24.33
2023-04-18T00:40:32.436Z,24.35
2023-04-18T00:41:32.467Z,24.32
2023-04-18T00:42:32.521Z,24.32
2023-04-18T00:43:32.585Z,24.33
2023-04-18T00:44:32.657Z,24.37
2023-04-18T00:45:32.717Z,24.34
2023-04-18T00:46:32.902Z,24.34
2023-04-18T00:47:32.908Z,24.36
2023-04-18T00:48:32.904Z,24.35
2023-04-18T00:49:32.974Z,24.30
2023-04-18T00:50:33.017Z,24.32
2023-04-18T00:51:33.060Z,24.30
2023-04-18T00:52:33.156Z,24.32
2023-04-18T00:53:33.198Z,24.34
2023-04-18T00:54:33.261Z,24.37
2023-04-18T00:55:33.281Z,24.34
2023-04-18T00:56:33.370Z,24.29
2023-04-18T00:57:33.438Z,24.29
2023-04-18T00:58:33.489Z,24.33
2023-04-18T00:59:33.555Z,24.36
2023-04-18T01:00:33.591Z,24.32
2023-04-18T01:01:33.713Z,24.29
2023-04-18T01:02:33.808Z,24.32
2023-04-18T01:03:34.077Z,24.36
2023-04-18T01:04:33.954Z,24.30
2023-04-18T01:05:33.878Z,24.31
2023-04-18T01:06:33.977Z,24.30
2023-04-18T01:07:34.011Z,24.27
2023-04-18T01:08:34.093Z,24.24
2023-04-18T01:09:34.159Z,24.29
2023-04-18T01:10:34.219Z,24.26
2023-04-18T01:11:34.308Z,24.29
2023-04-18T01:12:34.317Z,24.27
2023-04-18T01:13:34.358Z,24.31
2023-04-18T01:14:34.446Z,24.29
2023-04-18T01:15:34.546Z,24.32
2023-04-18T01:16:34.564Z,24.23
2023-04-18T01:17:34.723Z,24.22
2023-04-18T01:18:34.706Z,24.23
2023-04-18T01:19:34.759Z,24.23
2023-04-18T01:20:34.794Z,24.22
2023-04-18T01:21:34.832Z,24.27
2023-04-18T01:22:34.882Z,24.17
2023-04-18T01:23:34.921Z,24.19
2023-04-18T01:24:34.973Z,24.19
2023-04-18T01:25:35.017Z,24.26
2023-04-18T01:26:35.050Z,24.23
2023-04-18T01:27:35.146Z,24.23
2023-04-18T01:28:35.200Z,24.22
2023-04-18T01:29:36.295Z,24.22
2023-04-18T01:30:35.424Z,24.19
2023-04-18T01:31:35.416Z,24.19
2023-04-18T01:32:35.498Z,24.19
2023-04-18T01:33:35.540Z,24.19
2023-04-18T01:34:35.579Z,24.16
2023-04-18T01:35:35.669Z,24.12
2023-04-18T01:36:35.703Z,24.12
2023-04-18T01:37:35.775Z,24.16
2023-04-18T01:38:35.870Z,24.19
2023-04-18T01:39:35.924Z,24.13
2023-04-18T01:40:36.013Z,24.13
2023-04-18T01:41:36.078Z,24.15
2023-04-18T01:42:36.140Z,24.13
2023-04-18T01:43:36.180Z,24.17
2023-04-18T01:44:36.275Z,24.16
2023-04-18T01:45:36.294Z,24.12
2023-04-18T01:46:36.379Z,24.15
2023-04-18T01:47:36.436Z,24.13
2023-04-18T01:48:36.484Z,24.15
2023-04-18T01:49:36.517Z,24.15
2023-04-18T01:50:36.562Z,24.18
2023-04-18T01:51:36.629Z,24.10
2023-04-18T01:52:36.677Z,24.17
2023-04-18T01:53:36.756Z,24.12
2023-04-18T01:54:36.826Z,24.12
2023-04-18T01:55:36.890Z,24.13
2023-04-18T01:56:36.986Z,24.12
2023-04-18T01:57:37.016Z,24.12
2023-04-18T01:58:37.125Z,24.10
2023-04-18T01:59:37.163Z,24.10
2023-04-18T02:00:37.234Z,24.08
2023-04-18T02:01:37.322Z,24.01
2023-04-18T02:02:37.528Z,24.01
2023-04-18T02:03:37.627Z,24.09
2023-04-18T02:04:37.508Z,24.09
2023-04-18T02:05:37.629Z,24.08
2023-04-18T02:06:37.669Z,24.09
2023-04-18T02:07:37.695Z,24.05
2023-04-18T02:08:37.740Z,24.10
2023-04-18T02:09:37.831Z,24.05
2023-04-18T02:10:37.896Z,24.04
2023-04-18T02:11:37.941Z,24.05
2023-04-18T02:12:37.986Z,24.08
2023-04-18T02:13:38.052Z,24.00
2023-04-18T02:14:38.122Z,24.05
2023-04-18T02:15:38.205Z,24.02
2023-04-18T02:16:38.310Z,24.02
2023-04-18T02:17:38.382Z,24.02
2023-04-18T02:18:38.424Z,24.05
2023-04-18T02:19:38.502Z,24.01
2023-04-18T02:20:38.552Z,24.06
2023-04-18T02:21:38.595Z,24.07
2023-04-18T02:22:38.664Z,24.03
2023-04-18T02:23:38.719Z,24.01
2023-04-18T02:24:38.816Z,23.97
2023-04-18T02:25:38.865Z,24.02
2023-04-18T02:26:38.925Z,23.96
2023-04-18T02:27:38.996Z,23.95
2023-04-18T02:28:39.159Z,23.95
2023-04-18T02:29:39.108Z,23.98
2023-04-18T02:30:39.179Z,23.92
2023-04-18T02:31:39.242Z,23.88
2023-04-18T02:32:39.354Z,23.97
2023-04-18T02:33:39.346Z,23.90
2023-04-18T02:34:39.424Z,23.86
2023-04-18T02:35:39.491Z,23.90
2023-04-18T02:36:39.514Z,23.86
2023-04-18T02:37:39.611Z,23.86
2023-04-18T02:38:39.672Z,23.85
2023-04-18T02:39:39.741Z,23.81
2023-04-18T02:40:39.814Z,23.78
2023-04-18T02:41:39.855Z,23.79
2023-04-18T02:42:39.930Z,23.75
2023-04-18T02:43:40.007Z,23.76
2023-04-18T02:44:40.066Z,23.71
2023-04-18T02:45:40.188Z,23.71
2023-04-18T02:46:40.205Z,23.70
2023-04-18T02:47:51.121Z,23.70
2023-04-18T02:48:41.275Z,23.67
2023-04-18T02:49:40.304Z,23.66
2023-04-18T02:50:40.253Z,23.63
2023-04-18T02:51:40.225Z,23.62
2023-04-18T02:52:40.273Z,23.63
2023-04-18T02:53:40.260Z,23.58
2023-04-18T02:54:40.234Z,23.63
2023-04-18T02:55:40.260Z,23.60
2023-04-18T02:56:40.264Z,23.58
2023-04-18T02:57:40.252Z,23.55
2023-04-18T02:58:40.282Z,23.57
2023-04-18T02:59:40.379Z,23.55
2023-04-18T03:00:40.418Z,23.54
2023-04-18T03:01:40.544Z,23.52
2023-04-18T03:02:40.650Z,23.48
2023-04-18T03:03:40.592Z,23.54
2023-04-18T03:04:40.651Z,23.48
2023-04-18T03:05:40.709Z,23.46
2023-04-18T03:06:40.773Z,23.46
2023-04-18T03:07:40.825Z,23.44
2023-04-18T03:08:40.847Z,23.47
2023-04-18T03:09:40.937Z,23.39
2023-04-18T03:10:41.002Z,23.39
2023-04-18T03:11:41.130Z,23.42
2023-04-18T03:12:41.080Z,23.37
2023-04-18T03:13:41.152Z,23.40
2023-04-18T03:14:41.208Z,23.36
2023-04-18T03:15:41.309Z,23.40
2023-04-18T03:16:41.319Z,23.32
2023-04-18T03:17:41.463Z,23.33
2023-04-18T03:18:41.434Z,23.32
2023-04-18T03:19:41.478Z,23.30
2023-04-18T03:20:41.492Z,23.33
2023-04-18T03:21:41.584Z,23.30
2023-04-18T03:22:41.625Z,23.29
2023-04-18T03:23:41.695Z,23.30
2023-04-18T03:24:41.801Z,23.27
2023-04-18T03:25:41.762Z,23.23
2023-04-18T03:26:41.793Z,23.20
2023-04-18T03:27:41.851Z,23.25
2023-04-18T03:28:41.866Z,23.25
2023-04-18T03:29:41.933Z,23.26
2023-04-18T03:30:41.990Z,23.23
2023-04-18T03:31:42.171Z,23.20
2023-04-18T03:32:42.332Z,23.20
2023-04-18T03:33:42.115Z,23.22
2023-04-18T03:34:42.144Z,23.19
2023-04-18T03:35:42.201Z,23.16
2023-04-18T03:36:42.268Z,23.16
2023-04-18T03:37:42.272Z,23.17
2023-04-18T03:38:42.332Z,23.14
2023-04-18T03:39:42.373Z,23.11
2023-04-18T03:40:42.414Z,23.08
2023-04-18T03:41:42.483Z,23.10
2023-04-18T03:42:42.517Z,23.10
2023-04-18T03:43:42.568Z,23.13
2023-04-18T03:44:42.598Z,23.07
2023-04-18T03:45:42.646Z,23.05
2023-04-18T03:46:42.757Z,23.04
2023-04-18T03:47:42.801Z,23.04
2023-04-18T03:48:42.751Z,23.05
2023-04-18T03:49:42.802Z,23.05
2023-04-18T03:50:42.818Z,23.10
2023-04-18T03:51:42.864Z,23.04
2023-04-18T03:52:42.908Z,23.06
2023-04-18T03:53:42.952Z,23.01
2023-04-18T03:54:42.982Z,23.01
2023-04-18T03:55:42.982Z,23.00
2023-04-18T03:56:43.055Z,23.00
2023-04-18T03:57:43.093Z,22.97
2023-04-18T03:58:43.143Z,23.01
2023-04-18T03:59:43.165Z,23.03
2023-04-18T04:00:43.193Z,23.03
2023-04-18T04:01:43.269Z,22.94
2023-04-18T04:02:43.416Z,22.96
2023-04-18T04:03:43.452Z,22.94
2023-04-18T04:04:43.424Z,22.97
2023-04-18T04:05:43.395Z,22.94
2023-04-18T04:06:43.462Z,22.93
2023-04-18T04:07:43.459Z,22.93
2023-04-18T04:08:43.503Z,22.91
2023-04-18T04:09:43.519Z,22.88
2023-04-18T04:10:43.567Z,22.88
2023-04-18T04:11:43.608Z,22.87
2023-04-18T04:12:43.624Z,22.90
2023-04-18T04:13:43.669Z,22.85
2023-04-18T04:14:43.739Z,22.88
2023-04-18T04:15:43.777Z,22.82
2023-04-18T04:16:43.787Z,22.82
2023-04-18T04:17:43.850Z,22.82
2023-04-18T04:18:43.841Z,22.78
2023-04-18T04:19:43.854Z,22.76
2023-04-18T04:20:43.936Z,22.79
2023-04-18T04:21:43.969Z,22.79
2023-04-18T04:22:43.987Z,22.79
2023-04-18T04:23:44.007Z,22.76
2023-04-18T04:24:44.037Z,22.78
2023-04-18T04:25:44.035Z,22.78
2023-04-18T04:26:44.090Z,22.75
2023-04-18T04:27:44.104Z,22.81
2023-04-18T04:28:44.132Z,22.76
2023-04-18T04:29:44.201Z,22.78
2023-04-18T04:30:44.211Z,22.79
2023-04-18T04:31:44.298Z,22.79
2023-04-18T04:32:44.315Z,22.73
2023-04-18T04:33:44.300Z,22.73
2023-04-18T04:34:44.337Z,22.73
2023-04-18T04:35:44.365Z,22.71
2023-04-18T04:36:44.426Z,22.69
2023-04-18T04:37:44.458Z,22.69
2023-04-18T04:38:44.490Z,22.67
2023-04-18T04:39:44.498Z,22.66
2023-04-18T04:40:44.550Z,22.72
2023-04-18T04:41:44.543Z,22.71
2023-04-18T04:42:44.601Z,22.66
2023-04-18T04:43:44.630Z,22.69
2023-04-18T04:44:44.672Z,22.69
2023-04-18T04:45:44.770Z,22.63
2023-04-18T04:46:44.712Z,22.72
2023-04-18T04:47:44.774Z,22.65
2023-04-18T04:48:44.742Z,22.65
2023-04-18T04:49:44.789Z,22.66
2023-04-18T04:50:44.848Z,22.66
2023-04-18T04:51:44.871Z,22.65
2023-04-18T04:52:44.882Z,22.63
2023-04-18T04:53:44.912Z,22.63
2023-04-18T04:54:44.961Z,22.66
2023-04-18T04:55:44.987Z,22.67
2023-04-18T04:56:45.035Z,22.62
2023-04-18T04:57:45.048Z,22.60
2023-04-18T04:58:45.066Z,22.65
2023-04-18T04:59:45.111Z,22.63
2023-04-18T05:00:52.155Z,22.60
2023-04-18T05:01:45.165Z,22.62
2023-04-18T05:02:45.272Z,22.65
2023-04-18T05:03:45.397Z,22.66
2023-04-18T05:04:45.180Z,22.71
2023-04-18T05:05:45.160Z,22.66
2023-04-18T05:06:45.195Z,22.64
2023-04-18T05:07:45.175Z,22.63
2023-04-18T05:08:45.191Z,22.67
2023-04-18T05:09:45.165Z,22.69
2023-04-18T05:10:45.180Z,22.66
2023-04-18T05:11:45.175Z,22.72
2023-04-18T05:12:45.175Z,22.67
2023-04-18T05:13:45.158Z,22.65
2023-04-18T05:14:45.176Z,22.72
2023-04-18T05:15:45.133Z,22.62
2023-04-18T05:16:45.225Z,22.66
2023-04-18T05:17:45.159Z,22.67
2023-04-18T05:18:45.172Z,22.72
2023-04-18T05:19:45.163Z,22.67
2023-04-18T05:20:45.134Z,22.69
2023-04-18T05:21:45.164Z,22.69
2023-04-18T05:22:45.176Z,22.70
2023-04-18T05:23:45.150Z,22.70
2023-04-18T05:24:45.167Z,22.75
2023-04-18T05:25:45.170Z,22.72
2023-04-18T05:26:45.200Z,22.72
2023-04-18T05:27:45.189Z,22.72
2023-04-18T05:28:45.180Z,22.67
2023-04-18T05:29:45.164Z,22.76
2023-04-18T05:30:45.188Z,22.73
2023-04-18T05:31:45.159Z,22.73
2023-04-18T05:32:45.221Z,22.78
2023-04-18T05:33:45.528Z,23.02
2023-04-18T05:34:45.219Z,23.74
2023-04-18T05:35:45.248Z,23.65
2023-04-18T05:36:45.181Z,23.68
2023-04-18T05:37:45.233Z,23.80
2023-04-18T05:38:45.405Z,23.83
2023-04-18T05:39:45.236Z,24.24
2023-04-18T05:40:45.289Z,24.44
2023-04-18T05:41:45.961Z,24.71
2023-04-18T05:42:45.359Z,24.62
2023-04-18T05:43:51.125Z,24.58
2023-04-18T05:44:46.331Z,24.99
2023-04-18T05:45:52.736Z,24.73
2023-04-18T05:46:45.436Z,24.93
2023-04-18T05:47:45.455Z,24.90
2023-04-18T05:48:45.473Z,24.66
2023-04-18T05:49:45.444Z,24.90
2023-04-18T05:50:45.487Z,24.80
2023-04-18T05:51:45.480Z,24.98
2023-04-18T05:52:45.494Z,25.06
2023-04-18T05:53:45.941Z,25.09
2023-04-18T05:54:45.514Z,25.18
2023-04-18T05:55:45.526Z,25.23
2023-04-18T05:56:45.535Z,25.40
2023-04-18T05:57:45.556Z,25.56
2023-04-18T05:58:45.594Z,25.62
2023-04-18T05:59:45.569Z,25.79
2023-04-18T06:00:45.581Z,25.88
2023-04-18T06:01:45.580Z,26.05
2023-04-18T06:02:45.790Z,26.24
2023-04-18T06:03:45.777Z,26.20
2023-04-18T06:04:45.746Z,26.38
2023-04-18T06:05:45.582Z,26.39
2023-04-18T06:06:45.599Z,26.66
2023-04-18T06:07:45.584Z,26.96
2023-04-18T06:08:45.618Z,26.93
2023-04-18T06:09:45.703Z,26.85
2023-04-18T06:10:45.608Z,26.95
2023-04-18T06:11:45.593Z,27.05
2023-04-18T06:12:45.612Z,27.11
2023-04-18T06:13:45.598Z,27.25
2023-04-18T06:14:45.617Z,27.36
2023-04-18T06:15:45.641Z,27.51
2023-04-18T06:16:45.634Z,27.48
2023-04-18T06:17:45.758Z,27.54
2023-04-18T06:18:45.654Z,27.58
2023-04-18T06:19:45.671Z,27.58
2023-04-18T06:20:45.707Z,27.54
2023-04-18T06:21:45.683Z,27.81
2023-04-18T06:22:45.777Z,27.81
2023-04-18T06:23:46.039Z,27.94
2023-04-18T06:24:45.842Z,27.87
2023-04-18T06:25:45.901Z,28.03
2023-04-18T06:26:45.975Z,28.23
2023-04-18T06:27:45.961Z,28.23
2023-04-18T06:28:46.016Z,28.23
2023-04-18T06:29:46.071Z,28.27
2023-04-18T06:30:46.097Z,28.30
2023-04-18T06:31:46.214Z,28.34
2023-04-18T06:32:46.242Z,28.38
2023-04-18T06:33:46.528Z,28.47
2023-04-18T06:34:46.253Z,28.59
2023-04-18T06:35:46.313Z,28.62
2023-04-18T06:36:46.362Z,26.35
2023-04-18T06:37:46.415Z,26.08
2023-04-18T06:38:46.451Z,25.23
2023-04-18T06:39:46.528Z,25.52
2023-04-18T06:40:46.445Z,27.49
2023-04-18T06:41:46.445Z,26.83
2023-04-18T06:42:46.490Z,26.53
2023-04-18T06:43:59.747Z,26.01
2023-04-18T06:44:47.477Z,25.80
2023-04-18T06:45:46.485Z,25.56
2023-04-18T06:46:47.451Z,25.32
2023-04-18T06:47:46.502Z,25.03
2023-04-18T06:48:46.456Z,25.06
2023-04-18T06:49:46.437Z,25.20
2023-04-18T06:50:46.990Z,25.13
2023-04-18T06:51:46.473Z,24.95
2023-04-18T06:52:46.439Z,25.27
2023-04-18T06:53:46.488Z,25.26
2023-04-18T06:54:46.456Z,25.05
2023-04-18T06:55:46.462Z,25.16
2023-04-18T06:56:46.479Z,25.03
2023-04-18T06:57:46.536Z,25.01
2023-04-18T06:58:46.962Z,25.00
2023-04-18T06:59:46.573Z,25.42
2023-04-18T07:00:46.658Z,24.96
2023-04-18T07:01:46.770Z,24.76
2023-04-18T07:02:46.910Z,25.18
2023-04-18T07:03:47.150Z,25.44
2023-04-18T07:04:47.169Z,25.49
2023-04-18T07:05:46.981Z,25.50
2023-04-18T07:06:47.042Z,25.64
2023-04-18T07:07:47.091Z,25.66
2023-04-18T07:08:47.503Z,25.73
2023-04-18T07:09:47.183Z,25.91
2023-04-18T07:10:47.246Z,25.99
2023-04-18T07:11:47.282Z,26.03
2023-04-18T07:12:47.339Z,26.13
2023-04-18T07:13:47.398Z,26.23
2023-04-18T07:14:47.405Z,26.22
2023-04-18T07:15:47.477Z,26.22
2023-04-18T07:16:47.593Z,26.30
2023-04-18T07:17:47.611Z,26.30
2023-04-18T07:18:47.611Z,26.45
2023-04-18T07:19:47.678Z,26.46
2023-04-18T07:20:47.709Z,26.01
2023-04-18T07:21:47.734Z,26.29
2023-04-18T07:22:47.760Z,26.29
2023-04-18T07:23:47.803Z,26.46
2023-04-18T07:24:47.889Z,26.50
2023-04-18T07:25:48.493Z,26.55
2023-04-18T07:26:47.952Z,26.65
2023-04-18T07:27:48.141Z,26.69
2023-04-18T07:28:48.015Z,26.61
2023-04-18T07:29:48.486Z,26.00
2023-04-18T07:30:48.107Z,25.81
2023-04-18T07:31:48.175Z,26.10
2023-04-18T07:32:48.193Z,26.23
2023-04-18T07:33:48.259Z,26.08
2023-04-18T07:34:48.293Z,26.23
2023-04-18T07:35:48.426Z,26.58
2023-04-18T07:36:48.394Z,26.57
2023-04-18T07:37:48.439Z,26.51
2023-04-18T07:38:48.472Z,26.08
2023-04-18T07:39:48.981Z,25.84
2023-04-18T07:40:48.587Z,25.74
2023-04-18T07:41:48.632Z,25.89
2023-04-18T07:42:48.675Z,25.93
2023-04-18T07:43:48.698Z,25.99
2023-04-18T07:44:48.801Z,25.90
2023-04-18T07:45:48.888Z,25.89
2023-04-18T07:46:48.984Z,26.03
2023-04-18T07:47:49.044Z,26.20
2023-04-18T07:48:49.052Z,26.40
2023-04-18T07:49:49.121Z,26.26
2023-04-18T07:50:49.199Z,26.61
2023-04-18T07:51:49.260Z,26.60
2023-04-18T07:52:49.285Z,26.69
2023-04-18T07:53:49.368Z,26.99
2023-04-18T07:54:49.335Z,27.02
2023-04-18T07:55:49.402Z,27.21
2023-04-18T07:56:49.433Z,27.15
2023-04-18T07:57:49.495Z,27.31
2023-04-18T07:58:49.445Z,27.34
2023-04-18T07:59:49.515Z,27.29
2023-04-18T08:00:49.527Z,27.23
2023-04-18T08:01:49.510Z,27.28
2023-04-18T08:02:49.616Z,27.44
2023-04-18T08:03:49.589Z,27.33
2023-04-18T08:04:49.741Z,27.28
2023-04-18T08:05:49.553Z,27.51
2023-04-18T08:06:49.504Z,27.64
2023-04-18T08:07:49.509Z,27.67
2023-04-18T08:08:49.530Z,27.85
2023-04-18T08:09:49.488Z,27.93
2023-04-18T08:10:49.528Z,27.93
2023-04-18T08:11:49.589Z,28.07
2023-04-18T08:12:49.616Z,28.26
2023-04-18T08:13:49.675Z,28.43
2023-04-18T08:14:49.669Z,28.30
2023-04-18T08:15:49.867Z,28.55
2023-04-18T08:16:49.753Z,28.51
2023-04-18T08:17:49.863Z,28.66
2023-04-18T08:18:49.873Z,28.76
2023-04-18T08:19:50.564Z,28.78
2023-04-18T08:20:49.985Z,28.86
2023-04-18T08:21:49.992Z,29.00
2023-04-18T08:23:05.246Z,29.05
2023-04-18T08:23:51.038Z,28.64
2023-04-18T08:25:03.829Z,29.23
2023-04-18T08:25:51.039Z,29.27
2023-04-18T08:26:50.015Z,28.91
2023-04-18T08:27:49.966Z,28.83
2023-04-18T08:28:49.988Z,28.86
2023-04-18T08:29:50.020Z,27.58
2023-04-18T08:30:49.945Z,27.55
2023-04-18T08:31:50.077Z,26.95
2023-04-18T08:32:50.020Z,27.04
2023-04-18T08:33:49.952Z,26.97
2023-04-18T08:34:50.009Z,27.11
2023-04-18T08:35:49.927Z,26.90
2023-04-18T08:36:49.886Z,26.38
2023-04-18T08:37:49.892Z,25.80
2023-04-18T08:38:49.906Z,25.74
2023-04-18T08:39:50.015Z,25.61
2023-04-18T08:40:49.959Z,25.44
2023-04-18T08:41:50.034Z,25.27
2023-04-18T08:42:50.053Z,25.28
2023-04-18T08:43:50.114Z,25.26
2023-04-18T08:44:50.517Z,25.23
2023-04-18T08:45:50.195Z,25.09
2023-04-18T08:46:50.267Z,25.31
2023-04-18T08:47:50.364Z,25.04
2023-04-18T08:48:50.374Z,25.12
2023-04-18T08:49:50.552Z,25.41
2023-04-18T08:50:50.493Z,25.60
2023-04-18T08:51:50.591Z,27.44
2023-04-18T08:52:50.579Z,27.49
2023-04-18T08:53:50.652Z,26.60
2023-04-18T08:54:50.735Z,26.51
2023-04-18T08:55:50.795Z,27.04
2023-04-18T08:56:50.858Z,26.77
2023-04-18T08:57:50.950Z,27.19
2023-04-18T08:58:51.073Z,27.13
2023-04-18T08:59:51.515Z,26.84
2023-04-18T09:00:51.136Z,27.34
2023-04-18T09:01:51.172Z,27.29
2023-04-18T09:02:51.248Z,26.71
2023-04-18T09:03:51.236Z,27.40
2023-04-18T09:04:51.531Z,26.60
2023-04-18T09:05:51.347Z,26.41
2023-04-18T09:06:51.381Z,26.98
2023-04-18T09:07:51.461Z,27.01
2023-04-18T09:08:51.493Z,27.19
2023-04-18T09:09:52.048Z,27.26
2023-04-18T09:10:51.643Z,26.66
2023-04-18T09:11:51.692Z,26.19
2023-04-18T09:12:51.770Z,26.14
2023-04-18T09:13:51.850Z,26.34
2023-04-18T09:14:51.880Z,26.93
2023-04-18T09:15:51.930Z,26.38
2023-04-18T09:16:52.043Z,26.29
2023-04-18T09:17:52.098Z,26.80
2023-04-18T09:18:52.153Z,26.62
2023-04-18T09:19:52.581Z,26.38
2023-04-18T09:20:52.275Z,26.13
2023-04-18T09:21:52.335Z,26.28
2023-04-18T09:22:52.503Z,26.22
2023-04-18T09:23:53.020Z,26.07
2023-04-18T09:24:53.052Z,26.06
2023-04-18T09:25:52.596Z,26.12
2023-04-18T09:26:52.617Z,26.08
2023-04-18T09:27:52.719Z,26.20
2023-04-18T09:28:53.817Z,25.82
2023-04-18T09:29:53.579Z,25.50
2023-04-18T09:30:52.986Z,25.55
2023-04-18T09:31:52.924Z,25.40
2023-04-18T09:32:53.057Z,25.54
2023-04-18T09:33:54.052Z,25.50
2023-04-18T09:34:53.578Z,25.32
2023-04-18T09:35:53.232Z,25.30
2023-04-18T09:36:53.290Z,25.19
2023-04-18T09:37:53.304Z,25.02
2023-04-18T09:38:56.240Z,24.85
2023-04-18T09:39:53.392Z,24.81
2023-04-18T09:40:53.571Z,25.42
2023-04-18T09:41:53.559Z,24.40
2023-04-18T09:42:53.413Z,24.57
2023-04-18T09:43:53.448Z,27.44
2023-04-18T09:44:55.138Z,27.70
2023-04-18T09:45:53.472Z,28.04
2023-04-18T09:46:53.403Z,27.97
2023-04-18T09:47:53.515Z,27.54
2023-04-18T09:48:53.443Z,27.74
2023-04-18T09:49:53.498Z,27.91
2023-04-18T09:50:53.575Z,27.60
2023-04-18T09:51:53.494Z,27.40
2023-04-18T09:52:53.485Z,27.22
2023-04-18T09:53:53.454Z,27.22
2023-04-18T09:54:53.503Z,27.22
2023-04-18T09:55:54.961Z,27.17
2023-04-18T09:56:53.475Z,26.74
2023-04-18T09:57:53.478Z,26.95
2023-04-18T09:58:53.479Z,26.84
2023-04-18T09:59:53.454Z,26.55
2023-04-18T10:00:53.582Z,26.58
2023-04-18T10:01:53.534Z,26.44
2023-04-18T10:02:53.639Z,26.27
2023-04-18T10:03:53.533Z,26.16
2023-04-18T10:04:53.588Z,26.02
2023-04-18T10:05:53.947Z,26.11
2023-04-18T10:06:53.486Z,26.01
2023-04-18T10:07:53.514Z,26.05
2023-04-18T10:08:53.506Z,25.97
2023-04-18T10:09:53.484Z,26.03
2023-04-18T10:10:53.502Z,26.08
2023-04-18T10:11:53.509Z,25.92
2023-04-18T10:12:53.490Z,25.92
2023-04-18T10:13:53.587Z,25.85
2023-04-18T10:14:53.532Z,25.90
2023-04-18T10:15:53.556Z,25.98
2023-04-18T10:16:53.463Z,26.14
2023-04-18T10:18:03.517Z,26.13
2023-04-18T10:18:54.485Z,26.09
2023-04-18T10:19:53.478Z,26.12
2023-04-18T10:20:53.565Z,26.01
2023-04-18T10:21:53.482Z,26.39
2023-04-18T10:22:53.468Z,26.33
2023-04-18T10:23:53.465Z,26.31
2023-04-18T10:24:53.835Z,26.23
2023-04-18T10:25:53.574Z,26.23
2023-04-18T10:26:53.485Z,26.19
2023-04-18T10:27:53.540Z,26.26
2023-04-18T10:28:53.782Z,26.28
2023-04-18T10:29:53.509Z,26.56
2023-04-18T10:30:53.599Z,25.88
2023-04-18T10:31:53.593Z,25.82
2023-04-18T10:32:53.588Z,25.84
2023-04-18T10:34:03.804Z,26.40
2023-04-18T10:34:54.628Z,26.24
2023-04-18T10:35:54.103Z,26.33
2023-04-18T10:36:53.591Z,26.70
2023-04-18T10:37:53.588Z,27.09
2023-04-18T10:38:53.640Z,27.11
2023-04-18T10:39:53.601Z,27.12
2023-04-18T10:40:54.139Z,27.16
2023-04-18T10:41:53.579Z,27.26
2023-04-18T10:42:53.664Z,26.87
2023-04-18T10:43:53.597Z,26.42
2023-04-18T10:44:53.598Z,26.11
2023-04-18T10:45:53.658Z,26.15
2023-04-18T10:46:53.706Z,25.64
2023-04-18T10:47:53.652Z,25.74
2023-04-18T10:48:53.610Z,25.86
2023-04-18T10:49:53.638Z,25.75
2023-04-18T10:50:53.784Z,25.43
2023-04-18T10:51:53.836Z,25.27
2023-04-18T10:52:53.824Z,25.24
2023-04-18T10:53:53.913Z,25.28
2023-04-18T10:54:53.972Z,25.10
2023-04-18T10:55:54.027Z,25.08
2023-04-18T10:56:54.088Z,24.91
2023-04-18T10:57:54.166Z,24.91
2023-04-18T10:58:54.225Z,24.67
2023-04-18T10:59:54.257Z,24.57
2023-04-18T11:00:54.366Z,24.58
2023-04-18T11:01:54.452Z,24.73
2023-04-18T11:02:54.558Z,25.16
2023-04-18T11:03:54.541Z,25.24
2023-04-18T11:04:54.555Z,25.52
2023-04-18T11:05:54.666Z,25.11
2023-04-18T11:06:54.650Z,25.20
2023-04-18T11:07:54.692Z,25.07
2023-04-18T11:08:54.731Z,24.73
2023-04-18T11:09:54.796Z,24.66
2023-04-18T11:10:54.798Z,24.53
2023-04-18T11:11:54.844Z,24.77
2023-04-18T11:12:54.861Z,24.54
2023-04-18T11:13:54.916Z,24.60
2023-04-18T11:14:54.889Z,24.65
2023-04-18T11:15:55.152Z,24.78
2023-04-18T11:16:55.087Z,24.82
2023-04-18T11:17:55.071Z,24.87
2023-04-18T11:18:55.069Z,24.83
2023-04-18T11:19:55.064Z,24.69
2023-04-18T11:20:55.114Z,24.81
2023-04-18T11:21:55.167Z,24.91
2023-04-18T11:22:55.202Z,24.84
2023-04-18T11:23:55.299Z,25.01
2023-04-18T11:24:55.353Z,25.13
2023-04-18T11:25:55.385Z,25.31
2023-04-18T11:26:55.787Z,25.53
2023-04-18T11:27:55.485Z,25.64
2023-04-18T11:28:55.564Z,25.78
2023-04-18T11:29:55.603Z,25.90
2023-04-18T11:30:55.602Z,26.12
2023-04-18T11:31:58.640Z,26.92
2023-04-18T11:32:55.717Z,26.99
2023-04-18T11:33:55.613Z,26.76
2023-04-18T11:34:55.636Z,26.78
2023-04-18T11:35:55.642Z,26.78
2023-04-18T11:36:55.588Z,26.82
2023-04-18T11:37:55.628Z,26.81
2023-04-18T11:38:56.117Z,26.73
2023-04-18T11:39:55.549Z,26.46
2023-04-18T11:40:55.546Z,26.43
2023-04-18T11:41:55.591Z,26.22
2023-04-18T11:42:55.627Z,26.19
2023-04-18T11:43:55.563Z,26.18
2023-04-18T11:44:55.546Z,26.11
2023-04-18T11:45:55.566Z,26.15
2023-04-18T11:46:55.523Z,26.15
2023-04-18T11:47:55.628Z,26.15
2023-04-18T11:48:55.528Z,26.18
2023-04-18T11:49:57.092Z,26.01
2023-04-18T11:50:55.485Z,25.99
2023-04-18T11:51:55.503Z,25.90
2023-04-18T11:52:55.501Z,25.88
2023-04-18T11:53:55.504Z,25.80
2023-04-18T11:54:55.554Z,25.84
2023-04-18T11:55:55.476Z,25.84
2023-04-18T11:56:55.473Z,25.53
2023-04-18T11:57:55.491Z,25.46
2023-04-18T11:58:55.454Z,25.54
2023-04-18T11:59:55.438Z,25.53
2023-04-18T12:00:55.437Z,25.57
2023-04-18T12:01:58.605Z,25.47
2023-04-18T12:02:55.503Z,25.46
2023-04-18T12:03:55.592Z,25.47
2023-04-18T12:04:55.912Z,25.46
2023-04-18T12:05:55.446Z,25.42
2023-04-18T12:06:55.402Z,25.31
2023-04-18T12:07:55.397Z,25.24
2023-04-18T12:08:55.404Z,24.95
2023-04-18T12:09:55.411Z,24.95
2023-04-18T12:10:55.373Z,24.98
2023-04-18T12:11:55.365Z,25.00
2023-04-18T12:12:55.343Z,25.01
2023-04-18T12:13:55.369Z,24.95
2023-04-18T12:14:55.360Z,25.00
2023-04-18T12:15:55.360Z,24.84
2023-04-18T12:16:55.365Z,24.76
2023-04-18T12:17:55.370Z,24.77
2023-04-18T12:18:55.322Z,24.73
2023-04-18T12:19:55.322Z,24.76
2023-04-18T12:20:55.304Z,24.50
2023-04-18T12:21:55.310Z,24.47
2023-04-18T12:22:55.366Z,24.59
2023-04-18T12:23:55.316Z,24.49
2023-04-18T12:24:55.315Z,24.49
2023-04-18T12:25:55.323Z,24.40
2023-04-18T12:26:55.324Z,24.38
2023-04-18T12:27:55.296Z,24.25
2023-04-18T12:28:55.283Z,24.33
2023-04-18T12:29:55.292Z,24.31
2023-04-18T12:30:55.288Z,24.28
2023-04-18T12:31:55.360Z,24.25
2023-04-18T12:32:55.383Z,24.24
2023-04-18T12:33:55.277Z,24.25
2023-04-18T12:34:55.320Z,24.25
2023-04-18T12:35:55.283Z,24.22
2023-04-18T12:36:55.315Z,24.32
2023-04-18T12:37:55.301Z,24.21
2023-04-18T12:38:55.262Z,24.10
2023-04-18T12:39:55.279Z,23.97
2023-04-18T12:40:55.284Z,24.08
2023-04-18T12:41:55.284Z,24.07
2023-04-18T12:42:55.271Z,23.84
2023-04-18T12:43:55.275Z,23.93
2023-04-18T12:44:55.274Z,24.01
2023-04-18T12:45:55.317Z,24.04
2023-04-18T12:46:55.388Z,24.00
2023-04-18T12:47:55.441Z,23.93
2023-04-18T12:48:55.445Z,24.04
2023-04-18T12:49:55.461Z,24.02
2023-04-18T12:50:55.511Z,25.52
2023-04-18T12:51:55.549Z,24.71
2023-04-18T12:52:55.590Z,23.97