createdAt,value
2023-04-25T00:01:09.973Z,12.30
2023-04-25T00:05:12.867Z,12.77
2023-04-25T00:09:16.152Z,13.00
2023-04-25T00:13:20.265Z,16.63
2023-04-25T00:17:25.428Z,14.40
2023-04-25T00:21:29.196Z,19.30
2023-04-25T00:25:31.917Z,17.97
2023-04-25T00:29:35.963Z,16.97
2023-04-25T00:33:40.175Z,11.87
2023-04-25T00:37:43.128Z,18.37
2023-04-25T00:41:47.140Z,16.50
2023-04-25T00:45:50.950Z,18.23
2023-04-25T00:49:55.181Z,14.73
2023-04-25T00:53:58.224Z,14.77
2023-04-25T00:58:01.335Z,14.73
2023-04-25T01:02:05.059Z,16.53
2023-04-25T01:06:10.140Z,12.97
2023-04-25T01:10:13.218Z,12.33
2023-04-25T01:14:15.880Z,15.83
2023-04-25T01:18:18.851Z,17.73
2023-04-25T01:22:22.841Z,19.47
2023-04-25T01:26:28.008Z,10.70
2023-04-25T01:30:31.689Z,17.77
2023-04-25T01:34:34.507Z,8.93
2023-04-25T01:38:39.171Z,10.30
2023-04-25T01:42:45.320Z,12.80
2023-04-25T01:46:48.537Z,13.33
2023-04-25T01:50:51.336Z,14.27
2023-04-25T01:54:56.030Z,16.40
2023-04-25T01:59:00.037Z,16.20
2023-04-25T02:03:38.474Z,18.33
2023-04-25T02:07:46.279Z,14.57
2023-04-25T02:11:51.005Z,17.23
2023-04-25T02:16:32.693Z,15.80
2023-04-25T02:20:37.178Z,19.53
2023-04-25T02:24:41.313Z,19.30
2023-04-25T02:28:45.465Z,15.13
2023-04-25T02:32:49.260Z,13.70
2023-04-25T02:36:52.430Z,15.17
2023-04-25T02:40:55.542Z,15.47
2023-04-25T02:44:59.549Z,17.07
2023-04-25T02:49:03.094Z,12.57
2023-04-25T02:53:06.629Z,14.07
2023-04-25T02:57:15.709Z,13.60
2023-04-25T03:01:19.918Z,14.83
2023-04-25T03:05:22.811Z,17.43
2023-04-25T03:09:26.032Z,15.57
2023-04-25T03:13:30.850Z,15.93
2023-04-25T03:17:36.096Z,7.80
2023-04-25T03:21:39.381Z,13.17
2023-04-25T03:25:42.462Z,16.27
2023-04-25T03:29:45.121Z,12.27
2023-04-25T03:33:49.441Z,12.17
2023-04-25T03:37:53.864Z,15.27
2023-04-25T03:42:02.211Z,14.23
2023-04-25T03:46:05.719Z,9.97
2023-04-25T03:50:11.207Z,12.03
2023-04-25T03:54:13.878Z,12.83
2023-04-25T03:58:16.746Z,11.33
2023-04-25T04:02:20.334Z,12.37
2023-04-25T04:06:24.965Z,12.23
2023-04-25T04:10:34.220Z,11.07
2023-04-25T04:14:37.089Z,12.53
2023-04-25T04:18:42.706Z,18.20
2023-04-25T04:22:46.744Z,13.33
2023-04-25T04:26:53.037Z,9.50
2023-04-25T04:31:24.946Z,12.90
2023-04-25T04:35:57.479Z,17.97
2023-04-25T04:40:19.635Z,13.57
2023-04-25T04:44:47.374Z,17.20
2023-04-25T04:49:29.634Z,8.17
2023-04-25T04:54:03.325Z,15.63
2023-04-25T04:58:32.520Z,14.03
2023-04-25T05:02:44.724Z,10.07
2023-04-25T05:07:00.914Z,7.73
2023-04-25T05:11:21.908Z,10.87
2023-04-25T05:15:43.842Z,9.17
2023-04-25T05:20:10.267Z,9.70
2023-04-25T05:24:40.125Z,14.77
2023-04-25T05:29:01.756Z,15.27
2023-04-25T05:33:21.568Z,10.13
2023-04-25T05:37:24.377Z,13.73
2023-04-25T05:41:39.488Z,9.47
2023-04-25T05:46:00.785Z,13.33
2023-04-25T05:50:17.904Z,11.27
2023-04-25T05:54:27.895Z,10.63
2023-04-25T05:58:32.459Z,12.03
2023-04-25T06:02:36.911Z,13.17
2023-04-25T06:06:41.299Z,11.00
2023-04-25T06:10:44.647Z,9.83
2023-04-25T06:15:04.718Z,12.37
2023-04-25T06:19:11.013Z,7.03
2023-04-25T06:23:15.121Z,9.83
2023-04-25T06:27:27.252Z,10.47
2023-04-25T06:31:33.434Z,7.80
2023-04-25T06:35:37.288Z,9.17
2023-04-25T06:39:42.551Z,12.17
2023-04-25T06:43:47.578Z,11.20
2023-04-25T06:48:13.552Z,5.80
2023-04-25T06:52:16.514Z,9.00
2023-04-25T06:56:22.316Z,7.30
2023-04-25T07:00:49.053Z,8.37
2023-04-25T07:04:53.851Z,9.43
2023-04-25T07:09:02.109Z,12.23
2023-04-25T07:13:07.974Z,7.00
2023-04-25T07:17:10.836Z,6.30
2023-04-25T07:21:14.232Z,6.97
2023-04-25T07:25:19.482Z,6.47
2023-04-25T07:29:24.829Z,8.33
2023-04-25T07:33:29.293Z,6.40
2023-04-25T07:37:32.212Z,7.00
2023-04-25T07:41:44.883Z,8.87
2023-04-25T07:45:55.563Z,9.53
2023-04-25T07:49:59.742Z,5.73
2023-04-25T07:54:03.583Z,8.03
2023-04-25T07:58:22.119Z,3.67
2023-04-25T08:02:40.858Z,9.10
2023-04-25T08:06:53.436Z,9.60
2023-04-25T08:11:05.600Z,7.10
2023-04-25T08:15:10.171Z,7.07
2023-04-25T08:19:17.401Z,4.13
2023-04-25T08:23:22.282Z,7.03
2023-04-25T08:27:31.683Z,4.87
2023-04-25T08:31:34.756Z,5.07
2023-04-25T08:35:41.652Z,3.40
2023-04-25T08:39:46.096Z,5.87
2023-04-25T08:43:53.629Z,4.20
2023-04-25T08:47:59.706Z,6.00
2023-04-25T08:52:07.283Z,3.33
2023-04-25T08:56:18.686Z,5.53
2023-04-25T09:00:32.655Z,3.67
2023-04-25T09:04:57.042Z,6.63
2023-04-25T09:09:13.484Z,3.47
2023-04-25T09:13:26.831Z,6.03
2023-04-25T09:17:57.772Z,2.13
2023-04-25T09:22:04.719Z,2.80
2023-04-25T09:26:09.868Z,7.03
2023-04-25T09:30:17.307Z,6.43
2023-04-25T09:34:49.108Z,4.80
2023-04-25T09:39:15.954Z,3.10
2023-04-25T09:43:58.767Z,7.93
2023-04-25T09:48:07.130Z,5.80
2023-04-25T09:52:31.316Z,7.17
2023-04-25T09:56:56.090Z,5.20
2023-04-25T10:01:02.984Z,4.70
2023-04-25T10:05:15.704Z,5.77
2023-04-25T10:09:21.086Z,6.43
2023-04-25T10:13:25.908Z,4.80
2023-04-25T10:17:30.092Z,2.93
2023-04-25T10:21:35.746Z,2.93
2023-04-25T10:25:39.584Z,4.13
2023-04-25T10:29:44.269Z,2.00
2023-04-25T10:33:48.697Z,2.20
2023-04-25T10:38:06.731Z,3.57
2023-04-25T10:42:10.340Z,3.03
2023-04-25T10:46:20.777Z,4.87
2023-04-25T10:50:40.055Z,2.37
2023-04-25T10:54:44.610Z,5.77
2023-04-25T10:58:51.266Z,3.50
2023-04-25T11:02:59.931Z,3.57
2023-04-25T11:07:12.693Z,3.43
2023-04-25T11:11:16.593Z,3.07
2023-04-25T11:15:19.684Z,4.47
2023-04-25T11:19:22.787Z,5.10
2023-04-25T11:23:28.054Z,4.63
2023-04-25T11:27:30.750Z,4.13
2023-04-25T11:31:33.518Z,3.30
2023-04-25T11:35:36.451Z,3.70
2023-04-25T11:39:40.616Z,6.03
2023-04-25T11:43:45.152Z,4.33
2023-04-25T11:47:48.054Z,4.43
2023-04-25T11:51:51.011Z,4.07
2023-04-25T11:55:55.695Z,1.73
2023-04-25T12:00:07.967Z,3.77
2023-04-25T12:04:17.562Z,2.07
2023-04-25T12:08:20.962Z,2.20
2023-04-25T12:12:29.259Z,3.27
2023-04-25T12:16:32.269Z,4.53
2023-04-25T12:20:35.850Z,4.77
2023-04-25T12:24:39.436Z,2.17
2023-04-25T12:28:48.036Z,3.30
2023-04-25T12:32:51.295Z,2.70
2023-04-25T12:36:55.663Z,4.70
2023-04-25T12:40:58.999Z,2.93
2023-04-25T12:45:03.233Z,6.07
2023-04-25T12:49:17.577Z,1.87
2023-04-25T12:53:22.827Z,4.70
2023-04-25T12:57:25.666Z,2.43
2023-04-25T13:01:30.958Z,4.10
2023-04-25T13:05:34.364Z,3.10
2023-04-25T13:09:39.284Z,2.57
2023-04-25T13:13:42.407Z,3.13
2023-04-25T13:17:46.578Z,4.67
2023-04-25T13:21:49.812Z,5.03
2023-04-25T13:25:52.862Z,5.77
2023-04-25T13:29:57.860Z,4.77
2023-04-25T13:34:01.857Z,3.60
2023-04-25T13:38:05.486Z,4.63
2023-04-25T13:42:09.626Z,2.43
2023-04-25T13:46:29.974Z,3.33
2023-04-25T13:50:41.226Z,6.77
2023-04-25T13:54:44.130Z,2.60
2023-04-25T13:58:48.382Z,4.53
2023-04-25T14:02:51.730Z,2.70
2023-04-25T14:06:56.582Z,3.73
2023-04-25T14:10:59.490Z,1.90
2023-04-25T14:15:02.452Z,2.70
2023-04-25T14:19:05.649Z,5.93
2023-04-25T14:23:09.788Z,2.63
2023-04-25T14:27:12.831Z,5.00
2023-04-25T14:31:16.426Z,2.70
2023-04-25T14:35:19.796Z,1.93
2023-04-25T14:39:24.901Z,3.60
2023-04-25T14:43:28.040Z,1.60
2023-04-25T14:47:30.840Z,4.13
2023-04-25T14:51:33.658Z,2.37
2023-04-25T14:55:38.072Z,2.47
2023-04-25T14:59:41.365Z,1.83
2023-04-25T15:03:45.310Z,1.73
2023-04-25T15:07:48.713Z,2.60
2023-04-25T15:11:53.380Z,2.53
2023-04-25T15:16:03.634Z,3.63
2023-04-25T15:20:31.725Z,9.77
2023-04-25T15:25:04.777Z,4.43
2023-04-25T15:29:36.651Z,4.57
2023-04-25T15:33:47.384Z,1.93
2023-04-25T15:38:00.472Z,4.13
2023-04-25T15:42:04.811Z,3.10
2023-04-25T15:46:08.943Z,7.17
2023-04-25T15:50:12.596Z,3.63
2023-04-25T15:54:40.040Z,5.10
2023-04-25T15:58:52.589Z,4.07
2023-04-25T16:02:58.547Z,3.30
2023-04-25T16:07:01.646Z,4.77
2023-04-25T16:11:19.918Z,5.27
2023-04-25T16:15:35.802Z,7.23
2023-04-25T16:19:41.412Z,5.33
2023-04-25T16:23:44.675Z,3.03
2023-04-25T16:27:47.918Z,4.70
2023-04-25T16:31:51.159Z,4.53
2023-04-25T16:35:55.861Z,3.90
2023-04-25T16:39:59.353Z,4.53
2023-04-25T16:44:02.949Z,5.43
2023-04-25T16:48:05.791Z,4.10
2023-04-25T16:52:10.896Z,4.73
2023-04-25T16:56:13.766Z,5.60
2023-04-25T17:00:18.182Z,3.27
2023-04-25T17:04:21.380Z,3.80
2023-04-25T17:08:26.030Z,2.67
2023-04-25T17:12:29.515Z,4.23
2023-04-25T17:16:36.911Z,4.17
2023-04-25T17:20:40.086Z,3.97
2023-04-25T17:24:44.677Z,4.13
2023-04-25T17:28:49.460Z,7.27
2023-04-25T17:32:52.962Z,3.97
2023-04-25T17:36:55.986Z,7.10
2023-04-25T17:41:15.587Z,5.17
2023-04-25T17:45:19.120Z,5.83
2023-04-25T17:49:22.519Z,4.23
2023-04-25T17:53:26.526Z,4.40
2023-04-25T17:57:31.623Z,2.40
2023-04-25T18:01:34.725Z,3.17
2023-04-25T18:05:38.554Z,4.33
2023-04-25T18:09:41.533Z,4.40
2023-04-25T18:13:46.219Z,2.53
2023-04-25T18:17:49.510Z,4.87
2023-04-25T18:21:54.361Z,3.33
2023-04-25T18:25:57.508Z,3.40
2023-04-25T18:30:01.922Z,4.03
2023-04-25T18:34:05.122Z,5.83
2023-04-25T18:38:09.760Z,5.30
2023-04-25T18:42:22.224Z,6.93
2023-04-25T18:46:26.462Z,5.73
2023-04-25T18:50:29.354Z,5.33
2023-04-25T18:54:32.815Z,5.70
2023-04-25T18:58:36.804Z,4.17
2023-04-25T19:02:42.232Z,3.80
2023-04-25T19:06:46.588Z,6.33
2023-04-25T19:10:50.186Z,6.37
2023-04-25T19:14:53.301Z,7.47
2023-04-25T19:19:01.809Z,9.13
2023-04-25T19:23:06.102Z,6.57
2023-04-25T19:27:09.813Z,7.77
2023-04-25T19:31:13.370Z,7.63
2023-04-25T19:35:18.471Z,5.53
2023-04-25T19:39:22.883Z,4.27
2023-04-25T19:43:26.104Z,8.87
2023-04-25T19:47:29.258Z,6.17
2023-04-25T19:51:34.706Z,5.57
2023-04-25T19:55:38.743Z,5.07
2023-04-25T19:59:47.846Z,5.80
2023-04-25T20:03:52.552Z,10.27
2023-04-25T20:07:58.081Z,8.10
2023-04-25T20:12:02.826Z,4.33
2023-04-25T20:16:06.080Z,6.20
2023-04-25T20:20:22.089Z,4.50
2023-04-25T20:24:27.415Z,5.67
2023-04-25T20:28:32.130Z,6.20
2023-04-25T20:32:35.826Z,6.87
2023-04-25T20:36:38.760Z,6.40
2023-04-25T20:40:50.899Z,5.50
2023-04-25T20:45:13.562Z,4.57
2023-04-25T20:49:34.180Z,6.17
2023-04-25T20:54:03.691Z,6.03
2023-04-25T20:58:51.263Z,9.40
2023-04-25T21:03:19.068Z,8.00
2023-04-25T21:07:28.610Z,4.73
2023-04-25T21:11:32.765Z,7.40
2023-04-25T21:15:36.321Z,6.80
2023-04-25T21:19:41.055Z,7.47
2023-04-25T21:23:44.479Z,6.53
2023-04-25T21:27:49.579Z,9.17
2023-04-25T21:31:52.924Z,6.33
2023-04-25T21:35:57.282Z,8.23
2023-04-25T21:40:00.178Z,6.90
2023-04-25T21:44:03.104Z,6.20
2023-04-25T21:48:05.826Z,6.93
2023-04-25T21:52:10.283Z,7.20
2023-04-25T21:56:13.352Z,7.40
2023-04-25T22:00:24.514Z,7.80
2023-04-25T22:04:28.181Z,8.53
2023-04-25T22:08:32.840Z,5.43
2023-04-25T22:12:36.444Z,6.10
2023-04-25T22:16:40.295Z,8.07
2023-04-25T22:20:44.001Z,8.97
2023-04-25T22:24:49.733Z,5.03
2023-04-25T22:28:52.990Z,6.90
2023-04-25T22:32:56.952Z,4.53
2023-04-25T22:36:59.828Z,6.03
2023-04-25T22:41:05.176Z,7.33
2023-04-25T22:45:09.387Z,6.20
2023-04-25T22:49:12.242Z,6.23
2023-04-25T22:53:16.264Z,4.57
2023-04-25T22:57:21.387Z,7.23
2023-04-25T23:01:27.787Z,8.03
2023-04-25T23:05:32.522Z,8.67
2023-04-25T23:09:35.857Z,5.43
2023-04-25T23:13:40.219Z,8.30
2023-04-25T23:17:43.360Z,6.03
2023-04-25T23:21:46.347Z,5.47
2023-04-25T23:25:49.040Z,8.40
2023-04-25T23:29:56.482Z,5.43
2023-04-25T23:33:59.290Z,8.63
2023-04-25T23:38:02.266Z,7.33
2023-04-25T23:42:05.641Z,6.80
2023-04-25T23:46:10.077Z,4.83
2023-04-25T23:50:13.092Z,4.60
2023-04-25T23:54:15.848Z,5.60
2023-04-25T23:58:18.551Z,6.30
