createdAt,value
2022-12-09T00:02:31.588Z,984.62
2022-12-09T00:07:35.684Z,984.51
2022-12-09T00:12:39.766Z,984.50
2022-12-09T00:17:43.909Z,984.36
2022-12-09T00:22:48.082Z,984.36
2022-12-09T00:27:52.268Z,984.33
2022-12-09T00:32:56.421Z,984.29
2022-12-09T00:38:00.654Z,984.36
2022-12-09T00:43:04.740Z,984.39
2022-12-09T00:48:08.891Z,984.36
2022-12-09T00:53:13.114Z,984.37
2022-12-09T00:58:17.224Z,984.36
2022-12-09T01:03:21.792Z,984.29
2022-12-09T01:08:25.828Z,984.16
2022-12-09T01:13:28.019Z,984.27
2022-12-09T01:18:32.079Z,984.28
2022-12-09T01:23:36.203Z,984.27
2022-12-09T01:28:40.533Z,984.29
2022-12-09T01:33:44.697Z,984.35
2022-12-09T01:38:48.737Z,984.37
2022-12-09T01:43:51.016Z,984.43
2022-12-09T01:48:55.284Z,984.35
2022-12-09T01:53:59.327Z,984.40
2022-12-09T01:59:03.647Z,984.31
2022-12-09T02:04:07.877Z,984.31
2022-12-09T02:09:12.025Z,984.22
2022-12-09T02:14:15.932Z,984.21
2022-12-09T02:19:20.383Z,984.20
2022-12-09T02:24:24.246Z,984.20
2022-12-09T02:29:28.416Z,984.11
2022-12-09T02:34:32.573Z,984.07
2022-12-09T02:39:36.778Z,984.10
2022-12-09T02:44:40.889Z,984.08
2022-12-09T02:49:45.090Z,984.11
2022-12-09T02:54:49.468Z,984.01
2022-12-09T02:59:53.746Z,983.93
2022-12-09T03:04:57.843Z,983.96
2022-12-09T03:10:01.699Z,983.94
2022-12-09T03:15:06.011Z,983.93
2022-12-09T03:20:10.422Z,983.88
2022-12-09T03:25:14.212Z,983.94
2022-12-09T03:30:18.592Z,983.79
2022-12-09T03:35:22.654Z,983.85
2022-12-09T03:40:26.964Z,983.85
2022-12-09T03:45:31.051Z,983.76
2022-12-09T03:50:35.083Z,983.83
2022-12-09T04:05:47.836Z,983.64
2022-12-09T04:10:51.687Z,983.67
2022-12-09T04:15:56.009Z,983.64
2022-12-09T04:21:00.317Z,983.63
2022-12-09T04:26:04.322Z,983.65
2022-12-09T04:31:08.791Z,983.60
2022-12-09T04:36:12.596Z,983.60
2022-12-09T04:41:16.932Z,983.65
2022-12-09T04:46:21.078Z,983.75
2022-12-09T04:51:25.295Z,983.77
2022-12-09T04:56:29.496Z,983.81
2022-12-09T05:01:33.834Z,983.81
2022-12-09T05:06:38.017Z,983.77
2022-12-09T05:11:41.738Z,983.79
2022-12-09T05:16:46.189Z,983.86
2022-12-09T05:21:50.263Z,983.98
2022-12-09T05:26:54.320Z,983.95
2022-12-09T05:31:58.888Z,984.02
2022-12-09T05:37:02.522Z,983.93
2022-12-09T05:42:07.143Z,983.85
2022-12-09T05:47:11.347Z,984.01
2022-12-09T05:52:15.171Z,983.91
2022-12-09T05:57:19.270Z,983.89
2022-12-09T06:02:23.551Z,983.86
2022-12-09T06:07:27.794Z,983.86
2022-12-09T06:12:31.699Z,983.67
2022-12-09T06:17:36.003Z,983.69
2022-12-09T06:22:40.213Z,983.62
2022-12-09T06:27:44.476Z,983.67
2022-12-09T06:32:48.498Z,983.80
2022-12-09T06:37:52.874Z,983.81
2022-12-09T06:42:57.123Z,983.85
2022-12-09T06:48:01.100Z,983.90
2022-12-09T06:53:05.016Z,983.91
2022-12-09T06:58:09.497Z,983.88
2022-12-09T07:03:13.806Z,983.83
2022-12-09T07:08:17.624Z,983.91
2022-12-09T07:13:20.009Z,983.93
2022-12-09T07:18:24.509Z,983.96
2022-12-09T07:23:28.434Z,984.00
2022-12-09T07:28:32.304Z,984.07
2022-12-09T07:33:36.638Z,984.06
2022-12-09T07:38:40.989Z,984.07
2022-12-09T07:48:49.392Z,984.15
2022-12-09T07:53:53.650Z,984.20
2022-12-09T07:58:57.437Z,984.22
2022-12-09T08:04:01.697Z,984.15
2022-12-09T08:09:06.102Z,984.23
2022-12-09T08:14:12.274Z,984.19
2022-12-09T08:19:14.487Z,984.31
2022-12-09T08:24:18.441Z,984.34
2022-12-09T08:29:22.443Z,984.33
2022-12-09T08:34:26.966Z,984.27
2022-12-09T08:39:31.035Z,984.22
2022-12-09T08:44:34.949Z,984.19
2022-12-09T08:49:39.419Z,984.14
2022-12-09T08:54:43.152Z,984.11
2022-12-09T08:59:47.338Z,984.06
2022-12-09T09:04:51.806Z,984.01
2022-12-09T09:09:55.863Z,983.97
2022-12-09T09:14:59.911Z,984.02
2022-12-09T09:20:04.205Z,984.11
2022-12-09T09:30:13.046Z,984.17
2022-12-09T09:35:16.543Z,984.21
2022-12-09T09:40:20.561Z,984.25
2022-12-09T09:45:24.989Z,984.25
2022-12-09T09:50:29.273Z,984.31
2022-12-09T09:55:33.204Z,984.29
2022-12-09T10:00:37.425Z,984.26
2022-12-09T10:05:41.766Z,984.19
2022-12-09T10:10:46.018Z,984.09
2022-12-09T10:15:50.163Z,984.07
2022-12-09T10:20:54.025Z,983.94
2022-12-09T10:25:58.508Z,983.90
2022-12-09T10:31:02.496Z,983.82
2022-12-09T10:36:06.492Z,983.73
2022-12-09T10:41:11.087Z,983.78
2022-12-09T10:46:18.470Z,983.70
2022-12-09T10:51:19.472Z,983.78
2022-12-09T10:56:23.452Z,983.69
2022-12-09T11:01:27.338Z,983.73
2022-12-09T11:06:31.580Z,983.71
2022-12-09T11:11:35.765Z,983.63
2022-12-09T11:16:40.090Z,983.52
2022-12-09T11:21:44.483Z,983.55
2022-12-09T11:26:48.411Z,983.54
2022-12-09T11:31:52.421Z,983.56
2022-12-09T11:36:56.372Z,983.38
2022-12-09T11:42:00.522Z,983.28
2022-12-09T11:47:04.782Z,983.20
2022-12-09T11:52:08.865Z,983.09
2022-12-09T11:57:13.086Z,982.98
2022-12-09T12:02:17.226Z,982.89
2022-12-09T12:07:21.372Z,982.71
2022-12-09T12:12:25.498Z,982.77
2022-12-09T12:17:29.756Z,982.68
2022-12-09T12:22:33.831Z,982.69
2022-12-09T12:27:38.309Z,982.82
2022-12-09T12:32:42.195Z,983.01
2022-12-09T12:37:46.315Z,983.16
2022-12-09T12:42:48.607Z,983.43
2022-12-09T12:47:52.879Z,983.58
2022-12-09T12:52:57.258Z,983.86
2022-12-09T12:58:01.112Z,984.21
2022-12-09T13:03:09.249Z,984.73
2022-12-09T13:08:09.475Z,985.17
2022-12-09T13:13:13.570Z,985.52
2022-12-09T13:18:17.778Z,985.90
2022-12-09T13:23:21.917Z,986.06
2022-12-09T13:28:26.092Z,986.35
2022-12-09T13:33:30.241Z,986.59
2022-12-09T13:38:34.421Z,986.78
2022-12-09T13:43:38.549Z,986.87
2022-12-09T13:48:42.756Z,986.99
2022-12-09T13:53:47.015Z,986.92
2022-12-09T13:58:51.088Z,986.93
2022-12-09T14:03:55.274Z,986.86
2022-12-09T14:08:59.409Z,986.82
2022-12-09T14:14:03.617Z,986.91
2022-12-09T14:19:13.993Z,987.10
2022-12-09T14:24:11.929Z,987.11
2022-12-09T14:29:16.065Z,987.25
2022-12-09T14:34:20.233Z,987.39
2022-12-09T14:39:25.316Z,987.41
2022-12-09T14:44:28.557Z,987.27
2022-12-09T14:49:35.515Z,987.16
2022-12-09T14:54:36.893Z,986.96
2022-12-09T14:59:41.034Z,986.80
2022-12-09T15:04:45.359Z,986.56
2022-12-09T15:09:49.390Z,986.28
2022-12-09T15:14:53.513Z,986.16
2022-12-09T15:20:00.610Z,986.02
2022-12-09T15:25:01.840Z,985.98
2022-12-09T15:30:06.671Z,985.97
2022-12-09T15:35:10.199Z,985.99
2022-12-09T15:40:14.356Z,985.78
2022-12-09T15:45:18.544Z,985.69
2022-12-09T15:50:22.702Z,985.78
2022-12-09T15:55:26.839Z,985.76
2022-12-09T16:00:31.019Z,985.67
2022-12-09T16:05:40.108Z,985.67
2022-12-09T16:10:39.367Z,985.60
2022-12-09T16:15:43.542Z,985.45
2022-12-09T16:20:47.696Z,985.42
2022-12-09T16:25:51.858Z,985.37
2022-12-09T16:30:56.031Z,985.29
2022-12-09T16:36:00.196Z,985.38
2022-12-09T16:41:04.387Z,985.50
2022-12-09T16:46:08.505Z,985.47
2022-12-09T16:51:12.713Z,985.42
2022-12-09T16:56:16.849Z,985.46
2022-12-09T17:01:21.109Z,985.46
2022-12-09T17:06:25.172Z,985.45
2022-12-09T17:11:29.403Z,985.40
2022-12-09T17:16:33.590Z,985.49
2022-12-09T17:21:37.657Z,985.52
2022-12-09T17:26:41.866Z,985.47
2022-12-09T17:31:46.087Z,985.54
2022-12-09T17:36:50.172Z,985.58
2022-12-09T17:41:54.358Z,985.55
2022-12-09T17:46:58.500Z,985.63
2022-12-09T17:52:02.677Z,985.68
2022-12-09T17:57:06.815Z,985.77
2022-12-09T18:02:11.029Z,985.71
2022-12-09T18:07:15.195Z,985.73
2022-12-09T18:12:17.408Z,985.70
2022-12-09T18:17:21.634Z,985.68
2022-12-09T18:22:25.756Z,985.68
2022-12-09T18:27:29.947Z,985.68
2022-12-09T18:32:36.240Z,985.72
2022-12-09T18:37:38.274Z,985.73
2022-12-09T18:42:40.554Z,985.78
2022-12-09T18:47:44.677Z,985.82
2022-12-09T18:52:48.901Z,985.84
2022-12-09T18:57:53.024Z,985.83
2022-12-09T19:02:57.284Z,985.87
2022-12-09T19:08:01.381Z,985.93
2022-12-09T19:13:05.578Z,985.95
2022-12-09T19:18:09.664Z,985.99
2022-12-09T19:23:13.878Z,986.02
2022-12-09T19:28:18.001Z,986.11
2022-12-09T19:33:22.201Z,986.19
2022-12-09T19:38:26.328Z,986.21
2022-12-09T19:43:30.526Z,986.29
2022-12-09T19:48:34.679Z,986.30
2022-12-09T19:53:38.867Z,986.40
2022-12-09T19:58:43.007Z,986.40
2022-12-09T20:03:47.422Z,986.39
2022-12-09T20:08:51.355Z,986.41
2022-12-09T20:13:55.577Z,986.45
2022-12-09T20:18:59.669Z,986.45
2022-12-09T20:24:03.850Z,986.50
2022-12-09T20:29:07.983Z,986.56
2022-12-09T20:34:12.173Z,986.53
2022-12-09T20:39:16.338Z,986.60
2022-12-09T20:44:20.513Z,986.57
2022-12-09T20:49:24.655Z,986.72
2022-12-09T20:54:28.864Z,986.74
2022-12-09T20:59:32.979Z,986.79
2022-12-09T21:04:37.148Z,986.81
2022-12-09T21:09:41.352Z,986.86
2022-12-09T21:14:45.507Z,986.88
2022-12-09T21:19:49.680Z,986.82
2022-12-09T21:24:53.853Z,986.76
2022-12-09T21:29:58.015Z,986.82
2022-12-09T21:35:02.195Z,986.77
2022-12-09T21:45:10.524Z,986.76
2022-12-09T21:50:14.640Z,986.78
2022-12-09T21:55:18.843Z,986.70
2022-12-09T22:00:22.971Z,986.79
2022-12-09T22:05:27.164Z,986.79
2022-12-09T22:10:31.324Z,986.75
2022-12-09T22:15:35.502Z,986.71
2022-12-09T22:25:43.833Z,986.63
2022-12-09T22:30:48.045Z,986.63
2022-12-09T22:35:52.185Z,986.79
2022-12-09T22:40:56.323Z,986.84
2022-12-09T22:46:00.552Z,986.95
2022-12-09T22:51:04.630Z,986.93
2022-12-09T22:56:08.984Z,986.85
2022-12-09T23:01:13.001Z,986.83
2022-12-09T23:06:17.159Z,986.84
2022-12-09T23:11:21.329Z,986.84
2022-12-09T23:16:25.802Z,986.88
2022-12-09T23:21:29.790Z,986.87
2022-12-09T23:26:33.888Z,986.85
2022-12-09T23:31:38.079Z,986.97
2022-12-09T23:36:42.162Z,986.88
2022-12-09T23:41:46.352Z,986.92
2022-12-09T23:46:50.549Z,986.94
2022-12-09T23:51:54.651Z,986.94
2022-12-09T23:56:58.847Z,986.91
