createdAt,value
2018-11-02T00:01:08.336Z,100844.95
2018-11-02T00:03:35.245Z,100853.50
2018-11-02T00:06:02.192Z,100860.16
2018-11-02T00:08:29.064Z,100861.68
2018-11-02T00:10:55.961Z,100858.58
2018-11-02T00:13:22.876Z,100863.73
2018-11-02T00:15:49.776Z,100862.05
2018-11-02T00:18:16.689Z,100863.73
2018-11-02T00:20:44.201Z,100862.03
2018-11-02T00:23:11.242Z,100858.45
2018-11-02T00:25:38.181Z,100861.14
2018-11-02T00:28:05.154Z,100860.78
2018-11-02T00:30:32.132Z,100863.13
2018-11-02T00:33:00.133Z,100865.48
2018-11-02T00:35:27.036Z,100869.52
2018-11-02T00:37:53.952Z,100875.37
2018-11-02T00:40:20.861Z,100867.09
2018-11-02T00:42:47.778Z,100868.77
2018-11-02T00:45:14.708Z,100872.12
2018-11-02T00:47:41.664Z,100875.14
2018-11-02T00:50:09.840Z,100884.56
2018-11-02T00:52:36.792Z,100895.69
2018-11-02T00:55:04.073Z,100891.98
2018-11-02T00:57:31.001Z,100891.48
2018-11-02T00:59:58.116Z,100886.44
2018-11-02T01:02:25.016Z,100891.48
2018-11-02T01:04:52.010Z,100893.33
2018-11-02T01:07:18.918Z,100888.96
2018-11-02T01:09:45.829Z,100892.38
2018-11-02T01:12:12.778Z,100896.70
2018-11-02T01:14:39.688Z,100903.96
2018-11-02T01:17:06.610Z,100912.03
2018-11-02T01:19:34.219Z,100917.95
2018-11-02T01:22:07.912Z,100908.20
2018-11-02T01:24:34.825Z,100904.78
2018-11-02T01:27:02.624Z,100905.44
2018-11-02T01:29:29.588Z,100903.77
2018-11-02T01:31:56.889Z,100899.40
2018-11-02T01:34:23.847Z,100905.64
2018-11-02T01:36:50.778Z,100896.41
2018-11-02T01:39:18.782Z,100890.73
2018-11-02T01:41:45.721Z,100894.66
2018-11-02T01:44:12.672Z,100891.33
2018-11-02T01:46:39.573Z,100892.56
2018-11-02T01:49:06.797Z,100899.70
2018-11-02T01:51:33.716Z,100912.00
2018-11-02T01:54:00.651Z,100906.98
2018-11-02T01:56:27.601Z,100897.42
2018-11-02T01:58:54.558Z,100904.17
2018-11-02T02:01:21.468Z,100903.17
2018-11-02T02:03:48.397Z,100907.19
2018-11-02T02:06:15.305Z,100911.20
2018-11-02T02:08:42.234Z,100910.89
2018-11-02T02:11:09.166Z,100911.93
2018-11-02T02:13:36.080Z,100896.80
2018-11-02T02:16:02.989Z,100898.86
2018-11-02T02:18:30.013Z,100891.95
2018-11-02T02:20:57.208Z,100888.59
2018-11-02T02:23:24.122Z,100893.29
2018-11-02T02:25:51.037Z,100894.31
2018-11-02T02:28:17.973Z,100895.25
2018-11-02T02:30:44.888Z,100903.48
2018-11-02T02:33:11.802Z,100902.28
2018-11-02T02:35:38.713Z,100905.91
2018-11-02T02:38:05.660Z,100908.77
2018-11-02T02:40:32.546Z,100907.75
2018-11-02T02:42:59.469Z,100908.41
2018-11-02T02:45:26.356Z,100911.91
2018-11-02T02:47:53.264Z,100914.07
2018-11-02T02:50:20.168Z,100914.59
2018-11-02T02:52:47.077Z,100920.80
2018-11-02T02:55:14.001Z,100925.69
2018-11-02T02:57:40.919Z,100924.02
2018-11-02T03:00:09.608Z,100922.14
2018-11-02T03:02:36.513Z,100927.55
2018-11-02T03:05:03.452Z,100927.60
2018-11-02T03:07:30.394Z,100935.51
2018-11-02T03:09:57.321Z,100927.60
2018-11-02T03:12:24.216Z,100935.95
2018-11-02T03:14:51.150Z,100929.73
2018-11-02T03:17:18.061Z,100931.54
2018-11-02T03:19:45.013Z,100933.23
2018-11-02T03:22:11.910Z,100930.22
2018-11-02T03:24:38.825Z,100941.29
2018-11-02T03:27:05.753Z,100938.55
2018-11-02T03:29:32.664Z,100943.57
2018-11-02T03:31:59.600Z,100945.58
2018-11-02T03:34:26.504Z,100947.25
2018-11-02T03:36:53.432Z,100950.96
2018-11-02T03:39:20.342Z,100956.16
2018-11-02T03:41:47.257Z,100949.95
2018-11-02T03:44:14.192Z,100957.01
2018-11-02T03:46:41.126Z,100961.38
2018-11-02T03:49:08.332Z,100959.02
2018-11-02T03:51:35.335Z,100958.49
2018-11-02T03:54:02.281Z,100962.66
2018-11-02T03:56:30.235Z,100961.65
2018-11-02T03:58:57.121Z,100968.05
2018-11-02T04:01:24.012Z,100967.89
2018-11-02T04:03:50.929Z,100970.39
2018-11-02T04:06:17.847Z,100976.63
2018-11-02T04:08:44.756Z,100973.55
2018-11-02T04:11:11.730Z,100980.97
2018-11-02T04:13:38.633Z,100978.61
2018-11-02T04:16:05.572Z,100973.75
2018-11-02T04:18:32.501Z,100972.73
2018-11-02T04:20:59.416Z,100969.52
2018-11-02T04:23:26.402Z,100979.46
2018-11-02T04:25:53.267Z,100956.52
2018-11-02T04:28:20.164Z,100949.78
2018-11-02T04:30:47.270Z,100944.45
2018-11-02T04:33:14.000Z,100924.70
2018-11-02T04:35:40.916Z,100937.09
2018-11-02T04:38:07.847Z,100951.27
2018-11-02T04:40:34.765Z,100956.34
2018-11-02T04:43:01.732Z,100952.64
2018-11-02T04:45:34.396Z,100946.59
2018-11-02T04:48:01.504Z,100955.69
2018-11-02T04:50:28.445Z,100959.06
2018-11-02T04:52:55.352Z,100961.87
2018-11-02T04:55:22.265Z,100961.81
2018-11-02T04:57:49.172Z,100970.17
2018-11-02T05:00:16.097Z,100980.72
2018-11-02T05:02:43.078Z,100982.70
2018-11-02T05:05:09.993Z,100977.78
2018-11-02T05:07:36.925Z,100977.72
2018-11-02T05:10:05.131Z,100986.63
2018-11-02T05:12:32.057Z,100989.45
2018-11-02T05:14:58.972Z,100994.84
2018-11-02T05:17:25.918Z,101002.04
2018-11-02T05:19:52.830Z,101016.83
2018-11-02T05:22:19.754Z,101011.08
2018-11-02T05:24:46.679Z,101013.38
2018-11-02T05:27:13.609Z,101020.13
2018-11-02T05:29:40.525Z,101019.09
2018-11-02T05:32:07.693Z,101017.95
2018-11-02T05:34:34.611Z,101021.47
2018-11-02T05:37:01.537Z,101028.17
2018-11-02T05:39:28.454Z,101039.28
2018-11-02T05:41:55.393Z,101035.89
2018-11-02T05:44:22.302Z,101037.18
2018-11-02T05:46:49.221Z,101051.70
2018-11-02T05:49:16.189Z,101054.07
2018-11-02T05:51:43.113Z,101049.02
2018-11-02T05:54:10.104Z,101065.81
2018-11-02T05:56:36.978Z,101064.13
2018-11-02T05:59:03.909Z,101070.87
2018-11-02T06:01:30.879Z,101080.30
2018-11-02T06:03:57.752Z,101089.70
2018-11-02T06:06:24.661Z,101095.09
2018-11-02T06:08:51.593Z,101093.75
2018-11-02T06:11:18.512Z,101102.83
2018-11-02T06:13:45.452Z,101101.64
2018-11-02T06:16:12.353Z,101108.19
2018-11-02T06:18:39.258Z,101114.87
2018-11-02T06:21:06.165Z,101110.80
2018-11-02T06:23:33.134Z,101111.95
2018-11-02T06:26:00.042Z,101119.02
2018-11-02T06:31:00.746Z,101127.63
2018-11-02T06:33:27.653Z,101132.83
2018-11-02T06:35:54.586Z,101137.39
2018-11-02T06:38:21.550Z,101140.03
2018-11-02T06:40:48.465Z,101144.73
2018-11-02T06:43:15.397Z,101136.65
2018-11-02T06:45:42.303Z,101144.41
2018-11-02T06:48:09.221Z,101149.11
2018-11-02T06:50:36.146Z,101153.81
2018-11-02T06:53:03.350Z,101152.47
2018-11-02T06:55:30.288Z,101163.94
2018-11-02T06:57:57.218Z,101165.09
2018-11-02T07:00:24.205Z,101171.48
2018-11-02T07:02:51.091Z,101169.96
2018-11-02T07:05:18.017Z,101168.55
2018-11-02T07:07:45.029Z,101178.98
2018-11-02T07:10:11.904Z,101186.88
2018-11-02T07:12:38.785Z,101192.94
2018-11-02T07:15:05.838Z,101208.30
2018-11-02T07:17:32.797Z,101213.00
2018-11-02T07:19:59.724Z,101210.11
2018-11-02T07:22:26.652Z,101213.95
2018-11-02T07:25:00.504Z,101209.55
2018-11-02T07:27:27.601Z,101203.83
2018-11-02T07:29:54.516Z,101202.09
2018-11-02T07:32:21.445Z,101208.83
2018-11-02T07:34:48.372Z,101209.89
2018-11-02T07:37:15.309Z,101217.95
2018-11-02T07:39:42.234Z,101221.91
2018-11-02T07:42:09.169Z,101224.44
2018-11-02T07:44:36.117Z,101226.61
2018-11-02T07:47:03.028Z,101240.79
2018-11-02T07:49:30.011Z,101241.25
2018-11-02T07:51:56.872Z,101239.68
2018-11-02T07:54:24.025Z,101253.14
2018-11-02T07:56:50.933Z,101240.61
2018-11-02T07:59:17.851Z,101226.91
2018-11-02T08:01:45.303Z,101245.91
2018-11-02T08:04:12.318Z,101240.08
2018-11-02T08:06:39.242Z,101240.41
2018-11-02T08:09:08.052Z,101248.90
2018-11-02T08:11:35.052Z,101250.97
2018-11-02T08:14:01.975Z,101241.89
2018-11-02T08:16:28.914Z,101252.69
2018-11-02T08:18:55.871Z,101249.30
2018-11-02T08:21:22.723Z,101255.22
2018-11-02T08:23:49.646Z,101261.31
2018-11-02T08:26:16.557Z,101254.95
2018-11-02T08:28:43.482Z,101262.89
2018-11-02T08:31:10.389Z,101266.96
2018-11-02T08:33:37.281Z,101266.08
2018-11-02T08:36:04.288Z,101265.52
2018-11-02T08:38:31.176Z,101269.87
2018-11-02T08:40:58.152Z,101263.78
2018-11-02T08:43:25.051Z,101264.77
2018-11-02T08:45:51.949Z,101257.55
2018-11-02T08:48:18.865Z,101268.91
2018-11-02T08:50:45.770Z,101285.38
2018-11-02T08:53:12.689Z,101286.62
2018-11-02T08:55:39.597Z,101284.52
2018-11-02T08:58:06.742Z,101278.31
2018-11-02T09:00:33.407Z,101296.08
2018-11-02T09:03:00.337Z,101296.78
2018-11-02T09:05:27.237Z,101294.89
2018-11-02T09:07:54.175Z,101297.92
2018-11-02T09:10:21.086Z,101308.08
2018-11-02T09:12:48.001Z,101308.22
2018-11-02T09:15:14.932Z,101315.52
2018-11-02T09:17:41.830Z,101328.48
2018-11-02T09:20:08.778Z,101323.75
2018-11-02T09:22:35.769Z,101331.64
2018-11-02T09:25:02.697Z,101335.56
2018-11-02T09:27:29.696Z,101344.53
2018-11-02T09:29:56.621Z,101340.29
2018-11-02T09:32:23.529Z,101344.29
2018-11-02T09:34:50.450Z,101347.10
2018-11-02T09:37:17.366Z,101349.36
2018-11-02T09:39:44.273Z,101348.02
2018-11-02T09:42:11.205Z,101358.64
2018-11-02T09:44:38.146Z,101369.74
2018-11-02T09:47:05.136Z,101373.77
2018-11-02T09:49:32.073Z,101382.61
2018-11-02T09:51:59.082Z,101384.62
2018-11-02T09:54:25.916Z,101385.75
2018-11-02T09:56:52.822Z,101386.16
2018-11-02T09:59:19.774Z,101395.65
2018-11-02T10:01:46.688Z,101392.09
2018-11-02T10:04:13.614Z,101403.06
2018-11-02T10:06:40.538Z,101406.45
2018-11-02T10:09:09.350Z,101415.84
2018-11-02T10:11:36.859Z,101416.37
2018-11-02T10:14:04.002Z,101427.45
2018-11-02T10:16:31.107Z,101436.97
2018-11-02T10:18:58.098Z,101433.80
2018-11-02T10:21:25.034Z,101448.58
2018-11-02T10:23:51.983Z,101447.39
2018-11-02T10:26:18.888Z,101454.84
2018-11-02T10:28:45.849Z,101458.73
2018-11-02T10:31:12.782Z,101467.86
2018-11-02T10:33:39.721Z,101475.61
2018-11-02T10:36:06.739Z,101476.12
2018-11-02T10:38:33.929Z,101478.36
2018-11-02T10:41:00.985Z,101482.06
2018-11-02T10:43:31.262Z,101485.29
2018-11-02T10:45:59.423Z,101498.08
2018-11-02T10:48:27.602Z,101504.84
2018-11-02T10:50:54.570Z,101506.58
2018-11-02T10:53:21.510Z,101512.00
2018-11-02T10:55:48.447Z,101515.56
2018-11-02T10:58:15.361Z,101508.44
2018-11-02T11:00:48.285Z,101519.72
2018-11-02T11:03:15.127Z,101527.42
2018-11-02T11:05:42.191Z,101531.38
2018-11-02T11:08:09.145Z,101533.62
2018-11-02T11:10:36.077Z,101545.23
2018-11-02T11:13:03.292Z,101550.59
2018-11-02T11:15:30.709Z,101553.42
2018-11-02T11:17:57.633Z,101562.30
2018-11-02T11:20:24.602Z,101561.17
2018-11-02T11:22:51.519Z,101567.70
2018-11-02T11:25:18.465Z,101574.46
2018-11-02T11:27:45.406Z,101582.72
2018-11-02T11:30:18.411Z,101587.66
2018-11-02T11:32:46.021Z,101590.11
2018-11-02T11:35:14.853Z,101607.06
2018-11-02T11:37:42.293Z,101611.12
2018-11-02T11:40:12.093Z,101621.61
2018-11-02T11:42:39.259Z,101623.66
2018-11-02T11:45:07.869Z,101632.09
2018-11-02T11:47:35.560Z,101629.29
2018-11-02T11:50:03.190Z,101633.30
2018-11-02T11:52:31.731Z,101632.28
2018-11-02T11:54:59.171Z,101629.73
2018-11-02T11:57:26.104Z,101626.68
2018-11-02T11:59:53.009Z,101633.66
2018-11-02T12:02:20.044Z,101644.27
2018-11-02T12:04:46.962Z,101641.62
2018-11-02T12:07:13.854Z,101650.67
2018-11-02T12:09:40.766Z,101647.08
2018-11-02T12:12:07.697Z,101651.72
2018-11-02T12:14:34.610Z,101665.66
2018-11-02T12:17:01.525Z,101675.48
2018-11-02T12:19:28.450Z,101668.84
2018-11-02T12:21:55.353Z,101671.81
2018-11-02T12:24:22.284Z,101675.24
2018-11-02T12:26:49.221Z,101671.61
2018-11-02T12:29:16.171Z,101677.58
2018-11-02T12:31:44.992Z,101689.12
2018-11-02T12:34:11.959Z,101693.59
2018-11-02T12:36:38.861Z,101699.72
2018-11-02T12:39:06.825Z,101706.56
2018-11-02T12:41:33.742Z,101723.50
2018-11-02T12:44:00.699Z,101711.41
2018-11-02T12:46:27.590Z,101715.66
2018-11-02T12:48:54.888Z,101727.98
2018-11-02T12:51:21.462Z,101728.48
2018-11-02T12:53:48.461Z,101728.64
2018-11-02T12:56:15.300Z,101733.78
2018-11-02T12:58:42.218Z,101745.30
2018-11-02T13:01:09.153Z,101753.47
2018-11-02T13:03:36.085Z,101760.08
2018-11-02T13:06:03.201Z,101754.77
2018-11-02T13:08:30.105Z,101769.62
2018-11-02T13:10:57.037Z,101767.31
2018-11-02T13:13:23.943Z,101766.36
2018-11-02T13:15:50.996Z,101765.69
2018-11-02T13:18:19.234Z,101777.33
2018-11-02T13:20:46.301Z,101783.80
2018-11-02T13:23:13.221Z,101782.10
2018-11-02T13:25:40.179Z,101769.37
2018-11-02T13:28:07.060Z,101774.88
2018-11-02T13:30:34.068Z,101780.44
2018-11-02T13:33:00.883Z,101784.60
2018-11-02T13:35:27.800Z,101788.53
2018-11-02T13:37:54.706Z,101798.01
2018-11-02T13:40:21.607Z,101795.02
2018-11-02T13:42:48.568Z,101794.02
2018-11-02T13:45:16.669Z,101803.83
2018-11-02T13:47:43.913Z,101801.44
2018-11-02T13:50:11.345Z,101806.84
2018-11-02T13:52:38.313Z,101804.77
2018-11-02T13:55:06.340Z,101811.88
2018-11-02T13:57:33.259Z,101820.66
2018-11-02T14:00:00.247Z,101829.81
2018-11-02T14:02:27.081Z,101826.78
2018-11-02T14:04:53.993Z,101833.87
2018-11-02T14:07:20.917Z,101837.80
2018-11-02T14:09:47.857Z,101844.36
2018-11-02T14:12:14.889Z,101839.63
2018-11-02T14:14:41.809Z,101859.27
2018-11-02T14:17:08.750Z,101858.94
2018-11-02T14:19:35.657Z,101866.41
2018-11-02T14:22:02.597Z,101856.98
2018-11-02T14:24:29.497Z,101852.91
2018-11-02T14:26:56.416Z,101862.88
2018-11-02T14:29:30.276Z,101862.70
2018-11-02T14:31:57.161Z,101866.10
2018-11-02T14:36:57.827Z,101876.41
2018-11-02T14:39:24.728Z,101874.54
2018-11-02T14:41:51.640Z,101883.66
2018-11-02T14:44:18.544Z,101883.66
2018-11-02T14:46:45.607Z,101888.06
2018-11-02T14:49:13.002Z,101897.84
2018-11-02T14:51:39.929Z,101914.05
2018-11-02T14:54:06.834Z,101915.06
2018-11-02T14:56:33.759Z,101916.92
2018-11-02T14:59:00.680Z,101922.48
2018-11-02T15:01:28.297Z,101922.81
2018-11-02T15:03:55.237Z,101931.27
2018-11-02T15:06:22.142Z,101934.46
2018-11-02T15:08:49.067Z,101942.39
2018-11-02T15:11:16.033Z,101947.78
2018-11-02T15:13:42.938Z,101953.36
2018-11-02T15:16:09.849Z,101957.56
2018-11-02T15:18:36.789Z,101962.59
2018-11-02T15:21:04.433Z,101970.38
2018-11-02T15:23:31.358Z,101980.97
2018-11-02T15:25:58.285Z,101987.19
2018-11-02T15:28:25.206Z,101997.78
2018-11-02T15:30:52.133Z,101997.45
2018-11-02T15:33:19.065Z,101995.59
2018-11-02T15:35:46.013Z,102008.05
2018-11-02T15:38:12.952Z,102015.93
2018-11-02T15:40:39.861Z,102018.11
2018-11-02T15:43:06.810Z,102025.86
2018-11-02T15:45:33.720Z,102029.87
2018-11-02T15:48:00.644Z,102030.70
2018-11-02T15:50:27.558Z,102034.89
2018-11-02T15:52:54.488Z,102043.47
2018-11-02T15:55:21.425Z,102048.30
2018-11-02T15:57:48.381Z,102052.00
2018-11-02T16:00:17.517Z,102055.88
2018-11-02T16:02:45.722Z,102064.44
2018-11-02T16:05:12.650Z,102070.13
2018-11-02T16:07:39.953Z,102071.95
2018-11-02T16:10:08.298Z,102075.48
2018-11-02T16:12:35.215Z,102083.22
2018-11-02T16:15:02.381Z,102088.22
2018-11-02T16:17:29.297Z,102094.55
2018-11-02T16:19:56.286Z,102095.37
2018-11-02T16:22:23.125Z,102103.59
2018-11-02T16:24:50.039Z,102111.30
2018-11-02T16:27:16.965Z,102120.16
2018-11-02T16:29:43.883Z,102129.61
2018-11-02T16:32:10.795Z,102130.72
2018-11-02T16:34:37.717Z,102130.30
2018-11-02T16:37:04.871Z,102134.63
2018-11-02T16:39:31.785Z,102140.64
2018-11-02T16:41:58.696Z,102144.63
2018-11-02T16:44:25.678Z,102143.73
2018-11-02T16:46:52.520Z,102154.14
2018-11-02T16:49:19.423Z,102153.19
2018-11-02T16:51:46.350Z,102151.75
2018-11-02T16:54:13.250Z,102145.26
2018-11-02T16:56:40.333Z,102146.34
2018-11-02T16:59:07.172Z,102137.25
2018-11-02T17:01:34.095Z,102143.72
2018-11-02T17:04:01.011Z,102138.47
2018-11-02T17:06:27.921Z,102143.11
2018-11-02T17:08:54.837Z,102145.44
2018-11-02T17:11:21.806Z,102138.59
2018-11-02T17:13:48.657Z,102137.24
2018-11-02T17:16:15.595Z,102137.84
2018-11-02T17:18:42.502Z,102137.77
2018-11-02T17:21:09.426Z,102144.45
2018-11-02T17:23:36.333Z,102139.58
2018-11-02T17:26:03.674Z,102138.47
2018-11-02T17:28:30.575Z,102142.30
2018-11-02T17:30:57.501Z,102150.37
2018-11-02T17:33:24.409Z,102147.53
2018-11-02T17:35:51.322Z,102150.02
2018-11-02T17:38:18.236Z,102151.80
2018-11-02T17:40:45.178Z,102157.95
2018-11-02T17:43:12.088Z,102161.32
2018-11-02T17:45:38.989Z,102164.37
2018-11-02T17:48:05.907Z,102160.13
2018-11-02T17:50:32.862Z,102158.08
2018-11-02T17:52:59.777Z,102158.08
2018-11-02T17:55:26.683Z,102161.55
2018-11-02T17:57:53.613Z,102156.69
2018-11-02T18:00:20.533Z,102165.65
2018-11-02T18:02:47.441Z,102164.19
2018-11-02T18:05:14.340Z,102159.52
2018-11-02T18:07:41.262Z,102158.88
2018-11-02T18:10:09.947Z,102160.50
2018-11-02T18:12:36.934Z,102169.05
2018-11-02T18:15:04.240Z,102172.36
2018-11-02T18:17:31.153Z,102181.94
2018-11-02T18:19:58.110Z,102185.83
2018-11-02T18:22:25.222Z,102186.45
2018-11-02T18:24:51.966Z,102187.08
2018-11-02T18:27:18.918Z,102196.73
2018-11-02T18:29:45.846Z,102207.42
2018-11-02T18:32:12.766Z,102215.59
2018-11-02T18:34:39.705Z,102231.48
2018-11-02T18:37:06.662Z,102237.77
2018-11-02T18:39:33.621Z,102233.02
2018-11-02T18:42:00.553Z,102240.71
2018-11-02T18:44:27.491Z,102240.77
2018-11-02T18:46:54.408Z,102244.48
2018-11-02T18:49:21.357Z,102247.22
2018-11-02T18:51:48.281Z,102253.98
2018-11-02T18:54:15.197Z,102258.73
2018-11-02T18:56:42.126Z,102250.84
2018-11-02T18:59:09.529Z,102265.23
2018-11-02T19:01:36.463Z,102266.42
2018-11-02T19:04:03.455Z,102269.96
2018-11-02T19:06:30.380Z,102271.41
2018-11-02T19:08:57.343Z,102270.39
2018-11-02T19:11:24.276Z,102281.05
2018-11-02T19:13:51.992Z,102280.33
2018-11-02T19:16:18.945Z,102286.53
2018-11-02T19:18:45.889Z,102288.87
2018-11-02T19:21:13.334Z,102302.06
2018-11-02T19:23:40.263Z,102302.83
2018-11-02T19:26:07.247Z,102301.84
2018-11-02T19:28:34.273Z,102300.14
2018-11-02T19:31:01.207Z,102299.28
2018-11-02T19:33:28.129Z,102308.80
2018-11-02T19:35:55.072Z,102302.00
2018-11-02T19:38:22.067Z,102301.63
2018-11-02T19:40:48.993Z,102308.37
2018-11-02T19:43:15.917Z,102313.52
2018-11-02T19:45:42.878Z,102320.22
2018-11-02T19:48:09.821Z,102317.69
2018-11-02T19:50:36.803Z,102324.89
2018-11-02T19:53:03.806Z,102328.44
2018-11-02T19:55:30.795Z,102340.65
2018-11-02T19:57:57.693Z,102353.44
2018-11-02T20:00:24.651Z,102361.13
2018-11-02T20:02:51.581Z,102365.65
2018-11-02T20:05:19.399Z,102370.92
2018-11-02T20:07:46.331Z,102373.73
2018-11-02T20:10:14.087Z,102386.07
2018-11-02T20:12:41.437Z,102379.61
2018-11-02T20:15:09.012Z,102386.20
2018-11-02T20:17:36.328Z,102389.61
2018-11-02T20:20:03.469Z,102392.27
2018-11-02T20:22:30.405Z,102395.17
2018-11-02T20:24:57.338Z,102391.30
2018-11-02T20:27:24.285Z,102398.36
2018-11-02T20:29:51.200Z,102409.33
2018-11-02T20:32:18.185Z,102421.02
2018-11-02T20:34:45.081Z,102414.56
2018-11-02T20:37:12.018Z,102410.82
2018-11-02T20:39:38.963Z,102409.86
2018-11-02T20:42:06.345Z,102420.45
2018-11-02T20:44:33.281Z,102419.12
2018-11-02T20:47:00.248Z,102422.16
2018-11-02T20:49:27.205Z,102421.67
2018-11-02T20:51:54.129Z,102413.78
2018-11-02T20:54:21.091Z,102419.14
2018-11-02T20:56:48.065Z,102415.50
2018-11-02T20:59:14.998Z,102425.34
2018-11-02T21:01:41.926Z,102424.61
2018-11-02T21:04:08.846Z,102434.25
2018-11-02T21:06:35.787Z,102437.54
2018-11-02T21:09:03.165Z,102441.92
2018-11-02T21:11:29.844Z,102441.79
2018-11-02T21:13:56.803Z,102438.01
2018-11-02T21:16:23.798Z,102441.19
2018-11-02T21:18:50.712Z,102438.86
2018-11-02T21:21:17.687Z,102436.55
2018-11-02T21:23:44.591Z,102438.25
2018-11-02T21:26:11.498Z,102438.11
2018-11-02T21:28:38.457Z,102440.42
2018-11-02T21:31:05.374Z,102427.64
2018-11-02T21:33:32.370Z,102427.79
2018-11-02T21:35:59.245Z,102430.47
2018-11-02T21:38:27.005Z,102434.23
2018-11-02T21:40:53.906Z,102427.67
2018-11-02T21:43:20.834Z,102444.58
2018-11-02T21:45:47.792Z,102445.81
2018-11-02T21:48:14.741Z,102442.99
2018-11-02T21:50:41.669Z,102441.78
2018-11-02T21:53:08.616Z,102443.21
2018-11-02T21:55:35.551Z,102453.08
2018-11-02T21:58:02.490Z,102452.35
2018-11-02T22:00:29.415Z,102450.78
2018-11-02T22:02:56.361Z,102454.53
2018-11-02T22:05:23.295Z,102457.84
2018-11-02T22:07:50.508Z,102456.75
2018-11-02T22:10:17.753Z,102460.64
2018-11-02T22:12:44.708Z,102456.02
2018-11-02T22:15:11.653Z,102453.47
2018-11-02T22:17:45.384Z,102444.20
2018-11-02T22:20:13.432Z,102446.04
2018-11-02T22:22:40.604Z,102451.85
2018-11-02T22:25:08.158Z,102447.59
2018-11-02T22:27:35.181Z,102451.75
2018-11-02T22:30:02.169Z,102452.96
2018-11-02T22:32:29.113Z,102444.69
2018-11-02T22:34:56.053Z,102449.77
2018-11-02T22:37:22.995Z,102453.79
2018-11-02T22:39:49.937Z,102459.05
2018-11-02T22:42:16.861Z,102454.52
2018-11-02T22:44:43.789Z,102453.92
2018-11-02T22:47:10.702Z,102454.52
2018-11-02T22:49:37.657Z,102451.73
2018-11-02T22:52:04.595Z,102463.87
2018-11-02T22:54:31.545Z,102466.68
2018-11-02T22:56:58.477Z,102474.95
2018-11-02T22:59:25.433Z,102479.55
2018-11-02T23:01:52.377Z,102479.17
2018-11-02T23:04:19.321Z,102473.45
2018-11-02T23:06:46.253Z,102478.19
2018-11-02T23:09:13.184Z,102485.01
2018-11-02T23:11:40.109Z,102492.66
2018-11-02T23:14:07.549Z,102494.59
2018-11-02T23:16:34.473Z,102491.42
2018-11-02T23:19:01.430Z,102488.02
2018-11-02T23:21:28.353Z,102491.52
2018-11-02T23:23:55.303Z,102492.95
2018-11-02T23:26:22.257Z,102488.56
2018-11-02T23:28:49.201Z,102492.90
2018-11-02T23:31:16.125Z,102497.25
2018-11-02T23:33:43.054Z,102493.94
2018-11-02T23:36:09.969Z,102500.74
2018-11-02T23:38:36.897Z,102501.12
2018-11-02T23:41:04.278Z,102501.58
2018-11-02T23:43:31.204Z,102505.19
2018-11-02T23:45:58.125Z,102495.68
2018-11-02T23:48:25.072Z,102494.09
2018-11-02T23:50:52.014Z,102489.92
2018-11-02T23:53:19.155Z,102499.16
2018-11-02T23:55:46.617Z,102489.59
2018-11-02T23:58:13.885Z,102491.05
