createdAt,value
2019-04-01T00:02:00.559Z,42.57
2019-04-01T00:04:30.051Z,46.23
2019-04-01T00:06:59.526Z,44.50
2019-04-01T00:09:29.271Z,43.23
2019-04-01T00:11:58.655Z,44.73
2019-04-01T00:14:28.111Z,41.37
2019-04-01T00:16:57.863Z,42.77
2019-04-01T00:19:27.250Z,44.10
2019-04-01T00:21:56.644Z,45.30
2019-04-01T00:24:26.032Z,45.83
2019-04-01T00:26:55.426Z,47.13
2019-04-01T00:29:24.807Z,41.53
2019-04-01T00:31:54.220Z,46.90
2019-04-01T00:34:23.610Z,48.20
2019-04-01T00:36:53.025Z,46.17
2019-04-01T00:39:22.424Z,44.33
2019-04-01T00:42:01.992Z,48.97
2019-04-01T00:44:31.396Z,45.50
2019-04-01T00:47:00.771Z,43.07
2019-04-01T00:49:30.192Z,45.97
2019-04-01T00:51:59.563Z,47.17
2019-04-01T00:54:28.963Z,49.10
2019-04-01T00:56:58.340Z,52.47
2019-04-01T00:59:27.754Z,45.60
2019-04-01T01:01:57.134Z,48.63
2019-04-01T01:04:26.503Z,47.27
2019-04-01T01:06:55.912Z,48.40
2019-04-01T01:09:25.367Z,51.73
2019-04-01T01:11:54.755Z,55.43
2019-04-01T01:14:24.127Z,48.93
2019-04-01T01:16:53.663Z,54.90
2019-04-01T01:19:23.054Z,46.23
2019-04-01T01:21:52.434Z,56.80
2019-04-01T01:24:21.844Z,52.87
2019-04-01T01:26:51.223Z,47.70
2019-04-01T01:29:20.656Z,46.97
2019-04-01T01:31:50.032Z,52.43
2019-04-01T01:34:19.403Z,52.07
2019-04-01T01:36:48.813Z,57.17
2019-04-01T01:39:18.190Z,58.30
2019-04-01T01:41:47.583Z,56.93
2019-04-01T01:44:16.960Z,57.07
2019-04-01T01:46:46.359Z,52.93
2019-04-01T01:49:15.731Z,59.00
2019-04-01T01:51:45.159Z,52.43
2019-04-01T01:54:14.558Z,60.03
2019-04-01T01:56:43.933Z,54.53
2019-04-01T01:59:13.320Z,57.83
2019-04-01T02:01:42.694Z,59.67
2019-04-01T02:04:12.100Z,53.83
2019-04-01T02:06:41.485Z,56.03
2019-04-01T02:09:10.895Z,62.00
2019-04-01T02:11:40.315Z,58.03
2019-04-01T02:14:09.816Z,52.70
2019-04-01T02:16:39.187Z,67.90
2019-04-01T02:19:08.584Z,55.20
2019-04-01T02:21:37.995Z,55.50
2019-04-01T02:24:07.363Z,57.57
2019-04-01T02:26:36.767Z,60.83
2019-04-01T02:29:06.163Z,58.57
2019-04-01T02:31:35.575Z,55.73
2019-04-01T02:34:04.962Z,57.77
2019-04-01T02:36:34.396Z,57.77
2019-04-01T02:39:06.131Z,63.13
2019-04-01T02:41:35.661Z,57.60
2019-04-01T02:44:04.989Z,57.40
2019-04-01T02:46:34.451Z,56.10
2019-04-01T02:49:03.792Z,55.20
2019-04-01T02:51:33.165Z,60.37
2019-04-01T02:54:02.566Z,55.23
2019-04-01T02:56:31.961Z,58.10
2019-04-01T02:59:01.346Z,65.63
2019-04-01T03:01:30.714Z,52.13
2019-04-01T03:04:00.128Z,56.50
2019-04-01T03:06:29.502Z,58.17
2019-04-01T03:08:58.918Z,56.57
2019-04-01T03:11:28.373Z,60.97
2019-04-01T03:13:57.749Z,58.57
2019-04-01T03:16:27.141Z,61.20
2019-04-01T03:18:56.523Z,54.93
2019-04-01T03:21:25.928Z,58.60
2019-04-01T03:23:55.309Z,58.13
2019-04-01T03:26:24.732Z,61.00
2019-04-01T03:28:54.096Z,58.37
2019-04-01T03:31:23.514Z,55.73
2019-04-01T03:33:52.911Z,61.80
2019-04-01T03:36:22.314Z,64.43
2019-04-01T03:38:51.712Z,53.17
2019-04-01T03:41:21.215Z,55.70
2019-04-01T03:43:50.595Z,58.77
2019-04-01T03:46:19.967Z,56.10
2019-04-01T03:48:49.391Z,59.60
2019-04-01T03:51:18.784Z,57.37
2019-04-01T03:53:48.185Z,53.57
2019-04-01T03:56:17.569Z,58.43
2019-04-01T03:58:46.978Z,70.77
2019-04-01T04:01:16.385Z,60.63
2019-04-01T04:03:46.123Z,60.63
2019-04-01T04:06:15.499Z,58.63
2019-04-01T04:08:44.885Z,60.67
2019-04-01T04:11:14.287Z,57.93
2019-04-01T04:13:43.657Z,52.87
2019-04-01T04:16:13.060Z,58.10
2019-04-01T04:18:42.445Z,57.83
2019-04-01T04:21:11.909Z,59.13
2019-04-01T04:23:41.257Z,64.37
2019-04-01T04:26:10.667Z,59.60
2019-04-01T04:28:40.037Z,55.90
2019-04-01T04:31:09.439Z,60.20
2019-04-01T04:33:38.847Z,59.90
2019-04-01T04:36:08.262Z,55.50
2019-04-01T04:38:37.615Z,60.33
2019-04-01T04:41:06.995Z,60.27
2019-04-01T04:43:36.432Z,58.10
2019-04-01T04:46:05.821Z,55.93
2019-04-01T04:48:35.199Z,56.03
2019-04-01T04:51:04.592Z,60.23
2019-04-01T04:53:34.190Z,58.57
2019-04-01T04:56:03.574Z,60.53
2019-04-01T04:58:32.947Z,54.50
2019-04-01T05:01:02.459Z,58.87
2019-04-01T05:03:31.832Z,57.27
2019-04-01T05:06:01.233Z,58.10
2019-04-01T05:08:30.597Z,60.70
2019-04-01T05:10:59.997Z,54.13
2019-04-01T05:13:29.428Z,56.13
2019-04-01T05:15:58.823Z,60.87
2019-04-01T05:18:28.254Z,54.47
2019-04-01T05:20:59.035Z,61.27
2019-04-01T05:23:29.342Z,58.00
2019-04-01T05:25:59.467Z,57.10
2019-04-01T05:28:30.756Z,57.23
2019-04-01T05:31:01.130Z,61.77
2019-04-01T05:33:32.393Z,60.00
2019-04-01T05:36:01.963Z,53.73
2019-04-01T05:38:32.358Z,55.33
2019-04-01T05:41:01.727Z,58.13
2019-04-01T05:43:31.196Z,53.73
2019-04-01T05:46:00.647Z,59.73
2019-04-01T05:48:31.561Z,61.20
2019-04-01T05:51:00.972Z,57.67
2019-04-01T05:53:30.951Z,60.27
2019-04-01T05:56:00.343Z,56.87
2019-04-01T05:58:29.987Z,62.37
2019-04-01T06:01:07.779Z,59.80
2019-04-01T06:03:37.247Z,57.27
2019-04-01T06:06:06.639Z,54.33
2019-04-01T06:08:36.034Z,61.10
2019-04-01T06:11:05.463Z,52.77
2019-04-01T06:13:35.347Z,57.67
2019-04-01T06:16:04.736Z,60.47
2019-04-01T06:18:34.146Z,57.87
2019-04-01T06:21:03.542Z,58.20
2019-04-01T06:23:32.923Z,55.90
2019-04-01T06:26:02.319Z,51.53
2019-04-01T06:28:31.699Z,55.93
2019-04-01T06:31:01.095Z,51.40
2019-04-01T06:33:30.671Z,58.70
2019-04-01T06:36:00.126Z,58.13
2019-04-01T06:38:29.503Z,54.27
2019-04-01T06:40:58.901Z,52.83
2019-04-01T06:43:28.274Z,52.03
2019-04-01T06:45:57.830Z,48.93
2019-04-01T06:48:27.221Z,53.40
2019-04-01T06:50:56.592Z,53.17
2019-04-01T06:53:25.995Z,52.00
2019-04-01T06:55:55.376Z,52.77
2019-04-01T06:58:24.791Z,49.50
2019-04-01T07:00:54.159Z,51.23
2019-04-01T07:03:23.946Z,52.03
2019-04-01T07:05:53.967Z,53.37
2019-04-01T07:08:23.360Z,51.57
2019-04-01T07:10:52.843Z,53.70
2019-04-01T07:13:22.298Z,47.00
2019-04-01T07:15:52.182Z,54.90
2019-04-01T07:18:21.610Z,52.20
2019-04-01T07:20:50.999Z,49.07
2019-04-01T07:23:20.379Z,48.33
2019-04-01T07:25:49.775Z,50.87
2019-04-01T07:28:19.271Z,49.27
2019-04-01T07:30:48.590Z,50.03
2019-04-01T07:33:17.964Z,51.30
2019-04-01T07:35:47.399Z,45.77
2019-04-01T07:38:16.775Z,49.27
2019-04-01T07:40:46.158Z,48.90
2019-04-01T07:43:15.585Z,48.23
2019-04-01T07:45:44.971Z,49.50
2019-04-01T07:48:14.373Z,47.53
2019-04-01T07:50:43.946Z,47.07
2019-04-01T07:53:13.286Z,46.27
2019-04-01T07:55:42.668Z,51.13
2019-04-01T07:58:12.041Z,44.33
2019-04-01T08:00:41.445Z,46.47
2019-04-01T08:03:10.825Z,47.83
2019-04-01T08:05:40.322Z,48.37
2019-04-01T08:08:09.651Z,44.57
2019-04-01T08:10:39.177Z,43.47
2019-04-01T08:13:08.583Z,46.30
2019-04-01T08:15:37.995Z,47.97
2019-04-01T08:18:07.420Z,46.20
2019-04-01T08:20:36.807Z,45.53
2019-04-01T08:23:06.211Z,41.13
2019-04-01T08:25:35.586Z,43.77
2019-04-01T08:28:05.206Z,46.47
2019-04-01T08:30:34.674Z,42.73
2019-04-01T08:33:04.179Z,42.00
2019-04-01T08:35:33.730Z,42.00
2019-04-01T08:38:03.207Z,42.17
2019-04-01T08:40:32.664Z,41.30
2019-04-01T08:43:02.147Z,37.77
2019-04-01T08:45:31.567Z,43.57
2019-04-01T08:48:00.964Z,39.63
2019-04-01T08:50:30.357Z,39.38
2019-04-01T08:52:59.764Z,47.37
2019-04-01T08:55:29.540Z,41.43
2019-04-01T08:57:59.099Z,41.13
2019-04-01T09:00:29.849Z,39.03
2019-04-01T09:02:59.239Z,40.53
2019-04-01T09:05:28.614Z,40.40
2019-04-01T09:07:58.642Z,42.93
2019-04-01T09:10:27.955Z,38.63
2019-04-01T09:12:57.716Z,39.18
2019-04-01T09:15:27.134Z,40.50
2019-04-01T09:17:56.513Z,40.17
2019-04-01T09:20:25.906Z,39.77
2019-04-01T09:22:55.222Z,38.10
2019-04-01T09:25:24.618Z,35.97
2019-04-01T09:27:53.983Z,41.10
2019-04-01T09:30:23.434Z,43.70
2019-04-01T09:32:52.815Z,41.07
2019-04-01T09:35:22.195Z,42.27
2019-04-01T09:37:51.771Z,38.67
2019-04-01T09:40:21.146Z,40.00
2019-04-01T09:42:50.551Z,38.77
2019-04-01T09:45:19.953Z,40.50
2019-04-01T09:47:49.347Z,38.47
2019-04-01T09:50:18.835Z,47.17
2019-04-01T09:52:48.232Z,38.13
2019-04-01T09:55:17.708Z,41.17
2019-04-01T09:57:47.007Z,41.23
2019-04-01T10:00:18.019Z,43.70
2019-04-01T10:02:47.399Z,39.80
2019-04-01T10:05:16.831Z,37.37
2019-04-01T10:07:46.332Z,37.27
2019-04-01T10:10:15.718Z,39.33
2019-04-01T10:12:45.175Z,36.93
2019-04-01T10:15:14.683Z,39.77
2019-04-01T10:17:44.087Z,39.38
2019-04-01T10:20:13.807Z,39.37
2019-04-01T10:22:43.210Z,39.30
2019-04-01T10:25:12.575Z,41.02
2019-04-01T10:27:41.995Z,38.40
2019-04-01T10:30:12.088Z,39.90
2019-04-01T10:32:41.510Z,39.03
2019-04-01T10:35:11.083Z,38.53
2019-04-01T10:37:40.488Z,38.33
2019-04-01T10:40:09.991Z,34.60
2019-04-01T10:42:39.387Z,37.75
2019-04-01T10:45:10.327Z,37.00
2019-04-01T10:47:39.715Z,33.38
2019-04-01T10:50:09.580Z,34.75
2019-04-01T10:52:38.968Z,40.03
2019-04-01T10:55:08.650Z,36.58
2019-04-01T10:57:38.047Z,36.28
2019-04-01T11:00:08.676Z,48.73
2019-04-01T11:02:38.240Z,71.60
2019-04-01T11:05:08.200Z,36.70
2019-04-01T11:07:37.631Z,33.38
2019-04-01T11:10:11.117Z,41.85
2019-04-01T11:12:38.813Z,33.63
2019-04-01T11:15:09.179Z,36.10
2019-04-01T11:17:38.587Z,34.73
2019-04-01T11:20:09.109Z,36.15
2019-04-01T11:22:38.495Z,34.40
2019-04-01T11:25:08.565Z,34.30
2019-04-01T11:27:38.220Z,36.28
2019-04-01T11:30:08.631Z,35.23
2019-04-01T11:32:38.017Z,36.25
2019-04-01T11:35:08.022Z,35.52
2019-04-01T11:37:37.375Z,36.05
2019-04-01T11:40:11.141Z,34.20
2019-04-01T11:42:40.423Z,35.80
2019-04-01T11:45:09.646Z,37.55
2019-04-01T11:47:39.095Z,34.15
2019-04-01T11:50:08.602Z,38.23
2019-04-01T11:52:38.473Z,39.10
2019-04-01T11:55:09.499Z,35.70
2019-04-01T11:57:40.547Z,36.48
2019-04-01T12:00:14.266Z,36.30
2019-04-01T12:02:43.622Z,35.23
2019-04-01T12:05:13.048Z,33.70
2019-04-01T12:07:42.436Z,35.65
2019-04-01T12:10:11.838Z,35.68
2019-04-01T12:12:41.975Z,35.70
2019-04-01T12:15:12.677Z,36.25
2019-04-01T12:17:42.315Z,33.38
2019-04-01T12:20:11.740Z,37.80
2019-04-01T12:22:45.219Z,35.88
2019-04-01T12:25:12.284Z,35.28
2019-04-01T12:27:41.696Z,34.83
2019-04-01T12:30:11.277Z,34.58
2019-04-01T12:32:40.687Z,34.48
2019-04-01T12:35:10.167Z,31.45
2019-04-01T12:37:39.539Z,31.30
2019-04-01T12:40:09.702Z,39.78
2019-04-01T12:42:39.078Z,34.00
2019-04-01T12:45:10.488Z,33.00
2019-04-01T12:47:42.904Z,34.95
2019-04-01T12:50:11.266Z,35.75
2019-04-01T12:52:40.656Z,36.63
2019-04-01T12:55:10.035Z,34.27
2019-04-01T12:57:39.447Z,39.42
2019-04-01T13:00:11.164Z,34.20
2019-04-01T13:02:40.555Z,32.03
2019-04-01T13:05:09.928Z,33.70
2019-04-01T13:07:39.328Z,35.83
2019-04-01T13:10:08.920Z,33.15
2019-04-01T13:12:38.259Z,31.97
2019-04-01T13:15:07.897Z,33.87
2019-04-01T13:17:37.294Z,31.25
2019-04-01T13:20:06.807Z,32.55
2019-04-01T13:22:36.191Z,32.85
2019-04-01T13:25:05.904Z,33.73
2019-04-01T13:27:35.296Z,34.25
2019-04-01T13:30:05.546Z,33.02
2019-04-01T13:32:34.914Z,34.33
2019-04-01T13:35:04.375Z,34.00
2019-04-01T13:37:33.763Z,39.48
2019-04-01T13:40:03.208Z,31.37
2019-04-01T13:42:32.604Z,30.77
2019-04-01T13:45:02.555Z,31.57
2019-04-01T13:47:32.032Z,32.75
2019-04-01T13:50:01.513Z,30.68
2019-04-01T13:52:30.989Z,31.68
2019-04-01T13:55:00.327Z,34.05
2019-04-01T13:57:29.732Z,31.55
2019-04-01T13:59:59.120Z,30.30
2019-04-01T14:02:31.007Z,32.23
2019-04-01T14:04:59.587Z,31.75
2019-04-01T14:07:28.994Z,30.97
2019-04-01T14:09:58.511Z,34.30
2019-04-01T14:12:27.899Z,32.50
2019-04-01T14:14:57.296Z,31.93
2019-04-01T14:17:26.721Z,34.13
2019-04-01T14:19:56.103Z,34.58
2019-04-01T14:22:25.508Z,30.08
2019-04-01T14:24:54.866Z,31.40
2019-04-01T14:27:25.224Z,31.02
2019-04-01T14:29:54.606Z,45.63
2019-04-01T14:32:24.042Z,32.53
2019-04-01T14:34:53.427Z,33.92
2019-04-01T14:37:25.912Z,30.75
2019-04-01T14:39:53.855Z,35.65
2019-04-01T14:42:23.276Z,30.68
2019-04-01T14:44:59.767Z,32.63
2019-04-01T14:47:29.143Z,30.40
2019-04-01T14:49:58.547Z,32.55
2019-04-01T14:52:32.797Z,30.52
2019-04-01T14:54:58.987Z,31.17
2019-04-01T14:57:28.367Z,29.50
2019-04-01T14:59:57.777Z,30.12
2019-04-01T15:02:27.155Z,31.23
2019-04-01T15:04:56.490Z,29.60
2019-04-01T15:07:25.789Z,30.43
2019-04-01T15:09:55.203Z,30.80
2019-04-01T15:12:24.640Z,30.10
2019-04-01T15:14:54.011Z,35.92
2019-04-01T15:17:23.429Z,30.00
2019-04-01T15:19:52.808Z,32.63
2019-04-01T15:22:22.927Z,29.85
2019-04-01T15:24:52.901Z,30.85
2019-04-01T15:27:22.676Z,31.05
2019-04-01T15:29:52.107Z,29.92
2019-04-01T15:32:22.995Z,34.38
2019-04-01T15:34:52.511Z,34.45
2019-04-01T15:37:23.053Z,32.17
2019-04-01T15:39:52.624Z,31.33
2019-04-01T15:42:22.000Z,31.12
2019-04-01T15:44:51.928Z,32.13
2019-04-01T15:47:21.623Z,30.23
2019-04-01T15:49:51.039Z,32.15
2019-04-01T15:52:20.339Z,29.75
2019-04-01T15:54:49.757Z,31.10
2019-04-01T15:57:19.143Z,33.23
2019-04-01T15:59:48.532Z,29.67
2019-04-01T16:02:17.914Z,26.45
2019-04-01T16:04:47.297Z,29.70
2019-04-01T16:07:16.707Z,29.32
2019-04-01T16:09:46.098Z,30.20
2019-04-01T16:12:16.177Z,29.63
2019-04-01T16:14:45.818Z,29.90
2019-04-01T16:17:15.279Z,29.77
2019-04-01T16:19:44.686Z,29.23
2019-04-01T16:22:14.069Z,31.07
2019-04-01T16:24:44.840Z,28.98
2019-04-01T16:27:14.339Z,29.27
2019-04-01T16:29:43.747Z,30.08
2019-04-01T16:32:13.542Z,28.92
2019-04-01T16:34:42.947Z,26.68
2019-04-01T16:37:12.349Z,29.52
2019-04-01T16:39:41.778Z,29.02
2019-04-01T16:42:11.085Z,29.07
2019-04-01T16:44:40.529Z,28.00
2019-04-01T16:47:10.296Z,29.00
2019-04-01T16:49:39.977Z,27.02
2019-04-01T16:52:09.390Z,27.65
2019-04-01T16:54:38.687Z,27.93
2019-04-01T16:57:08.120Z,28.27
2019-04-01T16:59:37.490Z,25.23
2019-04-01T17:02:17.357Z,26.93
2019-04-01T17:04:37.842Z,26.37
2019-04-01T17:07:07.343Z,29.07
2019-04-01T17:09:36.734Z,28.25
2019-04-01T17:12:06.107Z,27.75
2019-04-01T17:14:35.507Z,27.35
2019-04-01T17:17:05.151Z,29.05
2019-04-01T17:19:34.570Z,27.85
2019-04-01T17:22:03.905Z,26.77
2019-04-01T17:24:33.299Z,33.67
2019-04-01T17:27:06.518Z,28.42
2019-04-01T17:29:36.011Z,29.33
2019-04-01T17:32:05.393Z,29.60
2019-04-01T17:34:34.792Z,30.50
2019-04-01T17:37:04.235Z,29.73
2019-04-01T17:39:34.285Z,27.90
2019-04-01T17:42:03.936Z,32.07
2019-04-01T17:44:33.372Z,32.13
2019-04-01T17:47:02.795Z,28.02
2019-04-01T17:49:32.176Z,30.23
2019-04-01T17:52:04.223Z,31.27
2019-04-01T17:54:32.602Z,31.70
2019-04-01T17:57:01.987Z,30.03
2019-04-01T17:59:31.406Z,30.83
2019-04-01T18:02:00.815Z,32.30
2019-04-01T18:04:31.089Z,31.33
2019-04-01T18:07:00.788Z,28.80
2019-04-01T18:09:31.111Z,32.80
2019-04-01T18:12:00.728Z,29.83
2019-04-01T18:14:30.159Z,33.57
2019-04-01T18:16:59.539Z,29.97
2019-04-01T18:19:28.938Z,31.00
2019-04-01T18:22:00.083Z,28.40
2019-04-01T18:24:29.315Z,30.53
2019-04-01T18:26:58.734Z,32.73
2019-04-01T18:29:28.128Z,31.10
2019-04-01T18:31:59.113Z,30.33
2019-04-01T18:34:28.511Z,27.53
2019-04-01T18:36:57.929Z,32.10
2019-04-01T18:39:29.791Z,30.10
2019-04-01T18:41:58.339Z,32.67
2019-04-01T18:44:27.753Z,30.37
2019-04-01T18:46:57.173Z,35.37
2019-04-01T18:49:26.589Z,33.87
2019-04-01T18:51:55.967Z,35.80
2019-04-01T18:54:25.396Z,36.17
2019-04-01T18:56:54.799Z,35.67
2019-04-01T18:59:24.174Z,32.30
2019-04-01T19:01:53.571Z,35.77
2019-04-01T19:04:22.947Z,32.27
2019-04-01T19:06:52.372Z,31.57
2019-04-01T19:09:21.755Z,30.90
2019-04-01T19:12:03.204Z,36.97
2019-04-01T19:14:22.211Z,35.67
2019-04-01T19:16:51.775Z,30.80
2019-04-01T19:19:21.176Z,33.27
2019-04-01T19:21:50.557Z,34.07
2019-04-01T19:24:19.968Z,34.13
2019-04-01T19:26:49.357Z,33.90
2019-04-01T19:29:18.769Z,37.77
2019-04-01T19:31:51.120Z,34.00
2019-04-01T19:34:19.197Z,39.23
2019-04-01T19:36:48.592Z,37.83
2019-04-01T19:39:18.018Z,39.50
2019-04-01T19:41:48.114Z,35.83
2019-04-01T19:44:18.321Z,33.23
2019-04-01T19:46:47.726Z,29.47
2019-04-01T19:49:17.407Z,32.47
2019-04-01T19:51:46.791Z,30.60
2019-04-01T19:54:21.353Z,30.40
2019-04-01T19:56:48.195Z,32.10
2019-04-01T19:59:17.583Z,28.13
2019-04-01T20:01:47.003Z,30.53
2019-04-01T20:04:16.391Z,30.53
2019-04-01T20:06:47.174Z,28.10
2019-04-01T20:09:17.983Z,27.80
2019-04-01T20:11:47.482Z,29.80
2019-04-01T20:14:16.900Z,30.20
2019-04-01T20:16:47.117Z,29.73
2019-04-01T20:19:16.589Z,27.67
2019-04-01T20:21:47.364Z,33.30
2019-04-01T20:24:16.991Z,31.23
2019-04-01T20:26:47.124Z,28.33
2019-04-01T20:29:16.967Z,29.07
2019-04-01T20:31:46.362Z,27.93
2019-04-01T20:34:19.809Z,28.13
2019-04-01T20:36:46.783Z,29.93
2019-04-01T20:39:16.169Z,26.23
2019-04-01T20:41:45.573Z,28.53
2019-04-01T20:44:14.986Z,27.97
2019-04-01T20:46:45.869Z,28.23
2019-04-01T20:49:15.246Z,27.77
2019-04-01T20:51:44.736Z,28.17
2019-04-01T20:54:14.118Z,28.93
2019-04-01T20:56:43.486Z,29.57
2019-04-01T20:59:12.879Z,30.57
2019-04-01T21:01:42.262Z,31.63
2019-04-01T21:04:11.688Z,32.27
2019-04-01T21:06:41.071Z,30.30
2019-04-01T21:09:10.708Z,29.63
2019-04-01T21:11:40.315Z,31.43
2019-04-01T21:14:09.777Z,30.90
2019-04-01T21:16:39.191Z,35.37
2019-04-01T21:19:10.023Z,28.43
2019-04-01T21:21:39.775Z,30.10
2019-04-01T21:24:09.237Z,33.77
2019-04-01T21:26:38.660Z,47.80
2019-04-01T21:29:08.035Z,29.53
2019-04-01T21:31:37.455Z,30.67
2019-04-01T21:34:07.846Z,27.67
2019-04-01T21:36:37.507Z,31.37
2019-04-01T21:39:07.730Z,34.27
2019-04-01T21:41:37.114Z,32.10
2019-04-01T21:44:06.544Z,32.47
2019-04-01T21:46:35.926Z,31.53
2019-04-01T21:49:05.330Z,30.40
2019-04-01T21:51:34.716Z,37.10
2019-04-01T21:54:04.290Z,32.57
2019-04-01T21:56:33.603Z,32.00
2019-04-01T21:59:02.983Z,29.10
2019-04-01T22:01:32.424Z,32.40
2019-04-01T22:04:01.803Z,31.27
2019-04-01T22:06:31.198Z,31.27
2019-04-01T22:09:00.512Z,34.17
2019-04-01T22:11:30.062Z,30.20
2019-04-01T22:13:59.415Z,27.77
2019-04-01T22:16:28.801Z,32.43
2019-04-01T22:18:58.130Z,34.33
2019-04-01T22:21:27.551Z,31.40
2019-04-01T22:23:57.312Z,28.07
2019-04-01T22:26:27.160Z,29.17
2019-04-01T22:28:57.274Z,30.30
2019-04-01T22:31:26.694Z,28.37
2019-04-01T22:33:56.071Z,27.83
2019-04-01T22:36:30.959Z,31.87
2019-04-01T22:38:56.483Z,33.07
2019-04-01T22:41:26.245Z,28.90
2019-04-01T22:43:55.625Z,25.47
2019-04-01T22:46:25.079Z,32.03
2019-04-01T22:48:54.448Z,25.20
2019-04-01T22:51:23.819Z,25.57
2019-04-01T22:53:53.226Z,28.40
2019-04-01T22:56:22.537Z,34.80
2019-04-01T22:58:51.932Z,25.80
2019-04-01T23:01:21.307Z,26.93
2019-04-01T23:03:50.700Z,24.03
2019-04-01T23:06:20.091Z,31.27
2019-04-01T23:08:49.484Z,68.43
2019-04-01T23:11:18.851Z,41.70
2019-04-01T23:13:48.347Z,48.30
2019-04-01T23:16:18.087Z,65.10
2019-04-01T23:18:47.566Z,39.00
2019-04-01T23:21:16.992Z,30.83
2019-04-01T23:23:46.372Z,26.97
2019-04-01T23:26:15.776Z,29.07
2019-04-01T23:28:45.150Z,28.30
2019-04-01T23:31:14.579Z,25.90
2019-04-01T23:33:45.004Z,26.73
2019-04-01T23:36:14.420Z,23.10
2019-04-01T23:38:43.824Z,24.80
2019-04-01T23:41:13.221Z,26.67
2019-04-01T23:43:42.595Z,23.03
2019-04-01T23:46:11.986Z,24.17
2019-04-01T23:48:42.263Z,22.20
2019-04-01T23:51:11.983Z,24.93
2019-04-01T23:53:41.357Z,29.60
2019-04-01T23:56:10.743Z,24.03
2019-04-01T23:58:40.091Z,23.07
