createdAt,value
2023-03-24T00:01:22.512Z,58.93
2023-03-24T00:03:52.549Z,58.94
2023-03-24T00:06:22.949Z,59.43
2023-03-24T00:08:50.900Z,59.16
2023-03-24T00:11:19.548Z,59.01
2023-03-24T00:13:50.515Z,59.14
2023-03-24T00:16:19.835Z,59.05
2023-03-24T00:18:53.152Z,58.90
2023-03-24T00:21:25.685Z,59.11
2023-03-24T00:23:55.798Z,59.11
2023-03-24T00:26:25.247Z,58.80
2023-03-24T00:28:53.574Z,58.96
2023-03-24T00:31:22.326Z,58.91
2023-03-24T00:33:53.983Z,59.30
2023-03-24T00:36:24.553Z,59.38
2023-03-24T00:38:53.473Z,59.51
2023-03-24T00:41:21.723Z,59.21
2023-03-24T00:43:50.998Z,59.38
2023-03-24T00:46:27.809Z,59.30
2023-03-24T00:49:02.471Z,59.37
2023-03-24T00:51:32.701Z,59.15
2023-03-24T00:54:02.164Z,59.12
2023-03-24T00:56:33.903Z,59.17
2023-03-24T00:59:02.477Z,59.09
2023-03-24T01:01:36.630Z,59.06
2023-03-24T01:04:06.200Z,59.25
2023-03-24T01:06:37.308Z,59.53
2023-03-24T01:09:06.487Z,59.13
2023-03-24T01:11:38.839Z,59.08
2023-03-24T01:14:06.947Z,59.26
2023-03-24T01:16:34.451Z,59.06
2023-03-24T01:19:02.290Z,59.04
2023-03-24T01:21:29.838Z,59.02
2023-03-24T01:23:58.066Z,59.37
2023-03-24T01:26:25.559Z,59.21
2023-03-24T01:28:53.182Z,58.95
2023-03-24T01:31:20.851Z,58.69
2023-03-24T01:33:48.441Z,58.75
2023-03-24T01:36:16.098Z,58.89
2023-03-24T01:38:43.607Z,59.03
2023-03-24T01:41:11.698Z,59.12
2023-03-24T01:43:39.303Z,59.19
2023-03-24T01:46:18.013Z,59.37
2023-03-24T01:49:02.752Z,59.40
2023-03-24T01:51:38.358Z,59.19
2023-03-24T01:54:11.260Z,59.27
2023-03-24T01:56:44.320Z,59.86
2023-03-24T01:59:19.404Z,59.29
2023-03-24T02:02:03.303Z,59.40
2023-03-24T02:04:48.618Z,60.09
2023-03-24T02:07:27.239Z,59.97
2023-03-24T02:09:54.842Z,60.13
2023-03-24T02:12:22.520Z,59.67
2023-03-24T02:14:51.571Z,60.10
2023-03-24T02:17:52.018Z,60.58
2023-03-24T02:20:19.544Z,60.19
2023-03-24T02:23:18.034Z,60.56
2023-03-24T02:25:45.627Z,60.09
2023-03-24T02:28:33.317Z,60.44
2023-03-24T02:31:10.029Z,59.94
2023-03-24T02:34:18.199Z,60.31
2023-03-24T02:37:14.772Z,60.28
2023-03-24T02:40:11.791Z,59.68
2023-03-24T02:43:09.723Z,59.94
2023-03-24T02:45:43.379Z,59.66
2023-03-24T02:48:11.153Z,59.63
2023-03-24T02:51:04.735Z,60.02
2023-03-24T02:53:44.319Z,59.94
2023-03-24T02:57:05.128Z,59.56
2023-03-24T03:00:20.887Z,59.92
2023-03-24T03:03:41.666Z,59.82
2023-03-24T03:06:18.370Z,60.33
2023-03-24T03:08:48.530Z,59.91
2023-03-24T03:11:17.676Z,60.11
2023-03-24T03:14:36.912Z,59.83
2023-03-24T03:17:12.704Z,59.69
2023-03-24T03:19:50.449Z,60.33
2023-03-24T03:22:34.407Z,60.09
2023-03-24T03:25:04.454Z,59.93
2023-03-24T03:27:39.338Z,60.06
2023-03-24T03:30:45.453Z,60.24
2023-03-24T03:33:24.780Z,59.81
2023-03-24T03:35:59.093Z,59.66
2023-03-24T03:38:55.996Z,59.91
2023-03-24T03:41:24.272Z,59.38
2023-03-24T03:43:52.606Z,59.59
2023-03-24T03:46:20.287Z,59.87
2023-03-24T03:48:50.336Z,60.46
2023-03-24T03:51:19.903Z,61.41
2023-03-24T03:53:59.123Z,62.32
2023-03-24T03:56:29.731Z,62.45
2023-03-24T03:59:33.989Z,62.84
2023-03-24T04:02:29.028Z,62.93
2023-03-24T04:05:26.280Z,64.36
2023-03-24T04:09:03.363Z,64.08
2023-03-24T04:11:45.235Z,64.02
2023-03-24T04:14:48.691Z,65.09
2023-03-24T04:18:04.740Z,65.13
2023-03-24T04:21:48.638Z,65.87
2023-03-24T04:24:29.465Z,65.98
2023-03-24T04:27:09.422Z,65.64
2023-03-24T04:29:48.308Z,66.86
2023-03-24T04:32:42.194Z,66.71
2023-03-24T04:35:20.735Z,67.39
2023-03-24T04:38:17.341Z,67.94
2023-03-24T04:40:52.123Z,67.83
2023-03-24T04:43:25.022Z,67.88
2023-03-24T04:45:57.992Z,67.97
2023-03-24T04:48:51.832Z,68.12
2023-03-24T04:51:27.158Z,68.79
2023-03-24T04:54:12.508Z,68.55
2023-03-24T04:56:56.967Z,69.15
2023-03-24T04:59:38.619Z,69.16
2023-03-24T05:02:07.521Z,69.19
2023-03-24T05:04:45.883Z,69.48
2023-03-24T05:07:24.957Z,69.75
2023-03-24T05:09:57.496Z,69.98
2023-03-24T05:12:25.215Z,70.32
2023-03-24T05:15:12.587Z,70.79
2023-03-24T05:17:41.625Z,70.53
2023-03-24T05:20:12.908Z,70.94
2023-03-24T05:22:43.719Z,71.04
2023-03-24T05:25:12.067Z,71.33
2023-03-24T05:28:16.127Z,72.01
2023-03-24T05:30:54.217Z,71.70
2023-03-24T05:33:54.139Z,71.85
2023-03-24T05:36:22.989Z,72.09
2023-03-24T05:38:55.653Z,72.12
2023-03-24T05:41:26.728Z,72.37
2023-03-24T05:43:54.274Z,72.42
2023-03-24T05:46:23.298Z,72.62
2023-03-24T05:48:52.937Z,72.72
2023-03-24T05:51:21.733Z,72.86
2023-03-24T05:53:59.349Z,72.80
2023-03-24T05:56:47.176Z,72.48
2023-03-24T05:59:21.330Z,72.44
2023-03-24T06:02:05.424Z,72.34
2023-03-24T06:04:46.727Z,72.48
2023-03-24T06:07:18.164Z,72.11
2023-03-24T06:09:47.540Z,72.49
2023-03-24T06:12:16.706Z,73.04
2023-03-24T06:14:55.959Z,72.72
2023-03-24T06:17:24.831Z,73.14
2023-03-24T06:20:03.027Z,73.25
2023-03-24T06:22:33.597Z,73.47
2023-03-24T06:25:03.813Z,73.30
2023-03-24T06:27:35.937Z,73.72
2023-03-24T06:30:05.690Z,73.70
2023-03-24T06:32:34.399Z,74.01
2023-03-24T06:35:02.419Z,74.00
2023-03-24T06:37:37.153Z,73.84
2023-03-24T06:40:10.363Z,74.02
2023-03-24T06:42:42.779Z,74.35
2023-03-24T06:45:14.350Z,75.20
2023-03-24T06:47:47.866Z,74.75
2023-03-24T06:50:16.727Z,74.23
2023-03-24T06:52:46.582Z,74.26
2023-03-24T06:55:21.364Z,74.45
2023-03-24T06:57:52.844Z,74.75
2023-03-24T07:01:00.999Z,74.86
2023-03-24T07:03:39.260Z,73.56
2023-03-24T07:06:25.804Z,73.55
2023-03-24T07:08:59.943Z,74.04
2023-03-24T07:11:29.831Z,73.87
2023-03-24T07:13:59.919Z,74.01
2023-03-24T07:16:29.259Z,73.91
2023-03-24T07:19:10.590Z,73.40
2023-03-24T07:21:40.984Z,73.37
2023-03-24T07:24:08.512Z,73.86
2023-03-24T07:26:48.047Z,74.28
2023-03-24T07:29:22.164Z,74.02
2023-03-24T07:32:15.968Z,74.48
2023-03-24T07:34:45.828Z,74.15
2023-03-24T07:37:13.581Z,74.47
2023-03-24T07:39:41.298Z,74.96
2023-03-24T07:42:11.816Z,74.89
2023-03-24T07:44:57.234Z,74.58
2023-03-24T07:47:27.567Z,74.67
2023-03-24T07:49:56.774Z,74.55
2023-03-24T07:52:24.366Z,74.43
2023-03-24T07:54:58.656Z,74.42
2023-03-24T07:57:48.303Z,73.97
2023-03-24T08:00:25.089Z,74.13
2023-03-24T08:03:14.623Z,74.52
2023-03-24T08:05:48.756Z,74.22
2023-03-24T08:08:40.497Z,74.00
2023-03-24T08:11:08.117Z,73.98
2023-03-24T08:13:37.769Z,74.08
2023-03-24T08:16:05.571Z,73.32
2023-03-24T08:18:35.155Z,73.65
2023-03-24T08:43:44.258Z,73.20
2023-03-24T08:46:40.102Z,71.76
2023-03-24T08:49:07.772Z,71.82
2023-03-24T08:51:47.325Z,71.25
2023-03-24T08:54:17.729Z,70.88
2023-03-24T08:56:45.531Z,70.56
2023-03-24T08:59:13.247Z,70.41
2023-03-24T09:01:40.928Z,70.30
2023-03-24T09:04:08.388Z,70.09
2023-03-24T09:06:35.826Z,70.20
2023-03-24T09:09:03.451Z,70.11
2023-03-24T09:11:31.325Z,69.89
2023-03-24T09:13:59.105Z,69.91
2023-03-24T09:16:26.944Z,70.13
2023-03-24T09:18:54.487Z,69.98
2023-03-24T09:21:21.934Z,69.84
2023-03-24T09:23:49.540Z,70.21
2023-03-24T09:26:17.085Z,69.87
2023-03-24T09:28:44.648Z,70.17
2023-03-24T09:31:12.206Z,70.04
2023-03-24T09:33:39.905Z,70.06
2023-03-24T09:36:08.088Z,69.89
2023-03-24T09:38:36.112Z,70.04
2023-03-24T09:41:04.605Z,69.87
2023-03-24T09:43:32.151Z,69.73
2023-03-24T09:46:02.978Z,69.89
2023-03-24T09:48:59.812Z,70.41
2023-03-24T09:51:30.034Z,69.75
2023-03-24T09:54:22.386Z,69.83
2023-03-24T09:56:52.069Z,69.74
2023-03-24T09:59:34.770Z,70.78
2023-03-24T10:02:10.782Z,70.35
2023-03-24T10:04:38.681Z,70.57
2023-03-24T10:07:30.955Z,71.11
2023-03-24T10:10:00.269Z,70.82
2023-03-24T10:12:40.305Z,71.35
2023-03-24T10:15:37.135Z,71.06
2023-03-24T10:18:33.479Z,72.15
2023-03-24T10:21:25.887Z,71.59
2023-03-24T10:24:12.098Z,72.50
2023-03-24T10:26:56.948Z,72.21
2023-03-24T10:29:31.326Z,71.96
2023-03-24T10:32:21.019Z,72.21
2023-03-24T10:34:55.837Z,71.15
2023-03-24T10:37:23.653Z,70.90
2023-03-24T10:39:52.060Z,70.62
2023-03-24T10:42:25.853Z,70.30
2023-03-24T10:44:53.538Z,69.68
2023-03-24T10:47:32.874Z,69.50
2023-03-24T10:50:12.176Z,68.75
2023-03-24T10:52:49.010Z,68.59
2023-03-24T10:55:19.582Z,68.34
2023-03-24T10:57:50.929Z,68.19
2023-03-24T11:00:30.169Z,68.49
2023-03-24T11:03:02.396Z,68.21
2023-03-24T11:05:36.947Z,67.91
2023-03-24T11:08:29.992Z,67.84
2023-03-24T11:10:58.244Z,67.25
2023-03-24T11:13:34.548Z,66.92
2023-03-24T11:16:08.562Z,65.18
2023-03-24T11:18:36.628Z,62.99
2023-03-24T11:21:07.139Z,57.72
2023-03-24T11:23:38.279Z,54.07
2023-03-24T11:26:16.933Z,51.06
2023-03-24T11:28:53.149Z,46.59
2023-03-24T11:31:32.247Z,45.30
2023-03-24T11:45:46.163Z,52.10
2023-03-24T11:48:16.826Z,53.01
2023-03-24T11:51:27.670Z,53.59
2023-03-24T11:59:30.579Z,55.36
2023-03-24T12:15:59.552Z,59.74
2023-03-24T12:18:48.133Z,60.37
2023-03-24T12:21:59.062Z,61.17
2023-03-24T12:25:22.445Z,61.70
2023-03-24T12:32:01.665Z,56.29
2023-03-24T12:34:49.969Z,53.15
2023-03-24T12:42:03.037Z,55.32
2023-03-24T12:45:51.448Z,56.02
2023-03-24T12:49:13.154Z,56.41
2023-03-24T12:51:53.193Z,56.76
2023-03-24T12:55:14.491Z,54.53
2023-03-24T12:58:39.416Z,51.77
2023-03-24T13:01:43.826Z,52.56
2023-03-24T13:05:10.655Z,54.61
2023-03-24T13:08:43.465Z,56.62
2023-03-24T13:12:31.523Z,58.06
2023-03-24T13:16:06.831Z,57.61
2023-03-24T13:19:15.600Z,56.86
2023-03-24T13:21:53.076Z,56.53
2023-03-24T13:24:21.308Z,56.29
2023-03-24T13:27:28.916Z,56.52
2023-03-24T13:30:39.175Z,56.97
2023-03-24T13:33:27.470Z,56.97
2023-03-24T13:36:20.148Z,57.34
2023-03-24T13:38:55.545Z,57.86
2023-03-24T13:41:27.434Z,58.20
2023-03-24T13:44:01.529Z,58.82
2023-03-24T13:46:29.809Z,58.81
2023-03-24T13:48:59.159Z,59.09
2023-03-24T13:51:33.530Z,59.62
2023-03-24T13:54:06.086Z,59.51
2023-03-24T13:56:37.199Z,59.84
2023-03-24T13:59:13.518Z,59.91
2023-03-24T14:01:44.103Z,59.96
2023-03-24T14:04:28.395Z,60.86
2023-03-24T14:06:59.015Z,60.68
2023-03-24T14:09:31.006Z,60.76
2023-03-24T14:12:04.333Z,61.05
2023-03-24T14:14:36.302Z,61.14
2023-03-24T14:17:12.391Z,61.30
2023-03-24T14:19:43.913Z,61.01
2023-03-24T14:22:14.194Z,61.51
2023-03-24T14:24:45.006Z,61.16
2023-03-24T14:27:29.486Z,61.30
2023-03-24T14:30:01.058Z,60.94
2023-03-24T14:32:30.617Z,60.77
2023-03-24T14:35:00.303Z,60.72
2023-03-24T14:37:29.089Z,60.58
2023-03-24T14:39:58.561Z,60.67
2023-03-24T14:42:31.824Z,61.08
2023-03-24T14:45:05.799Z,60.88
2023-03-24T14:47:38.742Z,61.17
2023-03-24T14:50:21.912Z,61.24
2023-03-24T14:52:59.459Z,61.05
2023-03-24T14:55:28.256Z,60.75
2023-03-24T14:58:01.042Z,60.84
2023-03-24T15:01:07.548Z,61.02
2023-03-24T15:03:42.181Z,61.01
2023-03-24T15:06:18.042Z,61.05
2023-03-24T15:09:01.391Z,61.17
2023-03-24T15:11:34.594Z,60.72
2023-03-24T15:14:28.442Z,61.19
2023-03-24T15:17:16.389Z,60.99
2023-03-24T15:19:44.067Z,60.66
2023-03-24T15:22:15.464Z,60.54
2023-03-24T15:24:43.465Z,60.28
2023-03-24T15:27:15.599Z,60.31
2023-03-24T15:29:46.645Z,60.31
2023-03-24T15:32:23.312Z,60.62
2023-03-24T15:34:52.573Z,60.27
2023-03-24T15:37:24.360Z,60.39
2023-03-24T15:40:01.943Z,60.45
2023-03-24T15:42:42.825Z,60.26
2023-03-24T15:45:32.093Z,60.73
2023-03-24T15:48:08.744Z,60.45
2023-03-24T15:50:42.019Z,60.53
2023-03-24T15:53:16.041Z,60.86
2023-03-24T15:55:43.942Z,60.29
2023-03-24T15:58:28.859Z,60.66
2023-03-24T16:01:00.114Z,60.47
2023-03-24T16:03:32.429Z,60.60
2023-03-24T16:06:00.065Z,60.46
2023-03-24T16:08:35.976Z,60.67
2023-03-24T16:11:11.021Z,60.83
2023-03-24T16:13:40.691Z,60.28
2023-03-24T16:16:27.498Z,61.13
2023-03-24T16:18:59.614Z,60.68
2023-03-24T16:57:03.509Z,59.99
2023-03-24T16:59:31.083Z,60.17
2023-03-24T17:02:06.141Z,59.30
2023-03-24T17:04:34.117Z,59.18
2023-03-24T17:07:01.670Z,58.54
2023-03-24T17:09:30.894Z,58.40
2023-03-24T17:12:00.675Z,57.80
2023-03-24T17:14:30.894Z,57.97
2023-03-24T17:16:59.776Z,57.75
2023-03-24T17:19:27.326Z,57.94
2023-03-24T17:22:03.425Z,58.09
2023-03-24T17:24:36.083Z,58.27
2023-03-24T17:27:10.429Z,58.21
2023-03-24T17:29:37.973Z,58.56
2023-03-24T17:32:05.586Z,58.88
2023-03-24T17:34:33.131Z,58.85
2023-03-24T17:37:01.094Z,59.08
2023-03-24T17:39:28.734Z,59.35
2023-03-24T17:42:02.007Z,59.33
2023-03-24T17:44:36.937Z,59.52
2023-03-24T17:47:07.630Z,59.80
2023-03-24T17:49:35.180Z,60.12
2023-03-24T17:52:32.177Z,60.80
2023-03-24T17:55:07.551Z,60.49
2023-03-24T17:58:02.189Z,60.89
2023-03-24T18:00:34.133Z,60.67
2023-03-24T18:03:04.458Z,60.88
2023-03-24T18:05:35.913Z,61.38
2023-03-24T18:08:04.250Z,61.62
2023-03-24T18:10:34.351Z,62.01
2023-03-24T18:13:03.864Z,62.51
2023-03-24T18:15:31.875Z,62.43
2023-03-24T18:17:59.387Z,62.58
2023-03-24T18:20:27.626Z,63.10
2023-03-24T18:22:55.106Z,62.83
2023-03-24T18:25:22.797Z,63.21
2023-03-24T18:27:50.225Z,63.22
2023-03-24T18:30:17.764Z,63.36
2023-03-24T18:32:45.610Z,63.23
2023-03-24T18:35:16.422Z,63.49
2023-03-24T18:37:44.601Z,63.75
2023-03-24T18:40:12.591Z,64.09
2023-03-24T18:42:40.425Z,63.81
2023-03-24T18:45:08.566Z,64.12
2023-03-24T18:47:36.485Z,64.20
2023-03-24T18:50:04.414Z,64.30
2023-03-24T18:52:33.216Z,64.40
2023-03-24T18:55:02.520Z,64.73
2023-03-24T18:57:31.372Z,64.82
2023-03-24T19:00:00.920Z,64.95
2023-03-24T19:02:30.796Z,65.07
2023-03-24T19:04:58.455Z,65.17
2023-03-24T19:07:26.407Z,65.61
2023-03-24T19:09:54.874Z,65.65
2023-03-24T19:12:22.533Z,65.83
2023-03-24T19:14:50.856Z,65.97
2023-03-24T19:17:18.370Z,66.25
2023-03-24T19:19:46.008Z,66.53
2023-03-24T19:22:15.446Z,66.83
2023-03-24T19:24:42.983Z,67.06
2023-03-24T19:27:10.453Z,66.94
2023-03-24T19:29:38.047Z,67.40
2023-03-24T19:32:05.812Z,67.48
2023-03-24T19:34:33.396Z,67.56
2023-03-24T19:37:00.897Z,67.98
2023-03-24T19:39:28.393Z,68.27
2023-03-24T19:41:56.045Z,68.22
2023-03-24T19:44:23.657Z,68.52
2023-03-24T19:46:51.104Z,68.45
2023-03-24T19:49:19.038Z,68.73
2023-03-24T19:51:47.454Z,68.77
2023-03-24T19:54:15.530Z,68.74
2023-03-24T19:56:43.273Z,68.97
2023-03-24T19:59:10.793Z,68.94
2023-03-24T20:01:38.246Z,69.24
2023-03-24T20:04:05.925Z,69.10
2023-03-24T20:06:33.557Z,69.18
2023-03-24T20:09:01.318Z,69.19
2023-03-24T20:11:28.873Z,68.80
2023-03-24T20:13:56.595Z,69.02
2023-03-24T20:16:24.781Z,69.26
2023-03-24T20:18:52.629Z,69.17
2023-03-24T20:21:24.650Z,69.34
2023-03-24T20:23:52.771Z,69.43
2023-03-24T20:26:20.591Z,69.14
2023-03-24T20:28:48.377Z,69.34
2023-03-24T20:31:16.651Z,69.36
2023-03-24T20:33:44.196Z,69.54
2023-03-24T20:36:12.087Z,69.69
2023-03-24T20:38:39.627Z,69.83
2023-03-24T20:41:07.708Z,69.74
2023-03-24T20:43:37.352Z,69.79
2023-03-24T20:46:09.780Z,69.86
2023-03-24T20:48:37.965Z,69.54
2023-03-24T20:51:07.828Z,69.36
2023-03-24T20:53:36.063Z,69.57
2023-03-24T20:56:09.490Z,70.26
2023-03-24T20:58:38.151Z,69.75
2023-03-24T21:01:20.509Z,70.25
2023-03-24T21:03:53.285Z,69.79
2023-03-24T21:06:21.233Z,69.79
2023-03-24T21:08:48.689Z,69.78
2023-03-24T21:11:16.304Z,70.04
2023-03-24T21:13:44.127Z,70.53
2023-03-24T21:16:13.103Z,70.42
2023-03-24T21:18:46.030Z,70.39
2023-03-24T21:21:15.416Z,70.58
2023-03-24T21:23:43.495Z,70.59
2023-03-24T21:26:17.393Z,70.21
2023-03-24T21:28:45.463Z,70.19
2023-03-24T21:31:24.487Z,70.15
2023-03-24T21:33:52.966Z,69.87
2023-03-24T21:36:22.224Z,69.84
2023-03-24T21:38:51.823Z,69.62
2023-03-24T21:41:20.341Z,69.67
2023-03-24T21:43:51.383Z,69.59
2023-03-24T21:46:22.104Z,69.51
2023-03-24T21:48:52.283Z,69.55
2023-03-24T21:51:33.979Z,69.61
2023-03-24T21:54:03.643Z,69.49
2023-03-24T21:56:33.136Z,69.36
2023-03-24T21:59:01.139Z,69.59
2023-03-24T22:01:28.870Z,69.47
2023-03-24T22:03:58.837Z,69.42
2023-03-24T22:06:29.063Z,69.27
2023-03-24T22:08:58.773Z,69.67
2023-03-24T22:11:26.453Z,69.32
2023-03-24T22:13:56.352Z,69.45
2023-03-24T22:16:23.820Z,69.48
2023-03-24T22:18:53.062Z,69.48
2023-03-24T22:21:20.631Z,69.14
2023-03-24T22:23:48.071Z,69.72
2023-03-24T22:26:19.213Z,69.62
2023-03-24T22:28:46.814Z,69.20
2023-03-24T22:31:16.777Z,69.50
2023-03-24T22:33:45.345Z,69.61
2023-03-24T22:36:12.891Z,69.36
2023-03-24T22:38:40.680Z,69.03
2023-03-24T22:41:10.812Z,69.24
2023-03-24T22:43:41.859Z,69.00
2023-03-24T22:46:11.917Z,69.31
2023-03-24T22:48:42.183Z,69.08
2023-03-24T22:51:10.616Z,68.75
2023-03-24T22:53:38.214Z,68.72
2023-03-24T22:56:06.417Z,68.70
2023-03-24T22:58:35.839Z,68.78
2023-03-24T23:01:04.938Z,69.29
2023-03-24T23:03:33.432Z,69.17
2023-03-24T23:06:05.158Z,69.19
2023-03-24T23:08:33.768Z,69.32
2023-03-24T23:11:01.498Z,69.20
2023-03-24T23:13:30.888Z,69.03
2023-03-24T23:15:58.596Z,69.12
2023-03-24T23:18:26.221Z,68.33
2023-03-24T23:21:07.910Z,68.16
2023-03-24T23:23:36.810Z,68.58
2023-03-24T23:26:05.667Z,68.61
2023-03-24T23:28:33.716Z,68.60
2023-03-24T23:31:01.437Z,68.46
2023-03-24T23:33:29.390Z,68.30
2023-03-24T23:35:58.829Z,68.52
2023-03-24T23:38:27.555Z,68.52
2023-03-24T23:40:55.111Z,68.65
2023-03-24T23:43:22.774Z,68.64
2023-03-24T23:45:55.285Z,68.46
2023-03-24T23:48:23.921Z,68.68
2023-03-24T23:51:02.581Z,69.12
2023-03-24T23:53:30.806Z,68.90
2023-03-24T23:56:06.756Z,69.24
2023-03-24T23:58:37.143Z,69.17
