createdAt,value
2024-05-09T00:00:30.315Z,9.79
2024-05-09T00:03:02.432Z,10.04
2024-05-09T00:05:29.145Z,9.88
2024-05-09T00:07:55.834Z,10.09
2024-05-09T00:10:29.141Z,10.20
2024-05-09T00:13:02.157Z,10.05
2024-05-09T00:15:28.689Z,10.42
2024-05-09T00:17:55.480Z,10.28
2024-05-09T00:20:28.132Z,10.44
2024-05-09T00:23:00.101Z,10.21
2024-05-09T00:25:26.678Z,10.47
2024-05-09T00:27:53.228Z,10.15
2024-05-09T00:30:27.950Z,10.30
2024-05-09T00:32:59.899Z,10.14
2024-05-09T00:35:26.648Z,9.88
2024-05-09T00:37:53.246Z,10.15
2024-05-09T00:40:30.687Z,9.76
2024-05-09T00:43:04.656Z,9.98
2024-05-09T00:45:31.206Z,9.90
2024-05-09T00:47:57.896Z,9.62
2024-05-09T00:50:30.004Z,10.06
2024-05-09T00:53:02.534Z,10.72
2024-05-09T00:55:29.141Z,11.16
2024-05-09T00:57:55.749Z,10.94
2024-05-09T01:00:30.555Z,10.37
2024-05-09T01:03:02.410Z,11.17
2024-05-09T01:05:29.162Z,11.34
2024-05-09T01:07:55.787Z,10.89
2024-05-09T01:10:28.149Z,10.49
2024-05-09T01:13:00.425Z,9.98
2024-05-09T01:15:26.969Z,9.84
2024-05-09T01:17:53.620Z,9.85
2024-05-09T01:20:27.798Z,10.60
2024-05-09T01:23:03.757Z,10.56
2024-05-09T01:25:30.380Z,10.86
2024-05-09T01:27:56.979Z,10.99
2024-05-09T01:30:31.302Z,10.61
2024-05-09T01:33:01.214Z,11.39
2024-05-09T01:35:27.999Z,11.74
2024-05-09T01:37:54.662Z,11.53
2024-05-09T01:40:28.503Z,11.99
2024-05-09T01:43:00.659Z,12.11
2024-05-09T01:45:27.189Z,12.15
2024-05-09T01:47:53.912Z,12.12
2024-05-09T01:50:33.021Z,12.14
2024-05-09T01:53:04.167Z,12.39
2024-05-09T01:55:30.766Z,12.40
2024-05-09T01:57:57.316Z,12.87
2024-05-09T02:00:33.766Z,12.77
2024-05-09T02:03:05.698Z,13.05
2024-05-09T02:05:32.557Z,13.40
2024-05-09T02:07:59.176Z,13.51
2024-05-09T02:10:32.099Z,13.15
2024-05-09T02:12:59.764Z,12.65
2024-05-09T02:15:26.291Z,13.30
2024-05-09T02:17:53.098Z,12.82
2024-05-09T02:20:30.004Z,13.44
2024-05-09T02:23:02.271Z,13.58
2024-05-09T02:25:28.824Z,13.76
2024-05-09T02:27:55.376Z,13.76
2024-05-09T02:30:30.017Z,13.45
2024-05-09T02:33:04.957Z,13.70
2024-05-09T02:35:31.698Z,13.93
2024-05-09T02:37:58.325Z,14.34
2024-05-09T02:40:33.282Z,14.15
2024-05-09T02:43:03.658Z,14.71
2024-05-09T02:45:30.197Z,14.46
2024-05-09T02:47:56.913Z,14.80
2024-05-09T02:50:33.011Z,15.23
2024-05-09T02:53:04.264Z,14.80
2024-05-09T02:55:30.956Z,14.83
2024-05-09T02:57:57.539Z,14.45
2024-05-09T03:00:30.066Z,14.98
2024-05-09T03:03:04.523Z,15.27
2024-05-09T03:05:31.296Z,15.13
2024-05-09T03:07:57.966Z,15.41
2024-05-09T03:10:28.584Z,15.59
2024-05-09T03:12:55.821Z,15.83
2024-05-09T03:15:22.478Z,16.19
2024-05-09T03:17:49.284Z,16.18
2024-05-09T03:20:23.279Z,16.60
2024-05-09T03:22:52.775Z,15.92
2024-05-09T03:25:20.674Z,16.90
2024-05-09T03:27:47.214Z,16.69
2024-05-09T03:30:25.962Z,16.88
2024-05-09T03:33:00.483Z,16.61
2024-05-09T03:35:27.260Z,16.94
2024-05-09T03:37:53.882Z,16.96
2024-05-09T03:40:23.838Z,16.26
2024-05-09T03:42:53.145Z,16.28
2024-05-09T03:45:19.662Z,16.71
2024-05-09T03:47:46.453Z,16.98
2024-05-09T03:50:21.956Z,16.02
2024-05-09T03:52:52.612Z,16.13
2024-05-09T03:55:19.231Z,15.95
2024-05-09T03:57:45.791Z,15.72
2024-05-09T04:00:18.112Z,16.03
2024-05-09T04:02:52.745Z,16.22
2024-05-09T04:05:19.439Z,15.14
2024-05-09T04:07:46.124Z,16.03
2024-05-09T04:10:21.045Z,15.07
2024-05-09T04:12:54.472Z,15.46
2024-05-09T04:15:21.105Z,15.60
2024-05-09T04:17:47.921Z,14.87
2024-05-09T04:20:24.226Z,14.91
2024-05-09T04:22:59.831Z,14.40
2024-05-09T04:25:26.391Z,14.59
2024-05-09T04:27:53.015Z,14.12
2024-05-09T04:30:26.304Z,13.98
2024-05-09T04:33:01.516Z,14.09
2024-05-09T04:35:28.431Z,13.90
2024-05-09T04:37:57.401Z,14.15
2024-05-09T04:40:31.243Z,14.10
2024-05-09T04:43:01.320Z,13.86
2024-05-09T04:45:27.865Z,14.12
2024-05-09T04:47:54.635Z,14.09
2024-05-09T04:50:29.957Z,14.14
2024-05-09T04:53:02.887Z,14.20
2024-05-09T04:55:29.492Z,13.81
2024-05-09T04:57:56.046Z,13.86
2024-05-09T05:00:32.191Z,14.51
2024-05-09T05:03:03.153Z,14.18
2024-05-09T05:05:29.876Z,14.38
2024-05-09T05:07:56.460Z,13.57
2024-05-09T05:10:29.577Z,13.22
2024-05-09T05:13:02.004Z,13.40
2024-05-09T05:15:28.540Z,13.74
2024-05-09T05:17:55.272Z,13.68
2024-05-09T05:20:30.378Z,13.75
2024-05-09T05:22:59.731Z,13.64
2024-05-09T05:25:26.335Z,14.01
2024-05-09T05:27:52.861Z,14.18
2024-05-09T05:30:25.011Z,13.51
2024-05-09T05:32:55.654Z,13.46
2024-05-09T05:35:22.463Z,13.02
2024-05-09T05:37:49.165Z,12.84
2024-05-09T05:40:25.277Z,13.44
2024-05-09T05:42:59.397Z,13.36
2024-05-09T05:45:25.990Z,12.69
2024-05-09T05:47:52.752Z,13.19
2024-05-09T05:50:27.370Z,13.28
2024-05-09T05:52:59.699Z,13.25
2024-05-09T05:55:26.313Z,13.52
2024-05-09T05:57:52.875Z,13.45
2024-05-09T06:00:29.197Z,11.41
2024-05-09T06:03:01.909Z,13.20
2024-05-09T06:05:28.696Z,12.98
2024-05-09T06:07:55.398Z,12.96
2024-05-09T06:10:26.286Z,14.33
2024-05-09T06:13:01.353Z,14.47
2024-05-09T06:15:27.940Z,14.65
2024-05-09T06:17:54.633Z,14.70
2024-05-09T06:20:27.754Z,14.20
2024-05-09T06:23:01.608Z,14.46
2024-05-09T06:25:28.263Z,14.44
2024-05-09T06:27:54.777Z,14.35
2024-05-09T06:30:29.848Z,14.50
2024-05-09T06:33:03.783Z,14.08
2024-05-09T06:35:30.685Z,14.05
2024-05-09T06:37:57.447Z,13.98
2024-05-09T06:40:29.263Z,14.26
2024-05-09T06:43:00.880Z,14.91
2024-05-09T06:45:27.457Z,15.03
2024-05-09T06:47:54.203Z,15.29
2024-05-09T06:50:24.219Z,15.87
2024-05-09T06:52:54.513Z,16.05
2024-05-09T06:55:21.083Z,15.22
2024-05-09T06:57:47.633Z,15.25
2024-05-09T07:00:22.702Z,14.70
2024-05-09T07:02:57.327Z,14.61
2024-05-09T07:05:24.673Z,14.75
2024-05-09T07:07:51.301Z,14.34
2024-05-09T07:10:25.138Z,14.34
2024-05-09T07:12:55.571Z,14.47
2024-05-09T07:15:22.128Z,14.01
2024-05-09T07:17:48.859Z,14.12
2024-05-09T07:20:23.165Z,14.31
2024-05-09T07:22:54.564Z,13.84
2024-05-09T07:25:21.119Z,14.12
2024-05-09T07:27:47.668Z,14.23
2024-05-09T07:30:20.361Z,13.94
2024-05-09T07:32:53.748Z,14.01
2024-05-09T07:35:20.531Z,13.87
2024-05-09T07:37:47.197Z,14.10
2024-05-09T07:40:24.102Z,14.46
2024-05-09T07:42:55.273Z,12.91
2024-05-09T07:45:40.592Z,11.72
2024-05-09T07:53:36.624Z,11.33
2024-05-09T07:55:54.014Z,11.96
2024-05-09T07:58:20.685Z,12.13
2024-05-09T08:00:47.319Z,12.07
2024-05-09T08:03:14.013Z,11.56
2024-05-09T08:05:40.594Z,11.40
2024-05-09T08:08:07.146Z,11.17
2024-05-09T08:13:24.213Z,11.42
2024-05-09T08:15:50.841Z,11.44
2024-05-09T08:18:17.622Z,11.24
2024-05-09T08:20:44.407Z,10.91
2024-05-09T08:23:10.981Z,10.24
2024-05-09T08:25:37.612Z,10.27
2024-05-09T08:28:04.221Z,10.71
2024-05-09T08:30:36.496Z,10.13
2024-05-09T08:33:05.006Z,9.92
2024-05-09T08:35:32.013Z,10.26
2024-05-09T08:37:58.733Z,9.34
2024-05-09T08:40:32.913Z,9.13
2024-05-09T08:43:02.091Z,9.57
2024-05-09T08:45:28.761Z,11.22
2024-05-09T08:47:55.422Z,9.89
2024-05-09T08:50:31.632Z,9.72
2024-05-09T08:53:04.523Z,8.71
2024-05-09T08:55:31.089Z,8.90
2024-05-09T08:57:57.693Z,8.48
2024-05-09T09:00:33.750Z,8.26
2024-05-09T09:03:03.689Z,8.03
2024-05-09T09:05:30.358Z,8.10
2024-05-09T09:07:56.960Z,7.80
2024-05-09T09:10:29.796Z,8.07
2024-05-09T09:12:58.778Z,7.96
2024-05-09T09:15:25.379Z,8.15
2024-05-09T09:17:52.031Z,7.69
2024-05-09T09:20:25.953Z,8.11
2024-05-09T09:22:55.904Z,8.76
2024-05-09T09:25:22.435Z,8.63
2024-05-09T09:27:49.034Z,7.69
2024-05-09T09:30:27.814Z,8.40
2024-05-09T09:33:01.929Z,7.92
2024-05-09T09:35:28.496Z,8.40
2024-05-09T09:37:55.011Z,8.16
2024-05-09T09:40:22.388Z,8.05
2024-05-09T09:42:52.090Z,8.28
2024-05-09T09:45:18.748Z,8.45
2024-05-09T09:47:45.420Z,7.50
2024-05-09T09:50:16.677Z,8.11
2024-05-09T09:52:43.707Z,9.22
2024-05-09T09:55:10.334Z,10.10
2024-05-09T09:57:36.974Z,12.52
2024-05-09T10:00:09.370Z,11.82
2024-05-09T10:02:38.262Z,11.24
2024-05-09T10:05:05.085Z,10.22
2024-05-09T10:07:32.871Z,11.02
2024-05-09T10:09:59.519Z,11.26
2024-05-09T10:12:26.051Z,11.63
2024-05-09T10:14:52.640Z,10.57
2024-05-09T10:17:19.242Z,10.12
2024-05-09T10:19:45.894Z,8.80
2024-05-09T10:22:12.479Z,8.23
2024-05-09T10:24:39.057Z,7.67
2024-05-09T10:27:05.631Z,7.65
2024-05-09T10:29:32.172Z,7.07
2024-05-09T10:31:58.750Z,7.02
2024-05-09T10:34:25.656Z,7.03
2024-05-09T10:36:52.587Z,6.84
2024-05-09T10:39:19.237Z,6.37
2024-05-09T10:41:45.776Z,6.08
2024-05-09T10:44:12.307Z,5.98
2024-05-09T10:46:38.906Z,5.86
2024-05-09T10:49:07.912Z,6.19
2024-05-09T10:51:34.701Z,7.03
2024-05-09T10:54:01.300Z,6.59
2024-05-09T10:56:27.849Z,6.36
2024-05-09T10:58:54.404Z,6.07
2024-05-09T11:01:21.021Z,6.77
2024-05-09T11:03:48.017Z,6.12
2024-05-09T11:06:14.668Z,5.91
2024-05-09T11:08:41.211Z,6.22
2024-05-09T11:11:08.716Z,6.04
2024-05-09T11:13:35.614Z,6.02
2024-05-09T11:16:02.284Z,6.26
2024-05-09T11:18:31.700Z,5.74
2024-05-09T11:21:01.211Z,5.74
2024-05-09T11:23:27.816Z,5.42
2024-05-09T11:25:54.339Z,5.44
2024-05-09T11:28:20.990Z,5.24
2024-05-09T11:30:47.575Z,6.31
2024-05-09T11:33:14.155Z,5.32
2024-05-09T11:35:40.782Z,5.26
2024-05-09T11:38:07.297Z,5.33
2024-05-09T11:40:34.665Z,5.67
2024-05-09T11:43:01.629Z,5.82
2024-05-09T11:45:28.405Z,5.42
2024-05-09T11:47:55.041Z,5.13
2024-05-09T11:50:27.311Z,5.22
2024-05-09T11:52:59.021Z,4.89
2024-05-09T11:55:28.035Z,4.93
2024-05-09T11:57:55.203Z,4.98
2024-05-09T12:00:29.537Z,4.83
2024-05-09T12:03:03.052Z,4.97
2024-05-09T12:05:29.796Z,4.76
2024-05-09T12:07:56.418Z,4.99
2024-05-09T12:10:31.960Z,4.80
2024-05-09T12:13:00.872Z,4.19
2024-05-09T12:15:27.461Z,4.57
2024-05-09T12:17:54.959Z,4.48
2024-05-09T12:20:28.771Z,4.61
2024-05-09T12:23:02.232Z,4.27
2024-05-09T12:25:28.760Z,4.51
2024-05-09T12:27:55.370Z,4.38
2024-05-09T12:30:32.606Z,4.51
2024-05-09T12:33:04.105Z,4.24
2024-05-09T12:35:30.758Z,4.30
2024-05-09T12:37:57.313Z,3.80
2024-05-09T12:40:34.013Z,3.53
2024-05-09T12:43:03.784Z,3.79
2024-05-09T12:45:30.428Z,4.11
2024-05-09T12:47:57.088Z,4.18
2024-05-09T12:50:31.022Z,4.27
2024-05-09T12:52:59.555Z,4.11
2024-05-09T12:55:26.934Z,4.23
2024-05-09T12:57:53.609Z,4.30
2024-05-09T13:00:27.209Z,4.02
2024-05-09T13:02:57.889Z,3.98
2024-05-09T13:05:24.742Z,3.90
2024-05-09T13:07:51.440Z,3.60
2024-05-09T13:10:28.610Z,3.95
2024-05-09T13:12:58.805Z,3.82
2024-05-09T13:15:25.394Z,3.64
2024-05-09T13:17:51.935Z,3.87
2024-05-09T13:20:26.182Z,3.71
2024-05-09T13:22:58.520Z,3.93
2024-05-09T13:25:25.095Z,3.70
2024-05-09T13:27:51.685Z,3.56
2024-05-09T13:30:26.311Z,3.35
2024-05-09T13:33:01.063Z,3.82
2024-05-09T13:35:27.733Z,3.69
2024-05-09T13:37:54.256Z,3.68
2024-05-09T13:40:29.872Z,3.87
2024-05-09T13:43:00.700Z,3.60
2024-05-09T13:45:27.280Z,3.63
2024-05-09T13:47:53.944Z,3.83
2024-05-09T13:50:28.240Z,3.91
2024-05-09T13:53:00.411Z,3.59
2024-05-09T13:55:27.075Z,3.65
2024-05-09T13:57:53.718Z,3.53
2024-05-09T14:00:37.201Z,3.90
2024-05-09T14:03:06.968Z,3.48
2024-05-09T14:05:33.694Z,3.44
2024-05-09T14:08:00.428Z,3.20
2024-05-09T14:10:31.054Z,3.35
2024-05-09T14:12:58.755Z,3.44
2024-05-09T14:15:25.382Z,3.41
2024-05-09T14:17:51.988Z,3.23
2024-05-09T14:20:28.285Z,3.73
2024-05-09T14:22:58.035Z,3.63
2024-05-09T14:25:24.640Z,3.57
2024-05-09T14:27:51.264Z,3.28
2024-05-09T14:30:25.872Z,3.36
2024-05-09T14:33:00.350Z,3.92
2024-05-09T14:35:27.006Z,3.48
2024-05-09T14:37:53.568Z,3.89
2024-05-09T14:42:49.547Z,3.78
2024-05-09T14:45:16.151Z,3.72
2024-05-09T14:47:42.923Z,3.71
2024-05-09T14:50:13.923Z,3.79
2024-05-09T14:52:45.892Z,3.63
2024-05-09T14:55:12.584Z,3.86
2024-05-09T14:57:39.183Z,3.64
2024-05-09T15:00:08.988Z,3.73
2024-05-09T15:02:37.927Z,3.89
2024-05-09T15:05:04.596Z,3.82
2024-05-09T15:07:31.314Z,3.66
2024-05-09T15:09:57.939Z,3.49
2024-05-09T15:12:24.529Z,3.35
2024-05-09T15:14:51.076Z,3.31
2024-05-09T15:17:17.606Z,3.73
2024-05-09T15:19:44.244Z,3.38
2024-05-09T15:22:11.033Z,3.60
2024-05-09T15:24:38.883Z,3.58
2024-05-09T15:27:06.359Z,3.45
2024-05-09T15:29:32.915Z,3.23
2024-05-09T15:31:59.528Z,3.26
2024-05-09T15:34:26.119Z,3.17
2024-05-09T15:36:52.699Z,3.22
2024-05-09T15:39:19.310Z,3.07
2024-05-09T15:41:45.849Z,3.52
2024-05-09T15:44:12.388Z,3.16
2024-05-09T15:46:38.990Z,3.12
2024-05-09T15:49:05.724Z,3.34
2024-05-09T15:51:32.436Z,3.34
2024-05-09T15:53:58.974Z,3.84
2024-05-09T15:56:25.561Z,3.86
2024-05-09T15:58:52.095Z,3.44
2024-05-09T16:01:18.749Z,3.58
2024-05-09T16:03:45.570Z,3.67
2024-05-09T16:06:12.312Z,3.49
2024-05-09T16:08:38.843Z,3.72
2024-05-09T16:11:05.598Z,3.44
2024-05-09T16:13:32.222Z,3.36
2024-05-09T16:15:58.807Z,3.40
2024-05-09T16:18:25.534Z,3.30
2024-05-09T16:20:52.125Z,3.57
2024-05-09T16:23:18.715Z,3.24
2024-05-09T16:25:45.339Z,3.60
2024-05-09T16:28:12.137Z,5.26
2024-05-09T16:30:39.104Z,3.42
2024-05-09T16:33:06.260Z,3.20
2024-05-09T16:35:33.007Z,3.16
2024-05-09T16:37:59.609Z,3.19
2024-05-09T16:40:34.638Z,4.93
2024-05-09T16:43:05.849Z,4.80
2024-05-09T16:45:32.691Z,3.41
2024-05-09T16:47:59.766Z,3.53
2024-05-09T16:50:31.879Z,3.37
2024-05-09T16:53:00.457Z,3.42
2024-05-09T16:55:27.180Z,3.17
2024-05-09T16:57:54.005Z,3.05
2024-05-09T17:00:31.090Z,3.43
2024-05-09T17:03:05.947Z,3.54
2024-05-09T17:05:32.976Z,3.50
2024-05-09T17:07:59.727Z,3.46
2024-05-09T17:10:32.180Z,3.17
2024-05-09T17:13:01.038Z,3.36
2024-05-09T17:15:27.609Z,3.46
2024-05-09T17:17:54.191Z,3.54
2024-05-09T17:20:29.395Z,3.36
2024-05-09T17:23:00.364Z,3.16
2024-05-09T17:25:27.032Z,3.19
2024-05-09T17:27:53.663Z,3.34
2024-05-09T17:30:28.665Z,3.09
2024-05-09T17:33:01.151Z,3.27
2024-05-09T17:35:27.784Z,3.18
2024-05-09T17:37:54.323Z,2.90
2024-05-09T17:40:30.082Z,3.21
2024-05-09T17:43:00.086Z,3.19
2024-05-09T17:45:26.776Z,3.06
2024-05-09T17:47:53.678Z,3.22
2024-05-09T17:50:27.444Z,3.27
2024-05-09T17:53:00.595Z,3.25
2024-05-09T17:55:27.372Z,3.33
2024-05-09T17:57:54.153Z,3.24
2024-05-09T18:00:29.207Z,3.42
2024-05-09T18:03:03.721Z,3.42
2024-05-09T18:05:30.465Z,3.28
2024-05-09T18:07:57.202Z,3.36
2024-05-09T18:10:29.953Z,3.60
2024-05-09T18:13:02.393Z,3.81
2024-05-09T18:15:29.046Z,3.69
2024-05-09T18:17:55.749Z,3.28
2024-05-09T18:20:32.718Z,3.18
2024-05-09T18:23:07.473Z,3.14
2024-05-09T18:25:34.045Z,3.53
2024-05-09T18:28:00.615Z,3.22
2024-05-09T18:30:32.497Z,3.27
2024-05-09T18:33:01.965Z,3.68
2024-05-09T18:35:28.682Z,2.99
2024-05-09T18:37:55.198Z,3.35
2024-05-09T18:40:31.144Z,3.32
2024-05-09T18:43:01.657Z,3.60
2024-05-09T18:45:28.233Z,3.25
2024-05-09T18:47:54.884Z,3.26
2024-05-09T18:50:31.643Z,3.00
2024-05-09T18:53:02.220Z,3.05
2024-05-09T18:55:28.785Z,3.06
2024-05-09T18:57:55.433Z,2.96
2024-05-09T19:00:31.577Z,3.36
2024-05-09T19:03:02.758Z,3.39
2024-05-09T19:05:29.717Z,3.21
2024-05-09T19:07:56.403Z,3.27
2024-05-09T19:10:26.300Z,3.19
2024-05-09T19:12:58.672Z,3.43
2024-05-09T19:15:25.240Z,3.58
2024-05-09T19:17:51.861Z,3.41
2024-05-09T19:20:25.294Z,3.61
2024-05-09T19:22:58.090Z,3.63
2024-05-09T19:25:24.644Z,3.56
2024-05-09T19:27:51.266Z,3.52
2024-05-09T19:30:25.527Z,3.46
2024-05-09T19:33:01.111Z,3.32
2024-05-09T19:35:27.710Z,3.43
2024-05-09T19:37:54.269Z,3.38
2024-05-09T19:40:28.455Z,3.57
2024-05-09T19:42:58.066Z,3.44
2024-05-09T19:45:24.703Z,3.59
2024-05-09T19:47:51.438Z,3.55
2024-05-09T19:50:26.441Z,3.69
2024-05-09T19:52:59.218Z,3.50
2024-05-09T19:55:25.792Z,3.79
2024-05-09T19:57:52.387Z,3.72
2024-05-09T20:00:25.982Z,3.72
2024-05-09T20:02:56.170Z,3.98
2024-05-09T20:05:23.308Z,4.08
2024-05-09T20:07:50.167Z,4.03
2024-05-09T20:10:23.562Z,4.07
2024-05-09T20:12:53.265Z,3.98
2024-05-09T20:15:20.002Z,4.00
2024-05-09T20:17:46.640Z,4.14
2024-05-09T20:20:23.547Z,4.36
2024-05-09T20:22:58.339Z,4.26
2024-05-09T20:25:24.947Z,4.23
2024-05-09T20:27:51.506Z,4.24
2024-05-09T20:30:25.426Z,4.01
2024-05-09T20:32:58.120Z,4.18
2024-05-09T20:35:24.761Z,4.30
2024-05-09T20:37:51.317Z,4.12
2024-05-09T20:40:25.580Z,4.49
2024-05-09T20:42:57.948Z,4.52
2024-05-09T20:45:24.508Z,4.30
2024-05-09T20:47:51.120Z,4.47
2024-05-09T20:50:27.600Z,4.71
2024-05-09T20:53:01.526Z,4.34
2024-05-09T20:55:28.098Z,4.35
2024-05-09T20:57:54.664Z,4.53
2024-05-09T21:00:26.200Z,4.77
2024-05-09T21:03:01.266Z,4.80
2024-05-09T21:05:28.020Z,4.49
2024-05-09T21:07:54.658Z,4.62
2024-05-09T21:10:22.848Z,4.63
2024-05-09T21:12:49.755Z,4.78
2024-05-09T21:15:16.364Z,4.43
2024-05-09T21:17:42.994Z,4.54
2024-05-09T21:20:16.871Z,4.52
2024-05-09T21:22:48.603Z,4.55
2024-05-09T21:25:15.499Z,4.78
2024-05-09T21:27:42.104Z,4.43
2024-05-09T21:30:13.306Z,4.62
2024-05-09T21:32:45.449Z,4.46
2024-05-09T21:35:12.121Z,5.07
2024-05-09T21:37:38.680Z,4.67
2024-05-09T21:40:09.168Z,4.66
2024-05-09T21:42:37.864Z,4.57
2024-05-09T21:45:04.510Z,4.40
2024-05-09T21:47:31.275Z,4.55
2024-05-09T21:49:58.274Z,4.64
2024-05-09T21:52:24.807Z,4.66
2024-05-09T21:54:51.402Z,4.49
2024-05-09T21:57:17.918Z,4.82
2024-05-09T21:59:44.473Z,4.61
2024-05-09T22:02:11.266Z,4.39
2024-05-09T22:04:38.218Z,4.27
2024-05-09T22:07:04.948Z,4.72
2024-05-09T22:09:31.532Z,4.85
2024-05-09T22:11:58.270Z,4.95
2024-05-09T22:14:24.838Z,4.67
2024-05-09T22:16:51.423Z,4.53
2024-05-09T22:19:18.042Z,4.52
2024-05-09T22:21:44.683Z,4.72
2024-05-09T22:24:11.282Z,4.70
2024-05-09T22:26:37.837Z,4.59
2024-05-09T22:29:04.425Z,4.62
2024-05-09T22:31:31.078Z,4.32
2024-05-09T22:33:57.931Z,4.55
2024-05-09T22:36:24.663Z,4.34
2024-05-09T22:38:51.188Z,4.56
2024-05-09T22:41:17.754Z,4.22
2024-05-09T22:43:44.310Z,4.31
2024-05-09T22:46:10.901Z,9.21
2024-05-09T22:48:37.706Z,6.23
2024-05-09T22:51:04.538Z,4.62
2024-05-09T22:53:31.069Z,4.31
2024-05-09T22:55:57.629Z,4.35
2024-05-09T22:58:24.440Z,4.10
2024-05-09T23:00:51.233Z,4.13
2024-05-09T23:03:17.991Z,3.95
2024-05-09T23:05:44.605Z,4.66
2024-05-09T23:08:11.142Z,4.51
2024-05-09T23:10:38.398Z,4.31
2024-05-09T23:13:05.228Z,4.33
2024-05-09T23:15:31.882Z,4.15
2024-05-09T23:17:58.968Z,4.13
2024-05-09T23:20:35.546Z,4.47
2024-05-09T23:23:04.933Z,4.12
2024-05-09T23:25:31.502Z,4.01
2024-05-09T23:27:58.139Z,4.59
2024-05-09T23:30:33.777Z,4.19
2024-05-09T23:33:04.747Z,4.00
2024-05-09T23:35:31.360Z,4.33
2024-05-09T23:37:57.893Z,4.35
2024-05-09T23:40:34.709Z,4.42
2024-05-09T23:43:05.281Z,4.20
2024-05-09T23:45:31.921Z,3.92
2024-05-09T23:47:58.656Z,4.10
2024-05-09T23:50:33.569Z,4.09
2024-05-09T23:53:03.169Z,4.32
2024-05-09T23:55:29.766Z,4.19
2024-05-09T23:57:56.362Z,4.19
