createdAt,value
2017-10-11T16:14:54.146Z,1006.1
2017-10-11T16:15:55.605Z,1006.1
2017-10-11T16:16:57.114Z,1006.1
2017-10-11T16:17:58.642Z,1006.0
2017-10-11T16:19:00.172Z,1006.0
2017-10-11T16:20:01.561Z,1006.1
2017-10-11T16:21:03.020Z,1006.0
2017-10-11T16:22:04.484Z,1006.0
2017-10-11T16:23:06.011Z,1006.0
2017-10-11T16:24:07.426Z,1006.0
2017-10-11T16:25:08.807Z,1006.0
2017-10-11T16:26:10.292Z,1006.0
2017-10-11T16:27:11.811Z,1006.0
2017-10-11T16:28:13.195Z,1006.0
2017-10-11T16:29:14.610Z,1006.0
2017-10-11T16:30:16.008Z,1006.0
2017-10-11T16:31:19.418Z,1006.0
2017-10-11T16:32:20.816Z,1006.0
2017-10-11T16:33:22.211Z,1006.0
2017-10-11T16:34:23.580Z,1006.0
2017-10-11T16:35:25.027Z,1005.9
2017-10-11T16:36:26.402Z,1005.9
2017-10-11T16:37:27.872Z,1006.0
2017-10-11T16:38:29.333Z,1006.0
2017-10-11T16:39:30.780Z,1005.9
2017-10-11T16:40:32.196Z,1005.9
2017-10-11T16:41:33.597Z,1005.9
2017-10-11T16:42:35.022Z,1005.9
2017-10-11T16:43:38.405Z,1005.9
2017-10-11T16:44:39.897Z,1005.9
2017-10-11T16:45:41.285Z,1005.9
2017-10-11T16:46:42.674Z,1005.9
2017-10-11T16:47:44.077Z,1005.9
2017-10-11T16:48:45.487Z,1005.9
2017-10-11T16:49:46.959Z,1005.9
2017-10-11T16:50:48.435Z,1005.9
2017-10-11T16:51:49.823Z,1005.8
2017-10-11T16:52:51.213Z,1005.8
2017-10-11T16:53:52.599Z,1005.8
2017-10-11T16:54:54.075Z,1005.8
2017-10-11T16:55:55.444Z,1005.8
2017-10-11T16:56:56.823Z,1005.8
2017-10-11T16:57:58.207Z,1005.8
2017-10-11T16:58:59.598Z,1005.9
2017-10-11T17:00:00.994Z,1005.8
2017-10-11T17:01:02.360Z,1005.9
2017-10-11T17:02:03.769Z,1005.8
2017-10-11T17:03:05.161Z,1005.9
2017-10-11T17:04:06.582Z,1005.9
2017-10-11T17:05:07.970Z,1005.8
2017-10-11T17:06:09.393Z,1005.8
2017-10-11T17:07:10.913Z,1005.8
2017-10-11T17:08:12.304Z,1005.8
2017-10-11T17:09:13.706Z,1005.8
2017-10-11T17:10:15.093Z,1005.8
2017-10-11T17:11:16.490Z,1005.8
2017-10-11T17:12:17.873Z,1005.9
2017-10-11T17:13:19.257Z,1005.8
2017-10-11T17:14:20.665Z,1005.8
2017-10-11T17:15:22.069Z,1005.9
2017-10-11T17:16:23.471Z,1005.9
2017-10-11T17:17:24.864Z,1005.9
2017-10-11T17:18:26.240Z,1005.9
2017-10-11T17:19:27.616Z,1005.9
2017-10-11T17:20:29.040Z,1005.8
2017-10-11T17:21:30.412Z,1005.8
2017-10-11T17:22:31.868Z,1005.8
2017-10-11T17:23:33.325Z,1005.8
2017-10-11T17:24:34.794Z,1005.8
2017-10-11T17:25:36.262Z,1005.8
2017-10-11T17:26:37.637Z,1005.8
2017-10-11T17:27:39.013Z,1005.8
2017-10-11T17:28:40.394Z,1005.8
2017-10-11T17:29:41.834Z,1005.8
2017-10-11T17:30:43.206Z,1005.8
2017-10-11T17:31:44.618Z,1005.8
2017-10-11T17:32:46.010Z,1005.8
2017-10-11T17:33:47.387Z,1005.8
2017-10-11T17:34:48.779Z,1005.8
2017-10-11T17:35:50.171Z,1005.8
2017-10-11T17:36:51.565Z,1005.8
2017-10-11T17:37:52.919Z,1005.8
2017-10-11T17:38:54.341Z,1005.8
2017-10-11T17:39:55.742Z,1005.8
2017-10-11T17:40:57.124Z,1005.8
2017-10-11T17:41:58.517Z,1005.8
2017-10-11T17:42:59.941Z,1005.8
2017-10-11T17:44:01.306Z,1005.8
2017-10-11T17:45:02.740Z,1005.8
2017-10-11T17:46:04.117Z,1005.8
2017-10-11T17:47:05.538Z,1005.8
2017-10-11T17:48:06.902Z,1005.8
2017-10-11T17:49:08.299Z,1005.8
2017-10-11T17:50:09.713Z,1005.8
2017-10-11T17:51:11.084Z,1005.8
2017-10-11T17:52:12.506Z,1005.8
2017-10-11T17:53:13.904Z,1005.8
2017-10-11T17:54:15.310Z,1005.8
2017-10-11T17:55:16.689Z,1005.7
2017-10-11T17:56:18.088Z,1005.8
2017-10-11T17:57:19.495Z,1005.8
2017-10-11T17:58:20.862Z,1005.8
2017-10-11T17:59:22.330Z,1005.8
2017-10-11T18:00:23.792Z,1005.7
2017-10-11T18:01:25.192Z,1005.7
2017-10-11T18:02:26.644Z,1005.7
2017-10-11T18:03:28.005Z,1005.7
2017-10-11T18:04:29.436Z,1005.7
2017-10-11T18:05:30.828Z,1005.7
2017-10-11T18:06:32.288Z,1005.7
2017-10-11T18:07:33.684Z,1005.7
2017-10-11T18:08:35.049Z,1005.7
2017-10-11T18:09:36.442Z,1005.7
2017-10-11T18:10:37.805Z,1005.7
2017-10-11T18:11:39.361Z,1005.8
2017-10-11T18:12:40.729Z,1005.8
2017-10-11T18:13:42.130Z,1005.8
2017-10-11T18:14:43.513Z,1005.8
2017-10-11T18:15:47.030Z,1005.8
2017-10-11T18:16:48.448Z,1005.8
2017-10-11T18:17:49.856Z,1005.8
2017-10-11T18:18:51.362Z,1005.8
2017-10-11T18:19:53.741Z,1005.8
2017-10-11T18:20:55.107Z,1005.8
2017-10-11T18:21:56.492Z,1005.8
2017-10-11T18:22:57.888Z,1005.8
2017-10-11T18:23:59.280Z,1005.9
2017-10-11T18:25:00.736Z,1005.9
2017-10-11T18:26:02.134Z,1005.8
2017-10-11T18:27:03.552Z,1005.9
2017-10-11T18:28:04.929Z,1005.9
2017-10-11T18:29:06.412Z,1005.8
2017-10-11T18:30:07.819Z,1005.8
2017-10-11T18:31:09.236Z,1005.9
2017-10-11T18:32:11.608Z,1005.9
2017-10-11T18:33:12.969Z,1005.9
2017-10-11T18:34:14.364Z,1005.8
2017-10-11T18:35:15.835Z,1005.8
2017-10-11T18:36:17.217Z,1005.8
2017-10-11T18:37:18.638Z,1005.8
2017-10-11T18:38:20.075Z,1005.8
2017-10-11T18:39:21.433Z,1005.8
2017-10-11T18:40:22.823Z,1005.8
2017-10-11T18:41:24.202Z,1005.8
2017-10-11T18:42:25.601Z,1005.8
2017-10-11T18:43:26.986Z,1005.8
2017-10-11T18:44:28.435Z,1005.8
2017-10-11T18:45:29.841Z,1005.8
2017-10-11T18:46:31.271Z,1005.8
2017-10-11T18:47:32.640Z,1005.7
2017-10-11T18:48:34.127Z,1005.8
2017-10-11T18:49:35.487Z,1005.8
2017-10-11T18:50:36.994Z,1005.8
2017-10-11T18:51:38.379Z,1005.8
2017-10-11T18:52:40.755Z,1005.8
2017-10-11T18:53:42.118Z,1005.8
2017-10-11T18:54:43.509Z,1005.8
2017-10-11T18:55:44.997Z,1005.8
2017-10-11T18:56:46.367Z,1005.8
2017-10-11T18:57:47.858Z,1005.8
2017-10-11T18:58:49.242Z,1005.8
2017-10-11T18:59:50.623Z,1005.8
2017-10-11T19:00:52.016Z,1005.8
2017-10-11T19:01:53.405Z,1005.8
2017-10-11T19:02:54.846Z,1005.8
2017-10-11T19:03:56.222Z,1005.8
2017-10-11T19:04:57.704Z,1005.9
2017-10-11T19:05:59.090Z,1005.9
2017-10-11T19:07:00.563Z,1005.9
2017-10-11T19:08:01.931Z,1005.9
2017-10-11T19:09:03.336Z,1005.9
2017-10-11T19:10:04.700Z,1005.9
2017-10-11T19:11:06.099Z,1005.9
2017-10-11T19:12:07.530Z,1005.9
2017-10-11T19:13:08.895Z,1005.9
2017-10-11T19:14:10.266Z,1005.9
2017-10-11T19:15:11.660Z,1005.8
2017-10-11T19:16:13.059Z,1005.8
2017-10-11T19:17:14.428Z,1005.8
2017-10-11T19:18:15.795Z,1005.8
2017-10-11T19:19:17.182Z,1005.9
2017-10-11T19:20:18.574Z,1005.8
2017-10-11T19:21:19.971Z,1005.8
2017-10-11T19:22:21.368Z,1005.8
2017-10-11T19:23:22.773Z,1005.8
2017-10-11T19:24:24.173Z,1005.9
2017-10-11T19:25:25.575Z,1005.8
2017-10-11T19:26:26.983Z,1005.8
2017-10-11T19:27:28.374Z,1005.9
2017-10-11T19:28:29.785Z,1005.9
2017-10-11T19:29:31.165Z,1005.8
2017-10-11T19:30:32.581Z,1005.9
2017-10-11T19:31:34.033Z,1005.9
2017-10-11T19:32:35.466Z,1005.9
2017-10-11T19:33:36.854Z,1005.9
2017-10-11T19:34:38.259Z,1005.9
2017-10-11T19:35:39.638Z,1005.9
2017-10-11T19:36:41.038Z,1005.9
2017-10-11T19:37:42.434Z,1005.9
2017-10-11T19:38:43.810Z,1005.9
2017-10-11T19:39:45.192Z,1005.9
2017-10-11T19:40:46.554Z,1005.9
2017-10-11T19:41:47.970Z,1005.9
2017-10-11T19:42:49.368Z,1005.9
2017-10-11T19:43:50.749Z,1005.9
2017-10-11T19:44:52.141Z,1005.9
2017-10-11T19:45:53.524Z,1005.9
2017-10-11T19:46:54.964Z,1006.0
2017-10-11T19:47:56.331Z,1005.9
2017-10-11T19:48:57.823Z,1005.9
2017-10-11T19:49:59.228Z,1005.9
2017-10-11T19:51:00.610Z,1005.9
2017-10-11T19:52:02.007Z,1006.0
2017-10-11T19:53:03.373Z,1005.9
2017-10-11T19:54:04.804Z,1005.9
2017-10-11T19:55:06.160Z,1005.9
2017-10-11T19:56:07.579Z,1006.0
2017-10-11T19:57:08.954Z,1005.9
2017-10-11T19:58:10.339Z,1005.9
2017-10-11T19:59:11.732Z,1006.0
2017-10-11T20:00:13.135Z,1005.9
2017-10-11T20:01:15.488Z,1006.0
2017-10-11T20:02:16.882Z,1006.0
2017-10-11T20:03:18.255Z,1006.0
2017-10-11T20:04:19.724Z,1005.9
2017-10-11T20:05:21.124Z,1006.0
2017-10-11T20:06:22.495Z,1006.0
2017-10-11T20:07:23.887Z,1005.9
2017-10-11T20:08:25.275Z,1006.0
2017-10-11T20:09:28.658Z,1006.0
2017-10-11T20:10:30.057Z,1005.9
2017-10-11T20:11:31.478Z,1005.8
2017-10-11T20:12:32.839Z,1005.9
2017-10-11T20:13:34.279Z,1005.9
2017-10-11T20:14:35.645Z,1005.9
2017-10-11T20:15:37.157Z,1005.9
2017-10-11T20:16:38.527Z,1005.9
2017-10-11T20:17:39.908Z,1005.9
2017-10-11T20:18:41.358Z,1005.9
2017-10-11T20:19:42.730Z,1005.9
2017-10-11T20:20:44.090Z,1006.0
2017-10-11T20:21:45.485Z,1006.0
2017-10-11T20:22:46.850Z,1006.0
2017-10-11T20:23:48.258Z,1005.9
2017-10-11T20:24:49.647Z,1005.9
2017-10-11T20:25:51.038Z,1005.9
2017-10-11T20:26:52.414Z,1005.9
2017-10-11T20:27:53.788Z,1005.8
2017-10-11T20:28:55.159Z,1005.9
2017-10-11T20:29:56.536Z,1005.9
2017-10-11T20:30:58.024Z,1005.9
2017-10-11T20:31:59.415Z,1006.0
2017-10-11T20:33:00.814Z,1006.0
2017-10-11T20:34:02.181Z,1006.0
2017-10-11T20:35:03.595Z,1005.9
2017-10-11T20:36:04.975Z,1006.0
2017-10-11T20:37:06.341Z,1006.0
2017-10-11T20:38:07.734Z,1006.0
2017-10-11T20:39:09.097Z,1006.0
2017-10-11T20:40:10.491Z,1005.9
2017-10-11T20:41:11.999Z,1005.9
2017-10-11T20:42:13.400Z,1006.0
2017-10-11T20:43:14.867Z,1006.0
2017-10-11T20:44:17.262Z,1006.0
2017-10-11T20:45:18.660Z,1006.0
2017-10-11T20:46:20.107Z,1006.1
2017-10-11T20:47:21.524Z,1006.1
2017-10-11T20:48:22.915Z,1006.0
2017-10-11T20:49:24.307Z,1006.1
2017-10-11T20:50:25.702Z,1006.1
2017-10-11T20:51:27.085Z,1006.1
2017-10-11T20:52:28.530Z,1006.1
2017-10-11T20:53:29.966Z,1006.1
2017-10-11T20:54:31.405Z,1006.0
2017-10-11T20:55:32.870Z,1006.1
2017-10-11T20:56:34.269Z,1006.0
2017-10-11T20:57:35.659Z,1006.1
2017-10-11T20:58:37.047Z,1006.1
2017-10-11T20:59:38.453Z,1006.0
2017-10-11T21:00:39.946Z,1006.1
2017-10-11T21:01:41.345Z,1006.1
2017-10-11T21:02:42.716Z,1006.1
2017-10-11T21:03:44.102Z,1006.1
2017-10-11T21:04:45.518Z,1006.0
2017-10-11T21:05:46.907Z,1006.1
2017-10-11T21:06:48.309Z,1006.1
2017-10-11T21:07:49.671Z,1006.1
2017-10-11T21:08:51.059Z,1006.1
2017-10-11T21:09:52.464Z,1006.1
2017-10-11T21:10:53.849Z,1006.1
2017-10-11T21:11:55.225Z,1006.1
2017-10-11T21:12:56.620Z,1006.1
2017-10-11T21:13:58.007Z,1006.1
2017-10-11T21:14:59.408Z,1006.1
2017-10-11T21:16:00.832Z,1006.2
2017-10-11T21:17:02.218Z,1006.2
2017-10-11T21:18:03.661Z,1006.2
2017-10-11T21:19:05.088Z,1006.2
2017-10-11T21:20:06.511Z,1006.2
2017-10-11T21:21:07.934Z,1006.3
2017-10-11T21:22:09.356Z,1006.2
2017-10-11T21:23:10.753Z,1006.2
2017-10-11T21:24:12.143Z,1006.2
2017-10-11T21:25:13.600Z,1006.2
2017-10-11T21:26:14.987Z,1006.2
2017-10-11T21:27:16.429Z,1006.3
2017-10-11T21:28:17.805Z,1006.3
2017-10-11T21:29:19.205Z,1006.3
2017-10-11T21:30:20.683Z,1006.3
2017-10-11T21:31:22.059Z,1006.3
2017-10-11T21:32:23.440Z,1006.3
2017-10-11T21:33:24.816Z,1006.3
2017-10-11T21:34:26.233Z,1006.3
2017-10-11T21:35:27.668Z,1006.3
2017-10-11T21:36:29.041Z,1006.3
2017-10-11T21:37:30.468Z,1006.4
2017-10-11T21:38:31.868Z,1006.4
2017-10-11T21:39:33.247Z,1006.4
2017-10-11T21:40:34.629Z,1006.4
2017-10-11T21:41:36.022Z,1006.4
2017-10-11T21:42:37.386Z,1006.4
2017-10-11T21:43:38.798Z,1006.4
2017-10-11T21:44:40.183Z,1006.5
2017-10-11T21:45:41.683Z,1006.4
2017-10-11T21:46:43.045Z,1006.4
2017-10-11T21:47:44.444Z,1006.4
2017-10-11T21:48:45.834Z,1006.4
2017-10-11T21:49:47.228Z,1006.4
2017-10-11T21:50:48.590Z,1006.4
2017-10-11T21:51:49.995Z,1006.4
2017-10-11T21:52:51.396Z,1006.4
2017-10-11T21:53:52.821Z,1006.4
2017-10-11T21:54:54.186Z,1006.4
2017-10-11T21:55:55.668Z,1006.4
2017-10-11T21:56:57.074Z,1006.4
2017-10-11T21:57:58.443Z,1006.4
2017-10-11T21:58:59.847Z,1006.4
2017-10-11T22:00:01.323Z,1006.5
2017-10-11T22:01:02.707Z,1006.5
2017-10-11T22:02:04.230Z,1006.4
2017-10-11T22:03:05.611Z,1006.4
2017-10-11T22:04:07.077Z,1006.4
2017-10-11T22:05:08.436Z,1006.4
2017-10-11T22:06:09.886Z,1006.4
2017-10-11T22:07:11.300Z,1006.4
2017-10-11T22:08:12.776Z,1006.4
2017-10-11T22:09:14.184Z,1006.4
2017-10-11T22:10:15.670Z,1006.4
2017-10-11T22:11:17.118Z,1006.4
2017-10-11T22:12:18.589Z,1006.4
2017-10-11T22:13:20.027Z,1006.4
2017-10-11T22:14:21.491Z,1006.4
2017-10-11T22:15:22.920Z,1006.3
2017-10-11T22:16:24.371Z,1006.3
2017-10-11T22:17:25.767Z,1006.3
2017-10-11T22:18:27.196Z,1006.3
2017-10-11T22:19:28.667Z,1006.3
2017-10-11T22:20:30.074Z,1006.3
2017-10-11T22:21:31.472Z,1006.3
2017-10-11T22:22:33.099Z,1006.3
2017-10-11T22:23:34.608Z,1006.3
2017-10-11T22:24:36.098Z,1006.3
2017-10-11T22:25:37.479Z,1006.3
2017-10-11T22:26:39.078Z,1006.3
2017-10-11T22:27:40.470Z,1006.3
2017-10-11T22:28:41.878Z,1006.3
2017-10-11T22:29:43.273Z,1006.3
2017-10-11T22:30:44.725Z,1006.3
2017-10-11T22:31:46.105Z,1006.2
2017-10-11T22:32:47.548Z,1006.2
2017-10-11T22:33:48.973Z,1006.2
2017-10-11T22:34:50.383Z,1006.2
2017-10-11T22:35:51.781Z,1006.2
2017-10-11T22:36:53.166Z,1006.2
2017-10-11T22:37:54.553Z,1006.3
2017-10-11T22:38:56.004Z,1006.3
2017-10-11T22:39:57.434Z,1006.3
2017-10-11T22:40:59.886Z,1006.3
2017-10-11T22:42:01.278Z,1006.3
2017-10-11T22:43:02.697Z,1006.3
2017-10-11T22:44:04.115Z,1006.3
2017-10-11T22:45:05.496Z,1006.3
2017-10-11T22:46:06.893Z,1006.3
2017-10-11T22:47:08.311Z,1006.3
2017-10-11T22:48:09.730Z,1006.3
2017-10-11T22:49:11.176Z,1006.3
2017-10-11T22:50:12.559Z,1006.3
2017-10-11T22:51:14.971Z,1006.3
2017-10-11T22:52:16.338Z,1006.4
2017-10-11T22:53:17.795Z,1006.3
2017-10-11T22:54:19.186Z,1006.3
2017-10-11T22:55:21.592Z,1006.3
2017-10-11T22:56:23.174Z,1006.3
2017-10-11T22:57:24.552Z,1006.4
2017-10-11T22:58:25.957Z,1006.4
2017-10-11T22:59:27.346Z,1006.4
2017-10-11T23:00:28.751Z,1006.4
2017-10-11T23:01:30.189Z,1006.4
2017-10-11T23:02:31.551Z,1006.4
2017-10-11T23:03:33.947Z,1006.4
2017-10-11T23:04:35.330Z,1006.4
2017-10-11T23:05:36.752Z,1006.4
2017-10-11T23:06:38.157Z,1006.4
2017-10-11T23:07:39.551Z,1006.4
2017-10-11T23:08:40.945Z,1006.4
2017-10-11T23:09:42.424Z,1006.4
2017-10-11T23:10:43.851Z,1006.5
2017-10-11T23:11:46.228Z,1006.4
2017-10-11T23:12:47.653Z,1006.5
2017-10-11T23:13:49.045Z,1006.5
2017-10-11T23:14:50.509Z,1006.5
2017-10-11T23:15:51.930Z,1006.5
2017-10-11T23:16:53.311Z,1006.5
2017-10-11T23:17:54.710Z,1006.5
2017-10-11T23:18:56.097Z,1006.5
2017-10-11T23:19:57.503Z,1006.6
2017-10-11T23:20:58.879Z,1006.5
2017-10-11T23:22:00.313Z,1006.6
2017-10-11T23:23:01.663Z,1006.5
2017-10-11T23:24:03.045Z,1006.5
2017-10-11T23:25:04.451Z,1006.5
2017-10-11T23:26:05.883Z,1006.5
2017-10-11T23:27:07.311Z,1006.5
2017-10-11T23:28:09.693Z,1006.5
2017-10-11T23:29:11.110Z,1006.6
2017-10-11T23:30:12.489Z,1006.5
2017-10-11T23:31:13.927Z,1006.4
2017-10-11T23:32:15.325Z,1006.4
2017-10-11T23:33:16.696Z,1006.4
2017-10-11T23:34:18.101Z,1006.4
2017-10-11T23:35:19.537Z,1006.4
2017-10-11T23:36:20.931Z,1006.5
2017-10-11T23:37:22.328Z,1006.5
2017-10-11T23:38:24.835Z,1006.4
2017-10-11T23:39:26.223Z,1006.4
2017-10-11T23:40:27.586Z,1006.4
2017-10-11T23:41:29.026Z,1006.3
2017-10-11T23:42:30.439Z,1006.4
2017-10-11T23:43:31.828Z,1006.3
2017-10-11T23:44:33.213Z,1006.3
2017-10-11T23:45:34.611Z,1006.3
2017-10-11T23:46:35.998Z,1006.3
2017-10-11T23:47:37.421Z,1006.4
2017-10-11T23:48:38.804Z,1006.3
2017-10-11T23:49:40.221Z,1006.4
2017-10-11T23:50:41.583Z,1006.4
2017-10-11T23:51:42.964Z,1006.4
2017-10-11T23:52:44.378Z,1006.3
2017-10-11T23:53:45.749Z,1006.4
2017-10-11T23:54:47.131Z,1006.4
2017-10-11T23:55:48.522Z,1006.3
2017-10-11T23:56:49.884Z,1006.4
2017-10-11T23:57:51.256Z,1006.4
2017-10-11T23:58:52.675Z,1006.4
2017-10-11T23:59:54.049Z,1006.5
