createdAt,value
2018-09-26T00:01:39.137Z,8.87
2018-09-26T00:04:26.061Z,7.83
2018-09-26T00:06:58.605Z,6.83
2018-09-26T00:09:31.196Z,8.83
2018-09-26T00:11:59.751Z,6.87
2018-09-26T00:14:28.306Z,10.47
2018-09-26T00:16:56.814Z,8.30
2018-09-26T00:19:25.335Z,8.03
2018-09-26T00:21:53.877Z,8.00
2018-09-26T00:24:23.671Z,7.07
2018-09-26T00:26:52.263Z,5.70
2018-09-26T00:29:20.907Z,11.70
2018-09-26T00:31:49.852Z,7.37
2018-09-26T00:34:18.977Z,8.03
2018-09-26T00:36:48.877Z,6.27
2018-09-26T00:39:19.289Z,5.30
2018-09-26T00:41:47.910Z,10.53
2018-09-26T00:44:19.900Z,6.60
2018-09-26T00:46:48.445Z,9.63
2018-09-26T00:49:17.529Z,7.83
2018-09-26T00:51:46.062Z,9.83
2018-09-26T00:54:15.465Z,10.00
2018-09-26T00:56:44.330Z,12.13
2018-09-26T00:59:13.289Z,6.77
2018-09-26T01:02:01.121Z,11.03
2018-09-26T01:04:34.379Z,11.83
2018-09-26T01:07:20.735Z,10.07
2018-09-26T01:10:00.030Z,7.40
2018-09-26T01:12:31.808Z,6.83
2018-09-26T01:15:00.302Z,9.20
2018-09-26T01:17:30.642Z,7.67
2018-09-26T01:19:59.185Z,8.63
2018-09-26T01:22:27.779Z,8.47
2018-09-26T01:24:56.289Z,9.13
2018-09-26T01:27:24.815Z,9.63
2018-09-26T01:29:53.620Z,11.10
2018-09-26T01:32:22.153Z,9.67
2018-09-26T01:34:51.680Z,9.10
2018-09-26T01:37:20.186Z,9.43
2018-09-26T01:39:48.695Z,13.03
2018-09-26T01:42:17.203Z,11.97
2018-09-26T01:44:48.107Z,12.47
2018-09-26T01:47:16.909Z,11.10
2018-09-26T01:49:45.455Z,12.53
2018-09-26T01:52:13.973Z,10.17
2018-09-26T01:54:42.481Z,9.63
2018-09-26T01:57:11.441Z,7.50
2018-09-26T01:59:39.965Z,8.90
2018-09-26T02:02:08.490Z,10.47
2018-09-26T02:04:37.005Z,10.60
2018-09-26T02:07:05.520Z,17.10
2018-09-26T02:09:34.277Z,10.80
2018-09-26T02:12:03.874Z,8.37
2018-09-26T02:14:33.833Z,9.40
2018-09-26T02:17:03.557Z,8.50
2018-09-26T02:19:32.834Z,10.07
2018-09-26T02:22:01.431Z,10.97
2018-09-26T02:24:29.941Z,12.83
2018-09-26T02:26:59.826Z,13.80
2018-09-26T02:29:28.346Z,8.77
2018-09-26T02:31:57.909Z,10.67
2018-09-26T02:34:27.513Z,8.63
2018-09-26T02:36:56.854Z,9.23
2018-09-26T02:39:25.729Z,11.00
2018-09-26T02:41:54.670Z,10.03
2018-09-26T02:44:24.201Z,11.87
2018-09-26T02:46:53.579Z,13.57
2018-09-26T02:49:23.933Z,12.57
2018-09-26T02:51:53.447Z,12.57
2018-09-26T02:54:22.075Z,10.97
2018-09-26T02:56:50.589Z,14.13
2018-09-26T02:59:19.131Z,11.40
2018-09-26T03:01:47.642Z,12.17
2018-09-26T03:04:17.657Z,13.57
2018-09-26T03:06:49.741Z,11.88
2018-09-26T03:09:32.216Z,10.47
2018-09-26T03:12:12.669Z,14.47
2018-09-26T03:15:01.836Z,15.37
2018-09-26T03:17:33.446Z,10.83
2018-09-26T03:20:21.054Z,13.30
2018-09-26T03:25:49.646Z,10.30
2018-09-26T03:28:46.112Z,14.60
2018-09-26T03:31:37.707Z,14.33
2018-09-26T03:34:11.309Z,10.17
2018-09-26T03:36:48.330Z,16.37
2018-09-26T03:42:08.877Z,14.97
2018-09-26T03:44:40.648Z,15.90
2018-09-26T03:47:16.978Z,11.87
2018-09-26T03:49:49.384Z,12.10
2018-09-26T03:55:15.763Z,16.97
2018-09-26T03:57:53.844Z,11.77
2018-09-26T04:00:37.327Z,13.60
2018-09-26T04:03:10.313Z,16.10
2018-09-26T04:05:41.570Z,14.50
2018-09-26T04:08:15.785Z,13.40
2018-09-26T04:10:57.970Z,11.70
2018-09-26T04:13:39.533Z,12.82
2018-09-26T04:16:14.249Z,9.70
2018-09-26T04:18:56.073Z,14.20
2018-09-26T04:21:31.409Z,10.97
2018-09-26T04:24:06.414Z,12.90
2018-09-26T04:26:48.932Z,13.53
2018-09-26T04:29:21.867Z,12.83
2018-09-26T04:32:00.647Z,13.73
2018-09-26T04:34:30.330Z,15.07
2018-09-26T04:42:56.046Z,10.90
2018-09-26T04:45:37.635Z,15.77
2018-09-26T04:51:28.381Z,18.37
2018-09-26T04:54:18.298Z,17.03
2018-09-26T04:57:02.043Z,15.43
2018-09-26T04:59:40.933Z,12.37
2018-09-26T05:02:21.869Z,14.10
2018-09-26T05:05:06.752Z,17.37
2018-09-26T05:07:53.980Z,13.67
2018-09-26T05:10:49.713Z,15.17
2018-09-26T05:13:22.806Z,11.37
2018-09-26T05:15:54.612Z,13.50
2018-09-26T05:18:28.920Z,14.03
2018-09-26T05:21:16.952Z,17.10
2018-09-26T05:23:52.522Z,17.57
2018-09-26T05:26:28.450Z,19.03
2018-09-26T05:29:00.846Z,16.37
2018-09-26T05:31:36.576Z,13.53
2018-09-26T05:34:06.062Z,14.47
2018-09-26T05:36:51.676Z,13.87
2018-09-26T05:39:42.447Z,14.30
2018-09-26T05:42:24.891Z,17.63
2018-09-26T05:44:54.247Z,16.33
2018-09-26T05:47:35.799Z,22.30
2018-09-26T05:50:09.786Z,16.43
2018-09-26T05:52:43.491Z,14.80
2018-09-26T05:55:20.226Z,20.23
2018-09-26T05:57:58.432Z,13.00
2018-09-26T06:00:27.027Z,14.87
2018-09-26T06:03:14.534Z,16.47
2018-09-26T06:06:05.538Z,16.53
2018-09-26T06:08:46.845Z,14.73
2018-09-26T06:11:15.958Z,15.87
2018-09-26T06:13:46.409Z,15.20
2018-09-26T06:16:15.838Z,14.07
2018-09-26T06:18:44.631Z,16.70
2018-09-26T06:21:14.256Z,14.87
2018-09-26T06:23:42.790Z,16.87
2018-09-26T06:26:11.915Z,12.27
2018-09-26T06:28:40.456Z,13.77
2018-09-26T06:31:09.705Z,17.13
2018-09-26T06:33:39.552Z,22.70
2018-09-26T06:36:11.902Z,13.83
2018-09-26T06:38:40.932Z,20.47
2018-09-26T06:41:11.270Z,15.40
2018-09-26T06:43:40.706Z,13.20
2018-09-26T06:46:11.775Z,16.70
2018-09-26T06:48:41.356Z,17.57
2018-09-26T06:51:10.141Z,15.17
2018-09-26T06:53:47.709Z,16.93
2018-09-26T06:56:17.765Z,14.83
2018-09-26T06:58:47.896Z,14.23
2018-09-26T07:01:16.401Z,13.17
2018-09-26T07:03:44.914Z,13.97
2018-09-26T07:06:16.121Z,16.90
2018-09-26T07:08:45.281Z,16.90
2018-09-26T07:11:13.820Z,14.83
2018-09-26T07:13:43.655Z,16.23
2018-09-26T07:16:12.646Z,14.90
2018-09-26T07:18:41.174Z,14.33
2018-09-26T07:21:11.034Z,11.70
2018-09-26T07:23:39.537Z,11.90
2018-09-26T07:26:08.079Z,15.97
2018-09-26T07:28:37.210Z,14.07
2018-09-26T07:31:06.249Z,12.40
2018-09-26T07:33:36.492Z,12.93
2018-09-26T07:36:05.060Z,10.57
2018-09-26T07:38:34.244Z,12.27
2018-09-26T07:41:02.740Z,8.03
2018-09-26T07:43:32.341Z,13.00
2018-09-26T07:46:02.012Z,15.57
2018-09-26T07:48:30.559Z,14.47
2018-09-26T07:50:59.150Z,10.63
2018-09-26T07:53:27.898Z,12.90
2018-09-26T07:55:57.334Z,10.20
2018-09-26T07:58:25.873Z,9.83
2018-09-26T08:00:55.118Z,10.97
2018-09-26T08:03:24.674Z,8.07
2018-09-26T08:05:53.957Z,14.73
2018-09-26T08:08:24.554Z,9.23
2018-09-26T08:10:54.156Z,10.77
2018-09-26T08:16:11.225Z,12.20
2018-09-26T08:18:55.352Z,7.70
2018-09-26T08:21:30.461Z,7.50
2018-09-26T08:24:01.404Z,7.13
2018-09-26T08:26:57.134Z,9.00
2018-09-26T08:29:28.397Z,7.73
2018-09-26T08:31:57.805Z,10.10
2018-09-26T08:34:27.102Z,7.78
2018-09-26T08:36:55.619Z,6.83
2018-09-26T08:39:24.134Z,7.33
2018-09-26T08:41:52.674Z,10.30
2018-09-26T08:44:22.528Z,9.47
2018-09-26T08:46:51.961Z,6.77
2018-09-26T08:49:20.534Z,7.30
2018-09-26T08:51:50.185Z,5.67
2018-09-26T08:54:18.717Z,6.93
2018-09-26T08:56:48.729Z,7.63
2018-09-26T08:59:17.278Z,12.57
2018-09-26T09:01:47.042Z,7.83
2018-09-26T09:04:17.376Z,7.70
2018-09-26T09:06:47.179Z,9.07
2018-09-26T09:09:19.432Z,11.63
2018-09-26T09:11:50.583Z,9.70
2018-09-26T09:14:19.917Z,11.15
2018-09-26T09:16:48.456Z,7.63
2018-09-26T09:19:19.660Z,8.50
2018-09-26T09:21:49.581Z,10.90
2018-09-26T09:24:24.444Z,13.80
2018-09-26T09:26:52.978Z,12.73
2018-09-26T09:29:21.934Z,9.87
2018-09-26T09:31:50.451Z,10.97
2018-09-26T09:34:19.239Z,8.83
2018-09-26T09:36:48.787Z,11.83
2018-09-26T09:39:18.561Z,10.73
2018-09-26T09:41:47.717Z,12.78
2018-09-26T09:44:17.011Z,12.93
2018-09-26T09:46:45.680Z,10.63
2018-09-26T09:49:14.216Z,12.17
2018-09-26T09:51:43.136Z,10.97
2018-09-26T09:54:12.498Z,15.90
2018-09-26T09:56:41.325Z,9.77
2018-09-26T09:59:10.076Z,15.37
2018-09-26T10:01:38.634Z,13.00
2018-09-26T10:04:07.313Z,11.30
2018-09-26T10:06:37.390Z,10.93
2018-09-26T10:09:08.420Z,16.27
2018-09-26T10:11:37.601Z,11.90
2018-09-26T10:14:07.099Z,12.33
2018-09-26T10:16:35.678Z,12.67
2018-09-26T10:19:04.236Z,13.83
2018-09-26T10:21:33.661Z,12.77
2018-09-26T10:24:02.313Z,12.40
2018-09-26T10:26:30.846Z,8.73
2018-09-26T10:28:59.385Z,9.80
2018-09-26T10:31:28.443Z,11.57
2018-09-26T10:33:57.073Z,9.60
2018-09-26T10:36:25.592Z,9.00
2018-09-26T10:38:54.227Z,11.70
2018-09-26T10:41:25.760Z,9.03
2018-09-26T10:43:54.910Z,9.20
2018-09-26T10:46:26.265Z,13.05
2018-09-26T10:48:56.321Z,11.40
2018-09-26T10:51:24.854Z,10.27
2018-09-26T10:53:54.462Z,10.83
2018-09-26T10:56:24.547Z,9.47
2018-09-26T10:58:53.002Z,11.13
2018-09-26T11:01:21.993Z,9.53
2018-09-26T11:03:51.585Z,9.57
2018-09-26T11:06:23.838Z,13.80
2018-09-26T11:08:53.673Z,12.27
2018-09-26T11:11:22.763Z,9.40
2018-09-26T11:13:52.143Z,13.70
2018-09-26T11:16:20.705Z,8.63
2018-09-26T11:18:51.035Z,11.00
2018-09-26T11:21:19.682Z,7.43
2018-09-26T11:23:48.721Z,11.47
2018-09-26T11:26:17.371Z,11.73
2018-09-26T11:28:47.029Z,9.07
2018-09-26T11:31:15.842Z,9.13
2018-09-26T11:33:44.492Z,13.23
2018-09-26T11:36:14.030Z,7.03
2018-09-26T11:38:42.577Z,7.33
2018-09-26T11:41:11.618Z,8.73
2018-09-26T11:43:40.151Z,12.63
2018-09-26T11:46:08.833Z,12.53
2018-09-26T11:48:37.334Z,10.10
2018-09-26T11:51:06.332Z,8.98
2018-09-26T11:53:34.857Z,15.23
2018-09-26T11:56:03.524Z,15.27
2018-09-26T11:58:32.040Z,9.50
2018-09-26T12:01:00.577Z,10.27
2018-09-26T12:03:29.402Z,13.30
2018-09-26T12:05:58.734Z,10.90
2018-09-26T12:08:28.128Z,9.37
2018-09-26T12:10:56.617Z,8.67
2018-09-26T12:13:25.168Z,9.33
2018-09-26T12:15:55.662Z,10.20
2018-09-26T12:18:25.957Z,11.10
2018-09-26T12:20:54.487Z,10.50
2018-09-26T12:23:23.018Z,10.57
2018-09-26T12:25:51.561Z,12.10
2018-09-26T12:28:21.011Z,7.97
2018-09-26T12:30:50.100Z,15.57
2018-09-26T12:33:18.638Z,9.00
2018-09-26T12:35:47.177Z,9.80
2018-09-26T12:38:15.715Z,10.33
2018-09-26T12:40:44.334Z,7.07
2018-09-26T12:43:12.878Z,7.47
2018-09-26T12:45:41.410Z,9.17
2018-09-26T12:48:10.019Z,6.53
2018-09-26T12:50:38.489Z,9.80
2018-09-26T12:53:07.287Z,8.17
2018-09-26T12:55:36.198Z,9.38
2018-09-26T12:58:04.815Z,7.60
2018-09-26T13:00:35.315Z,9.23
2018-09-26T13:03:04.105Z,9.83
2018-09-26T13:05:32.644Z,10.00
2018-09-26T13:08:02.763Z,11.37
2018-09-26T13:10:31.446Z,9.23
2018-09-26T13:12:59.978Z,10.87
2018-09-26T13:15:28.599Z,9.17
2018-09-26T13:17:57.167Z,10.60
2018-09-26T13:20:26.913Z,10.67
2018-09-26T13:22:55.406Z,6.53
2018-09-26T13:25:24.013Z,12.50
2018-09-26T13:27:53.915Z,8.17
2018-09-26T13:30:22.573Z,8.73
2018-09-26T13:32:51.107Z,5.83
2018-09-26T13:35:20.204Z,8.30
2018-09-26T13:37:48.734Z,5.70
2018-09-26T13:40:17.476Z,9.73
2018-09-26T13:42:46.053Z,8.43
2018-09-26T13:45:16.332Z,8.07
2018-09-26T13:47:45.493Z,10.07
2018-09-26T13:50:14.021Z,8.13
2018-09-26T13:52:42.590Z,8.77
2018-09-26T13:55:11.154Z,6.67
2018-09-26T13:57:39.999Z,6.37
2018-09-26T14:00:08.621Z,10.43
2018-09-26T14:02:37.406Z,6.20
2018-09-26T14:05:06.571Z,10.97
2018-09-26T14:07:35.102Z,9.60
2018-09-26T14:10:03.965Z,9.43
2018-09-26T14:12:32.543Z,5.30
2018-09-26T14:15:04.005Z,8.40
2018-09-26T14:17:32.938Z,7.50
2018-09-26T14:20:01.486Z,8.27
2018-09-26T14:22:30.051Z,7.40
2018-09-26T14:24:58.576Z,6.53
2018-09-26T14:27:27.097Z,8.77
2018-09-26T14:29:55.627Z,7.90
2018-09-26T14:32:24.345Z,6.13
2018-09-26T14:34:52.750Z,6.87
2018-09-26T14:37:21.298Z,7.03
2018-09-26T14:39:50.596Z,5.57
2018-09-26T14:42:19.129Z,12.17
2018-09-26T14:44:47.667Z,9.60
2018-09-26T14:47:16.260Z,7.70
2018-09-26T14:49:48.608Z,9.10
2018-09-26T14:52:17.972Z,4.73
2018-09-26T14:54:46.494Z,4.17
2018-09-26T14:57:15.130Z,5.37
2018-09-26T14:59:44.087Z,5.30
2018-09-26T15:02:12.675Z,7.47
2018-09-26T15:04:42.025Z,5.93
2018-09-26T15:07:10.641Z,12.63
2018-09-26T15:09:39.223Z,6.17
2018-09-26T15:12:12.517Z,7.90
2018-09-26T15:14:47.773Z,11.03
2018-09-26T15:17:20.606Z,3.83
2018-09-26T15:19:50.298Z,6.93
2018-09-26T15:22:26.114Z,3.83
2018-09-26T15:25:01.809Z,5.33
2018-09-26T15:27:36.139Z,4.70
2018-09-26T15:30:14.002Z,5.63
2018-09-26T15:32:42.469Z,5.23
2018-09-26T15:35:11.730Z,6.90
2018-09-26T15:37:40.246Z,5.53
2018-09-26T15:40:08.895Z,6.67
2018-09-26T15:42:38.428Z,6.03
2018-09-26T15:45:07.207Z,7.43
2018-09-26T15:47:36.382Z,7.33
2018-09-26T15:50:05.038Z,8.03
2018-09-26T15:52:33.611Z,6.40
2018-09-26T15:55:09.227Z,4.77
2018-09-26T15:57:38.446Z,5.63
2018-09-26T16:00:07.709Z,7.33
2018-09-26T16:02:40.256Z,5.00
2018-09-26T16:05:12.993Z,5.10
2018-09-26T16:07:54.820Z,7.73
2018-09-26T16:10:27.361Z,10.30
2018-09-26T16:12:55.917Z,7.87
2018-09-26T16:15:24.425Z,5.63
2018-09-26T16:17:53.194Z,6.07
2018-09-26T16:20:21.746Z,9.80
2018-09-26T16:22:50.273Z,7.67
2018-09-26T16:25:18.869Z,5.53
2018-09-26T16:27:47.418Z,6.23
2018-09-26T16:30:15.996Z,8.13
2018-09-26T16:32:44.561Z,5.73
2018-09-26T16:35:13.090Z,9.00
2018-09-26T16:37:41.752Z,7.53
2018-09-26T16:40:22.715Z,4.77
2018-09-26T16:43:03.731Z,6.13
2018-09-26T16:45:35.294Z,6.13
2018-09-26T16:48:04.677Z,6.60
2018-09-26T16:50:43.275Z,5.73
2018-09-26T16:53:11.840Z,8.70
2018-09-26T16:55:40.431Z,8.47
2018-09-26T16:58:09.081Z,5.97
2018-09-26T17:00:37.566Z,7.83
2018-09-26T17:03:06.140Z,6.00
2018-09-26T17:05:34.709Z,10.50
2018-09-26T17:08:03.368Z,8.90
2018-09-26T17:10:31.917Z,9.00
2018-09-26T17:13:00.646Z,6.87
2018-09-26T17:15:29.170Z,7.00
2018-09-26T17:17:57.674Z,7.50
2018-09-26T17:20:27.874Z,6.60
2018-09-26T17:22:58.142Z,6.27
2018-09-26T17:25:42.068Z,8.93
2018-09-26T17:28:11.872Z,6.67
2018-09-26T17:30:40.910Z,7.23
2018-09-26T17:33:09.468Z,7.53
2018-09-26T17:35:38.011Z,7.20
2018-09-26T17:38:07.352Z,7.33
2018-09-26T17:40:35.912Z,6.63
2018-09-26T17:43:07.883Z,7.33
2018-09-26T17:45:47.033Z,8.88
2018-09-26T17:48:25.053Z,6.97
2018-09-26T17:50:56.877Z,7.50
2018-09-26T17:53:25.414Z,7.87
2018-09-26T17:55:56.361Z,7.83
2018-09-26T17:58:33.428Z,6.67
2018-09-26T18:01:02.626Z,6.23
2018-09-26T18:03:31.196Z,8.43
2018-09-26T18:06:00.926Z,6.43
2018-09-26T18:08:29.478Z,7.50
2018-09-26T18:10:58.861Z,8.27
2018-09-26T18:13:27.449Z,9.43
2018-09-26T18:15:55.993Z,10.80
2018-09-26T18:18:24.550Z,5.87
2018-09-26T18:20:53.081Z,8.00
2018-09-26T18:23:21.672Z,7.60
2018-09-26T18:25:50.499Z,9.17
2018-09-26T18:28:19.635Z,7.63
2018-09-26T18:30:48.185Z,3.70
2018-09-26T18:33:16.799Z,6.20
2018-09-26T18:35:45.604Z,9.43
2018-09-26T18:38:14.190Z,6.97
2018-09-26T18:40:42.793Z,8.53
2018-09-26T18:43:11.436Z,4.80
2018-09-26T18:45:39.976Z,7.70
2018-09-26T18:48:08.718Z,11.00
2018-09-26T18:50:37.313Z,12.63
2018-09-26T18:53:06.043Z,9.17
2018-09-26T18:55:34.633Z,7.20
2018-09-26T18:58:03.200Z,4.57
2018-09-26T19:00:31.803Z,7.30
2018-09-26T19:03:00.423Z,8.83
2018-09-26T19:05:28.898Z,6.57
2018-09-26T19:07:57.447Z,5.07
2018-09-26T19:10:25.968Z,7.17
2018-09-26T19:12:54.491Z,6.70
2018-09-26T19:15:23.015Z,8.17
2018-09-26T19:17:51.554Z,8.60
2018-09-26T19:20:20.166Z,8.97
2018-09-26T19:22:48.694Z,9.57
2018-09-26T19:25:17.255Z,8.77
2018-09-26T19:27:48.464Z,5.20
2018-09-26T19:30:26.118Z,7.03
2018-09-26T19:32:54.785Z,6.67
2018-09-26T19:35:23.278Z,8.50
2018-09-26T19:37:52.858Z,10.27
2018-09-26T19:40:21.425Z,9.70
2018-09-26T19:42:49.994Z,8.77
2018-09-26T19:45:18.874Z,6.47
2018-09-26T19:47:47.425Z,6.07
2018-09-26T19:50:15.966Z,9.40
2018-09-26T19:52:44.518Z,7.40
2018-09-26T19:55:13.102Z,12.00
2018-09-26T19:57:41.642Z,10.87
2018-09-26T20:00:10.894Z,8.03
2018-09-26T20:02:39.629Z,9.00
2018-09-26T20:05:09.057Z,6.43
2018-09-26T20:07:38.539Z,11.37
2018-09-26T20:10:15.208Z,9.83
2018-09-26T20:12:45.037Z,6.97
2018-09-26T20:15:18.614Z,6.97
2018-09-26T20:17:48.152Z,9.30
2018-09-26T20:20:16.656Z,9.35
2018-09-26T20:22:45.218Z,6.30
2018-09-26T20:25:13.784Z,9.10
2018-09-26T20:27:42.873Z,9.03
2018-09-26T20:30:12.212Z,6.43
2018-09-26T20:32:41.125Z,7.30
2018-09-26T20:35:10.101Z,7.67
2018-09-26T20:37:38.836Z,12.53
2018-09-26T20:40:07.587Z,10.05
2018-09-26T20:42:36.222Z,5.97
2018-09-26T20:45:05.019Z,7.93
2018-09-26T20:47:33.550Z,12.80
2018-09-26T20:50:02.330Z,11.83
2018-09-26T20:52:30.857Z,6.23
2018-09-26T20:54:59.410Z,12.60
2018-09-26T20:57:27.949Z,8.33
2018-09-26T20:59:56.474Z,9.83
2018-09-26T21:02:25.074Z,11.67
2018-09-26T21:04:53.628Z,7.80
2018-09-26T21:07:22.280Z,7.33
2018-09-26T21:09:50.821Z,7.30
2018-09-26T21:12:19.346Z,10.50
2018-09-26T21:14:47.879Z,9.57
2018-09-26T21:17:16.417Z,5.17
2018-09-26T21:19:44.970Z,8.40
2018-09-26T21:22:13.479Z,6.57
2018-09-26T21:24:42.026Z,8.83
2018-09-26T21:27:10.563Z,9.00
2018-09-26T21:29:39.101Z,7.50
2018-09-26T21:32:07.739Z,9.73
2018-09-26T21:34:36.324Z,13.37
2018-09-26T21:37:05.229Z,7.10
2018-09-26T21:39:33.768Z,11.27
2018-09-26T21:42:02.306Z,7.20
2018-09-26T21:44:30.870Z,7.97
2018-09-26T21:46:59.573Z,10.33
2018-09-26T21:49:28.086Z,9.13
2018-09-26T21:51:56.618Z,9.33
2018-09-26T21:54:25.129Z,8.10
2018-09-26T21:56:53.685Z,6.80
2018-09-26T21:59:22.227Z,8.17
2018-09-26T22:01:50.756Z,7.93
2018-09-26T22:04:19.272Z,11.47
2018-09-26T22:06:47.780Z,7.07
2018-09-26T22:09:16.358Z,9.70
2018-09-26T22:11:44.902Z,9.10
2018-09-26T22:14:13.490Z,7.97
2018-09-26T22:16:42.025Z,11.57
2018-09-26T22:19:10.549Z,12.67
2018-09-26T22:21:39.113Z,12.00
2018-09-26T22:24:07.753Z,13.67
2018-09-26T22:26:36.314Z,12.60
2018-09-26T22:29:04.906Z,10.70
2018-09-26T22:31:33.437Z,9.07
2018-09-26T22:34:02.007Z,12.23
2018-09-26T22:36:30.605Z,13.53
2018-09-26T22:38:59.696Z,9.70
2018-09-26T22:41:28.210Z,13.10
2018-09-26T22:43:56.753Z,8.03
2018-09-26T22:46:25.301Z,9.43
2018-09-26T22:48:53.851Z,12.97
2018-09-26T22:51:22.380Z,9.97
2018-09-26T22:53:50.906Z,12.73
2018-09-26T22:56:19.441Z,11.57
2018-09-26T22:58:47.989Z,10.37
2018-09-26T23:01:16.505Z,14.60
2018-09-26T23:03:45.072Z,12.93
2018-09-26T23:06:13.591Z,12.07
2018-09-26T23:08:42.173Z,14.60
2018-09-26T23:11:10.714Z,11.93
2018-09-26T23:13:39.234Z,12.67
2018-09-26T23:16:07.869Z,10.13
2018-09-26T23:18:36.385Z,9.13
2018-09-26T23:21:04.890Z,13.60
2018-09-26T23:23:33.441Z,13.17
2018-09-26T23:26:01.950Z,11.97
2018-09-26T23:28:30.515Z,14.50
2018-09-26T23:30:59.706Z,12.13
2018-09-26T23:33:28.251Z,13.30
2018-09-26T23:35:56.805Z,13.90
2018-09-26T23:38:25.341Z,16.73
2018-09-26T23:40:53.898Z,15.70
2018-09-26T23:43:22.425Z,17.93
2018-09-26T23:45:50.957Z,19.50
2018-09-26T23:48:19.503Z,15.03
2018-09-26T23:50:48.018Z,13.73
2018-09-26T23:53:16.549Z,20.93
2018-09-26T23:55:45.134Z,15.07
2018-09-26T23:58:13.695Z,19.97
