createdAt,value
2023-05-02T00:03:13.809Z,1.70
2023-05-02T00:08:17.110Z,1.03
2023-05-02T00:13:19.516Z,2.27
2023-05-02T00:18:21.892Z,1.80
2023-05-02T00:23:24.434Z,1.60
2023-05-02T00:28:27.646Z,1.33
2023-05-02T00:33:30.001Z,1.00
2023-05-02T00:38:32.396Z,1.10
2023-05-02T00:43:34.841Z,1.00
2023-05-02T00:48:37.258Z,1.00
2023-05-02T00:53:40.917Z,1.00
2023-05-02T00:58:44.571Z,1.00
2023-05-02T01:04:08.967Z,1.30
2023-05-02T01:09:18.036Z,0.97
2023-05-02T01:14:21.200Z,0.93
2023-05-02T01:19:29.604Z,1.20
2023-05-02T01:25:06.401Z,1.20
2023-05-02T01:30:09.688Z,1.40
2023-05-02T01:35:15.337Z,1.40
2023-05-02T01:40:19.885Z,1.20
2023-05-02T01:45:24.288Z,1.40
2023-05-02T01:50:27.525Z,1.20
2023-05-02T01:55:30.072Z,1.10
2023-05-02T02:00:33.318Z,1.50
2023-05-02T02:05:37.041Z,1.67
2023-05-02T02:10:44.257Z,1.03
2023-05-02T02:15:51.606Z,1.40
2023-05-02T02:20:54.721Z,1.60
2023-05-02T02:25:58.144Z,2.37
2023-05-02T02:31:00.678Z,1.80
2023-05-02T02:36:16.444Z,2.60
2023-05-02T02:41:40.995Z,1.90
2023-05-02T02:46:51.341Z,1.70
2023-05-02T02:52:15.932Z,2.03
2023-05-02T02:57:21.465Z,2.77
2023-05-02T03:02:28.828Z,2.50
2023-05-02T03:07:31.811Z,2.87
2023-05-02T03:12:36.954Z,2.23
2023-05-02T03:17:40.420Z,2.63
2023-05-02T03:22:42.893Z,2.90
2023-05-02T03:27:45.277Z,2.80
2023-05-02T03:32:48.444Z,2.50
2023-05-02T03:37:51.770Z,2.60
2023-05-02T03:42:54.230Z,2.53
2023-05-02T03:48:03.372Z,2.77
2023-05-02T03:53:06.619Z,2.03
2023-05-02T03:58:17.770Z,2.10
2023-05-02T04:03:22.232Z,1.90
2023-05-02T04:08:24.949Z,1.87
2023-05-02T04:13:29.545Z,2.30
2023-05-02T04:18:33.280Z,2.13
2023-05-02T04:23:38.398Z,2.63
2023-05-02T04:28:41.389Z,1.83
2023-05-02T04:33:45.791Z,1.80
2023-05-02T04:38:48.991Z,2.00
2023-05-02T04:43:53.173Z,1.90
2023-05-02T04:48:55.675Z,1.93
2023-05-02T04:53:58.110Z,2.10
2023-05-02T04:59:00.482Z,2.13
2023-05-02T05:04:04.117Z,1.30
2023-05-02T05:09:06.717Z,1.70
2023-05-02T05:14:12.247Z,1.40
2023-05-02T05:19:17.693Z,1.20
2023-05-02T05:24:20.211Z,1.60
2023-05-02T05:29:23.973Z,1.10
2023-05-02T05:34:27.548Z,1.30
2023-05-02T05:39:33.698Z,1.00
2023-05-02T05:44:38.963Z,1.20
2023-05-02T05:49:41.720Z,1.10
2023-05-02T05:54:46.262Z,1.17
2023-05-02T05:59:49.323Z,0.80
2023-05-02T06:04:52.706Z,0.70
2023-05-02T06:09:58.528Z,0.97
2023-05-02T06:15:02.169Z,0.60
2023-05-02T06:20:07.565Z,0.80
2023-05-02T06:25:10.306Z,0.60
2023-05-02T06:30:13.010Z,0.80
2023-05-02T06:35:15.676Z,0.50
2023-05-02T06:40:18.186Z,1.00
2023-05-02T06:45:20.595Z,0.67
2023-05-02T06:50:29.304Z,0.50
2023-05-02T06:55:33.296Z,1.33
2023-05-02T07:00:35.805Z,0.50
2023-05-02T07:05:38.363Z,0.70
2023-05-02T07:10:40.733Z,0.50
2023-05-02T07:15:43.637Z,1.70
2023-05-02T07:20:46.262Z,0.50
2023-05-02T07:25:49.103Z,0.50
2023-05-02T07:30:51.538Z,0.53
2023-05-02T07:35:53.986Z,0.53
2023-05-02T07:40:59.531Z,0.50
2023-05-02T07:46:06.031Z,0.90
2023-05-02T07:51:09.650Z,0.60
2023-05-02T07:56:13.358Z,0.60
2023-05-02T08:01:15.911Z,0.60
2023-05-02T08:06:18.450Z,0.63
2023-05-02T08:13:42.659Z,0.90
2023-05-02T08:18:45.081Z,0.80
2023-05-02T08:23:47.461Z,0.90
2023-05-02T08:28:49.824Z,0.63
2023-05-02T08:33:52.474Z,0.70
2023-05-02T08:38:55.051Z,0.70
2023-05-02T08:43:58.239Z,0.80
2023-05-02T08:49:00.630Z,0.60
2023-05-02T08:54:07.904Z,0.70
2023-05-02T08:59:10.293Z,0.90
2023-05-02T09:04:12.839Z,0.70
2023-05-02T09:09:16.157Z,0.80
2023-05-02T09:14:19.672Z,1.00
2023-05-02T09:19:26.624Z,0.97
2023-05-02T09:24:30.039Z,0.87
2023-05-02T09:29:38.264Z,1.03
2023-05-02T09:34:40.693Z,0.90
2023-05-02T09:39:43.950Z,0.87
2023-05-02T09:44:48.433Z,1.07
2023-05-02T09:49:50.801Z,1.03
2023-05-02T09:54:53.682Z,0.90
2023-05-02T09:59:57.515Z,0.70
2023-05-02T10:05:01.245Z,0.83
2023-05-02T10:10:07.456Z,1.00
2023-05-02T10:15:22.530Z,0.90
2023-05-02T10:21:37.127Z,1.00
2023-05-02T10:26:39.707Z,1.13
2023-05-02T10:31:44.790Z,0.87
2023-05-02T10:36:47.639Z,1.00
2023-05-02T10:41:50.320Z,0.80
2023-05-02T10:46:52.742Z,0.80
2023-05-02T10:51:56.397Z,1.20
2023-05-02T10:57:06.824Z,0.70
2023-05-02T11:02:22.017Z,1.27
2023-05-02T11:07:24.825Z,1.00
2023-05-02T11:12:52.875Z,1.07
2023-05-02T11:18:14.793Z,1.07
2023-05-02T11:23:17.412Z,0.90
2023-05-02T11:28:39.700Z,1.20
2023-05-02T11:33:42.074Z,1.10
2023-05-02T11:38:44.673Z,1.00
2023-05-02T11:43:47.160Z,0.90
2023-05-02T11:48:49.564Z,1.10
2023-05-02T11:53:53.705Z,1.00
2023-05-02T11:59:03.842Z,1.33
2023-05-02T12:04:08.396Z,0.90
2023-05-02T12:09:14.018Z,0.90
2023-05-02T12:14:16.678Z,1.40
2023-05-02T12:19:20.680Z,1.00
2023-05-02T12:24:23.209Z,1.10
2023-05-02T12:29:44.682Z,1.20
2023-05-02T12:34:47.139Z,1.27
2023-05-02T12:39:50.253Z,1.10
2023-05-02T12:44:53.662Z,0.90
2023-05-02T12:49:59.652Z,0.90
2023-05-02T12:55:19.538Z,0.93
2023-05-02T13:00:23.163Z,0.80
2023-05-02T13:05:26.100Z,1.40
2023-05-02T13:10:28.698Z,1.70
2023-05-02T13:15:31.296Z,6.97
2023-05-02T13:20:33.744Z,1.50
2023-05-02T13:25:36.258Z,1.70
2023-05-02T13:30:40.161Z,1.10
2023-05-02T13:35:42.834Z,1.80
2023-05-02T13:40:45.404Z,1.00
2023-05-02T13:45:49.261Z,1.00
2023-05-02T13:50:51.799Z,1.27
2023-05-02T13:55:55.432Z,1.10
2023-05-02T14:00:58.259Z,0.97
2023-05-02T14:06:01.863Z,1.20
2023-05-02T14:11:07.169Z,1.20
2023-05-02T14:16:09.876Z,1.13
2023-05-02T14:21:12.396Z,1.67
2023-05-02T14:26:15.681Z,1.27
2023-05-02T14:31:18.075Z,1.10
2023-05-02T14:36:20.750Z,1.30
2023-05-02T14:41:24.503Z,1.90
2023-05-02T14:46:26.993Z,1.93
2023-05-02T14:51:29.379Z,0.93
2023-05-02T14:56:31.955Z,1.10
2023-05-02T15:01:34.573Z,1.00
2023-05-02T15:06:37.350Z,1.23
2023-05-02T15:11:40.141Z,1.40
2023-05-02T15:16:42.719Z,1.40
2023-05-02T15:21:45.178Z,1.83
2023-05-02T15:26:47.589Z,1.67
2023-05-02T15:31:50.676Z,1.20
2023-05-02T15:36:53.281Z,1.00
2023-05-02T15:41:55.834Z,1.60
2023-05-02T15:46:59.400Z,1.67
2023-05-02T15:52:03.340Z,1.67
2023-05-02T15:57:05.902Z,1.50
2023-05-02T16:02:08.390Z,1.10
2023-05-02T16:07:11.488Z,1.30
2023-05-02T16:12:15.045Z,2.77
2023-05-02T16:17:17.502Z,2.40
2023-05-02T16:22:20.097Z,1.50
2023-05-02T16:27:23.925Z,1.50
2023-05-02T16:32:26.490Z,1.57
2023-05-02T16:37:29.246Z,1.57
2023-05-02T16:42:31.933Z,1.50
2023-05-02T16:47:36.068Z,1.50
2023-05-02T16:52:38.631Z,1.73
2023-05-02T16:57:42.725Z,1.60
2023-05-02T17:02:45.305Z,1.93
2023-05-02T17:07:47.862Z,2.03
2023-05-02T17:12:51.362Z,1.90
2023-05-02T17:17:53.938Z,1.93
2023-05-02T17:22:56.708Z,1.50
2023-05-02T17:27:59.337Z,1.83
2023-05-02T17:33:02.125Z,2.70
2023-05-02T17:38:04.903Z,1.80
2023-05-02T17:43:07.815Z,2.03
2023-05-02T17:48:10.839Z,1.70
2023-05-02T17:53:13.717Z,2.13
2023-05-02T17:58:16.984Z,2.20
2023-05-02T18:03:19.685Z,2.20
2023-05-02T18:08:22.424Z,1.80
2023-05-02T18:13:26.593Z,1.77
2023-05-02T18:18:29.099Z,2.27
2023-05-02T18:23:31.669Z,1.87
2023-05-02T18:28:35.778Z,1.83
2023-05-02T18:33:38.352Z,2.37
2023-05-02T18:38:42.426Z,3.27
2023-05-02T18:43:44.937Z,1.83
2023-05-02T18:48:47.520Z,1.90
2023-05-02T18:53:51.787Z,2.30
2023-05-02T18:58:56.853Z,2.83
2023-05-02T19:04:01.279Z,2.60
2023-05-02T19:09:05.820Z,3.30
2023-05-02T19:14:08.441Z,2.13
2023-05-02T19:19:12.538Z,2.13
2023-05-02T19:24:15.114Z,2.03
2023-05-02T19:29:17.506Z,2.20
2023-05-02T19:34:20.196Z,2.40
2023-05-02T19:39:22.681Z,1.93
2023-05-02T19:44:25.264Z,2.30
2023-05-02T19:49:27.748Z,2.30
2023-05-02T19:54:31.034Z,2.50
2023-05-02T19:59:33.646Z,2.40
2023-05-02T20:04:36.216Z,2.50
2023-05-02T20:09:40.216Z,2.10
2023-05-02T20:14:42.698Z,1.97
2023-05-02T20:19:46.413Z,2.33
2023-05-02T20:24:48.967Z,2.23
2023-05-02T20:29:52.439Z,2.60
2023-05-02T20:34:54.890Z,2.03
2023-05-02T20:39:57.450Z,2.40
2023-05-02T20:45:02.346Z,2.10
2023-05-02T20:50:09.773Z,1.70
2023-05-02T20:55:12.503Z,1.73
2023-05-02T21:00:16.420Z,1.60
2023-05-02T21:05:18.883Z,1.60
2023-05-02T21:10:24.113Z,1.50
2023-05-02T21:15:27.177Z,1.53
2023-05-02T21:20:30.521Z,1.40
2023-05-02T21:25:34.449Z,1.27
2023-05-02T21:30:36.851Z,1.80
2023-05-02T21:35:39.342Z,1.50
2023-05-02T21:40:43.286Z,1.30
2023-05-02T21:45:50.258Z,1.57
2023-05-02T21:50:52.784Z,1.60
2023-05-02T21:55:55.336Z,1.53
2023-05-02T22:00:57.969Z,1.60
2023-05-02T22:06:06.664Z,1.20
2023-05-02T22:11:10.856Z,1.60
2023-05-02T22:16:13.427Z,1.37
2023-05-02T22:21:16.361Z,1.40
2023-05-02T22:26:18.860Z,1.30
2023-05-02T22:31:21.803Z,1.50
2023-05-02T22:36:25.391Z,1.80
2023-05-02T22:41:27.929Z,1.60
2023-05-02T22:46:30.437Z,1.60
2023-05-02T22:51:33.666Z,1.73
2023-05-02T22:56:36.097Z,2.00
2023-05-02T23:01:38.932Z,1.70
2023-05-02T23:06:41.570Z,1.67
2023-05-02T23:11:44.067Z,1.60
2023-05-02T23:16:46.963Z,1.73
2023-05-02T23:21:49.422Z,1.80
2023-05-02T23:26:52.473Z,1.80
2023-05-02T23:31:55.860Z,2.10
2023-05-02T23:36:58.334Z,1.47
2023-05-02T23:42:01.198Z,1.40
2023-05-02T23:47:03.833Z,1.90
2023-05-02T23:52:06.696Z,1.70
2023-05-02T23:57:09.659Z,1.60
