createdAt,value
2022-12-27T00:00:05.847Z,82.68
2022-12-27T00:02:41.949Z,83.24
2022-12-27T00:05:11.457Z,82.71
2022-12-27T00:07:39.409Z,84.17
2022-12-27T00:10:09.659Z,82.52
2022-12-27T00:12:38.102Z,82.85
2022-12-27T00:15:06.658Z,82.78
2022-12-27T00:17:34.612Z,81.94
2022-12-27T00:20:10.797Z,80.98
2022-12-27T00:22:39.915Z,81.02
2022-12-27T00:25:09.001Z,80.44
2022-12-27T00:27:37.410Z,80.98
2022-12-27T00:30:06.239Z,81.41
2022-12-27T00:32:34.951Z,82.05
2022-12-27T00:35:02.841Z,81.11
2022-12-27T00:37:30.911Z,82.25
2022-12-27T00:40:00.213Z,80.91
2022-12-27T00:42:28.173Z,81.25
2022-12-27T00:44:58.174Z,79.93
2022-12-27T00:47:26.541Z,79.82
2022-12-27T00:49:54.499Z,79.67
2022-12-27T00:52:22.510Z,79.49
2022-12-27T00:54:50.824Z,78.73
2022-12-27T00:57:18.935Z,78.70
2022-12-27T00:59:47.993Z,78.59
2022-12-27T01:02:16.356Z,77.75
2022-12-27T01:04:44.256Z,79.05
2022-12-27T01:07:12.172Z,79.04
2022-12-27T01:09:40.518Z,78.87
2022-12-27T01:12:08.393Z,78.56
2022-12-27T01:14:36.363Z,78.37
2022-12-27T01:17:07.103Z,77.76
2022-12-27T01:19:39.940Z,78.49
2022-12-27T01:22:08.301Z,79.63
2022-12-27T01:24:36.294Z,79.06
2022-12-27T01:27:04.409Z,78.82
2022-12-27T01:29:32.743Z,79.62
2022-12-27T01:32:00.653Z,79.40
2022-12-27T01:34:28.774Z,78.98
2022-12-27T01:36:57.246Z,78.91
2022-12-27T01:39:25.389Z,78.79
2022-12-27T01:42:12.139Z,78.13
2022-12-27T01:44:40.554Z,78.46
2022-12-27T01:47:26.187Z,78.35
2022-12-27T01:50:00.180Z,77.01
2022-12-27T01:52:46.533Z,77.46
2022-12-27T01:55:35.797Z,76.85
2022-12-27T01:58:16.648Z,77.26
2022-12-27T02:00:46.849Z,76.41
2022-12-27T02:03:39.844Z,77.16
2022-12-27T02:06:10.663Z,77.21
2022-12-27T02:08:51.081Z,76.78
2022-12-27T02:11:43.091Z,74.89
2022-12-27T02:14:12.426Z,73.77
2022-12-27T02:16:40.688Z,73.31
2022-12-27T02:19:30.285Z,73.89
2022-12-27T02:22:24.774Z,73.92
2022-12-27T02:24:59.038Z,72.05
2022-12-27T02:27:42.894Z,72.59
2022-12-27T02:30:13.243Z,72.48
2022-12-27T02:32:54.098Z,72.36
2022-12-27T02:35:32.788Z,72.96
2022-12-27T02:38:13.124Z,71.52
2022-12-27T02:41:01.089Z,72.50
2022-12-27T02:43:48.358Z,72.86
2022-12-27T02:46:49.661Z,74.62
2022-12-27T02:49:45.163Z,72.61
2022-12-27T02:52:56.959Z,72.90
2022-12-27T02:56:23.874Z,72.18
2022-12-27T02:59:16.045Z,71.66
2022-12-27T03:02:12.111Z,70.65
2022-12-27T03:04:58.819Z,70.35
2022-12-27T03:08:02.336Z,70.40
2022-12-27T03:11:04.939Z,69.69
2022-12-27T03:13:58.839Z,69.43
2022-12-27T03:16:41.736Z,69.26
2022-12-27T03:19:40.833Z,69.59
2022-12-27T03:22:28.667Z,69.75
2022-12-27T03:25:16.218Z,69.98
2022-12-27T03:27:45.231Z,70.68
2022-12-27T03:30:32.714Z,70.46
2022-12-27T03:33:15.181Z,70.41
2022-12-27T03:36:09.526Z,71.81
2022-12-27T03:38:55.626Z,71.34
2022-12-27T03:41:46.586Z,73.65
2022-12-27T03:44:27.114Z,75.04
2022-12-27T03:46:57.183Z,74.03
2022-12-27T03:49:34.883Z,74.98
2022-12-27T03:52:17.747Z,74.81
2022-12-27T03:54:48.553Z,73.70
2022-12-27T03:57:22.246Z,72.69
2022-12-27T03:59:50.203Z,71.58
2022-12-27T04:02:21.983Z,70.67
2022-12-27T04:04:55.875Z,73.57
2022-12-27T04:07:23.717Z,72.87
2022-12-27T04:10:10.605Z,73.27
2022-12-27T04:12:57.237Z,72.37
2022-12-27T04:15:44.039Z,73.16
2022-12-27T04:18:30.654Z,74.03
2022-12-27T04:21:17.590Z,72.63
2022-12-27T04:24:04.080Z,72.74
2022-12-27T04:26:51.143Z,74.74
2022-12-27T04:29:37.721Z,75.72
2022-12-27T04:32:24.383Z,74.43
2022-12-27T04:34:52.187Z,73.68
2022-12-27T04:37:20.766Z,72.79
2022-12-27T04:40:07.916Z,71.24
2022-12-27T04:42:54.897Z,72.19
2022-12-27T04:45:41.830Z,72.55
2022-12-27T04:48:33.178Z,72.37
2022-12-27T04:51:20.210Z,71.05
2022-12-27T04:54:07.131Z,70.62
2022-12-27T04:56:35.080Z,71.54
2022-12-27T04:59:22.207Z,73.89
2022-12-27T05:02:05.771Z,72.67
2022-12-27T05:04:37.449Z,74.48
2022-12-27T05:07:28.035Z,74.20
2022-12-27T05:10:15.889Z,75.88
2022-12-27T05:13:02.599Z,74.70
2022-12-27T05:15:30.948Z,75.36
2022-12-27T05:17:58.915Z,75.09
2022-12-27T05:20:27.389Z,74.47
2022-12-27T05:23:14.239Z,73.81
2022-12-27T05:25:43.229Z,73.90
2022-12-27T05:28:15.139Z,74.67
2022-12-27T05:30:44.148Z,75.78
2022-12-27T05:33:13.025Z,74.54
2022-12-27T05:35:41.317Z,75.38
2022-12-27T05:38:09.561Z,74.13
2022-12-27T05:40:37.961Z,73.98
2022-12-27T05:43:06.103Z,73.75
2022-12-27T05:45:34.694Z,74.05
2022-12-27T05:48:04.993Z,74.09
2022-12-27T05:50:36.800Z,73.82
2022-12-27T05:53:11.302Z,72.78
2022-12-27T05:55:39.260Z,73.59
2022-12-27T05:58:07.462Z,74.97
2022-12-27T06:00:35.829Z,73.86
2022-12-27T06:03:04.287Z,75.26
2022-12-27T06:05:32.402Z,75.26
2022-12-27T06:08:00.408Z,73.80
2022-12-27T06:10:28.765Z,75.49
2022-12-27T06:13:00.439Z,75.03
2022-12-27T06:15:29.561Z,75.54
2022-12-27T06:17:59.544Z,75.47
2022-12-27T06:20:30.404Z,75.19
2022-12-27T06:23:00.414Z,74.18
2022-12-27T06:25:28.743Z,75.89
2022-12-27T06:27:56.882Z,75.77
2022-12-27T06:30:25.256Z,75.53
2022-12-27T06:32:54.002Z,73.66
2022-12-27T06:35:23.563Z,74.59
2022-12-27T06:37:52.877Z,76.84
2022-12-27T06:40:22.141Z,75.38
2022-12-27T06:42:50.145Z,76.83
2022-12-27T06:45:18.431Z,75.84
2022-12-27T06:47:46.287Z,76.81
2022-12-27T06:50:14.269Z,76.91
2022-12-27T06:52:42.627Z,76.73
2022-12-27T06:55:10.620Z,75.16
2022-12-27T06:57:38.641Z,76.87
2022-12-27T07:00:07.692Z,76.17
2022-12-27T07:02:36.012Z,74.61
2022-12-27T07:05:04.921Z,73.72
2022-12-27T07:07:34.369Z,72.55
2022-12-27T07:10:03.513Z,71.23
2022-12-27T07:12:36.426Z,68.92
2022-12-27T07:15:06.967Z,69.27
2022-12-27T07:17:36.445Z,68.42
2022-12-27T07:20:05.933Z,68.67
2022-12-27T07:22:34.524Z,66.36
2022-12-27T07:25:02.583Z,66.29
2022-12-27T07:27:33.936Z,66.60
2022-12-27T07:30:02.922Z,67.77
2022-12-27T07:32:34.108Z,67.74
2022-12-27T07:35:02.551Z,68.35
2022-12-27T07:37:30.601Z,68.38
2022-12-27T07:39:58.593Z,68.37
2022-12-27T07:42:29.079Z,67.56
2022-12-27T07:44:57.247Z,65.87
2022-12-27T07:47:25.363Z,65.35
2022-12-27T07:49:53.931Z,64.34
2022-12-27T07:52:23.047Z,62.64
2022-12-27T07:54:51.078Z,62.72
2022-12-27T07:57:19.535Z,63.55
2022-12-27T07:59:47.500Z,60.31
2022-12-27T08:02:16.851Z,61.58
2022-12-27T08:04:45.797Z,59.19
2022-12-27T08:07:17.017Z,60.45
2022-12-27T08:09:47.409Z,58.63
2022-12-27T08:12:15.538Z,59.01
2022-12-27T08:14:45.005Z,59.22
2022-12-27T08:17:24.868Z,57.91
2022-12-27T08:19:54.275Z,57.97
2022-12-27T08:22:24.209Z,59.15
2022-12-27T08:24:52.253Z,58.76
2022-12-27T08:27:22.604Z,60.86
2022-12-27T08:29:51.109Z,61.78
2022-12-27T08:32:19.207Z,62.03
2022-12-27T08:34:49.268Z,60.65
2022-12-27T08:37:17.666Z,60.69
2022-12-27T08:39:45.689Z,60.45
2022-12-27T08:42:14.497Z,59.86
2022-12-27T08:44:43.028Z,59.64
2022-12-27T08:47:11.053Z,56.56
2022-12-27T08:49:39.098Z,54.48
2022-12-27T08:52:07.490Z,52.57
2022-12-27T08:54:35.484Z,51.47
2022-12-27T08:57:03.513Z,48.72
2022-12-27T08:59:31.945Z,47.86
2022-12-27T09:02:00.288Z,46.36
2022-12-27T09:04:28.415Z,46.35
2022-12-27T09:06:56.778Z,48.06
2022-12-27T09:09:24.743Z,48.15
2022-12-27T09:11:52.812Z,48.15
2022-12-27T09:14:21.543Z,49.04
2022-12-27T09:16:50.328Z,48.08
2022-12-27T09:19:18.367Z,49.67
2022-12-27T09:21:46.883Z,48.49
2022-12-27T09:24:15.550Z,45.39
2022-12-27T09:26:43.683Z,45.52
2022-12-27T09:29:12.104Z,46.72
2022-12-27T09:31:40.205Z,48.51
2022-12-27T09:34:09.629Z,51.14
2022-12-27T09:36:39.764Z,52.13
2022-12-27T09:39:08.128Z,52.38
2022-12-27T09:45:13.651Z,49.92
2022-12-27T09:47:50.652Z,48.72
2022-12-27T09:50:31.195Z,49.66
2022-12-27T09:53:22.487Z,46.05
2022-12-27T09:55:56.608Z,44.55
2022-12-27T09:58:46.270Z,43.32
2022-12-27T10:01:37.382Z,41.51
2022-12-27T10:04:13.271Z,41.01
2022-12-27T10:06:50.310Z,42.54
2022-12-27T10:09:33.891Z,41.15
2022-12-27T10:12:10.307Z,42.19
2022-12-27T10:14:51.004Z,41.95
2022-12-27T10:17:53.089Z,40.52
2022-12-27T10:20:49.655Z,41.85
2022-12-27T10:23:23.123Z,40.12
2022-12-27T10:26:00.782Z,38.88
2022-12-27T10:28:44.038Z,37.81
2022-12-27T10:31:15.632Z,37.74
2022-12-27T10:33:45.455Z,41.17
2022-12-27T10:36:16.816Z,41.19
2022-12-27T10:38:45.242Z,39.43
2022-12-27T10:41:35.578Z,39.36
2022-12-27T10:44:12.755Z,38.96
2022-12-27T10:46:42.940Z,38.46
2022-12-27T10:49:30.073Z,38.91
2022-12-27T10:52:29.417Z,38.38
2022-12-27T10:54:57.747Z,37.03
2022-12-27T10:57:28.505Z,39.02
2022-12-27T11:00:19.134Z,37.26
2022-12-27T11:02:58.937Z,38.43
2022-12-27T11:05:29.541Z,37.32
2022-12-27T11:07:58.259Z,37.24
2022-12-27T11:10:31.721Z,34.68
2022-12-27T11:13:05.736Z,34.41
2022-12-27T11:15:39.103Z,33.61
2022-12-27T11:18:18.661Z,35.55
2022-12-27T11:20:50.429Z,34.74
2022-12-27T11:23:20.363Z,34.42
2022-12-27T11:25:56.012Z,36.91
2022-12-27T11:28:35.450Z,38.22
2022-12-27T11:31:06.848Z,38.83
2022-12-27T11:33:39.486Z,37.56
2022-12-27T11:36:09.613Z,38.06
2022-12-27T11:38:39.679Z,37.09
2022-12-27T11:41:12.957Z,41.17
2022-12-27T11:43:44.514Z,39.98
2022-12-27T11:46:44.025Z,39.56
2022-12-27T11:49:29.310Z,36.59
2022-12-27T11:52:15.772Z,37.79
2022-12-27T11:54:56.347Z,38.06
2022-12-27T11:58:00.762Z,37.16
2022-12-27T12:00:34.084Z,37.65
2022-12-27T12:03:28.234Z,37.13
2022-12-27T12:06:07.930Z,35.77
2022-12-27T12:08:54.834Z,36.04
2022-12-27T12:11:25.988Z,36.47
2022-12-27T12:14:18.647Z,37.90
2022-12-27T12:17:08.357Z,38.20
2022-12-27T12:19:36.781Z,37.14
2022-12-27T12:22:40.126Z,36.81
2022-12-27T12:25:27.225Z,37.13
2022-12-27T12:28:01.166Z,39.81
2022-12-27T12:30:39.266Z,39.92
2022-12-27T12:33:19.267Z,39.94
2022-12-27T12:36:06.840Z,41.69
2022-12-27T12:38:58.614Z,41.29
2022-12-27T12:41:36.178Z,42.39
2022-12-27T12:44:44.000Z,43.71
2022-12-27T12:47:38.191Z,44.38
2022-12-27T12:50:28.984Z,44.25
2022-12-27T12:53:23.315Z,43.40
2022-12-27T12:56:10.352Z,45.75
2022-12-27T12:58:48.063Z,45.43
2022-12-27T13:01:34.736Z,46.29
2022-12-27T13:04:31.076Z,46.82
2022-12-27T13:07:25.464Z,46.04
2022-12-27T13:10:16.413Z,46.78
2022-12-27T13:13:08.333Z,45.06
2022-12-27T13:15:47.209Z,44.50
2022-12-27T13:18:22.743Z,46.11
2022-12-27T13:21:43.088Z,46.81
2022-12-27T13:24:30.107Z,46.93
2022-12-27T13:27:49.428Z,47.48
2022-12-27T13:30:22.458Z,47.74
2022-12-27T13:33:00.462Z,47.95
2022-12-27T13:35:34.555Z,48.85
2022-12-27T13:38:27.789Z,48.87
2022-12-27T13:41:30.086Z,49.07
2022-12-27T13:44:17.799Z,48.26
2022-12-27T13:47:06.975Z,49.47
2022-12-27T13:50:01.715Z,49.25
2022-12-27T13:53:11.843Z,50.11
2022-12-27T13:55:57.456Z,49.42
2022-12-27T13:58:37.787Z,50.98
2022-12-27T14:01:12.547Z,50.57
2022-12-27T14:04:13.172Z,51.31
2022-12-27T14:06:53.922Z,50.60
2022-12-27T14:09:57.017Z,50.35
2022-12-27T14:13:02.483Z,51.22
2022-12-27T14:16:09.292Z,50.51
2022-12-27T14:18:37.580Z,50.73
2022-12-27T14:21:21.415Z,50.91
2022-12-27T14:24:19.752Z,50.44
2022-12-27T14:27:12.735Z,50.34
2022-12-27T14:29:57.633Z,49.68
2022-12-27T14:32:45.522Z,50.58
2022-12-27T14:35:29.663Z,51.86
2022-12-27T14:38:32.856Z,50.52
2022-12-27T14:41:19.802Z,52.49
2022-12-27T14:44:10.884Z,51.62
2022-12-27T14:46:57.561Z,51.26
2022-12-27T14:49:35.079Z,52.61
2022-12-27T14:52:23.432Z,52.04
2022-12-27T14:55:13.535Z,52.21
2022-12-27T14:58:03.087Z,52.89
2022-12-27T15:00:57.291Z,54.29
2022-12-27T15:04:20.623Z,52.38
2022-12-27T15:06:58.224Z,53.08
2022-12-27T15:09:32.259Z,51.84
2022-12-27T15:12:31.706Z,53.61
2022-12-27T15:15:18.142Z,52.48
2022-12-27T15:17:49.515Z,53.15
2022-12-27T15:20:39.187Z,53.49
2022-12-27T15:23:21.613Z,53.45
2022-12-27T15:25:52.840Z,53.38
2022-12-27T15:29:06.816Z,53.88
2022-12-27T15:31:57.479Z,53.54
2022-12-27T15:34:59.545Z,52.50
2022-12-27T15:37:53.818Z,51.83
2022-12-27T15:40:33.750Z,52.72
2022-12-27T15:43:06.431Z,51.46
2022-12-27T15:45:59.361Z,52.39
2022-12-27T15:49:04.927Z,50.75
2022-12-27T15:51:50.460Z,50.79
2022-12-27T15:55:09.359Z,52.58
2022-12-27T15:57:58.753Z,53.27
2022-12-27T16:00:33.593Z,52.98
2022-12-27T16:03:05.927Z,52.07
2022-12-27T16:05:44.194Z,53.81
2022-12-27T16:08:24.171Z,53.94
2022-12-27T16:10:52.885Z,55.26
2022-12-27T16:13:41.924Z,55.01
2022-12-27T16:16:33.664Z,54.46
2022-12-27T16:19:41.076Z,53.69
2022-12-27T16:22:25.216Z,54.39
2022-12-27T16:24:53.786Z,53.03
2022-12-27T16:27:29.312Z,53.89
2022-12-27T16:29:58.259Z,53.90
2022-12-27T16:32:28.343Z,52.49
2022-12-27T16:35:12.338Z,52.39
2022-12-27T16:37:53.340Z,53.37
2022-12-27T16:40:40.768Z,52.01
2022-12-27T16:43:09.022Z,52.52
2022-12-27T16:45:53.840Z,51.51
2022-12-27T16:48:58.069Z,50.44
2022-12-27T16:51:33.226Z,51.17
2022-12-27T16:54:31.256Z,52.35
2022-12-27T16:57:19.886Z,51.93
2022-12-27T17:00:22.339Z,51.11
2022-12-27T17:02:50.557Z,51.25
2022-12-27T17:05:22.109Z,51.03
2022-12-27T17:07:50.625Z,52.47
2022-12-27T17:10:41.981Z,52.32
2022-12-27T17:13:23.728Z,52.36
2022-12-27T17:16:05.053Z,53.42
2022-12-27T17:18:36.859Z,53.37
2022-12-27T17:21:37.208Z,53.32
2022-12-27T17:24:18.260Z,53.99
2022-12-27T17:26:58.518Z,55.38
2022-12-27T17:29:30.083Z,55.00
2022-12-27T17:32:27.297Z,54.39
2022-12-27T17:35:28.542Z,53.12
2022-12-27T17:38:09.389Z,53.83
2022-12-27T17:40:50.410Z,53.04
2022-12-27T17:43:46.323Z,53.32
2022-12-27T17:46:39.589Z,52.76
2022-12-27T17:49:09.362Z,53.35
2022-12-27T17:52:03.527Z,52.13
2022-12-27T17:54:50.844Z,52.03
2022-12-27T17:57:37.784Z,52.80
2022-12-27T18:00:08.898Z,53.70
2022-12-27T18:02:40.342Z,52.66
2022-12-27T18:05:14.190Z,52.44
2022-12-27T18:07:43.011Z,52.74
2022-12-27T18:10:37.788Z,52.72
2022-12-27T18:13:06.700Z,53.02
2022-12-27T18:15:37.548Z,53.64
2022-12-27T18:18:07.978Z,53.52
2022-12-27T18:20:40.979Z,53.19
2022-12-27T18:23:16.353Z,51.95
2022-12-27T18:25:44.813Z,53.50
2022-12-27T18:28:15.655Z,52.56
2022-12-27T18:30:54.079Z,53.20
2022-12-27T18:33:59.088Z,55.19
2022-12-27T18:36:31.618Z,55.70
2022-12-27T18:39:08.738Z,54.77
2022-12-27T18:41:38.049Z,55.34
2022-12-27T18:44:20.027Z,56.26
2022-12-27T18:46:54.162Z,56.03
2022-12-27T18:49:27.987Z,55.85
2022-12-27T18:51:56.508Z,57.25
2022-12-27T18:54:28.165Z,55.47
2022-12-27T18:56:57.412Z,55.40
2022-12-27T18:59:32.048Z,56.51
2022-12-27T19:02:01.928Z,54.62
2022-12-27T19:04:32.111Z,55.17
2022-12-27T19:07:15.777Z,55.53
2022-12-27T19:09:54.551Z,55.93
2022-12-27T19:12:35.602Z,56.65
2022-12-27T19:15:28.425Z,57.17
2022-12-27T19:18:00.039Z,61.42
2022-12-27T19:20:31.128Z,63.12
2022-12-27T19:23:04.787Z,61.83
2022-12-27T19:25:35.146Z,60.89
2022-12-27T19:28:25.166Z,63.53
2022-12-27T19:31:18.601Z,63.22
2022-12-27T19:33:53.883Z,61.17
2022-12-27T19:36:26.625Z,60.09
2022-12-27T19:38:55.246Z,59.99
2022-12-27T19:41:24.311Z,59.41
2022-12-27T19:43:52.439Z,59.85
2022-12-27T19:46:27.106Z,60.17
2022-12-27T19:51:46.966Z,63.94
2022-12-27T19:54:18.134Z,65.24
2022-12-27T19:56:46.627Z,63.79
2022-12-27T19:59:20.316Z,61.81
2022-12-27T20:01:49.010Z,61.23
2022-12-27T20:04:18.591Z,60.20
2022-12-27T20:06:48.571Z,60.49
2022-12-27T20:09:18.968Z,61.45
2022-12-27T20:11:49.683Z,60.94
2022-12-27T20:14:18.106Z,61.55
2022-12-27T20:16:47.081Z,66.45
2022-12-27T20:19:16.715Z,68.72
2022-12-27T20:21:44.728Z,68.34
2022-12-27T20:24:13.568Z,66.10
2022-12-27T20:26:42.693Z,65.33
2022-12-27T20:29:11.845Z,64.32
2022-12-27T20:31:44.656Z,62.94
2022-12-27T20:34:14.149Z,60.79
2022-12-27T20:36:42.260Z,60.11
2022-12-27T20:39:10.644Z,59.28
2022-12-27T20:41:39.407Z,60.99
2022-12-27T20:44:07.459Z,62.52
2022-12-27T20:46:35.537Z,62.42
2022-12-27T20:49:03.939Z,60.96
2022-12-27T20:51:33.534Z,62.14
2022-12-27T20:54:03.241Z,61.71
2022-12-27T20:56:31.679Z,61.68
2022-12-27T20:59:00.240Z,61.28
2022-12-27T21:01:28.281Z,60.23
2022-12-27T21:03:57.195Z,59.48
2022-12-27T21:06:27.847Z,59.30
2022-12-27T21:08:57.975Z,60.42
2022-12-27T21:11:29.117Z,61.52
2022-12-27T21:13:57.917Z,60.93
2022-12-27T21:16:27.767Z,61.97
2022-12-27T21:18:56.829Z,61.11
2022-12-27T21:21:28.730Z,61.88
2022-12-27T21:23:58.205Z,61.18
2022-12-27T21:26:32.967Z,61.17
2022-12-27T21:29:01.948Z,61.15
2022-12-27T21:31:30.998Z,60.56
2022-12-27T21:33:59.936Z,59.24
2022-12-27T21:36:30.238Z,58.49
2022-12-27T21:38:59.227Z,59.37
2022-12-27T21:41:33.409Z,59.01
2022-12-27T21:44:01.899Z,59.74
2022-12-27T21:46:35.667Z,59.82
2022-12-27T21:49:09.044Z,61.59
2022-12-27T21:51:38.192Z,67.87
2022-12-27T21:54:07.105Z,66.35
2022-12-27T21:56:35.580Z,64.70
2022-12-27T21:59:09.029Z,65.61
2022-12-27T22:01:49.951Z,68.33
2022-12-27T22:04:21.748Z,66.81
2022-12-27T22:06:50.186Z,66.44
2022-12-27T22:09:19.515Z,66.29
2022-12-27T22:11:48.438Z,65.49
2022-12-27T22:14:16.945Z,64.16
2022-12-27T22:16:44.959Z,64.45
2022-12-27T22:19:13.661Z,66.62
2022-12-27T22:21:42.646Z,66.52
2022-12-27T22:24:15.709Z,65.93
2022-12-27T22:26:44.282Z,66.94
2022-12-27T22:29:12.387Z,68.18
2022-12-27T22:31:41.346Z,66.71
2022-12-27T22:34:09.864Z,67.40
2022-12-27T22:36:38.004Z,67.86
2022-12-27T22:39:06.190Z,67.29
2022-12-27T22:41:36.333Z,66.55
2022-12-27T22:44:07.345Z,67.08
2022-12-27T22:47:24.521Z,70.17
2022-12-27T22:49:24.211Z,70.08
2022-12-27T22:51:52.577Z,69.44
2022-12-27T22:54:20.559Z,69.57
2022-12-27T22:57:08.879Z,70.68
2022-12-27T22:59:36.830Z,65.92
2022-12-27T23:02:05.144Z,64.34
2022-12-27T23:04:33.663Z,68.28
2022-12-27T23:07:02.344Z,67.21
2022-12-27T23:09:30.391Z,66.04
2022-12-27T23:11:58.762Z,67.02
2022-12-27T23:14:26.940Z,67.19
2022-12-27T23:16:54.928Z,69.06
2022-12-27T23:19:24.586Z,67.21
2022-12-27T23:21:52.675Z,66.71
2022-12-27T23:24:20.690Z,66.95
2022-12-27T23:26:49.163Z,65.24
2022-12-27T23:29:17.268Z,65.87
2022-12-27T23:31:55.309Z,66.99
2022-12-27T23:34:28.713Z,68.87
2022-12-27T23:37:01.316Z,69.43
2022-12-27T23:39:29.749Z,68.99
2022-12-27T23:41:57.669Z,69.98
2022-12-27T23:44:34.438Z,68.44
2022-12-27T23:47:04.713Z,70.74
2022-12-27T23:49:32.788Z,71.98
2022-12-27T23:52:01.164Z,70.90
2022-12-27T23:54:29.670Z,73.05
2022-12-27T23:56:57.896Z,71.79
2022-12-27T23:59:25.936Z,68.70
