createdAt,value
2018-07-03T00:01:07.247Z,1.93
2018-07-03T00:03:36.729Z,6.80
2018-07-03T00:06:06.329Z,0.83
2018-07-03T00:08:35.789Z,2.10
2018-07-03T00:11:05.260Z,2.10
2018-07-03T00:13:35.596Z,1.00
2018-07-03T00:16:05.277Z,1.20
2018-07-03T00:18:34.759Z,2.50
2018-07-03T00:21:04.295Z,9.30
2018-07-03T00:23:33.758Z,2.27
2018-07-03T00:26:03.969Z,1.00
2018-07-03T00:28:33.462Z,1.20
2018-07-03T00:31:03.005Z,0.90
2018-07-03T00:33:32.180Z,1.33
2018-07-03T00:36:01.626Z,1.27
2018-07-03T00:38:31.217Z,2.03
2018-07-03T00:41:00.393Z,1.20
2018-07-03T00:43:29.946Z,3.87
2018-07-03T00:45:59.454Z,0.93
2018-07-03T00:48:28.907Z,1.37
2018-07-03T00:50:58.514Z,3.90
2018-07-03T00:53:27.968Z,1.30
2018-07-03T00:55:57.489Z,0.90
2018-07-03T00:58:27.383Z,5.60
2018-07-03T01:00:56.878Z,10.33
2018-07-03T01:03:26.018Z,4.53
2018-07-03T01:05:55.486Z,0.83
2018-07-03T01:08:25.007Z,1.20
2018-07-03T01:10:54.445Z,1.43
2018-07-03T01:13:23.867Z,4.30
2018-07-03T01:15:53.414Z,1.70
2018-07-03T01:18:22.887Z,3.63
2018-07-03T01:20:52.354Z,1.10
2018-07-03T01:23:21.851Z,0.97
2018-07-03T01:25:51.473Z,1.73
2018-07-03T01:28:20.945Z,2.10
2018-07-03T01:30:50.405Z,1.97
2018-07-03T01:33:19.882Z,1.83
2018-07-03T01:35:49.453Z,3.70
2018-07-03T01:38:18.677Z,1.33
2018-07-03T01:40:48.242Z,3.00
2018-07-03T01:43:17.832Z,4.77
2018-07-03T01:45:47.329Z,1.23
2018-07-03T01:48:16.756Z,1.40
2018-07-03T01:50:46.195Z,1.27
2018-07-03T01:53:15.693Z,1.30
2018-07-03T01:55:44.904Z,1.73
2018-07-03T01:58:14.428Z,1.10
2018-07-03T02:00:44.274Z,1.50
2018-07-03T02:03:13.729Z,0.80
2018-07-03T02:05:43.250Z,0.70
2018-07-03T02:08:12.752Z,1.00
2018-07-03T02:10:42.196Z,6.53
2018-07-03T02:13:11.670Z,4.40
2018-07-03T02:15:41.165Z,12.70
2018-07-03T02:18:10.849Z,1.40
2018-07-03T02:20:40.416Z,3.43
2018-07-03T02:23:09.942Z,1.93
2018-07-03T02:25:39.381Z,1.10
2018-07-03T02:28:08.584Z,4.93
2018-07-03T02:30:38.090Z,1.20
2018-07-03T02:33:07.571Z,2.60
2018-07-03T02:35:37.189Z,2.00
2018-07-03T02:38:06.360Z,2.70
2018-07-03T02:40:35.858Z,2.30
2018-07-03T02:49:53.226Z,6.33
2018-07-03T02:52:22.730Z,2.70
2018-07-03T02:54:52.261Z,1.60
2018-07-03T02:57:21.730Z,1.87
2018-07-03T02:59:51.179Z,3.27
2018-07-03T03:02:20.719Z,1.60
2018-07-03T03:04:50.197Z,1.73
2018-07-03T03:07:19.741Z,1.67
2018-07-03T03:09:49.301Z,1.20
2018-07-03T03:12:18.858Z,1.07
2018-07-03T03:14:48.657Z,4.70
2018-07-03T03:17:18.178Z,1.00
2018-07-03T03:19:47.652Z,1.03
2018-07-03T03:22:17.152Z,1.33
2018-07-03T03:24:46.643Z,5.40
2018-07-03T03:27:16.105Z,1.43
2018-07-03T03:29:45.588Z,2.00
2018-07-03T03:32:15.058Z,1.50
2018-07-03T03:34:44.649Z,1.00
2018-07-03T03:37:14.116Z,1.13
2018-07-03T03:39:43.542Z,2.10
2018-07-03T03:42:13.127Z,1.20
2018-07-03T03:44:42.631Z,1.13
2018-07-03T03:47:12.179Z,1.10
2018-07-03T03:49:41.639Z,7.20
2018-07-03T03:52:11.261Z,2.80
2018-07-03T03:54:40.755Z,2.37
2018-07-03T03:57:10.296Z,3.33
2018-07-03T03:59:39.846Z,1.97
2018-07-03T04:02:09.259Z,2.70
2018-07-03T04:04:38.730Z,3.53
2018-07-03T04:07:08.647Z,2.10
2018-07-03T04:09:38.109Z,1.53
2018-07-03T04:12:08.234Z,2.50
2018-07-03T04:14:37.863Z,2.60
2018-07-03T04:17:07.408Z,8.20
2018-07-03T04:19:36.993Z,3.10
2018-07-03T04:22:06.525Z,3.87
2018-07-03T04:24:35.979Z,3.63
2018-07-03T04:27:05.605Z,6.93
2018-07-03T04:29:35.514Z,4.40
2018-07-03T04:32:05.170Z,2.80
2018-07-03T04:34:34.730Z,4.13
2018-07-03T04:37:04.562Z,8.23
2018-07-03T04:39:34.107Z,2.63
2018-07-03T04:42:03.722Z,2.90
2018-07-03T04:44:33.215Z,6.30
2018-07-03T04:47:02.712Z,4.97
2018-07-03T04:49:32.809Z,6.37
2018-07-03T04:52:02.670Z,5.23
2018-07-03T04:54:32.521Z,3.40
2018-07-03T04:57:02.596Z,5.27
2018-07-03T04:59:32.232Z,4.60
2018-07-03T05:02:02.314Z,5.40
2018-07-03T05:04:31.781Z,2.47
2018-07-03T05:07:01.261Z,7.80
2018-07-03T05:09:30.847Z,3.90
2018-07-03T05:12:00.091Z,16.90
2018-07-03T05:14:29.522Z,5.50
2018-07-03T05:16:59.765Z,2.30
2018-07-03T05:19:30.789Z,4.30
2018-07-03T05:22:00.371Z,3.33
2018-07-03T05:24:29.793Z,6.60
2018-07-03T05:26:59.188Z,5.57
2018-07-03T05:29:28.731Z,11.47
2018-07-03T05:31:58.112Z,3.50
2018-07-03T05:34:27.589Z,5.60
2018-07-03T05:36:57.285Z,5.00
2018-07-03T05:39:26.815Z,3.00
2018-07-03T05:41:56.442Z,10.83
2018-07-03T05:44:25.986Z,2.33
2018-07-03T05:46:55.416Z,3.40
2018-07-03T05:49:25.190Z,3.07
2018-07-03T05:51:54.636Z,2.00
2018-07-03T05:54:24.394Z,2.23
2018-07-03T05:56:53.985Z,2.03
2018-07-03T05:59:24.026Z,11.90
2018-07-03T06:01:53.677Z,3.43
2018-07-03T06:04:23.300Z,9.10
2018-07-03T06:06:52.841Z,17.43
2018-07-03T06:09:23.169Z,4.50
2018-07-03T06:11:52.655Z,8.70
2018-07-03T06:14:22.374Z,3.57
2018-07-03T06:16:55.294Z,6.30
2018-07-03T06:19:27.408Z,2.30
2018-07-03T06:21:57.272Z,3.00
2018-07-03T06:24:26.773Z,3.53
2018-07-03T06:26:56.265Z,3.00
2018-07-03T06:29:25.778Z,15.30
2018-07-03T06:31:55.400Z,4.07
2018-07-03T06:34:24.845Z,14.30
2018-07-03T06:36:54.309Z,10.13
2018-07-03T06:39:23.791Z,2.57
2018-07-03T06:41:53.284Z,3.27
2018-07-03T06:44:22.899Z,4.30
2018-07-03T06:46:52.381Z,4.60
2018-07-03T06:49:21.827Z,5.07
2018-07-03T06:51:51.447Z,4.80
2018-07-03T06:54:20.996Z,3.53
2018-07-03T06:56:50.493Z,1.10
2018-07-03T06:59:20.045Z,6.43
2018-07-03T07:01:49.563Z,1.77
2018-07-03T07:04:19.048Z,1.70
2018-07-03T07:06:48.573Z,3.43
2018-07-03T07:09:18.050Z,6.30
2018-07-03T07:11:47.711Z,3.33
2018-07-03T07:14:17.142Z,9.57
2018-07-03T07:16:46.608Z,0.80
2018-07-03T07:19:16.156Z,0.80
2018-07-03T07:21:45.578Z,3.90
2018-07-03T07:24:15.633Z,1.60
2018-07-03T07:26:45.053Z,4.93
2018-07-03T07:29:14.584Z,1.17
2018-07-03T07:31:44.173Z,2.67
2018-07-03T07:36:43.229Z,2.00
2018-07-03T07:39:13.531Z,2.63
2018-07-03T07:41:42.881Z,4.50
2018-07-03T07:44:12.383Z,10.60
2018-07-03T07:46:41.892Z,4.53
2018-07-03T07:49:12.278Z,4.30
2018-07-03T07:51:41.749Z,4.40
2018-07-03T07:54:11.254Z,3.80
2018-07-03T07:56:41.017Z,1.77
2018-07-03T07:59:10.545Z,1.20
2018-07-03T08:01:40.388Z,4.60
2018-07-03T08:04:09.882Z,1.10
2018-07-03T08:06:39.461Z,0.80
2018-07-03T08:09:10.679Z,0.70
2018-07-03T08:11:39.844Z,1.20
2018-07-03T08:14:09.318Z,1.40
2018-07-03T08:16:38.956Z,1.43
2018-07-03T08:19:08.532Z,2.67
2018-07-03T08:21:37.949Z,1.20
2018-07-03T08:24:07.465Z,0.60
2018-07-03T08:26:37.047Z,1.50
2018-07-03T08:29:06.569Z,2.20
2018-07-03T08:31:36.189Z,4.60
2018-07-03T08:34:06.567Z,2.10
2018-07-03T08:36:36.224Z,2.10
2018-07-03T08:39:08.658Z,1.87
2018-07-03T08:41:37.818Z,3.63
2018-07-03T08:44:07.310Z,6.10
2018-07-03T08:46:37.651Z,7.60
2018-07-03T08:49:07.982Z,10.90
2018-07-03T08:51:37.921Z,1.73
2018-07-03T08:54:07.217Z,0.50
2018-07-03T08:56:36.508Z,0.97
2018-07-03T08:59:06.833Z,0.80
2018-07-03T09:01:36.273Z,1.67
2018-07-03T09:04:05.796Z,2.13
2018-07-03T09:06:35.241Z,0.90
2018-07-03T09:09:07.992Z,0.70
2018-07-03T09:11:37.753Z,0.70
2018-07-03T09:14:07.686Z,1.83
2018-07-03T09:16:37.635Z,0.60
2018-07-03T09:19:07.172Z,1.57
2018-07-03T09:21:36.648Z,1.37
2018-07-03T09:24:06.265Z,0.67
2018-07-03T09:26:35.731Z,1.00
2018-07-03T09:29:05.266Z,0.67
2018-07-03T09:31:34.753Z,0.70
2018-07-03T09:34:04.789Z,1.43
2018-07-03T09:36:34.386Z,0.93
2018-07-03T09:39:04.227Z,1.53
2018-07-03T09:41:33.755Z,0.90
2018-07-03T09:44:03.419Z,0.70
2018-07-03T09:46:32.983Z,1.20
2018-07-03T09:49:02.593Z,3.60
2018-07-03T09:51:32.050Z,1.37
2018-07-03T09:54:01.480Z,1.10
2018-07-03T09:56:32.041Z,0.80
2018-07-03T09:59:01.803Z,1.10
2018-07-03T10:01:31.651Z,4.00
2018-07-03T10:04:01.819Z,0.80
2018-07-03T10:06:31.472Z,0.60
2018-07-03T10:09:01.793Z,1.57
2018-07-03T10:11:31.307Z,0.67
2018-07-03T10:14:00.793Z,1.53
2018-07-03T10:16:30.477Z,4.83
2018-07-03T10:19:04.389Z,9.03
2018-07-03T10:21:34.153Z,0.93
2018-07-03T10:24:03.747Z,1.90
2018-07-03T10:26:33.327Z,0.50
2018-07-03T10:29:04.180Z,1.47
2018-07-03T10:31:33.698Z,7.97
2018-07-03T10:34:03.318Z,1.60
2018-07-03T10:36:32.987Z,1.63
2018-07-03T10:39:02.549Z,1.20
2018-07-03T10:41:32.459Z,1.90
2018-07-03T10:44:02.057Z,1.33
2018-07-03T10:46:31.642Z,4.20
2018-07-03T10:49:01.061Z,4.13
2018-07-03T10:51:31.448Z,3.80
2018-07-03T10:54:00.968Z,3.77
2018-07-03T10:56:30.500Z,1.40
2018-07-03T10:59:00.089Z,1.63
2018-07-03T11:01:29.520Z,5.90
2018-07-03T11:03:58.964Z,1.97
2018-07-03T11:06:28.338Z,2.90
2018-07-03T11:08:57.842Z,2.20
2018-07-03T11:11:28.161Z,1.00
2018-07-03T11:13:58.368Z,1.80
2018-07-03T11:16:27.860Z,2.10
2018-07-03T11:18:57.515Z,2.40
2018-07-03T11:21:27.582Z,1.90
2018-07-03T11:23:57.154Z,5.53
2018-07-03T11:26:27.360Z,1.30
2018-07-03T11:28:57.285Z,1.43
2018-07-03T11:31:26.781Z,1.27
2018-07-03T11:33:58.961Z,10.53
2018-07-03T11:36:28.474Z,1.57
2018-07-03T11:38:58.161Z,2.83
2018-07-03T11:41:27.643Z,1.17
2018-07-03T11:43:57.129Z,2.10
2018-07-03T11:46:26.987Z,2.03
2018-07-03T11:48:57.769Z,2.70
2018-07-03T11:51:27.700Z,4.20
2018-07-03T11:53:57.618Z,3.17
2018-07-03T11:56:27.289Z,9.37
2018-07-03T11:59:00.404Z,4.87
2018-07-03T12:01:30.311Z,1.03
2018-07-03T12:03:59.740Z,3.63
2018-07-03T12:06:30.152Z,3.70
2018-07-03T12:09:01.254Z,2.97
2018-07-03T12:11:30.739Z,2.50
2018-07-03T12:14:00.338Z,3.67
2018-07-03T12:16:30.890Z,3.03
2018-07-03T12:19:01.136Z,2.70
2018-07-03T12:21:30.912Z,3.87
2018-07-03T12:24:00.516Z,7.23
2018-07-03T12:26:30.098Z,3.13
2018-07-03T12:28:59.751Z,4.23
2018-07-03T12:31:29.865Z,4.50
2018-07-03T12:34:01.091Z,3.80
2018-07-03T12:36:32.533Z,4.93
2018-07-03T12:39:02.378Z,2.40
2018-07-03T12:41:32.478Z,5.37
2018-07-03T12:44:02.000Z,6.10
2018-07-03T12:46:31.446Z,4.57
2018-07-03T12:49:01.020Z,4.93
2018-07-03T12:51:30.540Z,3.60
2018-07-03T12:54:00.599Z,2.20
2018-07-03T12:56:30.897Z,2.27
2018-07-03T12:59:00.352Z,3.60
2018-07-03T13:01:30.021Z,3.83
2018-07-03T13:03:59.284Z,8.73
2018-07-03T13:06:28.748Z,3.33
2018-07-03T13:08:58.212Z,2.77
2018-07-03T13:11:27.656Z,3.80
2018-07-03T13:13:56.927Z,6.20
2018-07-03T13:16:26.451Z,4.03
2018-07-03T13:18:55.643Z,3.97
2018-07-03T13:21:24.962Z,4.23
2018-07-03T13:23:54.823Z,2.53
2018-07-03T13:26:26.027Z,3.73
2018-07-03T13:28:58.395Z,4.10
2018-07-03T13:31:28.958Z,4.07
2018-07-03T13:33:58.443Z,5.30
2018-07-03T13:36:27.986Z,1.50
2018-07-03T13:38:57.570Z,4.53
2018-07-03T13:41:30.035Z,4.50
2018-07-03T13:43:59.764Z,4.60
2018-07-03T13:46:30.188Z,5.63
2018-07-03T13:48:59.646Z,4.90
2018-07-03T13:51:29.866Z,3.87
2018-07-03T13:54:00.153Z,6.60
2018-07-03T13:56:31.097Z,2.20
2018-07-03T13:59:00.635Z,4.17
2018-07-03T14:01:31.113Z,4.60
2018-07-03T14:04:01.633Z,3.17
2018-07-03T14:06:31.839Z,5.13
2018-07-03T14:09:01.918Z,8.90
2018-07-03T14:11:32.054Z,3.57
2018-07-03T14:14:01.759Z,6.77
2018-07-03T14:16:31.374Z,5.93
2018-07-03T14:19:01.101Z,4.13
2018-07-03T14:21:30.752Z,2.70
2018-07-03T14:24:01.327Z,2.17
2018-07-03T14:26:31.095Z,2.57
2018-07-03T14:29:03.039Z,3.67
2018-07-03T14:31:32.589Z,3.43
2018-07-03T14:34:03.061Z,2.83
2018-07-03T14:36:33.368Z,4.03
2018-07-03T14:39:04.482Z,2.70
2018-07-03T14:41:34.373Z,5.70
2018-07-03T14:44:05.219Z,14.10
2018-07-03T14:46:34.873Z,2.97
2018-07-03T14:49:04.590Z,1.30
2018-07-03T14:51:34.497Z,7.17
2018-07-03T14:54:04.605Z,3.87
2018-07-03T14:56:34.645Z,2.40
2018-07-03T14:59:05.022Z,5.00
2018-07-03T15:01:34.562Z,5.97
2018-07-03T15:04:04.068Z,1.33
2018-07-03T15:06:33.562Z,2.37
2018-07-03T15:09:04.473Z,9.60
2018-07-03T15:11:33.876Z,3.60
2018-07-03T15:14:03.626Z,4.67
2018-07-03T15:16:33.599Z,4.40
2018-07-03T15:19:08.322Z,2.00
2018-07-03T15:21:38.349Z,2.97
2018-07-03T15:24:08.746Z,1.37
2018-07-03T15:26:40.078Z,2.40
2018-07-03T15:29:10.547Z,1.60
2018-07-03T15:31:40.184Z,11.30
2018-07-03T15:34:11.343Z,2.73
2018-07-03T15:36:41.476Z,7.50
2018-07-03T15:39:13.661Z,2.63
2018-07-03T15:41:43.077Z,3.33
2018-07-03T15:44:31.786Z,2.70
2018-07-03T15:47:01.835Z,1.50
2018-07-03T15:49:31.390Z,1.37
2018-07-03T15:52:00.953Z,3.70
2018-07-03T15:54:30.397Z,1.30
2018-07-03T15:57:00.390Z,7.13
2018-07-03T15:59:30.585Z,5.47
2018-07-03T16:02:00.467Z,3.73
2018-07-03T16:05:15.895Z,2.37
2018-07-03T16:08:07.644Z,2.60
2018-07-03T16:10:37.623Z,1.37
2018-07-03T16:13:07.149Z,2.57
2018-07-03T16:15:37.806Z,4.20
2018-07-03T16:18:07.393Z,4.60
2018-07-03T16:20:39.209Z,2.30
2018-07-03T16:23:09.350Z,1.67
2018-07-03T16:25:39.416Z,2.53
2018-07-03T16:28:09.838Z,3.80
2018-07-03T16:30:39.333Z,2.13
2018-07-03T16:33:08.899Z,5.53
2018-07-03T16:35:38.228Z,4.00
2018-07-03T16:38:07.946Z,2.80
2018-07-03T16:40:37.398Z,6.10
2018-07-03T16:43:06.947Z,6.77
2018-07-03T16:45:36.498Z,3.20
2018-07-03T16:48:06.546Z,9.30
2018-07-03T16:50:36.057Z,6.37
2018-07-03T16:53:05.517Z,3.53
2018-07-03T16:55:34.902Z,2.53
2018-07-03T16:58:04.363Z,2.87
2018-07-03T17:00:33.960Z,1.63
2018-07-03T17:03:03.807Z,1.10
2018-07-03T17:05:33.376Z,1.97
2018-07-03T17:08:02.981Z,5.03
2018-07-03T17:10:32.549Z,4.67
2018-07-03T17:13:01.961Z,1.57
2018-07-03T17:15:31.538Z,2.23
2018-07-03T17:18:01.004Z,3.57
2018-07-03T17:20:30.341Z,2.10
2018-07-03T17:22:59.961Z,4.40
2018-07-03T17:25:29.390Z,3.80
2018-07-03T17:27:58.903Z,1.73
2018-07-03T17:30:28.489Z,3.33
2018-07-03T17:32:58.107Z,3.80
2018-07-03T17:35:27.662Z,4.73
2018-07-03T17:37:57.109Z,2.97
2018-07-03T17:40:43.724Z,3.40
2018-07-03T17:45:27.645Z,1.57
2018-07-03T17:47:57.181Z,1.90
2018-07-03T17:50:27.021Z,6.80
2018-07-03T17:52:56.469Z,3.10
2018-07-03T17:55:26.223Z,2.47
2018-07-03T17:57:56.091Z,9.67
2018-07-03T18:00:25.666Z,4.67
2018-07-03T18:02:54.975Z,10.60
2018-07-03T18:05:25.179Z,4.33
2018-07-03T18:07:54.937Z,6.40
2018-07-03T18:10:24.449Z,5.07
2018-07-03T18:12:54.511Z,6.80
2018-07-03T18:15:23.996Z,2.27
2018-07-03T18:17:53.587Z,4.30
2018-07-03T18:20:23.080Z,4.90
2018-07-03T18:22:52.861Z,2.50
2018-07-03T18:25:22.445Z,7.30
2018-07-03T18:27:51.923Z,10.70
2018-07-03T18:30:21.555Z,3.60
2018-07-03T18:32:51.186Z,8.80
2018-07-03T18:35:20.606Z,2.50
2018-07-03T18:37:49.887Z,6.60
2018-07-03T18:40:19.380Z,2.83
2018-07-03T18:42:48.985Z,9.40
2018-07-03T18:45:18.997Z,4.10
2018-07-03T18:47:48.455Z,7.97
2018-07-03T18:50:17.620Z,4.17
2018-07-03T18:52:47.192Z,5.80
2018-07-03T18:55:16.710Z,4.40
2018-07-03T18:57:46.285Z,8.17
2018-07-03T19:00:16.964Z,10.20
2018-07-03T19:02:46.499Z,11.00
2018-07-03T19:05:15.954Z,7.77
2018-07-03T19:07:45.814Z,7.37
2018-07-03T19:10:15.323Z,5.37
2018-07-03T19:12:45.513Z,6.40
2018-07-03T19:15:15.126Z,7.40
2018-07-03T19:17:44.645Z,8.00
2018-07-03T19:20:14.474Z,4.10
2018-07-03T19:22:43.959Z,11.93
2018-07-03T19:25:13.477Z,6.63
2018-07-03T19:27:43.105Z,13.33
2018-07-03T19:30:12.755Z,11.60
2018-07-03T19:32:42.427Z,9.20
2018-07-03T19:35:12.312Z,5.60
2018-07-03T19:37:42.099Z,9.27
2018-07-03T19:40:12.589Z,10.33
2018-07-03T19:42:57.285Z,11.33
2018-07-03T19:45:26.802Z,7.50
2018-07-03T19:47:56.400Z,10.87
2018-07-03T19:50:27.964Z,14.57
2018-07-03T19:52:57.117Z,19.73
2018-07-03T19:55:26.482Z,7.23
2018-07-03T19:57:56.116Z,12.73
2018-07-03T20:00:25.992Z,11.80
2018-07-03T20:02:56.136Z,13.87
2018-07-03T20:05:25.863Z,8.70
2018-07-03T20:07:55.537Z,21.93
2018-07-03T20:10:25.023Z,8.03
2018-07-03T20:12:55.218Z,37.43
2018-07-03T20:15:25.408Z,17.93
2018-07-03T20:17:55.069Z,9.40
2018-07-03T20:20:26.134Z,14.33
2018-07-03T20:22:56.937Z,12.80
2018-07-03T20:25:26.374Z,9.60
2018-07-03T20:27:55.862Z,28.53
2018-07-03T20:30:25.462Z,13.50
2018-07-03T20:32:54.927Z,14.30
2018-07-03T20:35:24.545Z,9.27
2018-07-03T20:37:58.581Z,12.93
2018-07-03T20:41:01.988Z,9.33
2018-07-03T20:43:34.642Z,12.30
2018-07-03T20:46:05.172Z,18.67
2018-07-03T20:48:35.583Z,7.40
2018-07-03T20:51:08.010Z,14.13
2018-07-03T20:53:38.087Z,13.20
2018-07-03T20:56:08.464Z,10.90
2018-07-03T20:58:38.885Z,14.93
2018-07-03T21:01:09.327Z,15.10
2018-07-03T21:03:38.791Z,8.77
2018-07-03T21:06:10.147Z,13.10
2018-07-03T21:08:40.469Z,20.77
2018-07-03T21:11:10.639Z,15.30
2018-07-03T21:13:40.126Z,13.43
2018-07-03T21:16:09.640Z,17.53
2018-07-03T21:18:39.763Z,12.20
2018-07-03T21:21:09.241Z,13.20
2018-07-03T21:23:38.631Z,6.97
2018-07-03T21:26:09.009Z,17.83
2018-07-03T21:28:39.092Z,8.30
2018-07-03T21:31:09.790Z,11.03
2018-07-03T21:33:39.962Z,18.83
2018-07-03T21:36:09.438Z,10.23
2018-07-03T21:38:39.211Z,32.50
2018-07-03T21:41:08.699Z,15.53
2018-07-03T21:43:38.578Z,12.33
2018-07-03T21:46:09.615Z,22.63
2018-07-03T21:48:39.458Z,9.07
2018-07-03T21:51:09.625Z,14.13
2018-07-03T21:53:39.780Z,17.43
2018-07-03T21:56:09.029Z,18.03
2018-07-03T21:58:39.328Z,4.87
2018-07-03T22:01:08.893Z,15.57
2018-07-03T22:03:39.015Z,17.33
2018-07-03T22:06:09.309Z,14.27
2018-07-03T22:08:39.370Z,22.67
2018-07-03T22:11:09.960Z,13.67
2018-07-03T22:13:41.327Z,22.53
2018-07-03T22:16:11.722Z,12.23
2018-07-03T22:18:41.303Z,13.20
2018-07-03T22:21:11.259Z,23.33
2018-07-03T22:23:40.713Z,16.70
2018-07-03T22:26:09.948Z,18.80
2018-07-03T22:28:40.381Z,22.47
2018-07-03T22:31:10.170Z,16.50
2018-07-03T22:33:39.633Z,19.67
2018-07-03T22:36:09.164Z,13.67
2018-07-03T22:38:38.765Z,16.90
2018-07-03T22:41:09.191Z,13.53
2018-07-03T22:43:39.089Z,15.70
2018-07-03T22:46:08.565Z,13.10
2018-07-03T22:48:38.045Z,12.83
2018-07-03T22:51:10.253Z,27.70
2018-07-03T22:53:41.404Z,16.70
2018-07-03T22:56:12.322Z,21.03
2018-07-03T22:58:41.761Z,19.57
2018-07-03T23:01:15.595Z,16.00
2018-07-03T23:03:45.318Z,18.50
2018-07-03T23:06:14.852Z,12.40
2018-07-03T23:08:44.670Z,13.83
2018-07-03T23:11:14.946Z,12.43
2018-07-03T23:13:45.407Z,21.73
2018-07-03T23:16:14.878Z,21.67
2018-07-03T23:18:44.358Z,22.37
2018-07-03T23:21:13.804Z,31.67
2018-07-03T23:23:44.497Z,19.80
2018-07-03T23:26:14.245Z,37.93
2018-07-03T23:28:43.892Z,16.30
2018-07-03T23:31:13.474Z,17.37
2018-07-03T23:33:44.122Z,10.87
2018-07-03T23:36:13.632Z,21.43
2018-07-03T23:38:43.485Z,16.47
2018-07-03T23:41:13.172Z,21.10
2018-07-03T23:43:42.658Z,21.20
2018-07-03T23:46:10.421Z,24.73
2018-07-03T23:48:56.870Z,24.57
2018-07-03T23:51:43.466Z,18.67
2018-07-03T23:54:31.284Z,13.70
2018-07-03T23:57:17.752Z,19.10
2018-07-03T23:59:58.293Z,16.77
