createdAt,value
2023-10-23T00:01:37.479Z,0.57
2023-10-23T00:11:39.692Z,0.87
2023-10-23T00:21:53.976Z,0.30
2023-10-23T00:31:56.644Z,0.53
2023-10-23T00:42:01.420Z,0.70
2023-10-23T00:52:12.366Z,1.23
2023-10-23T01:02:17.682Z,0.40
2023-10-23T01:12:24.360Z,0.53
2023-10-23T01:22:29.926Z,0.43
2023-10-23T01:32:33.096Z,1.23
2023-10-23T01:42:41.052Z,0.67
2023-10-23T01:52:46.416Z,0.30
2023-10-23T02:02:51.721Z,0.40
2023-10-23T02:12:56.467Z,0.60
2023-10-23T02:23:04.063Z,0.50
2023-10-23T02:33:12.034Z,0.50
2023-10-23T02:43:26.008Z,0.47
2023-10-23T02:53:32.946Z,1.63
2023-10-23T03:03:37.900Z,1.53
2023-10-23T03:13:40.562Z,0.83
2023-10-23T03:23:45.379Z,1.33
2023-10-23T03:33:53.572Z,0.53
2023-10-23T03:43:55.906Z,0.80
2023-10-23T03:54:05.127Z,0.30
2023-10-23T04:04:11.709Z,0.40
2023-10-23T04:14:14.194Z,0.30
2023-10-23T04:24:20.958Z,0.60
2023-10-23T04:34:26.354Z,0.23
2023-10-23T04:44:32.280Z,2.60
2023-10-23T04:54:38.992Z,8.87
2023-10-23T05:04:45.847Z,17.47
2023-10-23T05:14:50.414Z,17.17
2023-10-23T05:24:53.793Z,18.03
2023-10-23T05:34:57.124Z,17.50
2023-10-23T05:45:04.428Z,19.10
2023-10-23T05:55:10.135Z,18.97
2023-10-23T06:05:16.489Z,20.50
2023-10-23T06:15:23.492Z,19.23
2023-10-23T06:25:30.944Z,22.60
2023-10-23T06:35:33.284Z,17.48
2023-10-23T06:46:00.590Z,17.92
2023-10-23T06:56:04.163Z,18.77
2023-10-23T07:06:08.202Z,19.98
2023-10-23T07:16:15.325Z,19.63
2023-10-23T07:26:19.797Z,19.48
2023-10-23T07:36:24.920Z,18.63
2023-10-23T07:46:30.953Z,18.73
2023-10-23T07:56:42.096Z,17.20
2023-10-23T08:06:48.738Z,17.55
2023-10-23T08:16:54.357Z,16.83
2023-10-23T08:26:59.746Z,17.50
2023-10-23T08:37:06.882Z,16.92
2023-10-23T08:47:14.611Z,17.15
2023-10-23T08:57:21.834Z,16.08
2023-10-23T09:07:28.595Z,16.25
2023-10-23T09:17:33.159Z,16.27
2023-10-23T09:27:36.856Z,15.23
2023-10-23T09:37:42.648Z,15.60
2023-10-23T09:47:49.673Z,14.30
2023-10-23T09:57:55.666Z,16.67
2023-10-23T10:08:05.438Z,15.07
2023-10-23T10:18:07.858Z,16.15
2023-10-23T10:28:11.561Z,13.57
2023-10-23T10:38:24.072Z,14.13
2023-10-23T10:48:27.333Z,13.20
2023-10-23T10:58:34.058Z,14.20
2023-10-23T11:08:42.828Z,13.90
2023-10-23T11:18:49.945Z,13.57
2023-10-23T11:28:54.826Z,13.35
2023-10-23T11:38:58.316Z,13.43
2023-10-23T11:49:09.674Z,12.85
2023-10-23T11:59:19.497Z,13.27
2023-10-23T12:09:29.289Z,11.48
2023-10-23T12:19:37.249Z,11.82
2023-10-23T12:29:42.628Z,11.13
2023-10-23T12:39:47.791Z,9.20
2023-10-23T12:49:50.550Z,8.85
2023-10-23T13:00:00.533Z,9.23
2023-10-23T13:10:08.217Z,10.45
2023-10-23T13:21:26.961Z,9.20
2023-10-23T13:30:36.569Z,10.50
2023-10-23T13:40:44.059Z,9.13
2023-10-23T13:50:52.212Z,9.57
2023-10-23T14:00:55.560Z,9.30
2023-10-23T14:11:29.640Z,9.82
2023-10-23T14:21:29.681Z,9.88
2023-10-23T14:31:36.265Z,10.30
2023-10-23T14:41:41.223Z,9.18
2023-10-23T14:51:43.504Z,8.80
2023-10-23T15:01:48.459Z,7.82
2023-10-23T15:11:52.848Z,8.85
2023-10-23T15:22:00.561Z,8.75
2023-10-23T15:32:06.416Z,8.10
2023-10-23T15:42:13.364Z,8.75
2023-10-23T15:52:20.196Z,8.20
2023-10-23T16:02:22.693Z,8.40
2023-10-23T16:12:27.834Z,9.33
2023-10-23T16:22:36.688Z,10.00
2023-10-23T16:32:41.945Z,8.70
2023-10-23T16:42:44.181Z,9.30
2023-10-23T16:52:50.527Z,9.07
2023-10-23T17:02:56.645Z,9.82
2023-10-23T17:12:58.898Z,12.50
2023-10-23T17:23:04.521Z,11.43
2023-10-23T17:33:11.755Z,10.35
2023-10-23T17:43:18.172Z,10.15
2023-10-23T17:53:20.858Z,9.80
2023-10-23T18:03:25.584Z,9.80
2023-10-23T18:13:30.312Z,9.80
2023-10-23T18:23:35.818Z,9.87
2023-10-23T18:33:38.342Z,9.65
2023-10-23T18:43:46.779Z,8.55
2023-10-23T18:53:49.173Z,9.53
2023-10-23T19:03:57.565Z,8.43
2023-10-23T19:14:03.008Z,8.00
2023-10-23T19:24:14.218Z,9.23
2023-10-23T19:34:17.859Z,10.33
2023-10-23T19:44:23.233Z,11.43
2023-10-23T19:54:37.336Z,12.02
2023-10-23T20:04:46.797Z,13.00
2023-10-23T20:14:51.586Z,13.17
2023-10-23T20:24:58.405Z,13.27
2023-10-23T20:35:08.826Z,13.13
2023-10-23T20:45:11.476Z,15.10
2023-10-23T20:55:13.880Z,13.97
2023-10-23T21:05:16.305Z,14.57
2023-10-23T21:15:18.519Z,15.57
2023-10-23T21:25:26.994Z,15.43
2023-10-23T21:35:30.687Z,16.50
2023-10-23T21:45:35.840Z,17.53
2023-10-23T21:55:44.673Z,23.40
2023-10-23T22:05:50.855Z,19.73
2023-10-23T22:15:55.868Z,23.33
2023-10-23T22:26:00.668Z,16.37
2023-10-23T22:36:03.297Z,18.43
2023-10-23T22:46:09.197Z,18.13
2023-10-23T22:56:19.795Z,17.60
2023-10-23T23:06:30.844Z,18.07
2023-10-23T23:16:37.741Z,19.50
2023-10-23T23:26:42.159Z,18.13
2023-10-23T23:36:55.956Z,19.40
2023-10-23T23:47:05.509Z,18.57
2023-10-23T23:57:11.299Z,18.40
