createdAt,value
2024-05-09T00:00:36.459Z,7.94
2024-05-09T00:03:08.257Z,7.93
2024-05-09T00:05:36.669Z,7.61
2024-05-09T00:08:06.776Z,7.54
2024-05-09T00:10:37.522Z,7.83
2024-05-09T00:13:10.119Z,7.55
2024-05-09T00:15:37.629Z,7.66
2024-05-09T00:18:05.833Z,7.69
2024-05-09T00:20:39.438Z,7.79
2024-05-09T00:23:12.684Z,7.71
2024-05-09T00:25:42.342Z,7.72
2024-05-09T00:28:09.332Z,7.67
2024-05-09T00:30:37.238Z,7.60
2024-05-09T00:33:06.311Z,7.25
2024-05-09T00:35:34.665Z,7.44
2024-05-09T00:38:02.061Z,7.34
2024-05-09T00:40:40.518Z,7.43
2024-05-09T00:43:10.581Z,7.57
2024-05-09T00:45:37.539Z,7.59
2024-05-09T00:48:07.695Z,7.57
2024-05-09T00:50:38.164Z,7.73
2024-05-09T00:53:11.509Z,7.76
2024-05-09T00:55:39.321Z,7.80
2024-05-09T00:58:07.749Z,7.79
2024-05-09T01:00:39.760Z,7.56
2024-05-09T01:03:10.374Z,7.28
2024-05-09T01:05:39.908Z,7.36
2024-05-09T01:08:08.939Z,7.44
2024-05-09T01:10:37.050Z,7.47
2024-05-09T01:13:07.592Z,7.28
2024-05-09T01:15:35.822Z,7.44
2024-05-09T01:18:12.926Z,7.42
2024-05-09T01:20:44.015Z,7.05
2024-05-09T01:23:14.806Z,7.18
2024-05-09T01:25:44.036Z,7.27
2024-05-09T01:28:11.243Z,7.17
2024-05-09T01:30:38.558Z,7.16
2024-05-09T01:33:07.728Z,7.12
2024-05-09T01:35:36.362Z,7.01
2024-05-09T01:38:03.257Z,6.98
2024-05-09T01:40:38.355Z,7.13
2024-05-09T01:43:07.861Z,7.19
2024-05-09T01:45:36.065Z,7.15
2024-05-09T01:48:03.459Z,6.98
2024-05-09T01:50:38.104Z,6.65
2024-05-09T01:53:13.727Z,6.98
2024-05-09T01:55:41.037Z,7.07
2024-05-09T01:58:08.836Z,7.10
2024-05-09T02:00:40.277Z,6.76
2024-05-09T02:03:13.691Z,6.99
2024-05-09T02:05:47.260Z,7.00
2024-05-09T02:08:18.958Z,6.95
2024-05-09T02:10:47.718Z,7.01
2024-05-09T02:13:15.548Z,6.92
2024-05-09T02:15:42.593Z,6.98
2024-05-09T02:18:10.380Z,6.88
2024-05-09T02:20:41.651Z,6.63
2024-05-09T02:23:09.272Z,6.80
2024-05-09T02:25:36.214Z,6.70
2024-05-09T02:28:03.297Z,6.73
2024-05-09T02:30:38.665Z,6.68
2024-05-09T02:33:09.708Z,6.47
2024-05-09T02:35:38.159Z,6.65
2024-05-09T02:38:05.463Z,6.58
2024-05-09T02:40:37.293Z,6.45
2024-05-09T02:43:06.469Z,6.54
2024-05-09T02:45:33.495Z,6.50
2024-05-09T02:48:01.359Z,6.44
2024-05-09T02:50:34.672Z,6.47
2024-05-09T02:53:06.288Z,6.67
2024-05-09T02:55:33.412Z,6.71
2024-05-09T02:58:00.638Z,6.28
2024-05-09T03:00:35.263Z,6.47
2024-05-09T03:03:08.246Z,6.53
2024-05-09T03:05:39.145Z,6.28
2024-05-09T03:08:06.481Z,6.02
2024-05-09T03:10:36.558Z,5.47
2024-05-09T03:13:09.309Z,6.38
2024-05-09T03:15:36.831Z,6.47
2024-05-09T03:18:05.038Z,6.44
2024-05-09T03:20:35.160Z,5.67
2024-05-09T03:23:04.142Z,6.50
2024-05-09T03:25:31.039Z,6.35
2024-05-09T03:27:57.662Z,6.17
2024-05-09T03:30:38.049Z,6.43
2024-05-09T03:33:18.620Z,6.05
2024-05-09T03:35:47.236Z,6.13
2024-05-09T03:38:14.255Z,6.42
2024-05-09T03:40:45.999Z,6.37
2024-05-09T03:43:13.506Z,6.28
2024-05-09T03:45:42.747Z,6.33
2024-05-09T03:48:09.607Z,6.35
2024-05-09T03:50:37.555Z,6.61
2024-05-09T03:53:05.000Z,6.29
2024-05-09T03:55:31.896Z,6.21
2024-05-09T03:57:58.869Z,6.49
2024-05-09T04:00:34.210Z,6.68
2024-05-09T04:03:08.242Z,6.72
2024-05-09T04:05:42.504Z,5.87
2024-05-09T04:08:10.865Z,6.75
2024-05-09T04:10:37.972Z,6.80
2024-05-09T04:13:04.891Z,6.49
2024-05-09T04:15:31.857Z,6.81
2024-05-09T04:17:59.078Z,6.96
2024-05-09T04:20:36.724Z,6.86
2024-05-09T04:23:07.229Z,6.98
2024-05-09T04:25:34.778Z,6.67
2024-05-09T04:28:01.473Z,6.81
2024-05-09T04:30:36.560Z,6.81
2024-05-09T04:33:08.116Z,6.98
2024-05-09T04:35:36.703Z,6.84
2024-05-09T04:38:03.643Z,6.94
2024-05-09T04:40:34.321Z,7.03
2024-05-09T04:43:04.044Z,6.92
2024-05-09T04:45:30.779Z,6.47
2024-05-09T04:47:58.248Z,7.37
2024-05-09T04:50:33.545Z,7.38
2024-05-09T04:53:05.195Z,7.39
2024-05-09T04:55:32.632Z,7.49
2024-05-09T04:57:59.283Z,7.41
2024-05-09T05:00:32.712Z,7.71
2024-05-09T05:03:07.344Z,7.12
2024-05-09T05:05:40.284Z,7.71
2024-05-09T05:08:18.542Z,7.83
2024-05-09T05:10:47.072Z,7.70
2024-05-09T05:13:20.595Z,7.58
2024-05-09T05:15:58.463Z,7.88
2024-05-09T05:18:27.254Z,7.93
2024-05-09T05:20:56.486Z,8.03
2024-05-09T05:23:24.072Z,7.98
2024-05-09T05:25:53.424Z,8.03
2024-05-09T05:28:21.115Z,8.15
2024-05-09T05:30:47.747Z,8.08
2024-05-09T05:33:16.085Z,8.01
2024-05-09T05:35:43.101Z,8.57
2024-05-09T05:38:11.045Z,8.37
2024-05-09T05:40:39.061Z,8.42
2024-05-09T05:43:11.044Z,8.57
2024-05-09T05:45:38.632Z,8.51
2024-05-09T05:48:08.310Z,8.45
2024-05-09T05:50:37.615Z,8.87
2024-05-09T05:53:06.808Z,8.72
2024-05-09T05:55:33.965Z,9.07
2024-05-09T05:58:01.856Z,9.00
2024-05-09T06:00:38.266Z,9.51
2024-05-09T06:03:16.272Z,9.15
2024-05-09T06:05:44.341Z,10.23
2024-05-09T06:08:11.396Z,10.46
2024-05-09T06:10:40.333Z,10.65
2024-05-09T06:13:11.395Z,10.76
2024-05-09T06:15:39.187Z,11.64
2024-05-09T06:18:12.154Z,12.46
2024-05-09T06:20:40.504Z,12.94
2024-05-09T06:23:09.843Z,13.07
2024-05-09T06:25:37.499Z,13.07
2024-05-09T06:28:04.597Z,13.89
2024-05-09T06:30:39.404Z,13.95
2024-05-09T06:33:11.148Z,12.35
2024-05-09T06:35:39.930Z,14.17
2024-05-09T06:38:09.750Z,14.88
2024-05-09T06:40:40.691Z,15.04
2024-05-09T06:43:13.423Z,15.14
2024-05-09T06:45:40.325Z,15.78
2024-05-09T06:48:10.963Z,16.17
2024-05-09T06:50:39.658Z,15.96
2024-05-09T06:53:08.404Z,16.49
2024-05-09T06:55:36.599Z,16.32
2024-05-09T06:58:07.059Z,16.34
2024-05-09T07:00:39.086Z,16.56
2024-05-09T07:03:19.266Z,16.88
2024-05-09T07:05:48.185Z,16.84
2024-05-09T07:08:16.426Z,18.66
2024-05-09T07:10:43.442Z,18.39
2024-05-09T07:13:11.194Z,18.54
2024-05-09T07:15:38.190Z,18.05
2024-05-09T07:18:17.300Z,18.83
2024-05-09T07:20:45.652Z,19.35
2024-05-09T07:23:13.121Z,19.61
2024-05-09T07:25:41.390Z,18.83
2024-05-09T07:28:13.729Z,20.05
2024-05-09T07:30:40.474Z,20.27
2024-05-09T07:33:07.263Z,20.52
2024-05-09T07:35:34.944Z,20.72
2024-05-09T07:38:01.660Z,20.60
2024-05-09T07:40:34.954Z,20.33
2024-05-09T07:43:05.519Z,21.82
2024-05-09T07:53:36.092Z,21.38
2024-05-09T07:55:47.621Z,21.23
2024-05-09T07:58:14.436Z,22.36
2024-05-09T08:00:41.194Z,21.87
2024-05-09T08:03:07.976Z,23.18
2024-05-09T08:05:35.099Z,22.43
2024-05-09T08:08:01.882Z,20.17
2024-05-09T08:10:29.351Z,22.61
2024-05-09T08:12:56.219Z,23.07
2024-05-09T08:15:23.719Z,24.03
2024-05-09T08:17:58.247Z,24.65
2024-05-09T08:20:31.062Z,23.24
2024-05-09T08:23:01.658Z,23.69
2024-05-09T08:25:28.533Z,23.77
2024-05-09T08:27:55.309Z,22.94
2024-05-09T08:30:29.794Z,22.50
2024-05-09T08:33:06.919Z,23.20
2024-05-09T08:35:34.957Z,25.47
2024-05-09T08:38:06.168Z,25.26
2024-05-09T08:40:36.139Z,24.06
2024-05-09T08:43:10.457Z,24.01
2024-05-09T08:45:43.789Z,24.40
2024-05-09T08:48:14.708Z,24.98
2024-05-09T08:50:43.139Z,24.61
2024-05-09T08:53:10.130Z,26.26
2024-05-09T08:55:40.702Z,25.83
2024-05-09T08:58:19.255Z,26.30
2024-05-09T09:00:46.980Z,24.89
2024-05-09T09:03:17.927Z,25.33
2024-05-09T09:06:01.647Z,26.52
2024-05-09T09:08:44.267Z,27.91
2024-05-09T09:11:11.124Z,23.06
2024-05-09T09:13:38.291Z,25.42
2024-05-09T09:16:05.390Z,26.94
2024-05-09T09:18:33.308Z,27.17
2024-05-09T09:21:00.207Z,27.20
2024-05-09T09:23:30.447Z,24.71
2024-05-09T09:26:00.699Z,25.54
2024-05-09T09:28:27.556Z,26.70
2024-05-09T09:31:00.798Z,25.64
2024-05-09T09:33:33.113Z,26.25
2024-05-09T09:36:02.850Z,25.36
2024-05-09T09:38:31.390Z,25.40
2024-05-09T09:41:00.024Z,24.13
2024-05-09T09:43:27.370Z,25.48
2024-05-09T09:45:56.007Z,26.66
2024-05-09T09:48:23.668Z,27.53
2024-05-09T09:50:55.550Z,27.18
2024-05-09T09:53:23.126Z,26.11
2024-05-09T09:55:51.203Z,27.17
2024-05-09T09:58:18.262Z,25.30
2024-05-09T10:00:48.550Z,25.40
2024-05-09T10:03:15.302Z,24.62
2024-05-09T10:05:45.370Z,25.25
2024-05-09T10:08:15.522Z,27.15
2024-05-09T10:10:46.854Z,24.03
2024-05-09T10:13:13.765Z,23.86
2024-05-09T10:15:54.596Z,26.39
2024-05-09T10:18:28.046Z,25.96
2024-05-09T10:20:56.959Z,28.12
2024-05-09T10:23:25.534Z,28.09
2024-05-09T10:25:58.935Z,26.27
2024-05-09T10:28:27.158Z,26.34
2024-05-09T10:31:03.548Z,25.31
2024-05-09T10:33:49.816Z,25.10
2024-05-09T10:36:28.563Z,23.21
2024-05-09T10:38:55.649Z,25.06
2024-05-09T10:41:23.701Z,26.48
2024-05-09T10:43:51.409Z,26.48
2024-05-09T10:46:20.858Z,25.32
2024-05-09T10:48:48.692Z,24.72
2024-05-09T10:51:17.010Z,26.86
2024-05-09T10:53:45.958Z,28.48
2024-05-09T10:56:16.628Z,28.30
2024-05-09T10:58:43.865Z,28.08
2024-05-09T11:01:11.167Z,27.45
2024-05-09T11:03:39.110Z,27.82
2024-05-09T11:06:07.058Z,25.33
2024-05-09T11:08:35.137Z,27.52
2024-05-09T11:11:06.722Z,24.40
2024-05-09T11:13:36.451Z,26.92
2024-05-09T11:16:04.322Z,24.26
2024-05-09T11:18:36.462Z,24.59
2024-05-09T11:21:12.203Z,27.48
2024-05-09T11:23:39.163Z,26.43
2024-05-09T11:26:07.385Z,26.11
2024-05-09T11:28:34.180Z,27.18
2024-05-09T11:31:09.205Z,25.40
2024-05-09T11:33:38.960Z,22.93
2024-05-09T11:36:07.593Z,22.79
2024-05-09T11:38:34.290Z,24.99
2024-05-09T11:41:01.910Z,25.55
2024-05-09T11:43:28.746Z,24.79
2024-05-09T11:45:57.221Z,24.73
2024-05-09T11:48:25.391Z,24.86
2024-05-09T11:50:52.322Z,24.55
2024-05-09T11:53:19.102Z,24.35
2024-05-09T11:55:45.787Z,24.20
2024-05-09T11:58:14.772Z,25.53
2024-05-09T12:00:41.806Z,25.73
2024-05-09T12:03:08.510Z,24.29
2024-05-09T12:05:35.334Z,24.52
2024-05-09T12:08:02.450Z,25.30
2024-05-09T12:10:33.800Z,23.96
2024-05-09T12:13:05.500Z,23.00
2024-05-09T12:15:36.384Z,26.16
2024-05-09T12:18:04.583Z,27.72
2024-05-09T12:20:37.356Z,24.05
2024-05-09T12:23:07.890Z,25.21
2024-05-09T12:25:36.801Z,27.94
2024-05-09T12:28:04.257Z,29.84
2024-05-09T12:30:36.794Z,28.73
2024-05-09T12:33:14.245Z,30.37
2024-05-09T12:35:44.435Z,29.98
2024-05-09T12:38:13.851Z,31.41
2024-05-09T12:40:40.595Z,30.74
2024-05-09T12:43:11.550Z,30.63
2024-05-09T12:45:39.268Z,27.82
2024-05-09T12:48:08.787Z,28.76
2024-05-09T12:50:35.979Z,29.71
2024-05-09T12:53:04.197Z,28.45
2024-05-09T12:55:43.876Z,26.94
2024-05-09T12:58:16.965Z,26.60
2024-05-09T13:00:45.243Z,24.28
2024-05-09T13:03:12.367Z,26.81
2024-05-09T13:05:41.682Z,25.46
2024-05-09T13:08:08.903Z,24.85
2024-05-09T13:10:35.995Z,24.43
2024-05-09T13:13:02.818Z,25.24
2024-05-09T13:15:30.760Z,25.69
2024-05-09T13:18:01.656Z,24.38
2024-05-09T13:20:33.744Z,23.44
2024-05-09T13:23:04.268Z,24.90
2024-05-09T13:25:31.420Z,25.51
2024-05-09T13:27:58.928Z,25.46
2024-05-09T13:30:33.642Z,25.34
2024-05-09T13:33:06.569Z,24.30
2024-05-09T13:35:35.514Z,24.72
2024-05-09T13:38:03.712Z,24.50
2024-05-09T13:40:34.460Z,25.08
2024-05-09T13:43:04.927Z,24.24
2024-05-09T13:45:32.225Z,21.55
2024-05-09T13:47:59.554Z,22.48
2024-05-09T13:50:33.635Z,22.42
2024-05-09T13:53:03.432Z,22.41
2024-05-09T13:55:30.755Z,21.60
2024-05-09T13:57:57.636Z,21.73
2024-05-09T14:02:54.485Z,21.71
2024-05-09T14:05:21.474Z,21.41
2024-05-09T14:07:48.234Z,21.80
2024-05-09T14:10:22.692Z,21.45
2024-05-09T14:12:52.704Z,21.78
2024-05-09T14:15:19.726Z,21.06
2024-05-09T14:17:46.947Z,21.84
2024-05-09T14:20:16.706Z,20.77
2024-05-09T14:22:49.929Z,21.23
2024-05-09T14:25:16.848Z,21.33
2024-05-09T14:27:43.943Z,21.45
2024-05-09T14:30:18.144Z,21.67
2024-05-09T14:32:52.363Z,21.16
2024-05-09T14:35:19.210Z,20.60
2024-05-09T14:37:45.994Z,21.29
2024-05-09T14:40:30.312Z,20.49
2024-05-09T14:43:03.221Z,21.05
2024-05-09T14:45:30.245Z,21.22
2024-05-09T14:47:57.436Z,21.48
2024-05-09T14:50:34.398Z,21.53
2024-05-09T14:53:04.391Z,21.83
2024-05-09T14:55:31.807Z,22.22
2024-05-09T14:57:58.728Z,22.17
2024-05-09T15:00:29.218Z,22.14
2024-05-09T15:03:00.714Z,22.16
2024-05-09T15:05:27.815Z,22.22
2024-05-09T15:07:54.564Z,22.17
2024-05-09T15:10:27.527Z,21.97
2024-05-09T15:13:01.272Z,22.16
2024-05-09T15:15:28.075Z,22.05
2024-05-09T15:17:55.473Z,22.09
2024-05-09T15:20:31.111Z,21.89
2024-05-09T15:23:07.052Z,21.49
2024-05-09T15:25:40.401Z,21.78
2024-05-09T15:28:08.304Z,21.53
2024-05-09T15:30:35.605Z,21.41
2024-05-09T15:33:06.977Z,21.00
2024-05-09T15:35:34.703Z,20.35
2024-05-09T15:38:03.583Z,21.10
2024-05-09T15:40:37.824Z,21.19
2024-05-09T15:43:08.412Z,21.31
2024-05-09T15:45:36.260Z,20.71
2024-05-09T15:48:03.791Z,21.10
2024-05-09T15:50:37.650Z,20.75
2024-05-09T15:53:11.726Z,21.02
2024-05-09T15:55:39.957Z,21.08
2024-05-09T15:58:07.519Z,20.87
2024-05-09T16:00:39.170Z,20.52
2024-05-09T16:03:09.983Z,20.61
2024-05-09T16:05:37.595Z,20.76
2024-05-09T16:08:05.603Z,20.55
2024-05-09T16:10:34.014Z,20.71
2024-05-09T16:13:02.255Z,20.45
2024-05-09T16:15:29.533Z,20.21
2024-05-09T16:17:56.596Z,20.18
2024-05-09T16:22:56.021Z,20.61
2024-05-09T16:25:23.003Z,20.61
2024-05-09T16:27:51.237Z,20.28
2024-05-09T16:30:27.824Z,20.67
2024-05-09T16:33:00.875Z,20.18
2024-05-09T16:35:27.761Z,20.29
2024-05-09T16:37:54.514Z,20.22
2024-05-09T16:40:29.664Z,20.55
2024-05-09T16:43:04.274Z,20.20
2024-05-09T16:45:31.561Z,20.45
2024-05-09T16:47:59.750Z,20.45
2024-05-09T16:50:32.327Z,20.22
2024-05-09T16:53:01.281Z,20.51
2024-05-09T16:55:28.086Z,19.82
2024-05-09T16:57:56.102Z,19.98
2024-05-09T17:00:34.811Z,19.78
2024-05-09T17:03:08.696Z,19.55
2024-05-09T17:05:36.314Z,19.99
2024-05-09T17:08:03.696Z,20.11
2024-05-09T17:10:33.699Z,19.77
2024-05-09T17:13:06.567Z,19.65
2024-05-09T17:15:34.867Z,19.60
2024-05-09T17:18:02.668Z,19.67
2024-05-09T17:20:34.047Z,19.54
2024-05-09T17:23:05.063Z,19.39
2024-05-09T17:25:32.619Z,19.64
2024-05-09T17:28:06.425Z,19.48
2024-05-09T17:30:39.284Z,19.20
2024-05-09T17:33:09.299Z,19.28
2024-05-09T17:35:37.443Z,19.14
2024-05-09T17:38:07.317Z,19.14
2024-05-09T17:40:36.757Z,19.11
2024-05-09T17:43:06.571Z,18.89
2024-05-09T17:45:35.217Z,18.90
2024-05-09T17:48:02.669Z,18.97
2024-05-09T17:50:35.949Z,18.83
2024-05-09T17:53:08.821Z,18.73
2024-05-09T17:55:36.399Z,19.00
2024-05-09T17:58:05.189Z,18.82
2024-05-09T18:00:38.474Z,19.04
2024-05-09T18:03:10.911Z,19.00
2024-05-09T18:05:38.489Z,18.79
2024-05-09T18:08:07.279Z,18.93
2024-05-09T18:10:38.019Z,18.68
2024-05-09T18:13:08.486Z,18.73
2024-05-09T18:15:36.032Z,18.61
2024-05-09T18:18:03.665Z,18.35
2024-05-09T18:20:40.415Z,18.36
2024-05-09T18:23:12.806Z,18.42
2024-05-09T18:25:39.545Z,18.16
2024-05-09T18:28:06.869Z,17.95
2024-05-09T18:30:36.158Z,17.52
2024-05-09T18:33:06.476Z,17.37
2024-05-09T18:35:35.047Z,17.25
2024-05-09T18:38:01.812Z,16.66
2024-05-09T18:40:34.243Z,16.08
2024-05-09T18:43:05.630Z,16.54
2024-05-09T18:45:35.683Z,16.43
2024-05-09T18:48:05.122Z,16.20
2024-05-09T18:50:36.834Z,16.03
2024-05-09T18:53:06.550Z,16.02
2024-05-09T18:55:33.417Z,15.81
2024-05-09T18:58:00.374Z,15.66
2024-05-09T19:00:34.315Z,15.62
2024-05-09T19:03:06.188Z,15.32
2024-05-09T19:05:35.791Z,15.47
2024-05-09T19:08:02.880Z,15.49
2024-05-09T19:10:34.256Z,15.20
2024-05-09T19:13:05.743Z,15.14
2024-05-09T19:15:36.116Z,15.00
2024-05-09T19:18:03.674Z,14.85
2024-05-09T19:20:34.490Z,14.85
2024-05-09T19:23:02.680Z,14.81
2024-05-09T19:25:29.736Z,14.78
2024-05-09T19:27:56.509Z,14.73
2024-05-09T19:30:30.554Z,13.68
2024-05-09T19:33:05.771Z,13.85
2024-05-09T19:35:33.324Z,14.26
2024-05-09T19:38:00.118Z,14.12
2024-05-09T19:40:31.565Z,13.81
2024-05-09T19:43:04.873Z,13.99
2024-05-09T19:45:33.640Z,13.73
2024-05-09T19:48:01.367Z,13.81
2024-05-09T19:50:37.863Z,13.66
2024-05-09T19:53:10.235Z,13.53
2024-05-09T19:55:37.473Z,13.24
2024-05-09T19:58:07.106Z,13.36
2024-05-09T20:00:37.611Z,13.27
2024-05-09T20:03:07.164Z,13.21
2024-05-09T20:05:34.338Z,13.25
2024-05-09T20:08:01.590Z,13.24
2024-05-09T20:10:32.552Z,13.24
2024-05-09T20:13:01.586Z,13.15
2024-05-09T20:15:28.309Z,13.12
2024-05-09T20:17:55.299Z,13.16
2024-05-09T20:20:32.647Z,13.03
2024-05-09T20:23:04.946Z,12.94
2024-05-09T20:25:35.875Z,13.00
2024-05-09T20:28:03.244Z,12.87
2024-05-09T20:30:32.930Z,12.76
2024-05-09T20:33:07.090Z,12.82
2024-05-09T20:35:39.635Z,12.83
2024-05-09T20:38:06.377Z,12.65
2024-05-09T20:40:37.621Z,12.70
2024-05-09T20:43:08.142Z,12.57
2024-05-09T20:45:35.761Z,12.47
2024-05-09T20:48:03.169Z,12.21
2024-05-09T20:50:37.415Z,12.55
2024-05-09T20:53:14.238Z,12.57
2024-05-09T20:55:44.083Z,12.49
2024-05-09T20:58:11.872Z,12.33
2024-05-09T21:00:42.640Z,12.26
2024-05-09T21:03:12.926Z,12.38
2024-05-09T21:05:42.562Z,12.30
2024-05-09T21:08:09.951Z,12.23
2024-05-09T21:10:37.425Z,12.19
2024-05-09T21:13:05.357Z,12.04
2024-05-09T21:15:32.925Z,12.17
2024-05-09T21:17:59.903Z,12.13
2024-05-09T21:22:57.367Z,11.90
2024-05-09T21:25:24.193Z,11.76
2024-05-09T21:27:51.079Z,11.85
2024-05-09T21:30:26.805Z,11.83
2024-05-09T21:32:59.740Z,11.61
2024-05-09T21:35:26.600Z,11.74
2024-05-09T21:37:53.325Z,11.66
2024-05-09T21:40:30.609Z,11.58
2024-05-09T21:43:01.206Z,11.61
2024-05-09T21:45:28.055Z,11.37
2024-05-09T21:47:55.802Z,10.64
2024-05-09T21:50:28.416Z,11.43
2024-05-09T21:53:02.771Z,11.48
2024-05-09T21:55:30.142Z,11.50
2024-05-09T21:57:57.065Z,11.51
2024-05-09T22:00:32.053Z,11.43
2024-05-09T22:03:03.845Z,11.36
2024-05-09T22:05:31.203Z,11.41
2024-05-09T22:07:58.147Z,11.40
2024-05-09T22:10:31.152Z,11.34
2024-05-09T22:13:01.449Z,11.41
2024-05-09T22:15:28.398Z,11.34
2024-05-09T22:17:57.191Z,11.30
2024-05-09T22:20:33.081Z,11.22
2024-05-09T22:23:04.380Z,11.07
2024-05-09T22:25:32.058Z,11.06
2024-05-09T22:27:59.573Z,10.94
2024-05-09T22:30:34.404Z,10.95
2024-05-09T22:33:05.862Z,10.92
2024-05-09T22:35:33.398Z,11.01
2024-05-09T22:38:00.180Z,10.76
2024-05-09T22:40:38.369Z,10.73
2024-05-09T22:43:13.503Z,11.06
2024-05-09T22:45:40.398Z,11.14
2024-05-09T22:48:08.548Z,11.17
2024-05-09T22:50:35.764Z,11.08
2024-05-09T22:53:02.473Z,11.12
2024-05-09T22:55:29.115Z,10.96
2024-05-09T22:57:56.214Z,11.03
2024-05-09T23:00:30.967Z,10.72
2024-05-09T23:03:03.219Z,10.79
2024-05-09T23:05:30.939Z,10.81
2024-05-09T23:07:58.211Z,10.46
2024-05-09T23:10:31.752Z,10.68
2024-05-09T23:13:03.006Z,10.39
2024-05-09T23:15:30.089Z,10.27
2024-05-09T23:17:57.847Z,10.23
2024-05-09T23:22:54.384Z,10.27
2024-05-09T23:25:21.184Z,10.19
2024-05-09T23:27:47.881Z,10.10
2024-05-09T23:30:25.398Z,9.89
2024-05-09T23:32:56.070Z,9.94
2024-05-09T23:35:22.837Z,9.87
2024-05-09T23:37:49.484Z,10.01
2024-05-09T23:40:19.021Z,9.82
2024-05-09T23:42:49.498Z,9.75
2024-05-09T23:45:16.672Z,9.64
2024-05-09T23:47:43.599Z,9.42
2024-05-09T23:50:17.047Z,9.68
2024-05-09T23:52:50.356Z,9.46
2024-05-09T23:55:17.198Z,9.49
2024-05-09T23:57:44.006Z,9.39
