createdAt,value
2018-11-20T00:02:06.643Z,1.80
2018-11-20T00:15:11.121Z,1.70
2018-11-20T00:17:50.081Z,1.70
2018-11-20T00:20:43.894Z,1.70
2018-11-20T00:23:40.137Z,1.70
2018-11-20T00:26:39.325Z,1.70
2018-11-20T00:29:36.936Z,1.70
2018-11-20T00:32:31.396Z,1.70
2018-11-20T00:35:33.694Z,1.70
2018-11-20T00:38:24.090Z,1.70
2018-11-20T00:41:18.587Z,1.60
2018-11-20T00:44:07.310Z,1.70
2018-11-20T00:46:57.890Z,1.60
2018-11-20T00:50:00.482Z,1.60
2018-11-20T00:53:06.397Z,1.60
2018-11-20T00:56:44.000Z,1.60
2018-11-20T00:59:34.891Z,1.60
2018-11-20T01:02:31.090Z,1.60
2018-11-20T01:05:40.009Z,1.60
2018-11-20T01:08:28.834Z,1.60
2018-11-20T01:11:26.470Z,1.60
2018-11-20T01:14:19.678Z,1.60
2018-11-20T01:17:08.810Z,1.60
2018-11-20T01:19:53.488Z,1.60
2018-11-20T01:22:42.393Z,1.60
2018-11-20T01:25:31.689Z,1.60
2018-11-20T01:28:16.250Z,1.60
2018-11-20T01:31:06.431Z,1.60
2018-11-20T01:34:08.630Z,1.60
2018-11-20T01:37:01.789Z,1.60
2018-11-20T01:39:41.908Z,1.60
2018-11-20T01:42:30.769Z,1.60
2018-11-20T01:45:27.710Z,1.60
2018-11-20T01:48:16.349Z,1.50
2018-11-20T01:51:21.931Z,1.50
2018-11-20T01:54:12.449Z,1.50
2018-11-20T01:57:02.664Z,1.50
2018-11-20T01:59:46.246Z,1.50
2018-11-20T02:02:26.530Z,1.50
2018-11-20T02:05:13.774Z,1.50
2018-11-20T02:08:19.171Z,1.50
2018-11-20T02:11:12.209Z,1.50
2018-11-20T02:14:13.118Z,1.50
2018-11-20T02:17:15.988Z,1.50
2018-11-20T02:20:15.434Z,1.50
2018-11-20T02:23:05.869Z,1.50
2018-11-20T02:26:11.852Z,1.60
2018-11-20T02:29:01.770Z,1.50
2018-11-20T02:32:00.451Z,1.50
2018-11-20T02:34:48.336Z,1.50
2018-11-20T02:37:53.846Z,1.50
2018-11-20T02:40:44.348Z,1.50
2018-11-20T02:43:26.930Z,1.50
2018-11-20T02:46:17.437Z,1.60
2018-11-20T02:49:13.407Z,1.50
2018-11-20T02:52:06.536Z,1.50
2018-11-20T02:55:00.130Z,1.60
2018-11-20T02:57:50.383Z,1.60
2018-11-20T03:03:25.039Z,1.50
2018-11-20T03:06:18.793Z,1.50
2018-11-20T03:09:21.253Z,1.50
2018-11-20T03:12:10.811Z,1.50
2018-11-20T03:15:01.092Z,1.50
2018-11-20T03:17:50.451Z,1.50
2018-11-20T03:20:44.072Z,1.50
2018-11-20T03:23:33.071Z,1.50
2018-11-20T03:26:24.481Z,1.50
2018-11-20T03:29:35.463Z,1.50
2018-11-20T03:32:28.673Z,1.50
2018-11-20T03:35:24.632Z,1.50
2018-11-20T03:38:15.205Z,1.50
2018-11-20T03:41:08.434Z,1.50
2018-11-20T03:43:51.552Z,1.50
2018-11-20T03:46:48.369Z,1.60
2018-11-20T03:49:37.444Z,1.60
2018-11-20T03:52:26.760Z,1.60
2018-11-20T03:55:08.316Z,1.60
2018-11-20T03:57:57.632Z,1.60
2018-11-20T04:00:46.685Z,1.60
2018-11-20T04:03:49.272Z,1.60
2018-11-20T04:06:51.800Z,1.60
2018-11-20T04:10:00.515Z,1.60
2018-11-20T04:12:49.872Z,1.60
2018-11-20T04:15:48.970Z,1.60
2018-11-20T04:18:38.973Z,1.60
2018-11-20T04:21:28.481Z,1.60
2018-11-20T04:24:17.255Z,1.60
2018-11-20T04:27:25.652Z,1.60
2018-11-20T04:30:51.133Z,1.60
2018-11-20T04:34:08.801Z,1.70
2018-11-20T04:37:09.773Z,1.60
2018-11-20T04:40:00.952Z,1.60
2018-11-20T04:42:54.136Z,1.60
2018-11-20T04:45:44.585Z,1.60
2018-11-20T04:48:28.551Z,1.60
2018-11-20T04:51:34.032Z,1.60
2018-11-20T04:54:23.272Z,1.70
2018-11-20T04:57:12.666Z,1.70
2018-11-20T05:00:08.560Z,1.60
2018-11-20T05:02:58.793Z,1.70
2018-11-20T05:05:49.373Z,1.70
2018-11-20T05:08:42.827Z,1.70
2018-11-20T05:11:32.177Z,1.70
2018-11-20T05:14:21.232Z,1.70
2018-11-20T05:17:23.374Z,1.70
2018-11-20T05:20:13.753Z,1.70
2018-11-20T05:23:03.231Z,1.70
2018-11-20T05:25:59.231Z,1.70
2018-11-20T05:28:54.732Z,1.70
2018-11-20T05:31:51.544Z,1.80
2018-11-20T05:34:47.584Z,1.80
2018-11-20T05:37:43.932Z,1.80
2018-11-20T05:40:37.445Z,1.80
2018-11-20T05:43:46.053Z,1.80
2018-11-20T05:46:38.805Z,1.90
2018-11-20T05:49:44.212Z,1.90
2018-11-20T05:52:33.153Z,1.80
2018-11-20T05:55:19.065Z,1.90
2018-11-20T05:58:21.300Z,1.90
2018-11-20T06:01:10.377Z,1.90
2018-11-20T06:03:56.168Z,1.90
2018-11-20T06:06:55.140Z,1.90
2018-11-20T06:09:51.236Z,1.90
2018-11-20T06:12:48.951Z,2.00
2018-11-20T06:15:41.580Z,2.00
2018-11-20T06:18:32.091Z,2.00
2018-11-20T06:21:31.713Z,2.00
2018-11-20T06:24:20.451Z,2.00
2018-11-20T06:27:29.440Z,2.00
2018-11-20T06:30:25.492Z,2.00
2018-11-20T06:33:14.433Z,2.00
2018-11-20T06:36:13.944Z,2.10
2018-11-20T06:39:03.172Z,2.10
2018-11-20T06:42:08.732Z,2.10
2018-11-20T06:45:08.114Z,2.10
2018-11-20T06:48:01.762Z,2.10
2018-11-20T06:50:55.251Z,2.10
2018-11-20T06:53:44.503Z,2.10
2018-11-20T06:56:34.651Z,2.20
2018-11-20T06:59:25.280Z,2.20
2018-11-20T07:02:09.471Z,2.20
2018-11-20T07:04:58.234Z,2.20
2018-11-20T07:07:46.836Z,2.20
2018-11-20T07:10:40.005Z,2.20
2018-11-20T07:13:56.212Z,2.20
2018-11-20T07:16:57.085Z,2.20
2018-11-20T07:20:07.751Z,2.20
2018-11-20T07:22:55.367Z,2.20
2018-11-20T07:25:58.016Z,2.20
2018-11-20T07:28:46.991Z,2.30
2018-11-20T07:31:37.545Z,2.30
2018-11-20T07:34:26.426Z,2.30
2018-11-20T07:37:11.036Z,2.30
2018-11-20T07:39:59.498Z,2.30
2018-11-20T07:42:58.732Z,2.40
2018-11-20T07:45:48.962Z,2.40
2018-11-20T07:48:51.392Z,2.50
2018-11-20T07:51:44.802Z,2.50
2018-11-20T07:54:34.211Z,2.50
2018-11-20T07:57:23.593Z,2.60
2018-11-20T08:00:19.042Z,2.60
2018-11-20T08:03:21.333Z,2.70
2018-11-20T08:06:02.745Z,2.70
2018-11-20T08:08:59.105Z,2.70
2018-11-20T08:12:04.645Z,2.70
2018-11-20T08:15:03.992Z,2.80
2018-11-20T08:17:52.974Z,2.70
2018-11-20T08:20:49.212Z,2.70
2018-11-20T08:23:51.671Z,2.70
2018-11-20T08:26:54.132Z,2.70
2018-11-20T08:30:00.173Z,2.70
2018-11-20T08:32:50.553Z,2.70
2018-11-20T08:35:46.671Z,2.70
2018-11-20T08:38:34.131Z,2.70
2018-11-20T08:41:14.972Z,2.70
2018-11-20T08:44:04.321Z,2.70
2018-11-20T08:47:03.364Z,2.70
2018-11-20T08:49:48.880Z,2.70
2018-11-20T08:52:37.904Z,2.70
2018-11-20T08:55:27.371Z,2.70
2018-11-20T08:58:17.588Z,2.70
2018-11-20T09:01:10.832Z,2.70
2018-11-20T09:04:00.874Z,2.60
2018-11-20T09:06:51.112Z,2.60
2018-11-20T09:09:39.992Z,2.60
2018-11-20T09:12:28.961Z,2.50
2018-11-20T09:15:17.411Z,2.50
2018-11-20T09:18:26.412Z,2.50
2018-11-20T09:21:23.108Z,2.50
2018-11-20T09:24:13.272Z,2.40
2018-11-20T09:27:18.861Z,2.40
2018-11-20T09:30:15.206Z,2.40
2018-11-20T09:33:06.081Z,2.40
2018-11-20T09:36:14.973Z,2.40
2018-11-20T09:39:09.413Z,2.40
2018-11-20T09:42:00.481Z,2.30
2018-11-20T09:45:21.608Z,2.30
2018-11-20T09:48:04.967Z,2.30
2018-11-20T09:50:54.372Z,2.30
2018-11-20T09:53:44.772Z,2.30
2018-11-20T09:56:53.393Z,2.20
2018-11-20T10:00:02.016Z,2.20
2018-11-20T10:02:51.683Z,2.10
2018-11-20T10:05:59.521Z,2.10
2018-11-20T10:08:48.814Z,2.00
2018-11-20T10:11:45.442Z,1.90
2018-11-20T10:14:31.350Z,1.90
2018-11-20T10:17:20.674Z,1.90
2018-11-20T10:20:20.331Z,1.80
2018-11-20T10:23:11.210Z,1.80
2018-11-20T10:26:00.480Z,1.70
2018-11-20T10:28:54.672Z,1.70
2018-11-20T10:31:43.521Z,1.70
2018-11-20T10:34:40.010Z,1.70
2018-11-20T10:37:19.613Z,1.70
2018-11-20T10:40:08.932Z,1.70
2018-11-20T10:43:02.511Z,1.70
2018-11-20T10:45:51.928Z,1.70
2018-11-20T10:48:40.932Z,1.80
2018-11-20T10:51:29.446Z,1.90
2018-11-20T10:54:18.725Z,1.90
2018-11-20T10:57:07.972Z,1.90
2018-11-20T10:59:56.933Z,2.00
2018-11-20T11:02:46.611Z,2.10
2018-11-20T11:05:51.529Z,2.10
2018-11-20T11:08:41.891Z,2.20
2018-11-20T11:11:50.614Z,2.30
2018-11-20T11:14:41.948Z,2.40
2018-11-20T11:17:32.590Z,2.50
2018-11-20T11:20:11.865Z,2.70
2018-11-20T11:23:02.264Z,2.80
2018-11-20T11:25:51.683Z,2.90
2018-11-20T11:28:47.166Z,3.10
2018-11-20T11:31:37.693Z,3.40
2018-11-20T11:34:28.052Z,3.60
2018-11-20T11:37:17.097Z,3.80
2018-11-20T11:40:07.694Z,3.80
2018-11-20T11:43:04.493Z,3.90
2018-11-20T11:45:54.714Z,4.00
2018-11-20T11:48:43.350Z,4.10
2018-11-20T11:51:32.254Z,4.10
2018-11-20T11:54:22.813Z,3.80
2018-11-20T11:57:08.773Z,3.60
2018-11-20T11:59:57.713Z,3.20
2018-11-20T12:05:51.844Z,2.70
2018-11-20T12:08:33.096Z,2.60
2018-11-20T12:11:26.109Z,2.50
2018-11-20T12:14:15.372Z,2.40
2018-11-20T12:17:06.088Z,2.30
2018-11-20T12:19:55.513Z,2.20
2018-11-20T12:22:46.254Z,2.00
2018-11-20T12:25:26.243Z,2.00
2018-11-20T12:28:19.156Z,1.90
2018-11-20T12:31:09.407Z,1.90
2018-11-20T12:34:04.337Z,1.90
2018-11-20T12:37:01.035Z,1.90
2018-11-20T12:39:50.973Z,1.80
2018-11-20T12:42:41.032Z,1.70
2018-11-20T12:45:40.138Z,1.60
2018-11-20T12:48:45.556Z,1.60
2018-11-20T12:51:38.408Z,1.60
2018-11-20T12:54:35.754Z,1.60
2018-11-20T12:57:26.017Z,1.60
2018-11-20T13:00:19.533Z,1.60
2018-11-20T13:03:10.182Z,1.60
2018-11-20T13:05:59.358Z,1.60
2018-11-20T13:09:02.134Z,1.60
2018-11-20T13:11:52.423Z,1.60
2018-11-20T13:14:39.934Z,1.50
2018-11-20T13:17:42.713Z,1.50
2018-11-20T13:20:31.912Z,1.50
2018-11-20T13:23:25.412Z,1.50
2018-11-20T13:26:11.414Z,1.50
2018-11-20T13:29:16.608Z,1.50
2018-11-20T13:32:05.595Z,1.60
2018-11-20T13:35:05.767Z,1.60
2018-11-20T13:37:56.045Z,1.60
2018-11-20T13:41:13.882Z,1.60
2018-11-20T13:44:06.713Z,1.60
2018-11-20T13:47:04.100Z,1.60
2018-11-20T13:49:54.074Z,1.60
2018-11-20T13:52:44.356Z,1.60
2018-11-20T13:55:34.993Z,1.60
2018-11-20T13:58:25.614Z,1.60
2018-11-20T14:01:31.684Z,1.60
2018-11-20T14:04:20.674Z,1.60
2018-11-20T14:07:09.826Z,1.50
2018-11-20T14:10:05.753Z,1.50
2018-11-20T14:12:58.793Z,1.50
2018-11-20T14:15:49.074Z,1.40
2018-11-20T14:18:38.242Z,1.40
2018-11-20T14:21:28.394Z,1.30
2018-11-20T14:24:36.833Z,1.30
2018-11-20T14:27:33.334Z,1.30
2018-11-20T14:30:14.614Z,1.30
2018-11-20T14:32:57.675Z,1.30
2018-11-20T14:35:50.774Z,1.30
2018-11-20T14:38:39.534Z,1.30
2018-11-20T14:41:26.829Z,1.20
2018-11-20T14:44:16.112Z,1.20
2018-11-20T14:47:31.140Z,1.30
2018-11-20T14:50:30.753Z,1.20
2018-11-20T14:53:26.614Z,1.20
2018-11-20T14:56:22.905Z,1.20
2018-11-20T14:59:16.014Z,1.20
2018-11-20T15:02:05.615Z,1.20
2018-11-20T15:05:05.144Z,1.20
2018-11-20T15:08:07.849Z,1.20
2018-11-20T15:11:01.514Z,1.20
2018-11-20T15:13:58.054Z,1.20
2018-11-20T15:17:06.730Z,1.20
2018-11-20T15:20:12.009Z,1.20
2018-11-20T15:23:11.374Z,1.20
2018-11-20T15:26:04.164Z,1.20
2018-11-20T15:28:52.767Z,1.20
2018-11-20T15:31:52.568Z,1.20
2018-11-20T15:34:49.073Z,1.20
2018-11-20T15:37:45.554Z,1.20
2018-11-20T15:40:34.254Z,1.20
2018-11-20T15:43:24.533Z,1.30
2018-11-20T15:46:21.335Z,1.30
2018-11-20T15:49:09.929Z,1.30
2018-11-20T15:52:06.006Z,1.30
2018-11-20T15:54:59.453Z,1.30
2018-11-20T15:57:49.827Z,1.40
2018-11-20T16:00:45.975Z,1.40
2018-11-20T16:03:45.332Z,1.40
2018-11-20T16:06:41.948Z,1.40
2018-11-20T16:09:31.134Z,1.40
2018-11-20T16:12:21.753Z,1.40
2018-11-20T16:15:19.844Z,1.40
2018-11-20T16:18:10.554Z,1.40
2018-11-20T16:21:19.215Z,1.40
2018-11-20T16:24:07.337Z,1.40
2018-11-20T16:27:43.713Z,1.30
2018-11-20T16:30:32.194Z,1.30
2018-11-20T16:33:20.636Z,1.30
2018-11-20T16:36:09.594Z,1.30
2018-11-20T16:39:02.403Z,1.30
2018-11-20T16:41:45.533Z,1.30
2018-11-20T16:44:33.673Z,1.30
2018-11-20T16:47:22.255Z,1.30
2018-11-20T16:50:21.486Z,1.30
2018-11-20T16:53:17.113Z,1.30
2018-11-20T16:56:10.054Z,1.30
2018-11-20T16:58:59.692Z,1.30
2018-11-20T17:02:08.275Z,1.30
2018-11-20T17:05:00.648Z,1.30
2018-11-20T17:07:47.364Z,1.30
2018-11-20T17:10:35.887Z,1.30
2018-11-20T17:13:25.612Z,1.30
2018-11-20T17:16:27.603Z,1.30
2018-11-20T17:19:32.354Z,1.30
2018-11-20T17:22:40.801Z,1.30
2018-11-20T17:25:36.273Z,1.30
2018-11-20T17:28:26.407Z,1.30
2018-11-20T17:31:23.734Z,1.30
2018-11-20T17:34:12.116Z,1.30
2018-11-20T17:37:00.773Z,1.20
2018-11-20T17:42:56.152Z,1.30
2018-11-20T17:45:45.434Z,1.30
2018-11-20T17:48:33.774Z,1.30
2018-11-20T17:51:32.842Z,1.30
2018-11-20T17:54:22.453Z,1.30
2018-11-20T17:57:30.554Z,1.40
2018-11-20T18:00:19.278Z,1.40
2018-11-20T18:03:11.373Z,1.40
2018-11-20T18:06:09.533Z,1.40
2018-11-20T18:09:11.203Z,1.40
2018-11-20T18:12:01.255Z,1.40
2018-11-20T18:14:42.252Z,1.40
2018-11-20T18:17:44.273Z,1.40
2018-11-20T18:20:36.643Z,1.40
2018-11-20T18:23:35.693Z,1.40
2018-11-20T18:26:24.143Z,1.40
2018-11-20T18:29:22.774Z,1.40
2018-11-20T18:32:10.890Z,1.40
2018-11-20T18:34:50.279Z,1.40
2018-11-20T18:37:39.994Z,1.40
2018-11-20T18:40:29.493Z,1.50
2018-11-20T18:43:18.568Z,1.50
2018-11-20T18:46:10.874Z,1.50
2018-11-20T18:48:59.570Z,1.50
2018-11-20T18:51:51.773Z,1.50
2018-11-20T18:54:43.234Z,1.60
2018-11-20T18:57:25.673Z,1.60
2018-11-20T19:00:13.993Z,1.60
2018-11-20T19:02:54.773Z,1.70
2018-11-20T19:05:45.862Z,1.70
2018-11-20T19:08:33.786Z,1.70
2018-11-20T19:11:22.233Z,1.70
2018-11-20T19:14:14.393Z,1.80
2018-11-20T19:17:04.213Z,1.80
2018-11-20T19:20:02.495Z,1.80
2018-11-20T19:22:52.073Z,1.90
2018-11-20T19:25:40.651Z,1.90
2018-11-20T19:28:29.938Z,1.90
2018-11-20T19:31:18.735Z,1.90
2018-11-20T19:34:20.055Z,1.90
2018-11-20T19:37:16.135Z,1.90
2018-11-20T19:40:28.069Z,1.90
2018-11-20T19:43:16.575Z,1.90
2018-11-20T19:46:05.553Z,1.90
2018-11-20T19:48:54.074Z,2.00
2018-11-20T19:51:42.332Z,2.00
2018-11-20T19:54:43.926Z,2.00
2018-11-20T19:57:32.792Z,2.00
2018-11-20T20:00:31.380Z,2.00
2018-11-20T20:03:20.991Z,2.00
2018-11-20T20:06:09.556Z,2.00
2018-11-20T20:09:02.417Z,2.00
2018-11-20T20:11:51.916Z,2.00
2018-11-20T20:14:46.957Z,2.10
2018-11-20T20:17:52.175Z,2.10
2018-11-20T20:20:42.933Z,2.10
2018-11-20T20:23:52.952Z,2.10
2018-11-20T20:26:43.733Z,2.10
2018-11-20T20:29:49.672Z,2.10
2018-11-20T20:32:46.073Z,2.10
2018-11-20T20:35:41.833Z,2.10
2018-11-20T20:38:37.815Z,2.10
2018-11-20T20:41:36.274Z,2.10
2018-11-20T20:44:24.687Z,2.10
2018-11-20T20:47:29.255Z,2.10
2018-11-20T20:50:15.546Z,2.10
2018-11-20T20:53:17.093Z,2.10
2018-11-20T20:56:12.641Z,2.10
2018-11-20T20:58:53.376Z,2.10
2018-11-20T21:01:47.650Z,2.20
2018-11-20T21:04:34.963Z,2.20
2018-11-20T21:07:24.853Z,2.20
2018-11-20T21:10:15.257Z,2.20
2018-11-20T21:13:03.694Z,2.20
2018-11-20T21:15:52.623Z,2.30
2018-11-20T21:18:54.813Z,2.30
2018-11-20T21:21:53.881Z,2.30
2018-11-20T21:24:52.715Z,2.30
2018-11-20T21:27:42.293Z,2.40
2018-11-20T21:30:43.635Z,2.40
2018-11-20T21:33:42.895Z,2.40
2018-11-20T21:36:19.815Z,2.40
2018-11-20T21:39:07.554Z,2.40
2018-11-20T21:42:09.589Z,2.40
2018-11-20T21:44:58.033Z,2.50
2018-11-20T21:47:46.593Z,2.50
2018-11-20T21:50:39.277Z,2.50
2018-11-20T21:53:39.037Z,2.50
2018-11-20T21:56:31.457Z,2.50
2018-11-20T21:59:26.615Z,2.50
2018-11-20T22:02:25.267Z,2.50
2018-11-20T22:05:14.913Z,2.50
2018-11-20T22:08:04.314Z,2.50
2018-11-20T22:11:02.593Z,2.50
2018-11-20T22:14:01.003Z,2.50
2018-11-20T22:16:53.603Z,2.50
2018-11-20T22:20:01.093Z,2.50
2018-11-20T22:22:41.753Z,2.50
2018-11-20T22:25:46.437Z,2.50
2018-11-20T22:28:35.773Z,2.50
2018-11-20T22:31:27.490Z,2.50
2018-11-20T22:34:19.793Z,2.50
2018-11-20T22:37:10.131Z,2.50
2018-11-20T22:40:01.153Z,2.50
2018-11-20T22:42:50.399Z,2.50
2018-11-20T22:45:38.134Z,2.50
2018-11-20T22:48:22.627Z,2.50
2018-11-20T22:51:19.769Z,2.50
2018-11-20T22:53:56.852Z,2.50
2018-11-20T22:56:36.286Z,2.50
2018-11-20T22:59:32.115Z,2.50
2018-11-20T23:02:20.424Z,2.50
2018-11-20T23:05:07.847Z,2.50
2018-11-20T23:07:53.011Z,2.50
2018-11-20T23:10:24.555Z,2.50
2018-11-20T23:12:54.980Z,2.50
2018-11-20T23:15:25.849Z,2.50
2018-11-20T23:17:56.363Z,2.50
2018-11-20T23:20:26.754Z,2.50
2018-11-20T23:22:57.136Z,2.50
2018-11-20T23:25:27.356Z,2.60
2018-11-20T23:27:58.142Z,2.60
2018-11-20T23:30:28.645Z,2.60
2018-11-20T23:32:58.917Z,2.60
2018-11-20T23:35:29.162Z,2.60
2018-11-20T23:37:59.414Z,2.60
2018-11-20T23:40:29.994Z,2.70
2018-11-20T23:43:00.414Z,2.70
2018-11-20T23:45:31.213Z,2.70
2018-11-20T23:48:02.089Z,2.70
2018-11-20T23:51:27.126Z,2.70
2018-11-20T23:54:09.762Z,2.70
2018-11-20T23:56:40.014Z,2.70
2018-11-20T23:59:10.833Z,2.70
