createdAt,value
2023-01-30T00:01:28.528Z,99.29
2023-01-30T00:03:57.066Z,99.02
2023-01-30T00:06:25.895Z,98.91
2023-01-30T00:08:54.326Z,98.82
2023-01-30T00:11:22.862Z,98.92
2023-01-30T00:13:51.595Z,99.20
2023-01-30T00:16:19.994Z,99.15
2023-01-30T00:18:48.368Z,98.85
2023-01-30T00:21:17.370Z,98.74
2023-01-30T00:23:46.245Z,98.74
2023-01-30T00:26:14.717Z,98.44
2023-01-30T00:28:43.932Z,98.91
2023-01-30T00:31:12.305Z,98.89
2023-01-30T00:33:40.521Z,98.83
2023-01-30T00:36:10.864Z,98.55
2023-01-30T00:38:39.183Z,98.79
2023-01-30T00:41:10.960Z,98.67
2023-01-30T00:43:58.015Z,98.84
2023-01-30T00:46:49.710Z,98.94
2023-01-30T00:49:18.926Z,98.72
2023-01-30T00:51:47.459Z,98.52
2023-01-30T00:54:15.876Z,99.00
2023-01-30T00:56:44.221Z,98.61
2023-01-30T00:59:12.577Z,98.64
2023-01-30T01:01:41.238Z,98.88
2023-01-30T01:04:10.658Z,98.70
2023-01-30T01:06:40.197Z,98.37
2023-01-30T01:09:08.776Z,98.57
2023-01-30T01:11:37.219Z,98.23
2023-01-30T01:14:06.872Z,98.54
2023-01-30T01:16:36.320Z,98.27
2023-01-30T01:19:04.752Z,98.52
2023-01-30T01:21:33.298Z,98.23
2023-01-30T01:24:01.687Z,98.36
2023-01-30T01:26:30.082Z,98.10
2023-01-30T01:28:59.573Z,97.92
2023-01-30T01:31:28.078Z,98.08
2023-01-30T01:33:57.803Z,98.26
2023-01-30T01:36:53.352Z,97.92
2023-01-30T01:39:17.619Z,98.30
2023-01-30T01:41:46.030Z,97.93
2023-01-30T01:44:17.513Z,97.84
2023-01-30T01:46:52.506Z,98.19
2023-01-30T01:49:28.249Z,98.07
2023-01-30T01:52:17.245Z,98.03
2023-01-30T01:54:50.782Z,97.98
2023-01-30T01:57:34.047Z,97.32
2023-01-30T02:00:12.095Z,97.85
2023-01-30T02:02:57.542Z,97.36
2023-01-30T02:05:35.161Z,97.35
2023-01-30T02:08:12.019Z,97.85
2023-01-30T02:11:11.710Z,97.75
2023-01-30T02:13:40.479Z,97.21
2023-01-30T02:16:09.698Z,97.87
2023-01-30T02:18:42.372Z,98.05
2023-01-30T02:22:15.317Z,97.44
2023-01-30T02:25:27.384Z,98.10
2023-01-30T02:28:33.976Z,97.50
2023-01-30T02:31:19.053Z,98.15
2023-01-30T02:34:12.177Z,97.80
2023-01-30T02:37:01.540Z,97.92
2023-01-30T02:39:47.984Z,97.65
2023-01-30T02:42:25.421Z,97.36
2023-01-30T02:44:58.147Z,97.81
2023-01-30T02:47:34.714Z,97.36
2023-01-30T02:50:10.664Z,97.33
2023-01-30T02:52:41.317Z,97.37
2023-01-30T02:55:19.570Z,97.31
2023-01-30T02:57:48.289Z,97.21
2023-01-30T03:00:35.216Z,97.15
2023-01-30T03:03:25.037Z,97.51
2023-01-30T03:06:14.892Z,97.51
2023-01-30T03:09:00.427Z,97.20
2023-01-30T03:11:53.095Z,97.34
2023-01-30T03:14:29.739Z,97.35
2023-01-30T03:17:01.000Z,97.48
2023-01-30T03:19:30.649Z,97.68
2023-01-30T03:21:59.102Z,97.60
2023-01-30T03:24:27.907Z,97.83
2023-01-30T03:27:03.735Z,97.38
2023-01-30T03:29:32.881Z,97.89
2023-01-30T03:32:01.360Z,97.64
2023-01-30T03:34:29.574Z,97.72
2023-01-30T03:36:57.991Z,98.11
2023-01-30T03:39:26.772Z,97.80
2023-01-30T03:41:55.227Z,98.33
2023-01-30T03:44:23.640Z,97.81
2023-01-30T03:46:52.135Z,98.49
2023-01-30T03:49:21.645Z,98.30
2023-01-30T03:51:50.011Z,98.74
2023-01-30T03:54:18.195Z,98.54
2023-01-30T03:56:48.359Z,98.81
2023-01-30T03:59:16.643Z,98.93
2023-01-30T04:01:50.659Z,98.90
2023-01-30T04:04:18.933Z,98.87
2023-01-30T04:06:48.346Z,99.06
2023-01-30T04:09:20.375Z,99.26
2023-01-30T04:11:51.121Z,98.83
2023-01-30T04:14:20.111Z,99.01
2023-01-30T04:17:08.504Z,99.38
2023-01-30T04:20:14.422Z,99.63
2023-01-30T04:22:54.315Z,99.67
2023-01-30T04:25:23.043Z,98.81
2023-01-30T04:27:51.589Z,98.66
2023-01-30T04:30:22.728Z,98.77
2023-01-30T04:32:54.928Z,98.87
2023-01-30T04:35:23.294Z,99.24
2023-01-30T04:37:51.668Z,98.62
2023-01-30T04:40:21.643Z,98.68
2023-01-30T04:42:50.074Z,98.77
2023-01-30T04:45:51.852Z,98.99
2023-01-30T04:48:23.701Z,98.65
2023-01-30T04:50:54.039Z,98.71
2023-01-30T04:53:22.969Z,98.78
2023-01-30T04:55:51.931Z,98.52
2023-01-30T04:58:20.401Z,99.05
2023-01-30T05:00:48.878Z,98.61
2023-01-30T05:03:17.484Z,98.63
2023-01-30T05:05:49.345Z,98.51
2023-01-30T05:08:17.547Z,99.09
2023-01-30T05:10:45.991Z,99.00
2023-01-30T05:13:14.089Z,99.08
2023-01-30T05:15:42.662Z,98.83
2023-01-30T05:18:10.866Z,99.17
2023-01-30T05:20:38.933Z,99.15
2023-01-30T05:23:07.087Z,99.06
2023-01-30T05:25:35.185Z,98.75
2023-01-30T05:28:03.738Z,99.09
2023-01-30T05:30:31.952Z,98.99
2023-01-30T05:33:00.199Z,99.03
2023-01-30T05:35:28.328Z,99.18
2023-01-30T05:37:56.447Z,99.59
2023-01-30T05:40:24.642Z,99.28
2023-01-30T05:42:52.757Z,99.37
2023-01-30T05:45:24.982Z,99.32
2023-01-30T05:47:56.319Z,99.04
2023-01-30T05:50:24.601Z,99.23
2023-01-30T05:52:52.770Z,99.20
2023-01-30T05:55:21.017Z,98.85
2023-01-30T05:57:49.152Z,98.98
2023-01-30T06:00:17.715Z,99.13
2023-01-30T06:02:45.930Z,99.06
2023-01-30T06:05:14.258Z,98.88
2023-01-30T06:07:42.616Z,98.88
2023-01-30T06:10:11.425Z,99.10
2023-01-30T06:12:39.596Z,98.78
2023-01-30T06:15:09.231Z,98.86
2023-01-30T06:17:37.897Z,99.24
2023-01-30T06:20:06.535Z,99.04
2023-01-30T06:22:34.640Z,98.70
2023-01-30T06:25:03.218Z,99.15
2023-01-30T06:27:31.520Z,98.79
2023-01-30T06:29:59.832Z,98.62
2023-01-30T06:32:28.335Z,98.68
2023-01-30T06:34:56.422Z,98.86
2023-01-30T06:37:24.657Z,98.77
2023-01-30T06:39:52.844Z,98.89
2023-01-30T06:42:21.084Z,99.03
2023-01-30T06:44:49.238Z,98.67
2023-01-30T06:47:17.886Z,98.64
2023-01-30T06:49:47.370Z,98.89
2023-01-30T06:52:16.006Z,98.96
2023-01-30T06:54:44.149Z,98.69
2023-01-30T06:57:12.731Z,98.95
2023-01-30T06:59:40.884Z,98.92
2023-01-30T07:02:13.367Z,98.80
2023-01-30T07:04:42.984Z,99.28
2023-01-30T07:07:11.340Z,99.25
2023-01-30T07:09:39.613Z,99.55
2023-01-30T07:12:21.818Z,99.20
2023-01-30T07:14:50.179Z,99.65
2023-01-30T07:17:18.563Z,99.58
2023-01-30T07:19:47.321Z,99.58
2023-01-30T07:22:16.666Z,99.82
2023-01-30T07:24:45.017Z,99.89
2023-01-30T07:27:13.955Z,99.80
2023-01-30T07:29:42.102Z,99.96
2023-01-30T07:32:17.273Z,99.90
2023-01-30T07:34:46.283Z,100.00
2023-01-30T07:37:16.160Z,99.98
2023-01-30T07:39:44.495Z,100.00
2023-01-30T07:42:13.891Z,100.00
2023-01-30T07:44:41.996Z,100.00
2023-01-30T07:47:10.236Z,100.00
2023-01-30T07:49:38.357Z,99.96
2023-01-30T07:52:06.573Z,99.99
2023-01-30T07:54:34.668Z,99.95
2023-01-30T07:57:02.968Z,99.97
2023-01-30T07:59:31.114Z,99.97
2023-01-30T08:01:59.419Z,100.00
2023-01-30T08:04:27.815Z,99.97
2023-01-30T08:06:56.671Z,100.00
2023-01-30T08:09:24.867Z,99.93
2023-01-30T08:11:53.116Z,100.00
2023-01-30T08:14:21.298Z,99.89
2023-01-30T08:16:49.967Z,99.91
2023-01-30T08:19:18.243Z,99.95
2023-01-30T08:21:46.372Z,99.91
2023-01-30T08:24:14.999Z,99.82
2023-01-30T08:26:43.356Z,99.64
2023-01-30T08:29:13.470Z,99.76
2023-01-30T08:31:41.606Z,99.80
2023-01-30T08:34:23.235Z,99.55
2023-01-30T08:36:51.474Z,99.44
2023-01-30T08:39:20.122Z,98.94
2023-01-30T08:41:48.530Z,98.92
2023-01-30T08:44:16.788Z,99.33
2023-01-30T08:46:45.065Z,99.35
2023-01-30T08:49:13.315Z,99.00
2023-01-30T08:51:41.426Z,98.75
2023-01-30T08:54:09.817Z,98.90
2023-01-30T08:56:38.518Z,98.59
2023-01-30T08:59:06.622Z,99.18
2023-01-30T09:01:35.517Z,98.44
2023-01-30T09:04:03.883Z,98.92
2023-01-30T09:06:32.226Z,98.62
2023-01-30T09:09:00.728Z,98.77
2023-01-30T09:11:31.386Z,98.76
2023-01-30T09:13:59.660Z,98.92
2023-01-30T09:16:27.962Z,98.61
2023-01-30T09:18:56.566Z,98.41
2023-01-30T09:21:24.704Z,98.17
2023-01-30T09:23:52.810Z,98.51
2023-01-30T09:26:20.887Z,98.52
2023-01-30T09:28:49.106Z,98.58
2023-01-30T09:31:17.407Z,98.35
2023-01-30T09:33:45.628Z,98.30
2023-01-30T09:36:14.073Z,98.28
2023-01-30T09:38:42.225Z,98.42
2023-01-30T09:41:48.760Z,98.10
2023-01-30T09:44:32.999Z,97.97
2023-01-30T09:47:19.355Z,98.16
2023-01-30T09:49:59.622Z,98.22
2023-01-30T09:52:41.055Z,98.06
2023-01-30T09:55:23.343Z,98.11
2023-01-30T09:57:52.427Z,98.15
2023-01-30T10:00:39.691Z,97.84
2023-01-30T10:03:24.185Z,97.70
2023-01-30T10:06:06.368Z,97.86
2023-01-30T10:08:49.749Z,97.62
2023-01-30T10:11:23.847Z,97.41
2023-01-30T10:14:01.351Z,97.65
2023-01-30T10:17:20.443Z,97.57
2023-01-30T10:20:26.801Z,97.45
2023-01-30T10:22:54.869Z,97.30
2023-01-30T10:25:23.154Z,97.32
2023-01-30T10:27:59.049Z,97.24
2023-01-30T10:30:27.270Z,97.09
2023-01-30T10:33:02.963Z,97.12
2023-01-30T10:35:41.831Z,97.16
2023-01-30T10:38:20.873Z,97.04
2023-01-30T10:41:03.794Z,97.04
2023-01-30T10:43:41.080Z,96.81
2023-01-30T10:46:23.992Z,96.91
2023-01-30T10:49:07.353Z,96.99
2023-01-30T10:51:44.492Z,96.59
2023-01-30T10:54:34.065Z,96.12
2023-01-30T10:57:20.811Z,96.15
2023-01-30T11:00:02.869Z,96.05
2023-01-30T11:02:54.771Z,95.83
2023-01-30T11:05:27.187Z,95.93
2023-01-30T11:07:55.477Z,95.75
2023-01-30T11:10:26.879Z,96.10
2023-01-30T11:13:15.916Z,95.96
2023-01-30T11:15:48.026Z,96.19
2023-01-30T11:21:43.603Z,95.87
2023-01-30T11:24:28.883Z,96.03
2023-01-30T11:27:10.347Z,96.00
2023-01-30T11:29:40.083Z,95.92
2023-01-30T11:32:26.857Z,95.77
2023-01-30T11:35:09.897Z,95.39
2023-01-30T11:37:40.909Z,95.43
2023-01-30T11:40:18.439Z,95.76
2023-01-30T11:42:50.371Z,95.45
2023-01-30T11:45:27.024Z,95.44
2023-01-30T11:48:04.471Z,95.68
2023-01-30T11:50:49.476Z,95.87
2023-01-30T11:53:29.948Z,95.76
2023-01-30T11:56:08.351Z,95.60
2023-01-30T11:58:40.312Z,95.90
2023-01-30T12:01:11.306Z,96.27
2023-01-30T12:03:50.115Z,96.18
2023-01-30T12:06:44.467Z,96.24
2023-01-30T12:09:33.425Z,95.90
2023-01-30T12:12:02.156Z,95.67
2023-01-30T12:14:44.405Z,95.43
2023-01-30T12:17:31.540Z,94.86
2023-01-30T12:20:02.607Z,94.39
2023-01-30T12:22:44.571Z,93.94
2023-01-30T12:25:22.377Z,92.98
2023-01-30T12:28:20.404Z,92.18
2023-01-30T12:31:17.591Z,91.64
2023-01-30T12:33:45.878Z,91.44
2023-01-30T12:36:19.838Z,90.83
2023-01-30T12:38:58.293Z,90.95
2023-01-30T12:41:43.095Z,90.61
2023-01-30T12:44:25.357Z,90.15
2023-01-30T12:47:28.169Z,90.44
2023-01-30T12:50:05.675Z,90.57
2023-01-30T12:52:51.952Z,90.07
2023-01-30T12:55:50.363Z,87.57
2023-01-30T12:59:06.077Z,84.89
2023-01-30T13:01:52.862Z,81.19
2023-01-30T13:05:04.596Z,80.05
2023-01-30T13:07:42.356Z,78.64
2023-01-30T13:10:20.335Z,77.98
2023-01-30T13:13:12.528Z,78.85
2023-01-30T13:15:43.490Z,80.70
2023-01-30T13:18:20.609Z,81.39
2023-01-30T13:21:04.278Z,81.90
2023-01-30T13:23:39.549Z,82.97
2023-01-30T13:26:16.797Z,83.36
2023-01-30T13:28:51.975Z,84.16
2023-01-30T13:31:24.896Z,84.78
2023-01-30T13:34:05.548Z,85.18
2023-01-30T13:36:44.197Z,85.76
2023-01-30T13:39:19.820Z,86.13
2023-01-30T13:41:55.346Z,85.17
2023-01-30T13:44:28.453Z,83.26
2023-01-30T13:46:58.257Z,83.67
2023-01-30T13:49:57.804Z,83.73
2023-01-30T13:53:04.166Z,82.32
2023-01-30T13:55:58.567Z,82.50
2023-01-30T13:58:45.690Z,83.09
2023-01-30T14:01:15.320Z,83.53
2023-01-30T14:03:44.308Z,83.79
2023-01-30T14:06:28.056Z,84.06
2023-01-30T14:08:59.577Z,84.39
2023-01-30T14:11:36.414Z,85.03
2023-01-30T14:14:15.672Z,85.26
2023-01-30T14:16:47.230Z,85.73
2023-01-30T14:19:24.442Z,85.82
2023-01-30T14:21:58.983Z,86.20
2023-01-30T14:24:27.735Z,86.72
2023-01-30T14:26:58.968Z,86.32
2023-01-30T14:29:39.395Z,86.81
2023-01-30T14:32:14.377Z,86.76
2023-01-30T14:34:44.512Z,86.93
2023-01-30T14:37:41.599Z,87.18
2023-01-30T14:40:52.110Z,87.29
2023-01-30T14:43:42.354Z,87.63
2023-01-30T14:46:16.308Z,88.33
2023-01-30T14:49:04.545Z,89.07
2023-01-30T14:51:35.686Z,89.35
2023-01-30T14:54:13.924Z,89.17
2023-01-30T14:57:00.799Z,90.06
2023-01-30T15:00:02.773Z,89.89
2023-01-30T15:02:48.506Z,90.29
2023-01-30T15:05:27.371Z,90.21
2023-01-30T15:08:17.213Z,90.20
2023-01-30T15:11:18.726Z,90.35
2023-01-30T15:14:01.231Z,90.55
2023-01-30T15:16:47.940Z,90.15
2023-01-30T15:19:52.684Z,89.98
2023-01-30T15:23:00.479Z,90.52
2023-01-30T15:25:36.928Z,90.88
2023-01-30T15:28:28.111Z,90.40
2023-01-30T15:31:14.901Z,90.20
2023-01-30T15:33:45.765Z,90.32
2023-01-30T15:36:27.981Z,90.46
2023-01-30T15:38:59.862Z,90.10
2023-01-30T15:41:32.321Z,90.43
2023-01-30T15:44:09.743Z,90.03
2023-01-30T15:46:53.895Z,90.11
2023-01-30T15:49:33.924Z,90.33
2023-01-30T15:52:09.578Z,90.10
2023-01-30T15:54:39.869Z,89.87
2023-01-30T15:57:17.890Z,89.84
2023-01-30T15:59:47.928Z,89.65
2023-01-30T16:02:36.164Z,89.46
2023-01-30T16:05:16.978Z,89.58
2023-01-30T16:07:47.589Z,89.29
2023-01-30T16:10:22.299Z,88.96
2023-01-30T16:12:54.776Z,89.33
2023-01-30T16:15:48.721Z,88.98
2023-01-30T16:18:37.179Z,89.00
2023-01-30T16:21:17.835Z,89.43
2023-01-30T16:24:18.217Z,88.45
2023-01-30T16:26:51.931Z,88.81
2023-01-30T16:29:23.756Z,88.32
2023-01-30T16:31:54.523Z,88.65
2023-01-30T16:34:33.753Z,88.55
2023-01-30T16:37:26.756Z,88.29
2023-01-30T16:40:15.153Z,88.68
2023-01-30T16:43:15.730Z,88.69
2023-01-30T16:45:53.026Z,88.11
2023-01-30T16:48:40.672Z,88.61
2023-01-30T16:51:24.122Z,88.27
2023-01-30T16:53:58.904Z,87.71
2023-01-30T16:56:28.561Z,87.76
2023-01-30T16:59:01.636Z,87.69
2023-01-30T17:01:40.445Z,87.95
2023-01-30T17:04:19.168Z,87.72
2023-01-30T17:07:04.248Z,87.87
2023-01-30T17:09:42.059Z,88.56
2023-01-30T17:12:22.520Z,88.43
2023-01-30T17:14:50.854Z,88.34
2023-01-30T17:17:19.866Z,88.53
2023-01-30T17:19:48.837Z,89.46
2023-01-30T17:22:24.595Z,88.69
2023-01-30T17:24:58.739Z,89.12
2023-01-30T17:27:28.843Z,89.39
2023-01-30T17:29:57.282Z,89.11
2023-01-30T17:32:26.064Z,89.30
2023-01-30T17:34:56.183Z,89.83
2023-01-30T17:37:24.514Z,89.44
2023-01-30T17:39:52.798Z,89.90
2023-01-30T17:42:22.250Z,89.40
2023-01-30T17:44:50.834Z,89.65
2023-01-30T17:47:19.195Z,89.51
2023-01-30T17:49:47.551Z,89.66
2023-01-30T17:52:15.930Z,89.66
2023-01-30T17:54:44.328Z,89.81
2023-01-30T17:57:15.828Z,89.73
2023-01-30T17:59:44.249Z,90.24
2023-01-30T18:02:13.198Z,90.07
2023-01-30T18:04:41.609Z,89.69
2023-01-30T18:07:14.464Z,90.03
2023-01-30T18:09:42.843Z,89.86
2023-01-30T18:12:11.157Z,90.16
2023-01-30T18:14:39.580Z,90.03
2023-01-30T18:17:09.937Z,90.38
2023-01-30T18:19:38.352Z,90.33
2023-01-30T18:22:06.772Z,90.05
2023-01-30T18:24:35.082Z,89.98
2023-01-30T18:27:03.453Z,89.84
2023-01-30T18:29:31.786Z,90.00
2023-01-30T18:32:05.171Z,89.74
2023-01-30T18:34:33.582Z,89.83
2023-01-30T18:37:01.940Z,89.64
2023-01-30T18:39:32.061Z,90.04
2023-01-30T18:42:02.339Z,89.63
2023-01-30T18:44:31.410Z,89.98
2023-01-30T18:47:00.114Z,89.75
2023-01-30T18:49:30.473Z,89.46
2023-01-30T18:51:58.799Z,90.16
2023-01-30T18:54:29.228Z,89.70
2023-01-30T18:56:57.749Z,89.89
2023-01-30T18:59:26.704Z,89.87
2023-01-30T19:01:54.957Z,89.53
2023-01-30T19:04:23.442Z,89.65
2023-01-30T19:06:51.802Z,89.43
2023-01-30T19:09:21.532Z,89.92
2023-01-30T19:12:08.402Z,89.62
2023-01-30T19:14:36.706Z,89.56
2023-01-30T19:17:05.220Z,89.50
2023-01-30T19:19:33.512Z,89.66
2023-01-30T19:22:02.042Z,89.83
2023-01-30T19:24:30.497Z,89.75
2023-01-30T19:26:59.062Z,90.25
2023-01-30T19:29:27.521Z,89.71
2023-01-30T19:31:55.862Z,89.78
2023-01-30T19:34:24.211Z,89.79
2023-01-30T19:36:52.631Z,90.04
2023-01-30T19:39:21.539Z,89.83
2023-01-30T19:41:50.080Z,89.80
2023-01-30T19:44:18.482Z,89.90
2023-01-30T19:46:47.157Z,89.68
2023-01-30T19:49:16.090Z,89.91
2023-01-30T19:51:44.608Z,90.00
2023-01-30T19:54:13.317Z,89.23
2023-01-30T19:56:42.714Z,89.75
2023-01-30T19:59:13.223Z,89.61
2023-01-30T20:01:41.667Z,89.90
2023-01-30T20:04:10.051Z,89.39
2023-01-30T20:06:43.300Z,89.59
2023-01-30T20:09:12.275Z,89.93
2023-01-30T20:11:41.970Z,89.47
2023-01-30T20:14:11.353Z,89.74
2023-01-30T20:16:40.455Z,90.05
2023-01-30T20:19:15.804Z,90.08
2023-01-30T20:21:45.199Z,90.46
2023-01-30T20:24:15.492Z,90.34
2023-01-30T20:26:47.134Z,89.99
2023-01-30T20:29:17.710Z,90.45
2023-01-30T20:31:46.255Z,90.14
2023-01-30T20:34:18.463Z,90.57
2023-01-30T20:36:50.008Z,90.57
2023-01-30T20:39:21.020Z,90.56
2023-01-30T20:41:49.459Z,90.80
2023-01-30T20:44:17.791Z,90.80
2023-01-30T20:46:47.109Z,90.36
2023-01-30T20:49:20.942Z,90.83
2023-01-30T20:51:51.484Z,90.48
2023-01-30T20:54:22.318Z,90.80
2023-01-30T20:56:54.172Z,90.80
2023-01-30T20:59:24.572Z,90.97
2023-01-30T21:01:53.750Z,91.17
2023-01-30T21:04:24.569Z,90.90
2023-01-30T21:06:52.940Z,90.99
2023-01-30T21:09:23.710Z,91.27
2023-01-30T21:11:53.516Z,91.12
2023-01-30T21:14:23.289Z,91.26
2023-01-30T21:16:52.429Z,91.23
2023-01-30T21:19:23.545Z,91.36
2023-01-30T21:21:55.209Z,91.04
2023-01-30T21:24:28.945Z,91.85
2023-01-30T21:26:57.640Z,91.82
2023-01-30T21:29:27.996Z,91.17
2023-01-30T21:31:57.683Z,91.60
2023-01-30T21:34:26.114Z,91.12
2023-01-30T21:37:13.067Z,91.46
2023-01-30T21:40:00.205Z,91.82
2023-01-30T21:42:47.123Z,91.50
2023-01-30T21:45:15.748Z,90.97
2023-01-30T21:47:44.344Z,91.41
2023-01-30T21:50:12.732Z,91.27
2023-01-30T21:52:41.025Z,91.14
2023-01-30T21:55:09.904Z,91.24
2023-01-30T21:57:38.466Z,91.38
2023-01-30T22:00:07.843Z,91.03
2023-01-30T22:02:36.825Z,91.41
2023-01-30T22:05:05.832Z,91.29
2023-01-30T22:07:34.179Z,91.33
2023-01-30T22:10:02.689Z,91.57
2023-01-30T22:12:32.616Z,91.75
2023-01-30T22:15:01.004Z,91.99
2023-01-30T22:17:29.395Z,91.42
2023-01-30T22:19:57.846Z,91.66
2023-01-30T22:22:26.240Z,91.44
2023-01-30T22:24:54.812Z,91.25
2023-01-30T22:27:23.107Z,91.21
2023-01-30T22:29:51.705Z,90.87
2023-01-30T22:32:20.040Z,91.29
2023-01-30T22:34:48.545Z,91.35
2023-01-30T22:37:16.918Z,91.47
2023-01-30T22:39:45.262Z,91.15
2023-01-30T22:42:13.901Z,91.47
2023-01-30T22:44:42.645Z,91.26
2023-01-30T22:47:11.321Z,91.34
2023-01-30T22:49:39.845Z,91.27
2023-01-30T22:52:08.104Z,91.18
2023-01-30T22:54:37.042Z,91.64
2023-01-30T22:57:05.600Z,91.51
2023-01-30T22:59:34.232Z,91.31
2023-01-30T23:02:03.362Z,91.59
2023-01-30T23:04:31.784Z,91.61
2023-01-30T23:07:00.149Z,91.49
2023-01-30T23:09:28.521Z,91.57
2023-01-30T23:12:16.466Z,91.40
2023-01-30T23:14:45.222Z,91.87
2023-01-30T23:17:32.163Z,91.52
2023-01-30T23:20:00.736Z,91.51
2023-01-30T23:22:29.040Z,91.40
2023-01-30T23:24:57.222Z,91.48
2023-01-30T23:27:25.381Z,91.31
2023-01-30T23:29:53.618Z,91.75
2023-01-30T23:32:23.811Z,91.70
2023-01-30T23:34:52.164Z,91.67
2023-01-30T23:37:40.301Z,91.12
2023-01-30T23:40:09.241Z,91.31
2023-01-30T23:42:37.967Z,91.65
2023-01-30T23:45:07.135Z,91.38
2023-01-30T23:47:35.629Z,91.35
2023-01-30T23:50:04.385Z,91.52
2023-01-30T23:52:33.000Z,91.32
2023-01-30T23:55:01.254Z,91.25
2023-01-30T23:57:29.715Z,91.24
2023-01-30T23:59:57.983Z,91.10
