createdAt,value
2023-03-26T00:03:40.547Z,20.85
2023-03-26T00:07:40.879Z,20.85
2023-03-26T00:11:41.209Z,20.85
2023-03-26T00:15:41.524Z,20.84
2023-03-26T00:19:41.865Z,20.84
2023-03-26T00:23:42.187Z,20.84
2023-03-26T00:27:42.510Z,20.83
2023-03-26T00:31:42.828Z,20.82
2023-03-26T00:35:43.289Z,20.81
2023-03-26T00:39:43.459Z,20.81
2023-03-26T00:43:43.899Z,20.81
2023-03-26T00:47:44.159Z,20.81
2023-03-26T00:51:44.426Z,20.80
2023-03-26T00:55:44.755Z,20.79
2023-03-26T00:59:45.088Z,20.79
2023-03-26T01:03:53.638Z,20.79
2023-03-26T01:07:46.621Z,20.79
2023-03-26T01:11:45.767Z,20.78
2023-03-26T01:15:45.929Z,20.78
2023-03-26T01:19:46.282Z,20.77
2023-03-26T01:23:46.583Z,20.77
2023-03-26T01:27:46.911Z,20.76
2023-03-26T01:31:47.293Z,20.77
2023-03-26T01:35:47.644Z,20.76
2023-03-26T01:39:47.892Z,20.75
2023-03-26T01:43:48.228Z,20.75
2023-03-26T01:47:48.585Z,20.75
2023-03-26T01:51:48.899Z,20.75
2023-03-26T01:55:49.236Z,20.75
2023-03-26T01:59:49.618Z,20.74
2023-03-26T02:03:49.972Z,20.74
2023-03-26T02:07:50.339Z,20.73
2023-03-26T02:11:50.704Z,20.74
2023-03-26T02:15:51.068Z,20.73
2023-03-26T02:19:51.423Z,20.72
2023-03-26T02:23:51.788Z,20.72
2023-03-26T02:27:52.160Z,20.71
2023-03-26T02:31:52.608Z,20.71
2023-03-26T02:35:53.576Z,20.70
2023-03-26T02:39:53.314Z,20.71
2023-03-26T02:43:53.604Z,20.70
2023-03-26T02:47:54.008Z,20.69
2023-03-26T02:51:54.361Z,20.69
2023-03-26T02:55:54.904Z,20.69
2023-03-26T02:59:55.114Z,20.68
2023-03-26T03:03:55.499Z,20.68
2023-03-26T03:07:55.877Z,20.68
2023-03-26T03:11:56.267Z,20.68
2023-03-26T03:15:57.052Z,20.67
2023-03-26T03:19:57.023Z,20.67
2023-03-26T03:23:59.918Z,20.65
2023-03-26T03:27:57.632Z,20.65
2023-03-26T03:31:57.767Z,20.65
2023-03-26T03:35:58.081Z,20.64
2023-03-26T03:39:58.100Z,20.64
2023-03-26T03:43:58.270Z,20.64
2023-03-26T03:47:58.485Z,20.62
2023-03-26T03:51:58.610Z,20.63
2023-03-26T03:55:58.923Z,20.63
2023-03-26T03:59:58.940Z,20.62
2023-03-26T04:03:59.271Z,20.62
2023-03-26T04:07:59.269Z,20.61
2023-03-26T04:11:59.659Z,20.60
2023-03-26T04:16:00.131Z,20.61
2023-03-26T04:20:00.481Z,20.60
2023-03-26T04:24:00.866Z,20.60
2023-03-26T04:28:01.286Z,20.59
2023-03-26T04:32:01.453Z,20.59
2023-03-26T04:36:01.740Z,20.59
2023-03-26T04:40:01.804Z,20.58
2023-03-26T04:44:02.051Z,20.58
2023-03-26T04:48:02.155Z,20.58
2023-03-26T04:52:02.300Z,20.58
2023-03-26T04:56:02.487Z,20.57
2023-03-26T05:00:02.663Z,20.57
2023-03-26T05:04:02.849Z,20.56
2023-03-26T05:08:03.031Z,20.56
2023-03-26T05:12:03.239Z,20.55
2023-03-26T05:16:03.724Z,20.55
2023-03-26T05:20:03.813Z,20.55
2023-03-26T05:24:03.983Z,20.54
2023-03-26T05:28:04.153Z,20.54
2023-03-26T05:32:04.325Z,20.54
2023-03-26T05:36:04.542Z,20.54
2023-03-26T05:40:04.685Z,20.54
2023-03-26T05:44:04.877Z,20.54
2023-03-26T05:48:05.124Z,20.54
2023-03-26T05:52:05.281Z,20.53
2023-03-26T05:56:05.519Z,20.54
2023-03-26T06:00:05.643Z,20.54
2023-03-26T06:04:06.156Z,20.54
2023-03-26T06:08:06.481Z,20.54
2023-03-26T06:12:06.914Z,20.54
2023-03-26T06:16:07.360Z,20.55
2023-03-26T06:20:09.418Z,20.54
2023-03-26T06:24:08.162Z,20.55
2023-03-26T06:28:08.572Z,20.56
2023-03-26T06:32:19.118Z,20.55
2023-03-26T06:36:10.230Z,20.56
2023-03-26T06:40:09.384Z,20.57
2023-03-26T06:44:09.744Z,20.57
2023-03-26T06:48:10.158Z,20.57
2023-03-26T06:52:11.116Z,20.57
2023-03-26T06:56:10.753Z,20.58
2023-03-26T07:00:10.931Z,20.57
2023-03-26T07:04:11.141Z,20.58
2023-03-26T07:08:11.615Z,20.57
2023-03-26T07:12:11.455Z,20.57
2023-03-26T07:16:11.632Z,20.57
2023-03-26T07:20:11.760Z,20.58
2023-03-26T07:24:11.945Z,20.58
2023-03-26T07:28:12.102Z,20.58
2023-03-26T07:32:12.262Z,20.59
2023-03-26T07:36:12.434Z,20.59
2023-03-26T07:40:12.854Z,20.60
2023-03-26T07:44:13.230Z,20.61
2023-03-26T07:48:13.597Z,20.63
2023-03-26T07:52:14.127Z,20.64
2023-03-26T07:56:14.410Z,20.65
2023-03-26T08:00:14.822Z,20.67
2023-03-26T08:04:24.162Z,20.67
2023-03-26T08:08:16.326Z,20.68
2023-03-26T08:12:15.537Z,20.68
2023-03-26T08:16:15.785Z,20.70
2023-03-26T08:20:16.084Z,20.70
2023-03-26T08:24:16.450Z,20.71
2023-03-26T08:28:16.832Z,20.70
2023-03-26T08:32:17.181Z,20.70
2023-03-26T08:36:17.557Z,20.69
2023-03-26T08:40:17.984Z,20.68
2023-03-26T08:44:18.393Z,20.68
2023-03-26T08:48:18.663Z,20.68
2023-03-26T08:52:19.080Z,20.68
2023-03-26T08:56:19.435Z,20.68
2023-03-26T09:00:19.808Z,20.69
2023-03-26T09:04:20.189Z,20.70
2023-03-26T09:08:20.621Z,20.70
2023-03-26T09:12:20.922Z,20.72
2023-03-26T09:16:21.291Z,20.73
2023-03-26T09:20:21.702Z,20.73
2023-03-26T09:24:21.955Z,20.74
2023-03-26T09:28:22.318Z,20.75
2023-03-26T09:32:22.721Z,20.75
2023-03-26T09:36:23.037Z,20.75
2023-03-26T09:40:23.366Z,20.75
2023-03-26T09:44:23.802Z,20.76
2023-03-26T09:48:24.071Z,20.76
2023-03-26T09:52:24.427Z,20.74
2023-03-26T09:56:24.832Z,20.74
2023-03-26T10:00:25.158Z,20.73
2023-03-26T10:04:25.529Z,20.72
2023-03-26T10:08:25.886Z,20.72
2023-03-26T10:12:26.250Z,20.72
2023-03-26T10:16:26.616Z,20.72
2023-03-26T10:20:27.052Z,20.71
2023-03-26T10:24:27.355Z,20.71
2023-03-26T10:28:28.186Z,20.71
2023-03-26T10:32:28.142Z,20.70
2023-03-26T10:36:28.502Z,20.72
2023-03-26T10:40:28.884Z,20.72
2023-03-26T10:44:29.243Z,20.73
2023-03-26T10:48:29.693Z,20.73
2023-03-26T10:52:29.958Z,20.74
2023-03-26T10:56:30.462Z,20.73
2023-03-26T11:00:30.684Z,20.74
2023-03-26T11:04:31.045Z,20.73
2023-03-26T11:08:32.842Z,20.73
2023-03-26T11:12:31.747Z,20.73
2023-03-26T11:16:32.122Z,20.71
2023-03-26T11:20:32.454Z,20.70
2023-03-26T11:24:32.824Z,20.69
2023-03-26T11:28:33.188Z,20.68
2023-03-26T11:32:33.635Z,20.67
2023-03-26T11:36:33.984Z,20.66
2023-03-26T11:40:34.366Z,20.65
2023-03-26T11:44:34.753Z,20.64
2023-03-26T11:48:35.135Z,20.64
2023-03-26T11:52:35.556Z,20.63
2023-03-26T11:56:35.916Z,20.63
2023-03-26T12:00:36.265Z,20.60
2023-03-26T12:04:36.701Z,20.60
2023-03-26T12:08:37.114Z,20.59
2023-03-26T12:12:37.506Z,20.58
2023-03-26T12:16:37.888Z,20.57
2023-03-26T12:20:38.232Z,20.56
2023-03-26T12:24:38.633Z,20.56
2023-03-26T12:28:38.772Z,20.54
2023-03-26T12:32:45.805Z,20.53
2023-03-26T12:36:40.118Z,20.53
2023-03-26T12:40:39.315Z,20.53
2023-03-26T12:44:51.665Z,20.51
2023-03-26T12:48:40.958Z,20.51
2023-03-26T12:52:40.047Z,20.51
2023-03-26T12:56:40.243Z,20.50
2023-03-26T13:00:40.385Z,20.49
2023-03-26T13:04:40.569Z,20.48
2023-03-26T13:08:40.760Z,20.48
2023-03-26T13:12:40.990Z,20.48
2023-03-26T13:16:41.151Z,20.47
2023-03-26T13:20:41.296Z,20.47
2023-03-26T13:24:41.532Z,20.47
2023-03-26T13:28:41.635Z,20.46
2023-03-26T13:32:41.833Z,20.46
2023-03-26T13:36:42.320Z,20.45
2023-03-26T13:40:42.355Z,20.45
2023-03-26T13:44:42.481Z,20.46
2023-03-26T13:48:42.633Z,20.45
2023-03-26T13:52:42.772Z,20.45
2023-03-26T13:56:43.470Z,20.43
2023-03-26T14:00:43.262Z,20.42
2023-03-26T14:04:43.224Z,20.42
2023-03-26T14:08:43.404Z,20.42
2023-03-26T14:12:43.508Z,20.42
2023-03-26T14:16:43.705Z,20.41
2023-03-26T14:20:44.262Z,20.41
2023-03-26T14:24:44.466Z,20.41
2023-03-26T14:28:44.862Z,20.40
2023-03-26T14:32:45.881Z,20.39
2023-03-26T14:36:45.677Z,20.39
2023-03-26T14:40:46.039Z,20.38
2023-03-26T14:44:48.934Z,20.38
2023-03-26T14:48:46.370Z,20.38
2023-03-26T14:52:46.502Z,20.38
2023-03-26T14:56:46.691Z,20.38
2023-03-26T15:00:46.827Z,20.37
2023-03-26T15:04:46.956Z,20.37
2023-03-26T15:08:47.069Z,20.36
2023-03-26T15:12:47.205Z,20.36
2023-03-26T15:16:47.376Z,20.35
2023-03-26T15:20:47.479Z,20.35
2023-03-26T15:24:47.631Z,20.35
2023-03-26T15:28:47.774Z,20.35
2023-03-26T15:32:48.036Z,20.34
2023-03-26T15:36:48.426Z,20.34
2023-03-26T15:40:48.576Z,20.34
2023-03-26T15:44:54.061Z,20.34
2023-03-26T15:48:49.865Z,20.33
2023-03-26T15:52:49.292Z,20.33
2023-03-26T15:56:49.452Z,20.34
2023-03-26T16:00:49.663Z,20.33
2023-03-26T16:04:50.714Z,20.33
2023-03-26T16:08:50.352Z,20.33
2023-03-26T16:12:50.564Z,20.33
2023-03-26T16:16:50.894Z,20.32
2023-03-26T16:20:51.186Z,20.31
2023-03-26T16:24:51.397Z,20.31
2023-03-26T16:28:51.704Z,20.31
2023-03-26T16:32:51.865Z,20.31
2023-03-26T16:36:52.076Z,20.29
2023-03-26T16:40:52.434Z,20.29
2023-03-26T16:44:52.693Z,20.28
2023-03-26T16:48:53.013Z,20.28
2023-03-26T16:52:53.115Z,20.27
2023-03-26T16:56:53.367Z,20.27
2023-03-26T17:00:53.694Z,20.27
2023-03-26T17:04:53.733Z,20.25
2023-03-26T17:08:53.969Z,20.26
2023-03-26T17:12:54.194Z,20.25
2023-03-26T17:16:54.538Z,20.24
2023-03-26T17:20:54.763Z,20.24
2023-03-26T17:24:54.821Z,20.24
2023-03-26T17:28:55.012Z,20.23
2023-03-26T17:32:55.234Z,20.23
2023-03-26T17:36:55.419Z,20.22
2023-03-26T17:40:55.853Z,20.22
2023-03-26T17:44:55.794Z,20.21
2023-03-26T17:48:55.964Z,20.21
2023-03-26T17:52:56.142Z,20.20
2023-03-26T17:56:56.363Z,20.20
2023-03-26T18:00:56.547Z,20.19
2023-03-26T18:04:56.644Z,20.17
2023-03-26T18:08:56.809Z,20.17
2023-03-26T18:12:56.970Z,20.17
2023-03-26T18:16:57.127Z,20.17
2023-03-26T18:20:57.441Z,20.16
2023-03-26T18:24:57.487Z,20.15
2023-03-26T18:28:57.701Z,20.15
2023-03-26T18:33:00.032Z,20.14
2023-03-26T18:36:58.278Z,20.14
2023-03-26T18:40:58.496Z,20.14
2023-03-26T18:44:59.626Z,20.14
2023-03-26T18:48:58.793Z,20.13
2023-03-26T18:52:58.946Z,20.13
2023-03-26T18:56:59.128Z,20.13
2023-03-26T19:00:59.813Z,20.13
2023-03-26T19:04:59.460Z,20.12
2023-03-26T19:08:59.649Z,20.13
2023-03-26T19:12:59.838Z,20.13
2023-03-26T19:17:00.045Z,20.13
2023-03-26T19:21:00.355Z,20.12
2023-03-26T19:25:00.403Z,20.11
2023-03-26T19:29:00.621Z,20.11
2023-03-26T19:33:12.947Z,20.10
2023-03-26T19:37:02.005Z,20.11
2023-03-26T19:41:01.190Z,20.10
2023-03-26T19:45:01.384Z,20.10
2023-03-26T19:49:01.601Z,20.09
2023-03-26T19:53:14.652Z,20.08
2023-03-26T19:57:02.964Z,20.08
2023-03-26T20:01:02.130Z,20.08
2023-03-26T20:05:02.358Z,20.08
2023-03-26T20:09:02.516Z,20.08
2023-03-26T20:13:02.686Z,20.08
2023-03-26T20:17:02.853Z,20.07
2023-03-26T20:21:03.039Z,20.07
2023-03-26T20:25:03.216Z,20.07
2023-03-26T20:29:04.072Z,20.07
2023-03-26T20:33:11.918Z,20.06
2023-03-26T20:37:04.760Z,20.06
2023-03-26T20:41:03.904Z,20.06
2023-03-26T20:45:04.085Z,20.05
2023-03-26T20:49:04.266Z,20.06
2023-03-26T20:53:04.460Z,20.04
2023-03-26T20:57:04.706Z,20.05
2023-03-26T21:01:04.906Z,20.05
2023-03-26T21:05:05.027Z,20.05
2023-03-26T21:09:05.243Z,20.03
2023-03-26T21:13:05.490Z,20.03
2023-03-26T21:17:05.710Z,20.04
2023-03-26T21:21:18.069Z,20.03
2023-03-26T21:25:07.103Z,20.03
2023-03-26T21:29:06.335Z,20.03
2023-03-26T21:33:06.496Z,20.03
2023-03-26T21:37:06.643Z,20.02
2023-03-26T21:41:06.907Z,20.03
2023-03-26T21:45:07.015Z,20.02
2023-03-26T21:49:07.208Z,20.01
2023-03-26T21:53:07.381Z,20.01
2023-03-26T21:57:07.618Z,20.01
2023-03-26T22:01:07.776Z,20.01
2023-03-26T22:05:07.936Z,20.01
2023-03-26T22:09:08.144Z,20.00
2023-03-26T22:13:08.356Z,20.00
2023-03-26T22:17:08.579Z,20.00
2023-03-26T22:21:08.798Z,20.00
2023-03-26T22:25:08.980Z,19.99
2023-03-26T22:29:09.219Z,19.99
2023-03-26T22:33:09.952Z,19.99
2023-03-26T22:37:09.707Z,19.99
2023-03-26T22:41:09.912Z,19.99
2023-03-26T22:45:10.128Z,19.99
2023-03-26T22:49:10.357Z,19.99
2023-03-26T22:53:10.585Z,19.97
2023-03-26T22:57:10.930Z,19.98
2023-03-26T23:01:11.028Z,19.96
2023-03-26T23:05:11.259Z,19.97
2023-03-26T23:09:11.477Z,19.96
2023-03-26T23:13:11.911Z,19.96
2023-03-26T23:17:11.994Z,19.96
2023-03-26T23:21:12.379Z,19.95
2023-03-26T23:25:12.418Z,19.96
2023-03-26T23:29:12.654Z,19.95
2023-03-26T23:33:12.970Z,19.96
2023-03-26T23:37:13.130Z,19.95
2023-03-26T23:41:13.388Z,19.95
2023-03-26T23:45:13.628Z,19.95
2023-03-26T23:49:13.879Z,19.94
2023-03-26T23:53:14.114Z,19.93
2023-03-26T23:57:14.407Z,19.93
