createdAt,value
2019-02-15T00:00:57.180Z,98279.34
2019-02-15T00:03:28.230Z,98291.55
2019-02-15T00:05:59.228Z,98292.19
2019-02-15T00:08:31.661Z,98283.05
2019-02-15T00:11:03.214Z,98287.17
2019-02-15T00:13:34.468Z,98284.05
2019-02-15T00:16:05.863Z,98274.36
2019-02-15T00:19:04.913Z,98277.89
2019-02-15T00:21:47.509Z,98275.66
2019-02-15T00:24:19.154Z,98270.87
2019-02-15T00:26:50.697Z,98268.42
2019-02-15T00:29:21.677Z,98272.57
2019-02-15T00:31:53.264Z,98274.88
2019-02-15T00:34:24.266Z,98275.58
2019-02-15T00:36:55.290Z,98278.34
2019-02-15T00:39:26.583Z,98276.67
2019-02-15T00:41:57.816Z,98272.44
2019-02-15T00:44:29.034Z,98267.41
2019-02-15T00:47:19.283Z,98265.89
2019-02-15T00:50:00.645Z,98259.22
2019-02-15T00:52:45.643Z,98261.25
2019-02-15T00:55:47.773Z,98254.28
2019-02-15T00:58:36.683Z,98258.95
2019-02-15T01:01:18.563Z,98257.56
2019-02-15T01:04:06.612Z,98260.59
2019-02-15T01:06:56.609Z,98256.34
2019-02-15T01:09:44.255Z,98258.53
2019-02-15T01:12:20.227Z,98261.93
2019-02-15T01:14:51.531Z,98257.35
2019-02-15T01:17:23.111Z,98252.27
2019-02-15T01:19:54.675Z,98252.84
2019-02-15T01:22:26.738Z,98257.48
2019-02-15T01:24:58.266Z,98251.55
2019-02-15T01:27:45.678Z,98248.56
2019-02-15T01:30:38.791Z,98245.47
2019-02-15T01:33:16.551Z,98242.10
2019-02-15T01:36:01.642Z,98243.51
2019-02-15T01:38:40.471Z,98241.50
2019-02-15T01:41:20.956Z,98242.44
2019-02-15T01:43:56.693Z,98236.05
2019-02-15T01:46:31.924Z,98234.66
2019-02-15T01:49:03.226Z,98229.53
2019-02-15T01:51:35.392Z,98230.41
2019-02-15T01:54:06.643Z,98230.02
2019-02-15T01:56:37.992Z,98228.77
2019-02-15T01:59:09.324Z,98218.73
2019-02-15T02:01:40.588Z,98220.13
2019-02-15T02:04:11.655Z,98215.41
2019-02-15T02:06:42.974Z,98222.78
2019-02-15T02:09:14.223Z,98218.50
2019-02-15T02:11:45.520Z,98212.48
2019-02-15T02:14:16.689Z,98209.91
2019-02-15T02:16:48.486Z,98206.31
2019-02-15T02:19:19.958Z,98199.66
2019-02-15T02:21:50.995Z,98198.36
2019-02-15T02:24:21.984Z,98195.38
2019-02-15T02:26:53.256Z,98197.63
2019-02-15T02:29:24.221Z,98196.53
2019-02-15T02:31:55.865Z,98190.30
2019-02-15T02:34:27.307Z,98189.55
2019-02-15T02:36:59.543Z,98181.25
2019-02-15T02:39:32.042Z,98192.75
2019-02-15T02:42:03.001Z,98183.86
2019-02-15T02:44:34.261Z,98187.42
2019-02-15T02:47:05.298Z,98181.53
2019-02-15T02:49:36.338Z,98183.31
2019-02-15T02:52:07.559Z,98182.63
2019-02-15T02:54:38.525Z,98180.16
2019-02-15T02:57:09.959Z,98175.28
2019-02-15T02:59:41.028Z,98174.58
2019-02-15T03:02:11.991Z,98166.98
2019-02-15T03:04:43.277Z,98172.78
2019-02-15T03:07:14.619Z,98165.00
2019-02-15T03:09:46.124Z,98168.22
2019-02-15T03:12:17.086Z,98171.73
2019-02-15T03:14:48.062Z,98166.13
2019-02-15T03:17:19.293Z,98167.82
2019-02-15T03:19:50.668Z,98165.97
2019-02-15T03:22:21.708Z,98165.39
2019-02-15T03:24:52.686Z,98165.34
2019-02-15T03:27:24.485Z,98162.61
2019-02-15T03:29:56.553Z,98160.04
2019-02-15T03:32:28.074Z,98158.36
2019-02-15T03:34:59.073Z,98160.12
2019-02-15T03:37:40.535Z,98158.81
2019-02-15T03:40:16.803Z,98161.50
2019-02-15T03:42:48.090Z,98154.86
2019-02-15T03:45:19.701Z,98160.30
2019-02-15T03:47:50.738Z,98158.31
2019-02-15T03:50:22.494Z,98155.87
2019-02-15T03:52:53.642Z,98157.61
2019-02-15T03:55:25.180Z,98157.94
2019-02-15T03:57:56.455Z,98160.67
2019-02-15T04:00:27.810Z,98161.70
2019-02-15T04:02:58.776Z,98156.32
2019-02-15T04:05:30.191Z,98156.52
2019-02-15T04:08:02.465Z,98168.66
2019-02-15T04:10:33.450Z,98163.27
2019-02-15T04:13:04.455Z,98165.92
2019-02-15T04:15:36.157Z,98171.47
2019-02-15T04:18:07.849Z,98169.50
2019-02-15T04:20:38.935Z,98170.42
2019-02-15T04:23:09.906Z,98167.52
2019-02-15T04:25:41.213Z,98170.51
2019-02-15T04:28:12.544Z,98165.52
2019-02-15T04:30:43.975Z,98163.48
2019-02-15T04:33:15.245Z,98165.88
2019-02-15T04:35:46.271Z,98169.92
2019-02-15T04:38:17.335Z,98170.80
2019-02-15T04:40:48.293Z,98170.17
2019-02-15T04:43:19.256Z,98168.48
2019-02-15T04:45:50.400Z,98173.16
2019-02-15T04:48:21.380Z,98171.22
2019-02-15T04:50:52.706Z,98173.41
2019-02-15T04:53:24.005Z,98175.84
2019-02-15T04:55:56.042Z,98169.46
2019-02-15T04:58:27.043Z,98179.67
2019-02-15T05:00:58.317Z,98175.84
2019-02-15T05:03:29.717Z,98178.24
2019-02-15T05:06:01.248Z,98174.63
2019-02-15T05:08:32.372Z,98174.85
2019-02-15T05:11:03.350Z,98173.23
2019-02-15T05:13:34.959Z,98177.52
2019-02-15T05:16:06.255Z,98177.61
2019-02-15T05:18:37.746Z,98181.48
2019-02-15T05:21:09.309Z,98178.24
2019-02-15T05:23:40.595Z,98178.23
2019-02-15T05:26:11.894Z,98179.50
2019-02-15T05:28:42.973Z,98175.59
2019-02-15T05:31:14.193Z,98180.89
2019-02-15T05:33:45.569Z,98180.47
2019-02-15T05:36:17.439Z,98187.32
2019-02-15T05:38:48.704Z,98177.32
2019-02-15T05:41:20.398Z,98180.68
2019-02-15T05:43:51.853Z,98178.75
2019-02-15T05:46:23.130Z,98177.31
2019-02-15T05:48:54.096Z,98175.34
2019-02-15T05:51:25.120Z,98182.06
2019-02-15T05:53:56.110Z,98185.22
2019-02-15T05:56:27.098Z,98186.44
2019-02-15T05:58:58.114Z,98182.66
2019-02-15T06:01:30.125Z,98183.24
2019-02-15T06:04:01.115Z,98186.19
2019-02-15T06:06:32.864Z,98186.31
2019-02-15T06:09:04.848Z,98186.81
2019-02-15T06:11:35.809Z,98189.76
2019-02-15T06:14:07.115Z,98196.52
2019-02-15T06:16:38.772Z,98201.61
2019-02-15T06:19:10.453Z,98196.69
2019-02-15T06:21:42.075Z,98196.48
2019-02-15T06:24:13.105Z,98203.56
2019-02-15T06:26:44.288Z,98197.33
2019-02-15T06:29:15.927Z,98206.79
2019-02-15T06:31:47.277Z,98202.48
2019-02-15T06:34:18.618Z,98207.44
2019-02-15T06:36:49.657Z,98203.10
2019-02-15T06:39:21.207Z,98203.44
2019-02-15T06:41:52.499Z,98210.30
2019-02-15T06:44:23.485Z,98204.41
2019-02-15T06:46:55.169Z,98212.34
2019-02-15T06:49:26.176Z,98212.49
2019-02-15T06:51:58.128Z,98218.16
2019-02-15T06:54:29.087Z,98208.70
2019-02-15T06:57:00.443Z,98221.39
2019-02-15T06:59:43.772Z,98221.05
2019-02-15T07:02:19.235Z,98221.23
2019-02-15T07:05:08.286Z,98231.16
2019-02-15T07:07:39.534Z,98231.70
2019-02-15T07:10:10.800Z,98229.56
2019-02-15T07:12:42.288Z,98231.20
2019-02-15T07:15:14.150Z,98230.38
2019-02-15T07:17:46.141Z,98229.33
2019-02-15T07:20:18.201Z,98228.80
2019-02-15T07:22:50.929Z,98233.77
2019-02-15T07:25:21.977Z,98226.26
2019-02-15T07:27:52.961Z,98223.37
2019-02-15T07:30:24.030Z,98225.59
2019-02-15T07:32:55.244Z,98228.61
2019-02-15T07:35:26.553Z,98223.49
2019-02-15T07:37:57.677Z,98225.28
2019-02-15T07:40:28.897Z,98227.50
2019-02-15T07:42:59.921Z,98222.59
2019-02-15T07:45:31.243Z,98214.86
2019-02-15T07:48:03.459Z,98218.50
2019-02-15T07:50:34.742Z,98220.13
2019-02-15T07:53:05.934Z,98216.22
2019-02-15T07:55:39.534Z,98210.17
2019-02-15T07:58:11.292Z,98219.33
2019-02-15T08:00:42.601Z,98214.11
2019-02-15T08:03:13.927Z,98211.28
2019-02-15T08:05:45.492Z,98208.63
2019-02-15T08:08:17.678Z,98205.20
2019-02-15T08:10:48.879Z,98206.03
2019-02-15T08:13:19.821Z,98212.23
2019-02-15T08:15:52.265Z,98209.75
2019-02-15T08:18:23.841Z,98212.82
2019-02-15T08:20:56.110Z,98206.38
2019-02-15T08:23:27.576Z,98208.50
2019-02-15T08:25:58.899Z,98200.94
2019-02-15T08:28:30.281Z,98202.94
2019-02-15T08:31:01.338Z,98200.31
2019-02-15T08:33:33.197Z,98198.28
2019-02-15T08:36:04.725Z,98191.81
2019-02-15T08:38:35.992Z,98191.53
2019-02-15T08:41:07.633Z,98187.72
2019-02-15T08:43:38.785Z,98191.53
2019-02-15T08:46:10.147Z,98185.11
2019-02-15T08:48:46.362Z,98191.66
2019-02-15T08:51:14.756Z,98189.41
2019-02-15T08:53:46.024Z,98191.00
2019-02-15T08:56:18.160Z,98196.68
2019-02-15T08:58:50.064Z,98186.14
2019-02-15T09:01:21.670Z,98190.84
2019-02-15T09:03:53.375Z,98185.31
2019-02-15T09:06:24.601Z,98178.25
2019-02-15T09:08:55.834Z,98184.84
2019-02-15T09:11:30.392Z,98183.91
2019-02-15T09:14:01.806Z,98181.30
2019-02-15T09:16:33.584Z,98178.83
2019-02-15T09:19:04.628Z,98187.55
2019-02-15T09:21:35.862Z,98186.22
2019-02-15T09:24:06.843Z,98184.56
2019-02-15T09:26:37.828Z,98188.64
2019-02-15T09:29:10.550Z,98183.84
2019-02-15T09:31:42.062Z,98184.77
2019-02-15T09:34:13.748Z,98178.41
2019-02-15T09:36:45.068Z,98171.17
2019-02-15T09:39:16.033Z,98171.96
2019-02-15T09:41:47.104Z,98171.55
2019-02-15T09:44:18.076Z,98170.98
2019-02-15T09:46:50.165Z,98177.09
2019-02-15T09:49:22.234Z,98171.08
2019-02-15T09:51:55.573Z,98170.88
2019-02-15T09:54:26.678Z,98169.90
2019-02-15T09:56:57.712Z,98165.70
2019-02-15T09:59:28.966Z,98168.17
2019-02-15T10:02:00.604Z,98173.57
2019-02-15T10:04:33.036Z,98169.17
2019-02-15T10:07:05.367Z,98170.32
2019-02-15T10:09:37.088Z,98168.72
2019-02-15T10:12:08.701Z,98165.95
2019-02-15T10:14:39.701Z,98164.98
2019-02-15T10:17:10.985Z,98162.96
2019-02-15T10:19:42.516Z,98166.64
2019-02-15T10:22:14.082Z,98170.91
2019-02-15T10:24:45.421Z,98170.34
2019-02-15T10:27:16.471Z,98165.08
2019-02-15T10:29:47.442Z,98170.31
2019-02-15T10:32:18.746Z,98165.41
2019-02-15T10:34:49.805Z,98161.77
2019-02-15T10:37:20.838Z,98167.23
2019-02-15T10:39:52.263Z,98164.73
2019-02-15T10:42:23.310Z,98167.05
2019-02-15T10:44:54.365Z,98166.92
2019-02-15T10:47:25.547Z,98163.93
2019-02-15T10:49:57.007Z,98161.38
2019-02-15T10:52:27.983Z,98154.52
2019-02-15T10:54:59.030Z,98153.05
2019-02-15T10:57:30.012Z,98150.55
2019-02-15T11:00:01.725Z,98139.20
2019-02-15T11:02:33.808Z,98139.23
2019-02-15T11:05:05.208Z,98141.51
2019-02-15T11:07:36.797Z,98128.81
2019-02-15T11:10:08.561Z,98132.55
2019-02-15T11:12:39.898Z,98132.65
2019-02-15T11:15:12.447Z,98126.59
2019-02-15T11:17:43.865Z,98116.06
2019-02-15T11:20:15.423Z,98116.92
2019-02-15T11:22:47.047Z,98110.96
2019-02-15T11:25:18.917Z,98114.09
2019-02-15T11:27:50.656Z,98104.61
2019-02-15T11:30:21.897Z,98102.68
2019-02-15T11:32:53.119Z,98097.33
2019-02-15T11:35:24.695Z,98094.16
2019-02-15T11:37:55.762Z,98099.41
2019-02-15T11:40:26.738Z,98095.03
2019-02-15T11:42:57.731Z,98092.84
2019-02-15T11:45:28.883Z,98086.22
2019-02-15T11:47:59.928Z,98088.15
2019-02-15T11:50:31.166Z,98085.45
2019-02-15T11:53:02.325Z,98076.51
2019-02-15T11:55:33.866Z,98073.62
2019-02-15T11:58:04.923Z,98067.66
2019-02-15T12:00:36.558Z,98066.34
2019-02-15T12:03:07.538Z,98064.41
2019-02-15T12:05:38.867Z,98063.80
2019-02-15T12:08:10.337Z,98058.00
2019-02-15T12:10:41.557Z,98058.89
2019-02-15T12:13:12.847Z,98056.36
2019-02-15T12:15:43.901Z,98051.23
2019-02-15T12:18:15.149Z,98056.03
2019-02-15T12:20:47.226Z,98049.27
2019-02-15T12:23:19.519Z,98045.06
2019-02-15T12:25:50.550Z,98044.75
2019-02-15T12:28:21.782Z,98034.01
2019-02-15T12:30:53.344Z,98035.75
2019-02-15T12:33:24.587Z,98029.73
2019-02-15T12:35:55.939Z,98029.73
2019-02-15T12:38:27.286Z,98021.76
2019-02-15T12:40:58.418Z,98019.10
2019-02-15T12:43:29.491Z,98017.80
2019-02-15T12:46:01.576Z,98014.67
2019-02-15T12:48:34.076Z,98007.91
2019-02-15T12:51:06.006Z,98004.48
2019-02-15T12:53:37.629Z,97999.05
2019-02-15T12:56:08.903Z,98000.00
2019-02-15T12:58:40.530Z,97999.88
2019-02-15T13:01:12.083Z,97996.92
2019-02-15T13:03:43.404Z,97986.75
2019-02-15T13:06:14.678Z,97982.91
2019-02-15T13:08:46.067Z,97989.13
2019-02-15T13:11:17.770Z,97977.17
2019-02-15T13:13:48.760Z,97981.10
2019-02-15T13:16:20.001Z,97983.52
2019-02-15T13:18:51.532Z,97978.80
2019-02-15T13:21:22.813Z,97974.43
2019-02-15T13:23:54.034Z,97968.05
2019-02-15T13:26:25.619Z,97967.19
2019-02-15T13:28:56.916Z,97965.48
2019-02-15T13:31:28.492Z,97958.66
2019-02-15T13:33:59.831Z,97948.20
2019-02-15T13:36:31.083Z,97956.30
2019-02-15T13:39:02.382Z,97946.58
2019-02-15T13:41:34.688Z,97956.00
2019-02-15T13:44:05.861Z,97949.53
2019-02-15T13:46:37.287Z,97950.44
2019-02-15T13:49:08.361Z,97954.67
2019-02-15T13:51:39.593Z,97949.69
2019-02-15T13:54:10.586Z,97946.06
2019-02-15T13:56:42.102Z,97942.05
2019-02-15T13:59:13.374Z,97946.92
2019-02-15T14:01:44.901Z,97946.69
2019-02-15T14:04:16.361Z,97945.83
2019-02-15T14:06:57.694Z,97943.52
2019-02-15T14:09:28.751Z,97943.92
2019-02-15T14:12:00.252Z,97939.30
2019-02-15T14:14:31.274Z,97939.30
2019-02-15T14:17:03.160Z,97938.22
2019-02-15T14:19:34.250Z,97940.42
2019-02-15T14:22:06.027Z,97939.88
2019-02-15T14:24:37.682Z,97938.09
2019-02-15T14:27:08.633Z,97934.94
2019-02-15T14:29:40.246Z,97933.70
2019-02-15T14:32:11.696Z,97933.11
2019-02-15T14:34:42.960Z,97930.34
2019-02-15T14:37:14.197Z,97930.25
2019-02-15T14:39:45.186Z,97935.03
2019-02-15T14:42:16.292Z,97929.72
2019-02-15T14:44:47.857Z,97933.49
2019-02-15T14:47:19.399Z,97934.20
2019-02-15T14:49:50.469Z,97934.58
2019-02-15T14:52:22.087Z,97929.38
2019-02-15T14:54:53.140Z,97928.06
2019-02-15T14:57:24.478Z,97928.14
2019-02-15T14:59:55.844Z,97927.23
2019-02-15T15:02:27.311Z,97923.24
2019-02-15T15:04:58.356Z,97923.69
2019-02-15T15:07:29.645Z,97920.30
2019-02-15T15:10:00.671Z,97914.60
2019-02-15T15:12:31.673Z,97913.36
2019-02-15T15:15:03.472Z,97911.41
2019-02-15T15:17:34.539Z,97907.67
2019-02-15T15:20:06.581Z,97907.30
2019-02-15T15:22:38.146Z,97906.55
2019-02-15T15:25:10.919Z,97907.22
2019-02-15T15:27:42.092Z,97899.16
2019-02-15T15:30:13.602Z,97902.86
2019-02-15T15:32:44.812Z,97894.89
2019-02-15T15:35:15.972Z,97895.80
2019-02-15T15:37:46.932Z,97902.45
2019-02-15T15:40:19.441Z,97895.92
2019-02-15T15:42:50.472Z,97893.59
2019-02-15T15:45:21.908Z,97884.89
2019-02-15T15:47:52.909Z,97883.06
2019-02-15T15:50:24.287Z,97885.72
2019-02-15T15:52:55.867Z,97889.29
2019-02-15T15:55:26.998Z,97887.70
2019-02-15T15:57:58.036Z,97884.25
2019-02-15T16:00:38.451Z,97884.45
2019-02-15T16:03:01.923Z,97883.78
2019-02-15T16:05:33.469Z,97882.57
2019-02-15T16:08:04.504Z,97878.26
2019-02-15T16:10:35.558Z,97873.80
2019-02-15T16:13:07.266Z,97870.33
2019-02-15T16:15:38.280Z,97872.91
2019-02-15T16:18:09.356Z,97877.02
2019-02-15T16:20:41.037Z,97874.47
2019-02-15T16:23:12.357Z,97874.29
2019-02-15T16:25:44.074Z,97871.75
2019-02-15T16:28:15.082Z,97884.31
2019-02-15T16:30:46.431Z,97880.85
2019-02-15T16:33:17.463Z,97881.07
2019-02-15T16:35:48.521Z,97879.33
2019-02-15T16:38:19.534Z,97876.66
2019-02-15T16:40:51.080Z,97877.80
2019-02-15T16:43:22.756Z,97878.00
2019-02-15T16:45:53.829Z,97875.45
2019-02-15T16:48:25.135Z,97880.33
2019-02-15T16:50:56.551Z,97873.70
2019-02-15T16:53:27.822Z,97876.55
2019-02-15T16:55:59.041Z,97877.47
2019-02-15T16:58:30.327Z,97878.84
2019-02-15T17:01:02.803Z,97880.05
2019-02-15T17:03:34.791Z,97878.93
2019-02-15T17:06:05.941Z,97877.50
2019-02-15T17:08:36.965Z,97883.38
2019-02-15T17:11:08.291Z,97881.64
2019-02-15T17:13:39.795Z,97885.61
2019-02-15T17:16:11.554Z,97889.63
2019-02-15T17:18:51.486Z,97891.20
2019-02-15T17:21:16.175Z,97891.40
2019-02-15T17:23:48.409Z,97890.46
2019-02-15T17:26:20.200Z,97891.29
2019-02-15T17:28:51.203Z,97892.36
2019-02-15T17:31:22.472Z,97898.65
2019-02-15T17:33:54.012Z,97893.68
2019-02-15T17:36:25.509Z,97897.13
2019-02-15T17:38:56.827Z,97900.22
2019-02-15T17:41:28.225Z,97893.45
2019-02-15T17:43:59.507Z,97898.83
2019-02-15T17:46:30.602Z,97906.17
2019-02-15T17:49:03.404Z,97900.39
2019-02-15T17:51:34.996Z,97897.63
2019-02-15T17:54:06.115Z,97896.91
2019-02-15T17:56:37.540Z,97898.29
2019-02-15T17:59:08.864Z,97904.36
2019-02-15T18:01:40.823Z,97898.91
2019-02-15T18:04:12.140Z,97896.68
2019-02-15T18:06:43.378Z,97897.81
2019-02-15T18:09:14.589Z,97891.63
2019-02-15T18:11:45.981Z,97895.41
2019-02-15T18:14:16.994Z,97887.73
2019-02-15T18:16:48.172Z,97897.17
2019-02-15T18:19:20.033Z,97895.72
2019-02-15T18:21:51.305Z,97890.72
2019-02-15T18:24:23.073Z,97884.21
2019-02-15T18:26:54.378Z,97887.85
2019-02-15T18:29:26.137Z,97887.78
2019-02-15T18:31:57.139Z,97888.99
2019-02-15T18:34:28.235Z,97891.83
2019-02-15T18:36:59.724Z,97882.71
2019-02-15T18:39:30.939Z,97887.17
2019-02-15T18:42:02.833Z,97879.28
2019-02-15T18:44:34.143Z,97883.43
2019-02-15T18:47:05.643Z,97877.56
2019-02-15T18:49:37.147Z,97875.77
2019-02-15T18:52:08.189Z,97878.67
2019-02-15T18:54:39.614Z,97870.95
2019-02-15T18:57:11.194Z,97869.85
2019-02-15T18:59:42.730Z,97865.44
2019-02-15T19:02:14.151Z,97859.86
2019-02-15T19:04:45.144Z,97862.79
2019-02-15T19:07:16.788Z,97859.61
2019-02-15T19:09:47.849Z,97866.19
2019-02-15T19:12:19.357Z,97865.23
2019-02-15T19:14:50.377Z,97870.16
2019-02-15T19:17:21.384Z,97858.50
2019-02-15T19:19:52.424Z,97867.39
2019-02-15T19:22:23.950Z,97861.97
2019-02-15T19:24:55.179Z,97860.86
2019-02-15T19:27:26.802Z,97866.09
2019-02-15T19:29:58.123Z,97869.78
2019-02-15T19:32:29.303Z,97863.83
2019-02-15T19:35:00.313Z,97865.17
2019-02-15T19:37:32.610Z,97855.83
2019-02-15T19:40:03.855Z,97861.48
2019-02-15T19:42:36.141Z,97860.84
2019-02-15T19:45:09.456Z,97863.30
2019-02-15T19:47:40.675Z,97861.19
2019-02-15T19:50:14.131Z,97858.41
2019-02-15T19:52:46.116Z,97865.31
2019-02-15T19:55:17.516Z,97854.31
2019-02-15T19:57:49.482Z,97853.46
2019-02-15T20:00:21.811Z,97861.82
2019-02-15T20:02:52.837Z,97859.72
2019-02-15T20:05:23.803Z,97855.59
2019-02-15T20:07:55.797Z,97852.44
2019-02-15T20:10:27.329Z,97851.10
2019-02-15T20:12:58.335Z,97847.69
2019-02-15T20:15:29.358Z,97846.02
2019-02-15T20:18:00.418Z,97841.45
2019-02-15T20:20:31.514Z,97846.27
2019-02-15T20:23:02.526Z,97849.36
2019-02-15T20:25:33.926Z,97852.29
2019-02-15T20:28:13.657Z,97848.85
2019-02-15T20:30:38.883Z,97851.30
2019-02-15T20:33:10.577Z,97856.23
2019-02-15T20:35:41.631Z,97856.23
2019-02-15T20:38:12.949Z,97856.09
2019-02-15T20:40:44.284Z,97847.89
2019-02-15T20:43:15.705Z,97848.05
2019-02-15T20:45:46.689Z,97842.13
2019-02-15T20:48:18.020Z,97845.43
2019-02-15T20:50:49.296Z,97838.72
2019-02-15T20:53:20.331Z,97850.86
2019-02-15T20:55:51.931Z,97845.42
2019-02-15T20:58:22.972Z,97837.84
2019-02-15T21:00:56.148Z,97837.17
2019-02-15T21:03:27.488Z,97835.84
2019-02-15T21:05:58.610Z,97829.76
2019-02-15T21:08:29.819Z,97832.36
2019-02-15T21:11:00.974Z,97823.49
2019-02-15T21:13:32.340Z,97826.45
2019-02-15T21:16:03.641Z,97822.50
2019-02-15T21:18:36.793Z,97826.75
2019-02-15T21:21:08.139Z,97820.56
2019-02-15T21:23:39.219Z,97822.73
2019-02-15T21:26:10.860Z,97820.58
2019-02-15T21:28:42.227Z,97815.18
2019-02-15T21:31:13.471Z,97818.42
2019-02-15T21:33:44.820Z,97811.23
2019-02-15T21:36:17.211Z,97818.44
2019-02-15T21:38:48.387Z,97812.39
2019-02-15T21:41:19.711Z,97813.23
2019-02-15T21:43:50.781Z,97819.98
2019-02-15T21:46:23.507Z,97821.08
2019-02-15T21:48:55.019Z,97816.99
2019-02-15T21:51:26.366Z,97816.38
2019-02-15T21:53:57.510Z,97811.30
2019-02-15T21:56:28.515Z,97818.55
2019-02-15T21:58:59.584Z,97819.22
2019-02-15T22:01:30.897Z,97810.17
2019-02-15T22:04:02.163Z,97814.60
2019-02-15T22:06:33.380Z,97810.82
2019-02-15T22:09:06.462Z,97807.59
2019-02-15T22:11:38.500Z,97807.28
2019-02-15T22:14:09.492Z,97806.14
2019-02-15T22:16:40.530Z,97805.48
2019-02-15T22:19:11.521Z,97798.77
2019-02-15T22:21:42.799Z,97808.42
2019-02-15T22:24:14.368Z,97803.53
2019-02-15T22:26:45.412Z,97797.77
2019-02-15T22:29:16.754Z,97800.88
2019-02-15T22:31:47.749Z,97806.45
2019-02-15T22:34:19.237Z,97803.12
2019-02-15T22:36:50.482Z,97797.22
2019-02-15T22:39:21.453Z,97794.73
2019-02-15T22:41:52.769Z,97799.61
2019-02-15T22:44:23.879Z,97798.37
2019-02-15T22:46:55.224Z,97793.86
2019-02-15T22:49:26.507Z,97795.29
2019-02-15T22:51:58.148Z,97786.11
2019-02-15T22:54:29.118Z,97790.50
2019-02-15T22:57:00.446Z,97793.98
2019-02-15T22:59:31.526Z,97790.16
2019-02-15T23:02:02.565Z,97791.87
2019-02-15T23:04:33.789Z,97785.53
2019-02-15T23:07:04.821Z,97785.33
2019-02-15T23:09:36.809Z,97779.16
2019-02-15T23:12:07.833Z,97787.28
2019-02-15T23:14:38.878Z,97788.76
2019-02-15T23:17:10.418Z,97784.52
2019-02-15T23:19:41.428Z,97786.47
2019-02-15T23:22:12.674Z,97789.72
2019-02-15T23:24:43.664Z,97788.90
2019-02-15T23:27:14.890Z,97790.52
2019-02-15T23:29:45.858Z,97793.13
2019-02-15T23:32:17.104Z,97791.14
2019-02-15T23:34:48.074Z,97786.64
2019-02-15T23:37:19.181Z,97787.17
2019-02-15T23:39:50.155Z,97786.84
2019-02-15T23:42:21.449Z,97787.33
2019-02-15T23:44:52.416Z,97787.05
2019-02-15T23:47:24.665Z,97791.08
2019-02-15T23:49:55.702Z,97787.28
2019-02-15T23:52:27.017Z,97788.77
2019-02-15T23:54:58.292Z,97784.70
2019-02-15T23:57:29.347Z,97785.46
