createdAt,value
2023-05-12T00:00:52.530Z,50.39
2023-05-12T00:03:24.551Z,50.56
2023-05-12T00:06:03.522Z,50.36
2023-05-12T00:08:35.519Z,50.39
2023-05-12T00:11:07.494Z,50.66
2023-05-12T00:13:40.094Z,51.02
2023-05-12T00:16:16.156Z,51.03
2023-05-12T00:18:52.310Z,50.85
2023-05-12T00:21:24.348Z,50.82
2023-05-12T00:23:56.602Z,51.31
2023-05-12T00:26:30.940Z,51.31
2023-05-12T00:29:03.323Z,51.42
2023-05-12T00:31:35.576Z,51.25
2023-05-12T00:34:07.489Z,51.11
2023-05-12T00:36:40.205Z,51.31
2023-05-12T00:39:12.339Z,51.43
2023-05-12T00:41:44.539Z,51.28
2023-05-12T00:44:18.477Z,51.22
2023-05-12T00:46:50.884Z,51.47
2023-05-12T00:49:23.353Z,51.50
2023-05-12T00:51:56.106Z,51.51
2023-05-12T00:54:31.672Z,51.85
2023-05-12T00:57:03.833Z,51.36
2023-05-12T00:59:37.637Z,51.92
2023-05-12T01:02:14.514Z,52.07
2023-05-12T01:04:50.312Z,52.29
2023-05-12T01:07:24.739Z,52.34
2023-05-12T01:10:00.392Z,52.47
2023-05-12T01:12:38.540Z,52.49
2023-05-12T01:15:11.253Z,52.24
2023-05-12T01:17:53.730Z,52.62
2023-05-12T01:20:27.039Z,52.32
2023-05-12T01:23:00.989Z,52.45
2023-05-12T01:25:34.587Z,52.45
2023-05-12T01:28:08.066Z,52.47
2023-05-12T01:30:43.826Z,53.04
2023-05-12T01:33:17.644Z,53.60
2023-05-12T01:35:49.502Z,54.19
2023-05-12T01:38:23.334Z,54.44
2023-05-12T01:40:55.452Z,54.84
2023-05-12T01:43:27.471Z,54.47
2023-05-12T01:45:59.358Z,54.73
2023-05-12T01:48:31.617Z,55.13
2023-05-12T01:51:07.586Z,55.22
2023-05-12T01:53:39.374Z,54.59
2023-05-12T01:56:11.224Z,54.77
2023-05-12T01:58:43.827Z,55.59
2023-05-12T02:01:15.913Z,55.28
2023-05-12T02:03:48.789Z,55.26
2023-05-12T02:06:21.549Z,55.83
2023-05-12T02:08:53.925Z,55.89
2023-05-12T02:11:29.585Z,56.54
2023-05-12T02:14:03.409Z,56.51
2023-05-12T02:16:36.421Z,56.97
2023-05-12T02:19:08.997Z,57.01
2023-05-12T02:21:40.905Z,57.06
2023-05-12T02:24:14.803Z,57.34
2023-05-12T02:26:51.076Z,57.45
2023-05-12T02:29:23.228Z,58.13
2023-05-12T02:31:57.947Z,58.37
2023-05-12T02:34:29.710Z,58.28
2023-05-12T02:37:04.312Z,58.21
2023-05-12T02:39:36.262Z,58.67
2023-05-12T02:42:08.062Z,58.93
2023-05-12T02:44:39.793Z,58.87
2023-05-12T02:47:11.714Z,59.14
2023-05-12T02:49:46.919Z,59.32
2023-05-12T02:52:19.558Z,59.48
2023-05-12T02:54:54.880Z,59.67
2023-05-12T02:57:32.967Z,59.65
2023-05-12T03:00:06.747Z,59.71
2023-05-12T03:02:42.261Z,59.90
2023-05-12T03:05:14.106Z,60.46
2023-05-12T03:07:48.650Z,60.78
2023-05-12T03:10:20.672Z,60.75
2023-05-12T03:12:55.218Z,60.67
2023-05-12T03:15:30.005Z,60.92
2023-05-12T03:18:01.757Z,61.22
2023-05-12T03:20:34.793Z,61.29
2023-05-12T03:23:06.557Z,61.55
2023-05-12T03:25:38.410Z,61.27
2023-05-12T03:28:10.317Z,61.49
2023-05-12T03:30:42.226Z,61.35
2023-05-12T03:33:14.182Z,61.50
2023-05-12T03:35:45.998Z,61.88
2023-05-12T03:38:17.747Z,61.71
2023-05-12T03:41:06.556Z,61.96
2023-05-12T03:43:40.935Z,61.50
2023-05-12T03:46:14.382Z,61.55
2023-05-12T03:48:49.217Z,61.48
2023-05-12T03:51:21.020Z,61.70
2023-05-12T03:53:52.917Z,61.69
2023-05-12T03:56:25.071Z,61.69
2023-05-12T03:58:57.189Z,61.31
2023-05-12T04:01:29.078Z,61.52
2023-05-12T04:04:00.969Z,61.32
2023-05-12T04:06:37.432Z,61.57
2023-05-12T04:09:10.005Z,61.37
2023-05-12T04:11:41.780Z,61.53
2023-05-12T04:14:13.682Z,61.20
2023-05-12T04:16:45.791Z,60.83
2023-05-12T04:19:18.083Z,60.84
2023-05-12T04:21:52.690Z,60.30
2023-05-12T04:24:25.555Z,59.97
2023-05-12T04:26:57.861Z,59.78
2023-05-12T04:29:30.054Z,59.78
2023-05-12T04:32:01.951Z,59.25
2023-05-12T04:34:34.599Z,58.69
2023-05-12T04:37:10.114Z,57.73
2023-05-12T04:39:42.163Z,57.11
2023-05-12T04:42:14.328Z,56.20
2023-05-12T04:44:46.779Z,55.63
2023-05-12T04:47:19.266Z,54.75
2023-05-12T04:49:54.262Z,53.93
2023-05-12T04:52:27.864Z,53.61
2023-05-12T04:55:02.751Z,52.09
2023-05-12T04:57:34.495Z,51.56
2023-05-12T05:00:09.928Z,51.32
2023-05-12T05:02:42.684Z,50.91
2023-05-12T05:05:14.479Z,50.65
2023-05-12T05:07:46.223Z,49.64
2023-05-12T05:10:18.520Z,49.20
2023-05-12T05:12:50.501Z,48.36
2023-05-12T05:15:26.867Z,47.70
2023-05-12T05:18:02.443Z,47.81
2023-05-12T05:20:34.935Z,47.58
2023-05-12T05:23:07.220Z,46.73
2023-05-12T05:25:40.576Z,46.66
2023-05-12T05:28:12.524Z,46.23
2023-05-12T05:30:44.583Z,45.84
2023-05-12T05:33:18.426Z,45.84
2023-05-12T05:35:51.194Z,45.15
2023-05-12T05:38:24.329Z,44.72
2023-05-12T05:40:56.314Z,44.19
2023-05-12T05:43:31.051Z,43.95
2023-05-12T05:46:09.568Z,43.05
2023-05-12T05:48:41.988Z,42.96
2023-05-12T05:51:15.380Z,42.94
2023-05-12T05:53:48.148Z,42.67
2023-05-12T05:56:23.097Z,42.61
2023-05-12T05:58:55.599Z,43.29
2023-05-12T06:01:27.508Z,43.58
2023-05-12T06:03:59.304Z,43.78
2023-05-12T06:06:31.497Z,44.11
2023-05-12T06:09:08.353Z,44.40
2023-05-12T06:11:40.078Z,44.47
2023-05-12T06:14:11.869Z,44.88
2023-05-12T06:16:46.768Z,44.71
2023-05-12T06:19:18.844Z,44.42
2023-05-12T06:21:52.677Z,43.97
2023-05-12T06:24:24.413Z,43.98
2023-05-12T06:26:59.861Z,43.46
2023-05-12T06:29:31.597Z,42.83
2023-05-12T06:32:06.096Z,43.42
2023-05-12T06:34:37.735Z,43.13
2023-05-12T06:37:09.484Z,42.69
2023-05-12T06:39:41.556Z,42.33
2023-05-12T06:42:13.429Z,41.77
2023-05-12T06:44:46.994Z,41.72
2023-05-12T06:47:18.846Z,40.85
2023-05-12T06:49:50.675Z,40.90
2023-05-12T06:52:25.239Z,40.50
2023-05-12T06:54:59.738Z,39.53
2023-05-12T06:57:31.325Z,39.50
2023-05-12T07:00:04.917Z,39.17
2023-05-12T07:02:37.190Z,38.82
2023-05-12T07:05:09.064Z,38.55
2023-05-12T07:07:43.402Z,38.60
2023-05-12T07:10:15.122Z,38.64
2023-05-12T07:12:47.535Z,38.97
2023-05-12T07:15:22.644Z,38.58
2023-05-12T07:17:55.901Z,38.32
2023-05-12T07:20:28.109Z,37.44
2023-05-12T07:22:59.867Z,37.61
2023-05-12T07:25:32.038Z,37.58
2023-05-12T07:28:03.934Z,37.54
2023-05-12T07:30:36.438Z,37.36
2023-05-12T07:33:08.705Z,37.03
2023-05-12T07:35:46.050Z,37.43
2023-05-12T07:38:17.924Z,37.64
2023-05-12T07:40:51.098Z,37.50
2023-05-12T07:43:25.521Z,37.20
2023-05-12T07:45:59.621Z,36.54
2023-05-12T07:48:31.411Z,36.79
2023-05-12T07:51:04.095Z,36.45
2023-05-12T07:53:38.919Z,36.62
2023-05-12T07:56:11.057Z,36.11
2023-05-12T07:58:42.797Z,35.62
2023-05-12T08:01:15.242Z,35.52
2023-05-12T08:03:47.304Z,35.82
2023-05-12T08:06:19.843Z,36.18
2023-05-12T08:08:51.682Z,35.22
2023-05-12T08:11:23.473Z,34.86
2023-05-12T08:13:55.418Z,34.84
2023-05-12T08:16:30.220Z,34.97
2023-05-12T08:19:02.292Z,34.99
2023-05-12T08:21:34.478Z,34.71
2023-05-12T08:24:09.436Z,33.71
2023-05-12T08:26:41.143Z,34.12
2023-05-12T08:29:15.097Z,34.02
2023-05-12T08:31:46.846Z,33.65
2023-05-12T08:34:18.685Z,33.07
2023-05-12T08:36:52.639Z,31.73
2023-05-12T08:39:24.534Z,32.17
2023-05-12T08:42:31.516Z,32.25
2023-05-12T08:45:04.360Z,32.42
2023-05-12T08:47:39.639Z,32.20
2023-05-12T08:50:12.870Z,31.93
2023-05-12T08:52:44.779Z,31.61
2023-05-12T08:55:18.641Z,31.85
2023-05-12T08:57:50.745Z,32.11
2023-05-12T09:00:25.988Z,32.38
2023-05-12T09:03:04.411Z,32.21
2023-05-12T09:05:36.920Z,31.81
2023-05-12T09:08:12.900Z,32.86
2023-05-12T09:10:45.283Z,33.24
2023-05-12T09:13:23.852Z,33.71
2023-05-12T09:15:59.295Z,33.68
2023-05-12T09:18:51.436Z,32.78
2023-05-12T09:21:25.080Z,31.62
2023-05-12T09:24:01.222Z,32.56
2023-05-12T09:26:44.887Z,31.89
2023-05-12T09:29:29.992Z,31.03
2023-05-12T09:32:08.113Z,30.94
2023-05-12T09:34:41.549Z,31.20
2023-05-12T09:37:15.488Z,32.29
2023-05-12T09:39:47.327Z,31.37
2023-05-12T09:42:22.001Z,31.29
2023-05-12T09:44:53.782Z,31.25
2023-05-12T09:47:31.994Z,32.01
2023-05-12T09:50:07.123Z,31.87
2023-05-12T09:52:39.721Z,31.72
2023-05-12T09:55:13.395Z,32.04
2023-05-12T09:57:46.780Z,31.95
2023-05-12T10:00:33.247Z,31.81
2023-05-12T10:03:15.715Z,31.17
2023-05-12T10:05:54.354Z,31.58
2023-05-12T10:08:34.807Z,31.24
2023-05-12T10:11:09.800Z,31.62
2023-05-12T10:13:42.151Z,31.36
2023-05-12T10:16:14.962Z,31.21
2023-05-12T10:18:47.618Z,31.40
2023-05-12T10:21:24.532Z,31.88
2023-05-12T10:23:58.038Z,31.78
2023-05-12T10:26:32.793Z,32.05
2023-05-12T10:29:04.718Z,31.73
2023-05-12T10:31:40.516Z,31.32
2023-05-12T10:34:18.707Z,31.08
2023-05-12T10:36:54.045Z,31.79
2023-05-12T10:39:30.091Z,32.38
2023-05-12T10:42:06.499Z,31.57
2023-05-12T10:44:51.123Z,31.96
2023-05-12T10:47:36.036Z,32.85
2023-05-12T10:50:08.661Z,33.28
2023-05-12T10:52:52.807Z,33.60
2023-05-12T10:55:45.660Z,34.71
2023-05-12T10:58:18.139Z,33.96
2023-05-12T11:00:51.804Z,34.26
2023-05-12T11:03:25.785Z,34.21
2023-05-12T11:06:04.916Z,34.35
2023-05-12T11:08:37.905Z,34.71
2023-05-12T11:11:11.035Z,34.46
2023-05-12T11:13:43.456Z,34.37
2023-05-12T11:16:15.251Z,34.82
2023-05-12T11:18:48.730Z,34.32
2023-05-12T11:21:20.582Z,33.91
2023-05-12T11:23:53.020Z,33.83
2023-05-12T11:26:36.573Z,33.53
2023-05-12T11:29:09.546Z,34.01
2023-05-12T11:31:41.638Z,33.93
2023-05-12T11:34:13.728Z,34.08
2023-05-12T11:36:45.560Z,33.61
2023-05-12T11:39:28.536Z,33.72
2023-05-12T11:42:13.469Z,32.89
2023-05-12T11:44:50.553Z,33.11
2023-05-12T11:47:22.551Z,33.04
2023-05-12T11:49:55.376Z,32.63
2023-05-12T11:52:27.425Z,32.57
2023-05-12T11:55:00.723Z,32.42
2023-05-12T11:57:39.518Z,32.20
2023-05-12T12:00:12.104Z,32.75
2023-05-12T12:02:46.973Z,33.82
2023-05-12T12:05:21.703Z,34.39
2023-05-12T12:08:04.870Z,34.05
2023-05-12T12:10:36.690Z,34.08
2023-05-12T12:13:08.537Z,34.77
2023-05-12T12:15:42.315Z,35.07
2023-05-12T12:18:14.172Z,34.99
2023-05-12T12:20:47.208Z,34.77
2023-05-12T12:23:19.210Z,34.54
2023-05-12T12:25:50.930Z,34.59
2023-05-12T12:28:22.710Z,34.75
2023-05-12T12:30:54.457Z,35.31
2023-05-12T12:33:26.709Z,35.89
2023-05-12T12:35:58.477Z,36.29
2023-05-12T12:38:32.499Z,36.60
2023-05-12T12:41:05.182Z,36.69
2023-05-12T12:43:37.003Z,36.79
2023-05-12T12:46:08.760Z,35.83
2023-05-12T12:48:40.519Z,35.91
2023-05-12T12:51:12.270Z,36.02
2023-05-12T12:53:45.774Z,35.43
2023-05-12T12:56:23.754Z,35.51
2023-05-12T12:58:56.826Z,35.98
2023-05-12T13:01:28.795Z,36.34
2023-05-12T13:04:00.601Z,37.04
2023-05-12T13:06:32.346Z,37.21
2023-05-12T13:09:04.441Z,37.82
2023-05-12T13:11:36.236Z,37.70
2023-05-12T13:14:08.333Z,38.38
2023-05-12T13:16:40.170Z,39.12
2023-05-12T13:19:12.326Z,38.92
2023-05-12T13:21:44.504Z,38.56
2023-05-12T13:24:16.306Z,37.40
2023-05-12T13:26:48.287Z,37.45
2023-05-12T13:29:20.210Z,36.98
2023-05-12T13:31:51.981Z,37.09
2023-05-12T13:34:26.583Z,36.38
2023-05-12T13:36:58.296Z,36.64
2023-05-12T13:39:30.164Z,35.86
2023-05-12T13:42:04.536Z,35.50
2023-05-12T13:44:39.494Z,35.74
2023-05-12T13:47:11.336Z,35.83
2023-05-12T13:49:43.549Z,35.87
2023-05-12T13:52:15.896Z,35.86
2023-05-12T13:54:47.666Z,35.35
2023-05-12T13:57:24.574Z,35.40
2023-05-12T13:59:57.933Z,35.20
2023-05-12T14:02:31.798Z,34.74
2023-05-12T14:05:04.158Z,35.62
2023-05-12T14:07:35.936Z,35.67
2023-05-12T14:10:08.014Z,35.89
2023-05-12T14:12:41.389Z,36.29
2023-05-12T14:15:26.609Z,36.72
2023-05-12T14:18:01.569Z,36.23
2023-05-12T14:20:34.420Z,36.55
2023-05-12T14:23:06.354Z,36.02
2023-05-12T14:25:38.118Z,36.08
2023-05-12T14:28:09.982Z,36.35
2023-05-12T14:30:43.622Z,37.02
2023-05-12T14:33:15.747Z,38.10
2023-05-12T14:35:55.693Z,38.88
2023-05-12T14:38:31.342Z,39.51
2023-05-12T14:41:09.735Z,39.31
2023-05-12T14:43:44.396Z,39.31
2023-05-12T14:46:16.456Z,39.60
2023-05-12T14:48:48.896Z,39.59
2023-05-12T14:51:20.833Z,38.86
2023-05-12T14:53:52.600Z,38.39
2023-05-12T14:56:25.546Z,38.69
2023-05-12T14:58:57.361Z,38.78
2023-05-12T15:01:29.261Z,39.02
2023-05-12T15:04:01.689Z,38.84
2023-05-12T15:06:33.785Z,38.83
2023-05-12T15:09:09.720Z,37.95
2023-05-12T15:11:44.542Z,37.75
2023-05-12T15:14:25.648Z,37.46
2023-05-12T15:16:59.965Z,37.22
2023-05-12T15:19:31.736Z,36.27
2023-05-12T15:22:03.607Z,36.19
2023-05-12T15:24:35.309Z,36.32
2023-05-12T15:27:07.882Z,36.75
2023-05-12T15:29:41.069Z,36.58
2023-05-12T15:32:12.955Z,36.86
2023-05-12T15:34:44.720Z,37.05
2023-05-12T15:37:18.268Z,36.83
2023-05-12T15:39:51.181Z,37.36
2023-05-12T15:42:32.306Z,38.05
2023-05-12T15:45:04.898Z,38.40
2023-05-12T15:47:36.778Z,38.56
2023-05-12T15:50:11.584Z,39.18
2023-05-12T15:52:43.383Z,38.21
2023-05-12T15:55:16.812Z,38.22
2023-05-12T15:57:48.622Z,38.53
2023-05-12T16:00:25.205Z,38.70
2023-05-12T16:02:58.956Z,38.90
2023-05-12T16:05:31.933Z,39.47
2023-05-12T16:08:06.669Z,39.39
2023-05-12T16:10:38.363Z,39.33
2023-05-12T16:13:10.153Z,39.40
2023-05-12T16:15:41.840Z,38.92
2023-05-12T16:18:13.818Z,39.06
2023-05-12T16:20:49.718Z,39.36
2023-05-12T16:26:21.664Z,39.56
2023-05-12T16:28:53.994Z,39.37
2023-05-12T16:31:27.131Z,39.61
2023-05-12T16:33:59.006Z,40.07
2023-05-12T16:36:32.062Z,40.17
2023-05-12T16:39:06.879Z,40.18
2023-05-12T16:41:39.060Z,40.78
2023-05-12T16:44:10.904Z,40.79
2023-05-12T16:46:45.539Z,41.26
2023-05-12T16:49:17.305Z,41.62
2023-05-12T16:51:50.136Z,42.07
2023-05-12T16:54:22.096Z,42.57
2023-05-12T16:56:53.888Z,42.10
2023-05-12T16:59:25.677Z,42.22
2023-05-12T17:01:57.528Z,41.84
2023-05-12T17:04:29.387Z,41.89
2023-05-12T17:07:01.244Z,41.84
2023-05-12T17:09:33.029Z,41.98
2023-05-12T17:12:06.755Z,42.33
2023-05-12T17:14:40.697Z,42.30
2023-05-12T17:17:13.855Z,42.65
2023-05-12T17:19:46.301Z,42.78
2023-05-12T17:22:21.434Z,42.71
2023-05-12T17:24:55.825Z,42.52
2023-05-12T17:27:27.845Z,42.77
2023-05-12T17:30:01.082Z,43.11
2023-05-12T17:32:32.976Z,43.46
2023-05-12T17:35:05.347Z,43.25
2023-05-12T17:37:38.507Z,43.86
2023-05-12T17:40:16.618Z,43.63
2023-05-12T17:42:50.141Z,43.83
2023-05-12T17:45:24.575Z,44.27
2023-05-12T17:47:56.851Z,44.38
2023-05-12T17:50:37.124Z,44.77
2023-05-12T17:53:10.926Z,44.76
2023-05-12T17:55:42.803Z,44.85
2023-05-12T17:58:14.865Z,45.02
2023-05-12T18:00:47.340Z,45.11
2023-05-12T18:03:23.558Z,45.07
2023-05-12T18:05:56.298Z,45.09
2023-05-12T18:08:28.430Z,45.48
2023-05-12T18:11:00.199Z,45.80
2023-05-12T18:13:32.117Z,45.85
2023-05-12T18:16:04.034Z,45.93
2023-05-12T18:18:35.836Z,46.06
2023-05-12T18:21:07.629Z,45.90
2023-05-12T18:23:39.356Z,46.20
2023-05-12T18:26:14.565Z,46.50
2023-05-12T18:28:46.418Z,46.50
2023-05-12T18:31:21.482Z,46.18
2023-05-12T18:33:59.420Z,46.47
2023-05-12T18:36:31.477Z,46.65
2023-05-12T18:39:04.437Z,46.34
2023-05-12T18:41:43.697Z,46.98
2023-05-12T18:44:15.501Z,46.72
2023-05-12T18:46:47.697Z,46.93
2023-05-12T18:49:19.481Z,47.23
2023-05-12T18:51:54.149Z,47.26
2023-05-12T18:54:25.872Z,47.01
2023-05-12T18:56:57.747Z,47.35
2023-05-12T18:59:31.431Z,47.07
2023-05-12T19:02:06.455Z,47.63
2023-05-12T19:04:41.370Z,47.37
2023-05-12T19:07:15.856Z,47.63
2023-05-12T19:09:47.626Z,47.28
2023-05-12T19:12:19.464Z,48.15
2023-05-12T19:14:51.367Z,48.02
2023-05-12T19:17:23.329Z,47.73
2023-05-12T19:19:55.308Z,48.41
2023-05-12T19:22:30.211Z,48.46
2023-05-12T19:25:04.124Z,48.29
2023-05-12T19:27:36.405Z,48.95
2023-05-12T19:30:08.498Z,48.97
2023-05-12T19:32:42.531Z,49.30
2023-05-12T19:35:15.157Z,48.86
2023-05-12T19:37:47.161Z,48.89
2023-05-12T19:40:19.017Z,49.17
2023-05-12T19:42:52.769Z,49.39
2023-05-12T19:45:24.638Z,49.72
2023-05-12T19:47:57.146Z,49.92
2023-05-12T19:50:32.192Z,49.79
2023-05-12T19:53:04.012Z,50.66
2023-05-12T19:55:36.629Z,49.81
2023-05-12T19:58:08.925Z,50.31
2023-05-12T20:00:42.286Z,50.22
2023-05-12T20:03:16.413Z,50.40
2023-05-12T20:05:48.708Z,50.45
2023-05-12T20:08:23.566Z,50.43
2023-05-12T20:10:55.452Z,50.46
2023-05-12T20:13:29.168Z,50.40
2023-05-12T20:16:01.004Z,50.39
2023-05-12T20:18:35.884Z,50.70
2023-05-12T20:21:07.717Z,50.66
2023-05-12T20:23:40.583Z,50.98
2023-05-12T20:26:16.535Z,50.18
2023-05-12T20:28:49.421Z,50.53
2023-05-12T20:31:21.367Z,50.49
2023-05-12T20:33:56.580Z,50.48
2023-05-12T20:36:49.155Z,50.22
2023-05-12T20:39:21.003Z,50.60
2023-05-12T20:41:52.739Z,50.86
2023-05-12T20:44:34.429Z,51.63
2023-05-12T20:47:06.450Z,51.01
2023-05-12T20:49:38.608Z,51.05
2023-05-12T20:52:13.219Z,51.97
2023-05-12T20:54:44.858Z,50.96
2023-05-12T20:57:16.561Z,50.98
2023-05-12T20:59:48.683Z,50.91
2023-05-12T21:02:24.952Z,51.29
2023-05-12T21:04:57.012Z,52.12
2023-05-12T21:07:30.795Z,51.56
2023-05-12T21:10:03.831Z,51.49
2023-05-12T21:12:36.486Z,51.99
2023-05-12T21:15:10.552Z,52.18
2023-05-12T21:17:42.474Z,52.32
2023-05-12T21:20:17.157Z,51.90
2023-05-12T21:22:49.236Z,52.45
2023-05-12T21:25:21.700Z,52.13
2023-05-12T21:27:56.056Z,52.43
2023-05-12T21:30:33.080Z,52.79
2023-05-12T21:33:06.656Z,52.77
2023-05-12T21:35:38.411Z,52.38
2023-05-12T21:38:13.476Z,52.39
2023-05-12T21:40:52.650Z,52.36
2023-05-12T21:43:27.302Z,52.22
2023-05-12T21:46:05.371Z,51.97
2023-05-12T21:48:37.094Z,52.22
2023-05-12T21:51:09.091Z,52.01
2023-05-12T21:53:43.809Z,51.99
2023-05-12T21:56:15.692Z,52.20
2023-05-12T21:58:48.578Z,51.96
2023-05-12T22:01:20.514Z,52.25
2023-05-12T22:03:52.376Z,51.69
2023-05-12T22:06:24.184Z,52.01
2023-05-12T22:08:55.931Z,52.10
2023-05-12T22:11:27.663Z,51.94
2023-05-12T22:13:59.552Z,51.77
2023-05-12T22:16:41.327Z,51.66
2023-05-12T22:19:13.859Z,52.38
2023-05-12T22:21:49.836Z,52.21
2023-05-12T22:24:24.637Z,52.43
2023-05-12T22:26:58.401Z,52.36
2023-05-12T22:29:30.168Z,52.07
2023-05-12T22:32:02.008Z,52.39
2023-05-12T22:34:33.749Z,52.56
2023-05-12T22:37:05.788Z,52.65
2023-05-12T22:39:40.372Z,52.64
2023-05-12T22:42:14.132Z,52.71
2023-05-12T22:44:48.501Z,53.55
2023-05-12T22:47:20.257Z,53.72
2023-05-12T22:49:52.137Z,53.08
2023-05-12T22:52:27.262Z,53.69
2023-05-12T22:54:58.954Z,53.14
2023-05-12T22:57:30.687Z,53.25
2023-05-12T23:00:03.713Z,53.40
2023-05-12T23:02:35.655Z,53.39
2023-05-12T23:05:10.766Z,53.32
2023-05-12T23:07:42.583Z,53.52
2023-05-12T23:10:17.182Z,53.99
2023-05-12T23:12:50.981Z,53.64
2023-05-12T23:15:22.637Z,53.20
2023-05-12T23:17:56.837Z,53.70
2023-05-12T23:20:28.750Z,53.52
2023-05-12T23:23:00.998Z,53.30
2023-05-12T23:25:36.328Z,53.31
2023-05-12T23:28:08.155Z,53.53
2023-05-12T23:30:39.973Z,53.56
2023-05-12T23:33:11.898Z,53.85
2023-05-12T23:35:44.025Z,53.69
2023-05-12T23:38:15.790Z,54.48
2023-05-12T23:40:47.614Z,53.74
2023-05-12T23:43:19.528Z,53.82
2023-05-12T23:45:51.258Z,54.06
2023-05-12T23:48:23.412Z,53.70
2023-05-12T23:50:55.135Z,53.95
2023-05-12T23:53:26.839Z,54.29
2023-05-12T23:55:58.567Z,54.55
2023-05-12T23:58:33.004Z,54.94
